createdAt,value
2019-05-14T00:00:45.456Z,3.00
2019-05-14T00:02:51.883Z,3.23
2019-05-14T00:04:54.837Z,3.43
2019-05-14T00:07:00.966Z,3.63
2019-05-14T00:09:05.445Z,3.60
2019-05-14T00:11:09.340Z,3.57
2019-05-14T00:13:13.199Z,3.13
2019-05-14T00:15:17.225Z,3.40
2019-05-14T00:17:21.495Z,3.67
2019-05-14T00:19:25.628Z,3.10
2019-05-14T00:21:31.503Z,3.63
2019-05-14T00:23:35.072Z,3.43
2019-05-14T00:25:38.977Z,3.57
2019-05-14T00:27:42.836Z,3.93
2019-05-14T00:29:46.687Z,3.70
2019-05-14T00:31:51.699Z,3.63
2019-05-14T00:33:55.665Z,3.77
2019-05-14T00:36:01.864Z,3.67
2019-05-14T00:38:05.079Z,3.53
2019-05-14T00:40:09.089Z,3.60
2019-05-14T00:42:13.106Z,3.40
2019-05-14T00:44:16.963Z,3.07
2019-05-14T00:46:21.289Z,3.30
2019-05-14T00:48:25.216Z,3.40
2019-05-14T00:50:29.082Z,3.53
2019-05-14T00:52:32.960Z,2.87
2019-05-14T00:54:36.814Z,3.73
2019-05-14T00:56:41.682Z,3.40
2019-05-14T00:58:45.878Z,3.67
2019-05-14T01:00:49.757Z,4.03
2019-05-14T01:02:53.682Z,4.23
2019-05-14T01:04:57.547Z,3.63
2019-05-14T01:07:01.691Z,3.47
2019-05-14T01:09:06.544Z,3.70
2019-05-14T01:11:11.840Z,3.57
2019-05-14T01:13:15.915Z,3.10
2019-05-14T01:15:21.639Z,3.93
2019-05-14T01:17:25.292Z,3.37
2019-05-14T01:19:30.983Z,3.17
2019-05-14T01:21:34.707Z,3.67
2019-05-14T01:23:38.601Z,3.50
2019-05-14T01:25:42.469Z,3.47
2019-05-14T01:27:46.379Z,3.33
2019-05-14T01:29:51.360Z,3.40
2019-05-14T01:31:55.392Z,3.70
2019-05-14T01:33:59.287Z,3.13
2019-05-14T01:36:03.156Z,3.03
2019-05-14T01:38:07.173Z,3.10
2019-05-14T01:40:11.509Z,3.40
2019-05-14T01:42:15.504Z,4.30
2019-05-14T01:44:21.387Z,3.80
2019-05-14T01:46:34.917Z,3.97
2019-05-14T01:48:41.612Z,3.53
2019-05-14T01:50:44.844Z,3.50
2019-05-14T01:52:48.707Z,3.80
2019-05-14T01:54:52.626Z,3.87
2019-05-14T01:56:56.487Z,4.30
2019-05-14T01:59:01.755Z,4.77
2019-05-14T02:01:05.862Z,4.50
2019-05-14T02:03:11.968Z,4.87
2019-05-14T02:05:15.392Z,4.63
2019-05-14T02:07:19.257Z,4.27
2019-05-14T02:09:23.124Z,4.40
2019-05-14T02:11:27.009Z,4.23
2019-05-14T02:13:32.175Z,4.00
2019-05-14T02:15:39.912Z,3.53
2019-05-14T02:17:41.903Z,3.80
2019-05-14T02:19:45.752Z,4.20
2019-05-14T02:21:51.374Z,4.23
2019-05-14T02:23:55.156Z,4.53
2019-05-14T02:25:59.020Z,4.13
2019-05-14T02:28:02.919Z,4.53
2019-05-14T02:30:08.003Z,4.67
2019-05-14T02:32:11.844Z,3.97
2019-05-14T02:34:19.533Z,3.87
2019-05-14T02:36:21.428Z,4.17
2019-05-14T02:38:25.642Z,3.67
2019-05-14T02:40:29.794Z,3.47
2019-05-14T02:42:33.862Z,3.23
2019-05-14T02:44:40.751Z,3.47
2019-05-14T02:46:43.354Z,3.60
2019-05-14T02:48:49.136Z,3.97
2019-05-14T02:50:53.212Z,3.30
2019-05-14T02:52:59.890Z,3.60
2019-05-14T02:55:02.982Z,4.33
2019-05-14T02:57:10.394Z,3.63
2019-05-14T02:59:12.834Z,3.80
2019-05-14T03:01:19.749Z,3.57
2019-05-14T03:03:23.134Z,3.53
2019-05-14T03:05:29.518Z,3.73
2019-05-14T03:07:32.571Z,3.60
2019-05-14T03:09:39.954Z,3.60
2019-05-14T03:11:42.016Z,3.80
2019-05-14T03:13:49.285Z,3.80
2019-05-14T03:15:51.498Z,4.07
2019-05-14T03:17:55.691Z,4.27
2019-05-14T03:20:00.154Z,3.63
2019-05-14T03:22:04.205Z,4.50
2019-05-14T03:24:09.451Z,3.73
2019-05-14T03:26:13.711Z,4.60
2019-05-14T03:28:19.945Z,3.90
2019-05-14T03:30:23.685Z,3.57
2019-05-14T03:32:32.994Z,3.23
2019-05-14T03:34:34.447Z,3.40
2019-05-14T03:36:43.062Z,3.50
2019-05-14T03:38:43.898Z,3.60
2019-05-14T03:40:49.400Z,3.97
2019-05-14T03:42:53.386Z,4.00
2019-05-14T03:44:59.744Z,3.47
2019-05-14T03:47:09.952Z,3.90
2019-05-14T03:49:12.101Z,3.17
2019-05-14T03:51:16.026Z,3.23
2019-05-14T03:53:20.023Z,4.07
2019-05-14T03:55:24.015Z,3.83
2019-05-14T03:57:29.167Z,3.60
2019-05-14T03:59:33.661Z,4.13
2019-05-14T04:01:40.023Z,3.77
2019-05-14T04:03:43.781Z,3.27
2019-05-14T04:05:49.737Z,3.50
2019-05-14T04:07:54.328Z,3.50
2019-05-14T04:09:59.720Z,4.00
2019-05-14T04:12:05.546Z,4.77
2019-05-14T04:14:12.743Z,4.07
2019-05-14T04:16:20.165Z,3.67
2019-05-14T04:18:28.973Z,3.33
2019-05-14T04:20:34.776Z,3.80
2019-05-14T04:22:40.653Z,3.67
2019-05-14T04:24:49.398Z,4.20
2019-05-14T04:27:02.043Z,4.33
2019-05-14T04:29:01.010Z,4.13
2019-05-14T04:31:05.905Z,4.57
2019-05-14T04:33:11.405Z,4.60
2019-05-14T04:35:15.440Z,4.10
2019-05-14T04:37:20.807Z,4.00
2019-05-14T04:39:25.238Z,4.30
2019-05-14T04:41:30.007Z,4.00
2019-05-14T04:43:34.154Z,4.00
2019-05-14T04:45:39.556Z,4.87
2019-05-14T04:47:43.746Z,3.83
2019-05-14T04:49:50.564Z,4.20
2019-05-14T04:51:53.410Z,3.70
2019-05-14T04:53:59.770Z,4.60
2019-05-14T04:56:03.176Z,4.23
2019-05-14T04:58:10.065Z,4.00
2019-05-14T05:00:12.913Z,4.17
2019-05-14T05:02:19.861Z,5.33
2019-05-14T05:04:23.929Z,4.43
2019-05-14T05:06:29.082Z,4.57
2019-05-14T05:08:41.558Z,4.50
2019-05-14T05:10:49.187Z,5.13
2019-05-14T05:12:52.831Z,4.60
2019-05-14T05:14:58.740Z,4.37
2019-05-14T05:17:02.954Z,4.70
2019-05-14T05:19:10.142Z,4.23
2019-05-14T05:21:14.146Z,4.33
2019-05-14T05:23:19.077Z,4.60
2019-05-14T05:25:23.716Z,4.60
2019-05-14T05:27:28.669Z,5.17
2019-05-14T05:29:33.329Z,5.70
2019-05-14T05:31:38.115Z,5.27
2019-05-14T05:33:42.677Z,5.13
2019-05-14T05:35:48.615Z,5.33
2019-05-14T05:37:53.195Z,4.90
2019-05-14T05:39:58.401Z,5.40
2019-05-14T05:42:02.408Z,4.63
2019-05-14T05:44:08.157Z,5.10
2019-05-14T05:46:11.895Z,4.53
2019-05-14T05:48:15.902Z,3.30
2019-05-14T05:50:20.433Z,3.67
2019-05-14T05:52:24.814Z,5.07
2019-05-14T05:54:29.443Z,2.93
2019-05-14T05:56:33.614Z,4.60
2019-05-14T05:58:39.734Z,5.27
2019-05-14T06:00:43.980Z,3.40
2019-05-14T06:02:48.955Z,3.50
2019-05-14T06:04:53.835Z,4.37
2019-05-14T06:06:58.715Z,4.10
2019-05-14T06:09:05.461Z,4.57
2019-05-14T06:11:10.068Z,4.33
2019-05-14T06:13:18.126Z,4.57
2019-05-14T06:15:21.417Z,2.50
2019-05-14T06:17:28.270Z,4.90
2019-05-14T06:19:31.374Z,4.37
2019-05-14T06:21:35.269Z,3.93
2019-05-14T06:23:39.169Z,4.47
2019-05-14T06:25:43.204Z,2.50
2019-05-14T06:27:48.580Z,2.33
2019-05-14T06:29:54.411Z,4.10
2019-05-14T06:31:58.973Z,4.53
2019-05-14T06:34:03.232Z,3.37
2019-05-14T06:36:08.642Z,2.60
2019-05-14T06:38:12.865Z,3.63
2019-05-14T06:40:19.110Z,3.43
2019-05-14T06:42:28.416Z,3.90
2019-05-14T06:44:32.963Z,3.53
2019-05-14T06:46:38.936Z,2.40
2019-05-14T06:48:42.594Z,2.67
2019-05-14T06:50:47.358Z,1.90
2019-05-14T06:52:52.909Z,2.47
2019-05-14T06:54:58.284Z,3.27
2019-05-14T06:57:02.368Z,3.30
2019-05-14T06:59:08.789Z,3.80
2019-05-14T07:01:11.800Z,3.50
2019-05-14T07:03:17.979Z,2.30
2019-05-14T07:05:22.457Z,2.87
2019-05-14T07:07:29.699Z,2.40
2019-05-14T07:09:32.602Z,1.97
2019-05-14T07:11:38.822Z,2.53
2019-05-14T07:13:42.613Z,2.97
2019-05-14T07:15:48.695Z,2.57
2019-05-14T07:17:52.212Z,2.43
2019-05-14T07:19:58.230Z,2.80
2019-05-14T07:22:02.015Z,3.07
2019-05-14T07:24:08.560Z,2.70
2019-05-14T07:26:11.478Z,2.83
2019-05-14T07:28:15.406Z,1.70
2019-05-14T07:30:19.622Z,1.60
2019-05-14T07:32:23.558Z,1.60
2019-05-14T07:34:28.293Z,2.27
2019-05-14T07:36:32.374Z,1.10
2019-05-14T07:38:38.891Z,2.17
2019-05-14T07:40:42.002Z,1.30
2019-05-14T07:42:48.560Z,2.43
2019-05-14T07:44:51.624Z,2.63
2019-05-14T07:46:55.563Z,2.20
2019-05-14T07:49:07.596Z,2.70
2019-05-14T07:51:05.375Z,1.20
2019-05-14T07:53:09.401Z,1.70
2019-05-14T07:55:13.514Z,1.90
2019-05-14T07:57:19.108Z,2.07
2019-05-14T07:59:23.189Z,2.00
2019-05-14T08:01:28.194Z,2.07
2019-05-14T08:03:32.302Z,1.83
2019-05-14T08:05:38.535Z,2.00
2019-05-14T08:07:41.956Z,2.00
2019-05-14T08:09:47.795Z,1.77
2019-05-14T08:11:51.453Z,2.27
2019-05-14T08:13:55.373Z,1.63
2019-05-14T08:15:59.291Z,1.90
2019-05-14T08:18:03.158Z,1.93
2019-05-14T08:20:11.161Z,2.17
2019-05-14T08:22:15.078Z,1.97
2019-05-14T08:24:22.732Z,1.67
2019-05-14T08:26:24.581Z,1.77
2019-05-14T08:28:29.055Z,1.63
2019-05-14T08:30:33.196Z,1.80
2019-05-14T08:32:39.017Z,1.60
2019-05-14T08:34:42.650Z,1.80
2019-05-14T08:36:48.353Z,1.70
2019-05-14T08:38:52.136Z,1.30
2019-05-14T08:40:56.054Z,2.30
2019-05-14T08:42:59.978Z,2.00
2019-05-14T08:45:10.655Z,1.80
2019-05-14T08:47:10.973Z,1.77
2019-05-14T08:49:14.909Z,1.80
2019-05-14T08:51:18.835Z,1.77
2019-05-14T08:53:22.814Z,1.80
2019-05-14T08:55:26.748Z,1.33
2019-05-14T08:57:30.672Z,2.27
2019-05-14T08:59:34.781Z,1.70
2019-05-14T09:01:49.016Z,1.67
2019-05-14T09:03:45.055Z,2.13
2019-05-14T09:05:49.341Z,1.70
2019-05-14T09:07:53.403Z,1.77
2019-05-14T09:09:59.904Z,1.90
2019-05-14T09:12:02.906Z,1.83
2019-05-14T09:14:11.044Z,1.60
2019-05-14T09:16:12.355Z,1.70
2019-05-14T09:18:18.284Z,1.50
2019-05-14T09:20:21.947Z,1.80
2019-05-14T09:22:25.856Z,1.60
2019-05-14T09:24:29.776Z,2.07
2019-05-14T09:26:33.680Z,1.63
2019-05-14T09:28:39.264Z,1.40
2019-05-14T09:30:43.128Z,2.07
2019-05-14T09:32:49.367Z,1.23
2019-05-14T09:34:52.535Z,1.47
2019-05-14T09:36:59.186Z,1.23
2019-05-14T09:39:02.082Z,2.00
2019-05-14T09:41:12.129Z,2.53
2019-05-14T09:43:11.855Z,1.30
2019-05-14T09:45:15.846Z,1.40
2019-05-14T09:47:19.777Z,1.70
2019-05-14T09:49:23.692Z,1.93
2019-05-14T09:51:28.827Z,1.43
2019-05-14T09:53:32.963Z,1.50
2019-05-14T09:55:38.778Z,1.47
2019-05-14T09:57:42.531Z,1.50
2019-05-14T09:59:47.954Z,1.50
2019-05-14T10:01:52.121Z,1.80
2019-05-14T10:03:58.983Z,1.50
2019-05-14T10:06:01.626Z,1.97
2019-05-14T10:08:05.517Z,1.53
2019-05-14T10:10:09.858Z,1.20
2019-05-14T10:12:13.744Z,1.90
2019-05-14T10:14:17.643Z,1.40
2019-05-14T10:16:21.571Z,1.60
2019-05-14T10:18:25.473Z,1.60
2019-05-14T10:20:39.627Z,2.10
2019-05-14T10:22:34.933Z,1.60
2019-05-14T10:24:38.973Z,2.40
2019-05-14T10:26:43.055Z,1.40
2019-05-14T10:28:48.491Z,1.20
2019-05-14T10:30:52.553Z,1.13
2019-05-14T10:33:06.783Z,1.30
2019-05-14T10:35:02.049Z,1.77
2019-05-14T10:37:08.355Z,1.60
2019-05-14T10:39:11.609Z,1.40
2019-05-14T10:41:18.141Z,1.70
2019-05-14T10:43:21.093Z,2.50
2019-05-14T10:45:24.966Z,1.83
2019-05-14T10:47:29.287Z,1.50
2019-05-14T10:49:33.282Z,1.80
2019-05-14T10:51:38.942Z,1.50
2019-05-14T10:53:42.760Z,1.60
2019-05-14T10:55:48.507Z,2.80
2019-05-14T10:57:54.374Z,1.50
2019-05-14T10:59:59.139Z,2.00
2019-05-14T11:02:03.244Z,1.60
2019-05-14T11:04:07.281Z,1.93
2019-05-14T11:06:11.842Z,2.27
2019-05-14T11:08:18.680Z,2.30
2019-05-14T11:10:21.469Z,2.90
2019-05-14T11:12:25.376Z,2.10
2019-05-14T11:14:31.802Z,1.80
2019-05-14T11:16:34.837Z,2.30
2019-05-14T11:18:39.882Z,1.60
2019-05-14T11:20:44.274Z,2.30
2019-05-14T11:22:49.060Z,1.60
2019-05-14T11:24:53.313Z,2.10
2019-05-14T11:26:59.085Z,1.40
2019-05-14T11:29:02.745Z,1.50
2019-05-14T11:31:09.067Z,1.60
2019-05-14T11:33:12.604Z,1.50
2019-05-14T11:35:18.991Z,1.40
2019-05-14T11:37:22.236Z,1.50
2019-05-14T11:39:26.116Z,1.20
2019-05-14T11:41:30.048Z,1.60
2019-05-14T11:43:33.943Z,1.80
2019-05-14T11:45:39.217Z,1.80
2019-05-14T11:47:43.593Z,2.10
2019-05-14T11:49:49.298Z,2.70
2019-05-14T11:52:04.144Z,1.70
2019-05-14T11:53:58.797Z,1.40
2019-05-14T11:56:02.874Z,1.00
2019-05-14T11:58:08.765Z,1.30
2019-05-14T12:00:12.861Z,1.33
2019-05-14T12:02:18.926Z,1.20
2019-05-14T12:04:22.355Z,2.10
2019-05-14T12:06:26.247Z,2.20
2019-05-14T12:08:30.184Z,1.50
2019-05-14T12:10:34.061Z,1.17
2019-05-14T12:12:38.070Z,1.00
2019-05-14T12:14:41.944Z,1.30
2019-05-14T12:16:49.197Z,2.03
2019-05-14T12:18:51.420Z,1.30
2019-05-14T12:20:55.310Z,1.53
2019-05-14T12:22:59.433Z,1.53
2019-05-14T12:25:03.440Z,2.20
2019-05-14T12:27:08.773Z,1.37
2019-05-14T12:29:12.946Z,1.40
2019-05-14T12:31:16.851Z,1.97
2019-05-14T12:33:20.888Z,1.53
2019-05-14T12:35:24.774Z,1.70
2019-05-14T12:37:28.974Z,1.70
2019-05-14T12:39:32.987Z,1.60
2019-05-14T12:41:38.228Z,1.50
2019-05-14T12:43:43.875Z,1.40
2019-05-14T12:45:47.744Z,1.50
2019-05-14T12:47:51.636Z,1.80
2019-05-14T12:49:55.562Z,1.53
2019-05-14T12:52:17.396Z,1.50
2019-05-14T12:54:05.034Z,1.20
2019-05-14T12:56:09.016Z,0.90
2019-05-14T12:58:12.961Z,1.93
2019-05-14T13:00:17.076Z,1.30
2019-05-14T13:02:20.992Z,1.80
2019-05-14T13:04:24.878Z,1.53
2019-05-14T13:06:29.486Z,1.40
2019-05-14T13:08:33.518Z,1.00
2019-05-14T13:10:38.626Z,1.30
2019-05-14T13:12:42.622Z,1.87
2019-05-14T13:14:48.633Z,1.07
2019-05-14T13:16:54.549Z,1.10
2019-05-14T13:18:59.823Z,1.63
2019-05-14T13:21:03.201Z,1.30
2019-05-14T13:23:10.061Z,1.60
2019-05-14T13:25:12.632Z,1.20
2019-05-14T13:27:18.946Z,0.87
2019-05-14T13:29:22.153Z,1.03
2019-05-14T13:31:28.979Z,1.20
2019-05-14T13:33:31.752Z,1.50
2019-05-14T13:35:38.701Z,2.00
2019-05-14T13:37:41.552Z,1.17
2019-05-14T13:39:49.911Z,1.10
2019-05-14T13:41:51.046Z,1.40
2019-05-14T13:43:54.975Z,1.10
2019-05-14T13:45:59.111Z,1.37
2019-05-14T13:48:03.154Z,1.00
2019-05-14T13:50:08.582Z,1.57
2019-05-14T13:52:12.878Z,1.17
2019-05-14T13:54:19.128Z,1.40
2019-05-14T13:56:22.354Z,1.10
2019-05-14T13:58:28.494Z,1.30
2019-05-14T14:00:31.813Z,1.40
2019-05-14T14:02:35.714Z,1.40
2019-05-14T14:04:39.601Z,2.20
2019-05-14T14:06:43.557Z,1.60
2019-05-14T14:08:48.860Z,1.70
2019-05-14T14:10:54.347Z,1.10
2019-05-14T14:12:59.749Z,1.70
2019-05-14T14:15:04.360Z,1.20
2019-05-14T14:17:08.276Z,1.20
2019-05-14T14:19:12.181Z,1.40
2019-05-14T14:21:16.072Z,1.67
2019-05-14T14:23:26.845Z,1.27
2019-05-14T14:25:25.551Z,1.67
2019-05-14T14:27:30.089Z,1.43
2019-05-14T14:29:34.160Z,1.60
2019-05-14T14:31:41.398Z,1.23
2019-05-14T14:33:43.748Z,1.53
2019-05-14T14:35:48.537Z,1.07
2019-05-14T14:37:52.893Z,1.50
2019-05-14T14:39:59.185Z,1.50
2019-05-14T14:42:02.341Z,1.90
2019-05-14T14:44:08.812Z,1.67
2019-05-14T14:46:14.290Z,1.30
2019-05-14T14:48:20.192Z,1.43
2019-05-14T14:50:22.994Z,1.50
2019-05-14T14:52:29.107Z,1.50
2019-05-14T14:54:33.537Z,1.30
2019-05-14T14:56:37.929Z,1.70
2019-05-14T14:58:42.050Z,2.73
2019-05-14T15:00:45.971Z,1.83
2019-05-14T15:02:49.871Z,2.10
2019-05-14T15:04:53.766Z,2.00
2019-05-14T15:06:59.780Z,1.90
2019-05-14T15:09:03.280Z,1.93
2019-05-14T15:11:08.606Z,1.83
2019-05-14T15:13:12.760Z,1.90
2019-05-14T15:15:18.675Z,1.90
2019-05-14T15:17:23.514Z,1.60
2019-05-14T15:19:29.781Z,1.70
2019-05-14T15:21:32.955Z,1.50
2019-05-14T15:23:42.203Z,1.57
2019-05-14T15:25:42.401Z,1.40
2019-05-14T15:27:46.293Z,1.60
2019-05-14T15:29:50.235Z,1.40
2019-05-14T15:31:54.126Z,1.43
2019-05-14T15:33:59.313Z,1.90
2019-05-14T15:36:03.535Z,1.67
2019-05-14T15:38:11.447Z,1.40
2019-05-14T15:40:13.402Z,1.83
2019-05-14T15:42:19.306Z,1.70
2019-05-14T15:44:22.896Z,2.10
2019-05-14T15:46:26.766Z,2.27
2019-05-14T15:48:30.690Z,1.93
2019-05-14T15:50:34.595Z,1.67
2019-05-14T15:52:39.362Z,1.37
2019-05-14T15:54:47.044Z,1.90
2019-05-14T15:56:49.465Z,1.30
2019-05-14T15:58:53.352Z,1.60
2019-05-14T16:01:00.828Z,1.73
2019-05-14T16:03:02.843Z,1.50
2019-05-14T16:05:10.059Z,1.80
2019-05-14T16:07:14.464Z,1.80
2019-05-14T16:09:19.425Z,1.77
2019-05-14T16:11:23.844Z,1.90
2019-05-14T16:13:28.562Z,1.57
2019-05-14T16:15:32.524Z,1.73
2019-05-14T16:17:45.367Z,1.87
2019-05-14T16:19:42.102Z,1.60
2019-05-14T16:21:45.989Z,1.80
2019-05-14T16:23:49.931Z,2.13
2019-05-14T16:25:53.799Z,2.37
2019-05-14T16:27:59.387Z,1.70
2019-05-14T16:30:03.980Z,1.80
2019-05-14T16:32:08.437Z,1.97
2019-05-14T16:34:12.718Z,2.10
2019-05-14T16:36:18.451Z,1.63
2019-05-14T16:38:23.121Z,2.13
2019-05-14T16:40:28.823Z,1.60
2019-05-14T16:42:32.970Z,1.63
2019-05-14T16:44:38.964Z,1.53
2019-05-14T16:46:42.466Z,1.60
2019-05-14T16:48:48.670Z,1.40
2019-05-14T16:50:51.941Z,1.70
2019-05-14T16:52:55.818Z,1.90
2019-05-14T16:55:17.444Z,2.07
2019-05-14T16:57:10.682Z,1.70
2019-05-14T16:59:11.176Z,1.50
2019-05-14T17:01:15.053Z,1.87
2019-05-14T17:03:19.267Z,1.60
2019-05-14T17:05:23.329Z,1.43
2019-05-14T17:07:28.875Z,1.63
2019-05-14T17:09:32.917Z,2.00
2019-05-14T17:11:38.927Z,2.10
2019-05-14T17:13:42.351Z,2.30
2019-05-14T17:15:48.117Z,1.90
2019-05-14T17:17:51.921Z,2.10
2019-05-14T17:19:55.788Z,1.90
2019-05-14T17:21:59.729Z,2.33
2019-05-14T17:24:03.617Z,2.20
2019-05-14T17:26:08.936Z,1.77
2019-05-14T17:28:13.154Z,1.93
2019-05-14T17:30:18.272Z,1.93
2019-05-14T17:32:22.397Z,2.30
2019-05-14T17:34:29.111Z,1.40
2019-05-14T17:36:31.858Z,2.20
2019-05-14T17:38:38.868Z,1.83
2019-05-14T17:40:41.288Z,1.73
2019-05-14T17:42:45.209Z,1.90
2019-05-14T17:44:49.094Z,1.90
2019-05-14T17:46:52.982Z,2.10
2019-05-14T17:48:58.989Z,1.90
2019-05-14T17:51:02.523Z,1.53
2019-05-14T17:53:06.548Z,2.30
2019-05-14T17:55:12.386Z,2.30
2019-05-14T17:57:23.497Z,1.97
2019-05-14T17:59:22.096Z,1.60
2019-05-14T18:01:25.977Z,1.90
2019-05-14T18:03:30.028Z,2.10
2019-05-14T18:05:33.937Z,1.93
2019-05-14T18:07:37.857Z,2.03
2019-05-14T18:09:41.768Z,1.80
2019-05-14T18:11:45.700Z,2.17
2019-05-14T18:13:49.660Z,1.80
2019-05-14T18:15:53.577Z,1.93
2019-05-14T18:17:58.843Z,1.80
2019-05-14T18:20:03.377Z,1.80
2019-05-14T18:22:08.858Z,2.10
2019-05-14T18:24:12.872Z,1.90
2019-05-14T18:26:18.760Z,1.70
2019-05-14T18:28:22.361Z,1.70
2019-05-14T18:30:28.698Z,1.60
2019-05-14T18:32:31.818Z,1.90
2019-05-14T18:34:35.700Z,1.80
2019-05-14T18:36:39.755Z,1.57
2019-05-14T18:38:43.829Z,1.93
2019-05-14T18:40:49.534Z,1.53
2019-05-14T18:42:53.319Z,1.57
2019-05-14T18:44:59.017Z,1.80
2019-05-14T18:47:02.716Z,2.10
2019-05-14T18:49:08.753Z,1.83
2019-05-14T18:51:12.161Z,1.50
2019-05-14T18:53:16.073Z,1.80
2019-05-14T18:55:19.993Z,2.27
2019-05-14T18:57:23.890Z,2.13
2019-05-14T18:59:30.752Z,1.73
2019-05-14T19:01:33.347Z,2.30
2019-05-14T19:03:39.712Z,1.80
2019-05-14T19:05:42.791Z,2.00
2019-05-14T19:07:48.707Z,2.07
2019-05-14T19:09:52.230Z,1.60
2019-05-14T19:11:58.642Z,1.77
2019-05-14T19:14:01.678Z,1.80
2019-05-14T19:16:05.586Z,1.67
2019-05-14T19:18:09.473Z,2.23
2019-05-14T19:20:14.101Z,1.60
2019-05-14T19:22:18.016Z,1.50
2019-05-14T19:24:21.935Z,1.87
2019-05-14T19:26:36.138Z,1.50
2019-05-14T19:28:31.444Z,1.60
2019-05-14T19:30:35.380Z,1.70
2019-05-14T19:32:40.025Z,1.87
2019-05-14T19:34:43.895Z,1.50
2019-05-14T19:36:47.819Z,1.77
2019-05-14T19:38:51.775Z,1.47
2019-05-14T19:40:55.661Z,1.30
2019-05-14T19:42:59.593Z,1.30
2019-05-14T19:45:03.504Z,1.43
2019-05-14T19:47:07.409Z,1.53
2019-05-14T19:49:11.335Z,1.30
2019-05-14T19:51:15.224Z,1.83
2019-05-14T19:53:19.164Z,1.77
2019-05-14T19:55:23.113Z,1.33
2019-05-14T19:57:28.972Z,1.27
2019-05-14T19:59:32.607Z,1.17
2019-05-14T20:01:38.456Z,1.60
2019-05-14T20:03:42.003Z,1.23
2019-05-14T20:05:46.538Z,1.50
2019-05-14T20:07:50.413Z,1.33
2019-05-14T20:09:54.329Z,1.20
2019-05-14T20:11:58.272Z,1.60
2019-05-14T20:14:02.264Z,1.13
2019-05-14T20:16:08.492Z,1.40
2019-05-14T20:18:11.697Z,1.20
2019-05-14T20:20:15.618Z,1.60
2019-05-14T20:22:19.496Z,1.60
2019-05-14T20:24:23.401Z,1.33
2019-05-14T20:26:28.154Z,1.70
2019-05-14T20:28:32.190Z,1.57
2019-05-14T20:30:38.558Z,1.40
2019-05-14T20:32:44.265Z,2.23
2019-05-14T20:34:48.710Z,1.37
2019-05-14T20:36:52.757Z,2.00
2019-05-14T20:38:58.789Z,1.73
2019-05-14T20:41:02.200Z,1.60
2019-05-14T20:43:06.143Z,1.43
2019-05-14T20:45:10.147Z,1.57
2019-05-14T20:47:14.064Z,1.77
2019-05-14T20:49:19.090Z,1.40
2019-05-14T20:51:23.247Z,1.60
2019-05-14T20:53:29.097Z,1.80
2019-05-14T20:55:32.659Z,1.60
2019-05-14T20:57:38.329Z,1.60
2019-05-14T20:59:42.136Z,1.40
2019-05-14T21:01:46.057Z,2.00
2019-05-14T21:03:49.942Z,1.70
2019-05-14T21:05:53.831Z,1.70
2019-05-14T21:07:58.856Z,1.60
2019-05-14T21:10:03.433Z,1.70
2019-05-14T21:12:08.351Z,1.53
2019-05-14T21:14:12.365Z,1.60
2019-05-14T21:16:18.152Z,1.30
2019-05-14T21:18:34.396Z,1.73
2019-05-14T21:20:28.203Z,1.57
2019-05-14T21:22:32.463Z,1.77
2019-05-14T21:24:38.900Z,1.93
2019-05-14T21:26:41.984Z,1.93
2019-05-14T21:28:45.868Z,1.50
2019-05-14T21:30:49.781Z,1.60
2019-05-14T21:32:53.716Z,2.03
2019-05-14T21:34:59.960Z,1.97
2019-05-14T21:37:04.063Z,1.80
2019-05-14T21:39:08.210Z,2.10
2019-05-14T21:41:12.130Z,2.03
2019-05-14T21:43:18.401Z,1.80
2019-05-14T21:45:21.696Z,2.20
2019-05-14T21:47:25.577Z,1.83
2019-05-14T21:49:30.008Z,1.47
2019-05-14T21:51:34.019Z,1.80
2019-05-14T21:53:41.212Z,1.70
2019-05-14T21:55:44.867Z,2.00
2019-05-14T21:57:56.129Z,1.70
2019-05-14T21:59:54.487Z,2.30
2019-05-14T22:01:58.990Z,2.00
2019-05-14T22:04:03.248Z,2.30
2019-05-14T22:06:08.884Z,2.50
2019-05-14T22:08:12.876Z,2.40
2019-05-14T22:10:19.114Z,2.40
2019-05-14T22:12:22.650Z,2.33
2019-05-14T22:14:28.322Z,2.07
2019-05-14T22:16:33.884Z,2.10
2019-05-14T22:18:38.902Z,2.10
2019-05-14T22:20:43.092Z,2.00
2019-05-14T22:22:48.379Z,1.87
2019-05-14T22:24:52.625Z,2.00
2019-05-14T22:26:58.233Z,2.30
2019-05-14T22:29:02.485Z,2.00
2019-05-14T22:31:08.877Z,1.87
2019-05-14T22:33:12.167Z,2.27
2019-05-14T22:35:18.561Z,2.40
2019-05-14T22:37:22.216Z,2.20
2019-05-14T22:39:26.368Z,2.47
2019-05-14T22:41:31.087Z,1.93
2019-05-14T22:43:34.995Z,2.23
2019-05-14T22:45:39.087Z,2.30
2019-05-14T22:47:43.024Z,2.00
2019-05-14T22:49:48.478Z,2.30
2019-05-14T22:51:53.013Z,2.57
2019-05-14T22:53:58.864Z,2.20
2019-05-14T22:56:02.627Z,2.20
2019-05-14T22:58:08.660Z,2.60
2019-05-14T23:00:12.354Z,2.53
2019-05-14T23:02:19.144Z,2.23
2019-05-14T23:04:22.373Z,2.20
2019-05-14T23:06:28.158Z,2.60
2019-05-14T23:08:31.865Z,2.30
2019-05-14T23:10:35.741Z,2.40
2019-05-14T23:12:39.665Z,2.40
2019-05-14T23:14:43.568Z,2.87
2019-05-14T23:16:49.186Z,2.63
2019-05-14T23:18:53.199Z,2.40
2019-05-14T23:20:58.936Z,2.50
2019-05-14T23:23:02.758Z,2.40
2019-05-14T23:25:08.929Z,2.97
2019-05-14T23:27:13.150Z,2.43
2019-05-14T23:29:17.064Z,2.90
2019-05-14T23:31:20.979Z,2.87
2019-05-14T23:33:24.997Z,2.37
2019-05-14T23:35:30.185Z,2.73
2019-05-14T23:37:34.070Z,2.70
2019-05-14T23:39:38.711Z,2.57
2019-05-14T23:41:42.900Z,2.77
2019-05-14T23:43:46.768Z,2.90
2019-05-14T23:45:50.682Z,2.87
2019-05-14T23:47:54.580Z,2.70
2019-05-14T23:49:58.530Z,2.60
2019-05-14T23:52:02.501Z,2.47
2019-05-14T23:54:08.577Z,2.90
2019-05-14T23:56:11.933Z,2.97
2019-05-14T23:58:15.841Z,2.77
