createdAt,value
2022-08-22T00:00:48.411Z,100429.25
2022-08-22T00:02:46.449Z,100376.00
2022-08-22T00:02:52.803Z,100351.78
2022-08-22T00:02:55.765Z,100434.50
2022-08-22T00:03:06.691Z,100425.72
2022-08-22T00:03:06.992Z,100428.91
2022-08-22T00:03:18.816Z,100429.00
2022-08-22T00:05:45.522Z,100432.50
2022-08-22T00:08:11.722Z,100434.28
2022-08-22T00:10:37.870Z,100438.00
2022-08-22T00:13:04.049Z,100435.84
2022-08-22T00:15:42.077Z,100433.69
2022-08-22T00:18:09.944Z,100428.28
2022-08-22T00:20:36.211Z,100428.72
2022-08-22T00:23:02.360Z,100427.66
2022-08-22T00:25:28.534Z,100427.66
2022-08-22T00:27:54.804Z,100421.78
2022-08-22T00:30:20.969Z,100416.22
2022-08-22T00:32:47.159Z,100418.03
2022-08-22T00:35:13.338Z,100415.41
2022-08-22T00:37:39.502Z,100421.03
2022-08-22T00:40:05.730Z,100419.25
2022-08-22T00:42:32.389Z,100426.06
2022-08-22T00:44:58.587Z,100419.03
2022-08-22T00:47:24.770Z,100421.72
2022-08-22T00:49:50.940Z,100414.38
2022-08-22T00:52:17.104Z,100416.44
2022-08-22T00:54:43.284Z,100417.78
2022-08-22T00:57:09.478Z,100411.69
2022-08-22T00:59:35.613Z,100412.34
2022-08-22T01:02:01.797Z,100411.41
2022-08-22T01:04:27.969Z,100416.47
2022-08-22T01:06:54.106Z,100420.47
2022-08-22T01:09:20.310Z,100414.84
2022-08-22T01:11:46.478Z,100416.13
2022-08-22T01:14:12.633Z,100413.09
2022-08-22T01:16:38.808Z,100416.47
2022-08-22T01:19:04.958Z,100414.63
2022-08-22T01:21:31.158Z,100415.13
2022-08-22T01:23:57.387Z,100411.13
2022-08-22T01:26:23.947Z,100412.63
2022-08-22T01:28:52.943Z,100414.13
2022-08-22T01:31:19.124Z,100411.47
2022-08-22T01:33:45.265Z,100418.38
2022-08-22T01:36:11.476Z,100414.75
2022-08-22T01:38:37.668Z,100410.44
2022-08-22T01:41:03.831Z,100405.97
2022-08-22T01:43:59.553Z,100411.25
2022-08-22T01:46:20.717Z,100403.03
2022-08-22T01:48:47.878Z,100413.47
2022-08-22T01:51:14.053Z,100410.63
2022-08-22T01:53:40.237Z,100401.81
2022-08-22T01:56:06.387Z,100404.34
2022-08-22T01:58:32.560Z,100403.31
2022-08-22T02:00:58.788Z,100402.34
2022-08-22T02:03:24.988Z,100404.91
2022-08-22T02:05:51.168Z,100406.13
2022-08-22T02:08:17.346Z,100415.75
2022-08-22T02:10:43.506Z,100419.13
2022-08-22T02:13:09.673Z,100415.97
2022-08-22T02:15:35.837Z,100413.44
2022-08-22T02:18:02.209Z,100407.34
2022-08-22T02:20:28.354Z,100409.25
2022-08-22T02:22:54.553Z,100409.44
2022-08-22T02:25:20.707Z,100414.53
2022-08-22T02:27:46.852Z,100412.59
2022-08-22T02:30:13.045Z,100401.44
2022-08-22T02:32:39.203Z,100401.34
2022-08-22T02:35:05.368Z,100404.59
2022-08-22T02:37:31.557Z,100401.88
2022-08-22T02:39:57.758Z,100401.88
2022-08-22T02:42:23.938Z,100404.50
2022-08-22T02:44:50.086Z,100411.41
2022-08-22T02:47:16.274Z,100407.94
2022-08-22T02:49:43.818Z,100408.13
2022-08-22T02:52:10.256Z,100405.31
2022-08-22T02:54:36.424Z,100410.06
2022-08-22T02:57:02.561Z,100404.28
2022-08-22T02:59:28.742Z,100404.19
2022-08-22T03:01:54.921Z,100408.50
2022-08-22T03:04:21.074Z,100408.72
2022-08-22T03:06:47.245Z,100401.47
2022-08-22T03:09:13.394Z,100404.19
2022-08-22T03:11:39.582Z,100404.41
2022-08-22T03:14:05.782Z,100399.06
2022-08-22T03:16:31.969Z,100404.63
2022-08-22T03:18:58.126Z,100400.13
2022-08-22T03:21:24.265Z,100404.75
2022-08-22T03:23:50.456Z,100404.53
2022-08-22T03:26:16.598Z,100403.81
2022-08-22T03:28:54.389Z,100400.31
2022-08-22T03:31:25.423Z,100397.69
2022-08-22T03:33:51.580Z,100405.59
2022-08-22T03:36:17.732Z,100406.72
2022-08-22T03:38:43.916Z,100409.03
2022-08-22T03:41:10.057Z,100413.88
2022-08-22T03:43:36.212Z,100414.81
2022-08-22T03:46:02.398Z,100418.94
2022-08-22T03:48:28.582Z,100417.47
2022-08-22T03:50:54.822Z,100414.63
2022-08-22T03:53:21.003Z,100415.19
2022-08-22T03:55:47.171Z,100414.66
2022-08-22T03:58:19.201Z,100423.38
2022-08-22T04:00:57.926Z,100436.72
2022-08-22T04:03:24.121Z,100434.47
2022-08-22T04:05:52.813Z,100436.78
2022-08-22T04:08:23.033Z,100432.31
2022-08-22T04:10:52.278Z,100435.44
2022-08-22T04:13:18.444Z,100438.38
2022-08-22T04:15:44.672Z,100437.31
2022-08-22T04:18:10.828Z,100440.34
2022-08-22T04:20:39.680Z,100433.72
2022-08-22T04:23:05.865Z,100437.09
2022-08-22T04:25:32.047Z,100437.88
2022-08-22T04:27:58.340Z,100431.34
2022-08-22T04:30:24.656Z,100439.31
2022-08-22T04:32:50.852Z,100436.59
2022-08-22T04:35:17.013Z,100431.09
2022-08-22T04:37:43.162Z,100438.16
2022-08-22T04:40:09.443Z,100442.66
2022-08-22T04:42:35.684Z,100444.16
2022-08-22T04:45:01.866Z,100439.72
2022-08-22T04:47:28.042Z,100443.00
2022-08-22T04:49:54.228Z,100444.22
2022-08-22T04:52:20.385Z,100452.19
2022-08-22T04:54:46.577Z,100451.84
2022-08-22T04:57:12.758Z,100457.75
2022-08-22T04:59:38.931Z,100449.34
2022-08-22T05:02:05.162Z,100450.97
2022-08-22T05:04:31.354Z,100447.84
2022-08-22T05:06:57.655Z,100452.06
2022-08-22T05:09:23.812Z,100458.34
2022-08-22T05:11:49.965Z,100451.09
2022-08-22T05:14:16.132Z,100460.28
2022-08-22T05:16:42.322Z,100458.47
2022-08-22T05:19:09.656Z,100456.69
2022-08-22T05:21:38.263Z,100461.03
2022-08-22T05:24:04.435Z,100453.97
2022-08-22T05:26:30.654Z,100463.78
2022-08-22T05:28:56.819Z,100466.75
2022-08-22T05:31:23.179Z,100461.19
2022-08-22T05:33:50.237Z,100454.69
2022-08-22T05:36:16.401Z,100454.31
2022-08-22T05:38:42.593Z,100451.84
2022-08-22T05:41:08.735Z,100442.50
2022-08-22T05:43:34.907Z,100447.34
2022-08-22T05:46:01.066Z,100442.19
2022-08-22T05:48:27.258Z,100449.66
2022-08-22T05:50:53.416Z,100454.84
2022-08-22T05:53:19.576Z,100452.47
2022-08-22T05:55:45.764Z,100452.47
2022-08-22T05:58:11.912Z,100447.03
2022-08-22T06:00:38.094Z,100447.19
2022-08-22T06:03:04.251Z,100457.91
2022-08-22T06:05:30.455Z,100454.41
2022-08-22T06:07:56.834Z,100455.66
2022-08-22T06:10:23.140Z,100451.09
2022-08-22T06:12:49.294Z,100446.47
2022-08-22T06:15:15.898Z,100448.47
2022-08-22T06:17:46.917Z,100457.56
2022-08-22T06:20:13.076Z,100448.47
2022-08-22T06:22:39.253Z,100459.31
2022-08-22T06:25:05.426Z,100453.56
2022-08-22T06:27:31.621Z,100453.56
2022-08-22T06:29:57.812Z,100450.50
2022-08-22T06:32:30.678Z,100455.91
2022-08-22T06:35:10.123Z,100462.03
2022-08-22T06:37:36.302Z,100461.53
2022-08-22T06:40:02.496Z,100469.41
2022-08-22T06:42:28.776Z,100466.38
2022-08-22T06:47:49.831Z,100463.84
2022-08-22T06:50:16.796Z,100466.50
2022-08-22T06:52:43.063Z,100465.53
2022-08-22T06:55:09.303Z,100465.34
2022-08-22T06:57:35.516Z,100466.22
2022-08-22T07:00:01.725Z,100461.31
2022-08-22T07:02:28.003Z,100470.06
2022-08-22T07:04:54.391Z,100469.78
2022-08-22T07:07:20.855Z,100468.75
2022-08-22T07:09:47.101Z,100471.38
2022-08-22T07:12:13.324Z,100470.94
2022-08-22T07:14:40.715Z,100471.16
2022-08-22T07:17:06.909Z,100476.03
2022-08-22T07:19:33.098Z,100478.75
2022-08-22T07:21:59.340Z,100476.94
2022-08-22T07:24:25.544Z,100485.84
2022-08-22T07:26:54.749Z,100488.31
2022-08-22T07:29:20.980Z,100487.25
2022-08-22T07:31:49.362Z,100475.81
2022-08-22T07:34:17.497Z,100484.63
2022-08-22T07:36:44.868Z,100484.13
2022-08-22T07:39:11.320Z,100480.72
2022-08-22T07:41:37.557Z,100486.63
2022-08-22T07:44:03.977Z,100481.59
2022-08-22T07:46:47.236Z,100485.75
2022-08-22T07:49:14.612Z,100482.28
2022-08-22T07:51:44.951Z,100474.28
2022-08-22T07:54:11.155Z,100477.03
2022-08-22T07:56:37.384Z,100483.41
2022-08-22T07:59:08.001Z,100484.88
2022-08-22T08:01:37.285Z,100493.28
2022-08-22T08:04:03.604Z,100485.66
2022-08-22T08:06:29.881Z,100476.28
2022-08-22T08:08:56.156Z,100475.50
2022-08-22T08:11:22.535Z,100479.91
2022-08-22T08:13:51.170Z,100481.72
2022-08-22T08:16:20.595Z,100478.31
2022-08-22T08:18:46.798Z,100469.53
2022-08-22T08:21:12.992Z,100482.56
2022-08-22T08:23:42.090Z,100473.16
2022-08-22T08:26:09.890Z,100464.66
2022-08-22T08:28:36.115Z,100471.94
2022-08-22T08:31:02.359Z,100470.34
2022-08-22T08:33:28.651Z,100461.06
2022-08-22T08:36:02.119Z,100471.56
2022-08-22T08:38:29.880Z,100474.00
2022-08-22T08:40:56.098Z,100471.63
2022-08-22T08:43:22.301Z,100468.75
2022-08-22T08:45:48.526Z,100469.66
2022-08-22T08:48:14.744Z,100466.16
2022-08-22T08:50:40.945Z,100466.91
2022-08-22T08:53:09.553Z,100464.31
2022-08-22T08:55:36.842Z,100463.59
2022-08-22T08:58:06.775Z,100462.97
2022-08-22T09:00:33.384Z,100456.06
2022-08-22T09:03:06.954Z,100458.97
2022-08-22T09:05:34.965Z,100465.59
2022-08-22T09:08:01.573Z,100456.09
2022-08-22T09:11:14.527Z,100461.59
2022-08-22T09:14:02.654Z,100466.56
2022-08-22T09:16:04.624Z,100468.13
2022-08-22T09:18:31.671Z,100474.47
2022-08-22T09:20:57.947Z,100474.16
2022-08-22T09:23:25.938Z,100469.97
2022-08-22T09:25:52.283Z,100468.22
2022-08-22T09:28:18.478Z,100461.41
2022-08-22T09:31:00.141Z,100472.69
2022-08-22T09:33:30.522Z,100460.19
2022-08-22T09:35:57.894Z,100466.41
2022-08-22T09:40:06.035Z,100447.53
2022-08-22T09:41:41.861Z,100452.63
2022-08-22T09:44:12.204Z,100453.16
2022-08-22T09:46:39.933Z,100446.44
2022-08-22T09:49:07.304Z,100444.03
2022-08-22T09:51:33.579Z,100438.06
2022-08-22T09:54:18.883Z,100433.16
2022-08-22T09:58:22.405Z,100430.75
2022-08-22T09:59:33.691Z,100427.75
2022-08-22T10:01:59.996Z,100419.25
2022-08-22T10:04:26.558Z,100425.59
2022-08-22T10:06:52.817Z,100422.75
2022-08-22T10:09:31.189Z,100417.91
2022-08-22T10:12:01.745Z,100413.78
2022-08-22T10:14:32.250Z,100409.88
2022-08-22T10:16:58.468Z,100402.16
2022-08-22T10:19:24.847Z,100401.88
2022-08-22T10:21:52.401Z,100392.31
2022-08-22T10:24:25.059Z,100399.56
2022-08-22T10:27:05.762Z,100401.75
2022-08-22T10:29:31.958Z,100393.28
2022-08-22T10:31:58.865Z,100393.03
2022-08-22T10:34:29.587Z,100390.94
2022-08-22T10:36:57.212Z,100387.03
2022-08-22T10:39:23.467Z,100388.59
2022-08-22T10:41:49.768Z,100387.69
2022-08-22T10:44:19.713Z,100388.53
2022-08-22T10:46:46.224Z,100387.69
2022-08-22T10:49:15.367Z,100379.19
2022-08-22T10:51:44.271Z,100372.53
2022-08-22T10:54:10.549Z,100381.97
2022-08-22T10:56:37.909Z,100381.56
2022-08-22T10:59:06.894Z,100373.69
2022-08-22T11:01:41.814Z,100373.69
2022-08-22T11:04:08.535Z,100375.19
2022-08-22T11:06:38.618Z,100374.63
2022-08-22T11:09:07.195Z,100372.50
2022-08-22T11:11:33.422Z,100377.31
2022-08-22T11:13:59.690Z,100364.47
2022-08-22T11:16:27.708Z,100366.56
2022-08-22T11:19:02.457Z,100351.03
2022-08-22T11:21:29.534Z,100363.84
2022-08-22T11:24:04.734Z,100352.28
2022-08-22T11:26:38.287Z,100355.19
2022-08-22T11:29:14.219Z,100350.44
2022-08-22T11:31:47.194Z,100356.44
2022-08-22T11:34:17.495Z,100347.16
2022-08-22T11:36:46.868Z,100346.06
2022-08-22T11:39:18.417Z,100350.78
2022-08-22T11:41:45.048Z,100338.84
2022-08-22T11:44:18.647Z,100334.97
2022-08-22T11:46:46.932Z,100325.84
2022-08-22T11:49:13.489Z,100335.91
2022-08-22T11:51:39.680Z,100331.53
2022-08-22T11:54:05.881Z,100340.69
2022-08-22T11:56:32.125Z,100335.69
2022-08-22T11:58:58.289Z,100344.44
2022-08-22T12:01:24.457Z,100334.09
2022-08-22T12:03:55.721Z,100329.91
2022-08-22T12:06:24.694Z,100321.19
2022-08-22T12:08:50.883Z,100325.16
2022-08-22T12:11:17.072Z,100321.59
2022-08-22T12:13:43.346Z,100319.94
2022-08-22T12:16:09.501Z,100313.75
2022-08-22T12:18:35.929Z,100324.06
2022-08-22T12:21:02.153Z,100312.56
2022-08-22T12:23:43.421Z,100321.97
2022-08-22T12:26:16.401Z,100313.56
2022-08-22T12:28:42.594Z,100305.31
2022-08-22T12:31:08.787Z,100309.00
2022-08-22T12:33:34.998Z,100303.84
2022-08-22T12:36:01.226Z,100298.41
2022-08-22T12:38:29.839Z,100298.56
2022-08-22T12:40:57.489Z,100292.84
2022-08-22T12:43:24.462Z,100294.81
2022-08-22T12:45:50.989Z,100296.03
2022-08-22T12:48:17.213Z,100292.72
2022-08-22T12:50:43.539Z,100285.53
2022-08-22T12:53:10.910Z,100285.56
2022-08-22T12:55:38.781Z,100271.88
2022-08-22T12:58:04.998Z,100281.19
2022-08-22T13:00:31.250Z,100270.00
2022-08-22T13:02:57.541Z,100266.91
2022-08-22T13:05:23.722Z,100263.13
2022-08-22T13:07:52.347Z,100266.28
2022-08-22T13:10:18.529Z,100260.66
2022-08-22T13:12:44.698Z,100261.84
2022-08-22T13:15:11.028Z,100262.00
2022-08-22T13:17:37.205Z,100256.19
2022-08-22T13:20:05.841Z,100260.22
2022-08-22T13:22:34.246Z,100252.09
2022-08-22T13:25:00.982Z,100251.41
2022-08-22T13:27:29.840Z,100253.50
2022-08-22T13:29:56.962Z,100257.13
2022-08-22T13:32:23.504Z,100249.31
2022-08-22T13:34:52.429Z,100252.19
2022-08-22T13:37:20.196Z,100251.47
2022-08-22T13:39:50.918Z,100244.69
2022-08-22T13:42:27.891Z,100242.69
2022-08-22T13:44:57.251Z,100243.38
2022-08-22T13:47:23.853Z,100243.22
2022-08-22T13:49:50.764Z,100241.41
2022-08-22T13:52:29.785Z,100249.84
2022-08-22T13:54:56.418Z,100248.38
2022-08-22T13:57:23.799Z,100240.03
2022-08-22T13:59:53.614Z,100242.72
2022-08-22T14:02:22.445Z,100243.66
2022-08-22T14:04:48.673Z,100236.75
2022-08-22T14:07:14.850Z,100244.88
2022-08-22T14:09:41.148Z,100239.56
2022-08-22T14:12:07.342Z,100231.88
2022-08-22T14:14:38.496Z,100229.50
2022-08-22T14:17:04.718Z,100230.38
2022-08-22T14:19:31.100Z,100228.53
2022-08-22T14:22:04.476Z,100221.75
2022-08-22T14:24:30.648Z,100215.47
2022-08-22T14:26:57.890Z,100224.38
2022-08-22T14:29:24.298Z,100220.19
2022-08-22T14:31:50.544Z,100218.75
2022-08-22T14:34:17.645Z,100208.97
2022-08-22T14:36:45.259Z,100210.78
2022-08-22T14:39:11.428Z,100206.38
2022-08-22T14:41:56.106Z,100208.78
2022-08-22T14:44:23.403Z,100206.28
2022-08-22T14:46:49.642Z,100199.66
2022-08-22T14:49:16.205Z,100195.38
2022-08-22T14:51:44.041Z,100190.38
2022-08-22T14:54:13.935Z,100185.91
2022-08-22T14:56:47.377Z,100195.41
2022-08-22T14:59:14.821Z,100193.28
2022-08-22T15:01:41.189Z,100188.59
2022-08-22T15:04:07.850Z,100198.00
2022-08-22T15:06:34.019Z,100193.97
2022-08-22T15:09:01.176Z,100190.78
2022-08-22T15:11:34.305Z,100186.66
2022-08-22T15:14:01.197Z,100185.31
2022-08-22T15:16:27.584Z,100185.06
2022-08-22T15:18:53.752Z,100186.44
2022-08-22T15:21:24.141Z,100183.19
2022-08-22T15:23:50.450Z,100185.47
2022-08-22T15:26:17.281Z,100184.94
2022-08-22T15:28:52.498Z,100176.97
2022-08-22T15:31:19.458Z,100171.06
2022-08-22T15:33:47.796Z,100170.94
2022-08-22T15:36:18.475Z,100172.84
2022-08-22T15:38:49.557Z,100175.63
2022-08-22T15:47:52.015Z,100165.34
2022-08-22T15:50:05.305Z,100168.22
2022-08-22T15:52:32.853Z,100168.59
2022-08-22T15:54:59.347Z,100160.28
2022-08-22T15:57:25.977Z,100162.22
2022-08-22T15:59:54.509Z,100161.09
2022-08-22T16:02:20.922Z,100167.94
2022-08-22T16:07:48.388Z,100159.78
2022-08-22T16:10:16.798Z,100157.00
2022-08-22T16:12:43.015Z,100149.66
2022-08-22T16:17:56.174Z,100137.03
2022-08-22T16:20:36.457Z,100144.53
2022-08-22T16:23:09.556Z,100149.78
2022-08-22T16:28:41.751Z,100141.91
2022-08-22T16:31:12.521Z,100145.66
2022-08-22T16:33:38.773Z,100145.44
2022-08-22T16:36:06.097Z,100144.41
2022-08-22T16:38:36.397Z,100142.97
2022-08-22T16:41:02.850Z,100148.47
2022-08-22T16:43:29.149Z,100158.16
2022-08-22T16:46:22.601Z,100144.88
2022-08-22T16:48:47.192Z,100146.91
2022-08-22T16:51:15.327Z,100155.56
2022-08-22T16:53:45.667Z,100159.16
2022-08-22T16:56:12.388Z,100153.72
2022-08-22T16:58:56.144Z,100149.16
2022-08-22T17:01:23.974Z,100150.78
2022-08-22T17:03:50.259Z,100153.88
2022-08-22T17:06:16.449Z,100149.84
2022-08-22T17:08:42.652Z,100153.09
2022-08-22T17:11:08.846Z,100145.56
2022-08-22T17:13:36.455Z,100154.47
2022-08-22T17:16:02.668Z,100151.91
2022-08-22T17:18:28.952Z,100152.31
2022-08-22T17:20:55.148Z,100156.31
2022-08-22T17:23:22.814Z,100151.25
2022-08-22T17:25:49.053Z,100156.56
2022-08-22T17:28:15.278Z,100153.38
2022-08-22T17:30:41.470Z,100157.91
2022-08-22T17:33:07.681Z,100173.66
2022-08-22T17:35:33.889Z,100169.31
2022-08-22T17:38:00.192Z,100168.50
2022-08-22T17:40:26.630Z,100172.06
2022-08-22T17:42:52.839Z,100172.88
2022-08-22T17:45:19.048Z,100172.59
2022-08-22T17:47:45.279Z,100175.56
2022-08-22T17:50:11.517Z,100177.59
2022-08-22T17:52:37.765Z,100177.25
2022-08-22T17:55:03.957Z,100181.09
2022-08-22T17:57:30.162Z,100183.56
2022-08-22T17:59:56.386Z,100185.22
2022-08-22T18:02:22.589Z,100182.72
2022-08-22T18:04:48.810Z,100182.25
2022-08-22T18:07:15.024Z,100184.38
2022-08-22T18:09:41.224Z,100194.19
2022-08-22T18:12:07.390Z,100188.78
2022-08-22T18:14:33.577Z,100192.31
2022-08-22T18:17:06.422Z,100189.34
2022-08-22T18:19:42.841Z,100193.81
2022-08-22T18:22:15.298Z,100197.91
2022-08-22T18:24:42.927Z,100191.03
2022-08-22T18:27:32.611Z,100203.16
2022-08-22T18:30:11.851Z,100203.25
2022-08-22T18:32:38.170Z,100209.41
2022-08-22T18:35:04.418Z,100209.28
2022-08-22T18:37:31.779Z,100207.31
2022-08-22T18:39:58.029Z,100215.19
2022-08-22T18:42:24.369Z,100208.69
2022-08-22T18:44:50.604Z,100218.56
2022-08-22T18:47:16.777Z,100222.78
2022-08-22T18:49:42.990Z,100219.59
2022-08-22T18:52:09.237Z,100220.47
2022-08-22T18:54:35.450Z,100220.97
2022-08-22T18:57:03.060Z,100219.66
2022-08-22T18:59:49.155Z,100225.97
2022-08-22T19:02:15.384Z,100222.63
2022-08-22T19:04:41.659Z,100228.94
2022-08-22T19:07:14.982Z,100225.28
2022-08-22T19:09:45.352Z,100233.28
2022-08-22T19:12:33.976Z,100230.78
2022-08-22T19:15:44.806Z,100229.78
2022-08-22T19:17:45.557Z,100226.78
2022-08-22T19:20:35.752Z,100240.44
2022-08-22T19:23:04.080Z,100236.41
2022-08-22T19:25:30.512Z,100246.03
2022-08-22T19:28:54.827Z,100244.88
2022-08-22T19:30:53.718Z,100253.13
2022-08-22T19:33:29.247Z,100249.41
2022-08-22T19:36:01.050Z,100257.00
2022-08-22T19:38:27.330Z,100252.13
2022-08-22T19:40:53.532Z,100253.75
2022-08-22T19:43:19.702Z,100261.22
2022-08-22T19:45:45.875Z,100264.34
2022-08-22T19:48:14.523Z,100263.50
2022-08-22T19:50:42.641Z,100259.63
2022-08-22T19:53:08.869Z,100261.78
2022-08-22T19:55:35.188Z,100263.63
2022-08-22T19:58:01.373Z,100262.78
2022-08-22T20:00:27.532Z,100259.28
2022-08-22T20:02:56.101Z,100264.44
2022-08-22T20:05:25.748Z,100263.47
2022-08-22T20:07:51.904Z,100260.81
2022-08-22T20:10:18.105Z,100264.69
2022-08-22T20:12:44.259Z,100259.22
2022-08-22T20:15:10.431Z,100262.56
2022-08-22T20:17:36.635Z,100264.38
2022-08-22T20:20:18.759Z,100266.25
2022-08-22T20:22:45.329Z,100266.72
2022-08-22T20:25:41.385Z,100265.13
2022-08-22T20:27:57.668Z,100271.22
2022-08-22T20:30:24.631Z,100266.22
2022-08-22T20:32:51.101Z,100272.91
2022-08-22T20:35:17.246Z,100269.56
2022-08-22T20:38:15.058Z,100273.34
2022-08-22T20:40:54.846Z,100275.38
2022-08-22T20:43:15.752Z,100273.47
2022-08-22T20:45:43.710Z,100276.44
2022-08-22T20:48:10.701Z,100276.13
2022-08-22T20:50:36.907Z,100274.84
2022-08-22T20:53:06.353Z,100274.16
2022-08-22T20:55:35.581Z,100275.28
2022-08-22T20:58:01.804Z,100266.88
2022-08-22T21:00:27.984Z,100279.41
2022-08-22T21:02:54.168Z,100272.63
2022-08-22T21:05:20.366Z,100276.56
2022-08-22T21:07:46.570Z,100283.75
2022-08-22T21:10:12.790Z,100279.72
2022-08-22T21:12:38.976Z,100285.50
2022-08-22T21:15:05.171Z,100284.19
2022-08-22T21:17:35.454Z,100285.66
2022-08-22T21:20:01.820Z,100289.63
2022-08-22T21:22:28.079Z,100292.09
2022-08-22T21:24:54.365Z,100299.03
2022-08-22T21:27:20.612Z,100292.72
2022-08-22T21:29:46.798Z,100295.25
2022-08-22T21:32:12.988Z,100295.75
2022-08-22T21:34:39.178Z,100295.38
2022-08-22T21:37:05.347Z,100293.69
2022-08-22T21:39:31.497Z,100295.34
2022-08-22T21:41:57.672Z,100295.19
2022-08-22T21:44:23.890Z,100302.72
2022-08-22T21:46:50.083Z,100299.53
2022-08-22T21:49:18.742Z,100298.88
2022-08-22T21:51:44.918Z,100302.91
2022-08-22T21:54:18.282Z,100300.44
2022-08-22T21:56:45.200Z,100299.72
2022-08-22T21:59:11.933Z,100299.22
2022-08-22T22:01:38.559Z,100298.03
2022-08-22T22:04:08.930Z,100303.16
2022-08-22T22:06:35.098Z,100301.81
2022-08-22T22:09:01.243Z,100300.44
2022-08-22T22:11:27.428Z,100301.97
2022-08-22T22:13:53.602Z,100305.47
2022-08-22T22:16:19.779Z,100307.75
2022-08-22T22:18:45.945Z,100309.81
2022-08-22T22:21:12.125Z,100310.63
2022-08-22T22:23:38.309Z,100311.63
2022-08-22T22:26:04.514Z,100313.41
2022-08-22T22:28:30.679Z,100321.84
2022-08-22T22:30:56.866Z,100323.75
2022-08-22T22:33:23.017Z,100324.75
2022-08-22T22:35:49.180Z,100320.56
2022-08-22T22:38:15.363Z,100331.28
2022-08-22T22:40:41.549Z,100325.88
2022-08-22T22:43:07.708Z,100332.66
2022-08-22T22:45:33.895Z,100329.53
2022-08-22T22:48:00.251Z,100336.69
2022-08-22T22:50:26.525Z,100327.53
2022-08-22T22:52:54.070Z,100333.53
2022-08-22T22:55:24.939Z,100339.34
2022-08-22T22:57:59.154Z,100339.13
2022-08-22T23:00:25.747Z,100340.78
2022-08-22T23:02:56.906Z,100343.59
2022-08-22T23:05:23.044Z,100348.91
2022-08-22T23:07:49.217Z,100347.72
2022-08-22T23:10:20.015Z,100352.75
2022-08-22T23:12:48.035Z,100352.53
2022-08-22T23:15:14.219Z,100365.44
2022-08-22T23:17:40.382Z,100362.56
2022-08-22T23:20:06.545Z,100364.28
2022-08-22T23:22:32.732Z,100366.34
2022-08-22T23:24:58.881Z,100369.59
2022-08-22T23:27:25.025Z,100361.38
2022-08-22T23:29:51.228Z,100363.91
2022-08-22T23:32:17.404Z,100364.38
2022-08-22T23:34:43.558Z,100368.69
2022-08-22T23:37:10.237Z,100364.06
2022-08-22T23:39:36.414Z,100361.72
2022-08-22T23:42:02.586Z,100369.38
2022-08-22T23:44:28.778Z,100364.94
2022-08-22T23:46:58.076Z,100373.16
2022-08-22T23:49:24.240Z,100372.50
2022-08-22T23:51:50.387Z,100369.84
2022-08-22T23:54:16.559Z,100375.88
2022-08-22T23:56:42.740Z,100364.28
2022-08-22T23:59:08.935Z,100369.59
