createdAt,value
2019-04-19T00:00:34.864Z,23.31
2019-04-19T00:01:45.007Z,23.26
2019-04-19T00:02:39.971Z,23.22
2019-04-19T00:03:37.686Z,23.21
2019-04-19T00:04:35.221Z,23.15
2019-04-19T00:05:37.795Z,23.21
2019-04-19T00:06:38.045Z,23.14
2019-04-19T00:08:49.379Z,23.22
2019-04-19T00:09:43.850Z,23.15
2019-04-19T00:10:43.454Z,23.18
2019-04-19T00:11:42.276Z,23.07
2019-04-19T00:13:34.922Z,23.12
2019-04-19T00:14:35.841Z,23.11
2019-04-19T00:15:36.270Z,23.06
2019-04-19T00:16:36.322Z,23.15
2019-04-19T00:17:37.029Z,23.11
2019-04-19T00:19:56.767Z,22.99
2019-04-19T00:21:01.774Z,22.99
2019-04-19T00:21:58.222Z,23.04
2019-04-19T00:22:54.496Z,23.00
2019-04-19T00:23:40.541Z,23.01
2019-04-19T00:24:35.475Z,23.07
2019-04-19T00:25:36.563Z,23.04
2019-04-19T00:26:36.002Z,23.04
2019-04-19T00:27:44.212Z,23.01
2019-04-19T00:29:44.728Z,22.99
2019-04-19T00:30:45.266Z,22.94
2019-04-19T00:31:46.311Z,23.04
2019-04-19T00:32:53.908Z,23.03
2019-04-19T00:33:41.694Z,22.93
2019-04-19T00:34:35.777Z,23.01
2019-04-19T00:35:36.724Z,23.01
2019-04-19T00:37:36.538Z,23.01
2019-04-19T00:38:47.062Z,23.01
2019-04-19T00:39:51.381Z,23.09
2019-04-19T00:40:45.881Z,23.01
2019-04-19T00:41:58.303Z,23.01
2019-04-19T00:42:48.023Z,23.01
2019-04-19T00:43:49.867Z,23.06
2019-04-19T00:46:58.386Z,22.99
2019-04-19T00:47:54.562Z,22.97
2019-04-19T00:48:53.826Z,22.97
2019-04-19T00:49:51.284Z,22.96
2019-04-19T00:51:49.294Z,23.01
2019-04-19T00:52:55.791Z,22.97
2019-04-19T00:53:43.672Z,22.97
2019-04-19T00:54:49.453Z,22.93
2019-04-19T00:55:48.746Z,22.99
2019-04-19T00:56:48.103Z,22.96
2019-04-19T00:57:41.972Z,22.94
2019-04-19T00:58:38.881Z,22.91
2019-04-19T00:59:41.734Z,22.91
2019-04-19T01:00:39.478Z,22.93
2019-04-19T01:01:37.484Z,22.96
2019-04-19T01:03:40.969Z,22.93
2019-04-19T01:04:38.043Z,22.93
2019-04-19T01:05:46.227Z,22.88
2019-04-19T01:06:46.073Z,22.93
2019-04-19T01:07:39.182Z,22.86
2019-04-19T01:08:49.954Z,22.85
2019-04-19T01:09:46.261Z,22.84
2019-04-19T01:10:48.368Z,22.86
2019-04-19T01:11:55.714Z,22.82
2019-04-19T01:12:55.091Z,22.85
2019-04-19T01:14:45.964Z,22.89
2019-04-19T01:15:54.358Z,22.88
2019-04-19T01:16:51.610Z,22.89
2019-04-19T01:17:54.183Z,22.84
2019-04-19T01:18:48.394Z,22.88
2019-04-19T01:19:39.866Z,22.85
2019-04-19T01:20:37.411Z,22.85
2019-04-19T01:21:38.453Z,22.79
2019-04-19T01:23:42.282Z,22.67
2019-04-19T01:24:42.913Z,22.67
2019-04-19T01:25:37.339Z,22.76
2019-04-19T01:26:45.597Z,22.72
2019-04-19T01:27:38.843Z,22.64
2019-04-19T01:28:38.821Z,22.70
2019-04-19T01:29:43.666Z,22.74
2019-04-19T01:31:37.713Z,22.74
2019-04-19T01:33:41.112Z,22.59
2019-04-19T01:34:37.639Z,22.51
2019-04-19T01:35:41.016Z,22.56
2019-04-19T01:36:41.946Z,22.56
2019-04-19T01:37:38.988Z,22.48
2019-04-19T01:38:44.763Z,22.48
2019-04-19T01:39:56.729Z,22.48
2019-04-19T01:41:00.340Z,22.56
2019-04-19T01:41:53.751Z,22.44
2019-04-19T01:42:56.516Z,22.56
2019-04-19T01:44:54.741Z,22.44
2019-04-19T01:45:53.502Z,22.51
2019-04-19T01:46:53.753Z,22.46
2019-04-19T01:47:56.543Z,22.44
2019-04-19T01:48:52.718Z,22.49
2019-04-19T01:49:52.649Z,22.39
2019-04-19T01:50:56.233Z,22.48
2019-04-19T01:51:51.610Z,22.48
2019-04-19T01:52:58.096Z,22.41
2019-04-19T01:53:56.390Z,22.44
2019-04-19T01:54:51.939Z,22.45
2019-04-19T01:55:40.459Z,22.46
2019-04-19T01:56:45.552Z,22.48
2019-04-19T01:57:38.827Z,22.51
2019-04-19T01:58:44.678Z,22.48
2019-04-19T01:59:45.222Z,22.41
2019-04-19T02:00:44.891Z,22.45
2019-04-19T02:01:39.536Z,22.39
2019-04-19T02:02:43.745Z,22.39
2019-04-19T02:03:44.548Z,22.39
2019-04-19T02:05:45.999Z,22.41
2019-04-19T02:06:43.000Z,22.41
2019-04-19T02:07:39.008Z,22.39
2019-04-19T02:08:45.264Z,22.36
2019-04-19T02:09:54.340Z,22.38
2019-04-19T02:10:51.859Z,22.39
2019-04-19T02:11:46.594Z,22.41
2019-04-19T02:12:46.876Z,22.42
2019-04-19T02:13:51.090Z,22.36
2019-04-19T02:15:45.240Z,22.42
2019-04-19T02:16:39.030Z,22.42
2019-04-19T02:17:43.707Z,22.42
2019-04-19T02:19:47.502Z,22.27
2019-04-19T02:21:42.414Z,22.30
2019-04-19T02:22:40.867Z,22.41
2019-04-19T02:23:44.645Z,22.30
2019-04-19T02:24:45.075Z,22.29
2019-04-19T02:25:39.339Z,22.27
2019-04-19T02:26:46.354Z,22.35
2019-04-19T02:27:44.100Z,22.33
2019-04-19T02:28:42.567Z,22.29
2019-04-19T02:29:43.751Z,22.30
2019-04-19T02:30:54.763Z,22.20
2019-04-19T02:32:07.684Z,22.30
2019-04-19T02:33:01.261Z,22.27
2019-04-19T02:35:09.919Z,22.20
2019-04-19T02:36:08.253Z,22.21
2019-04-19T02:37:18.700Z,22.21
2019-04-19T02:38:04.125Z,22.19
2019-04-19T02:39:17.829Z,22.20
2019-04-19T02:40:19.116Z,22.20
2019-04-19T02:41:13.988Z,22.11
2019-04-19T02:42:21.385Z,22.15
2019-04-19T02:43:07.263Z,22.11
2019-04-19T02:44:04.089Z,22.11
2019-04-19T02:45:45.462Z,22.12
2019-04-19T02:48:10.901Z,22.14
2019-04-19T02:49:15.247Z,22.09
2019-04-19T02:50:11.343Z,22.04
2019-04-19T02:51:21.976Z,22.04
2019-04-19T02:52:11.414Z,22.05
2019-04-19T02:53:08.775Z,22.05
2019-04-19T02:54:10.406Z,22.08
2019-04-19T02:57:10.132Z,22.09
2019-04-19T02:59:09.531Z,22.05
2019-04-19T03:00:15.872Z,22.05
2019-04-19T03:01:13.194Z,22.02
2019-04-19T03:03:06.109Z,22.06
2019-04-19T03:04:24.516Z,22.02
2019-04-19T03:05:10.669Z,22.05
2019-04-19T03:05:59.754Z,22.04
2019-04-19T03:06:48.258Z,22.01
2019-04-19T03:07:40.724Z,22.06
2019-04-19T03:08:41.904Z,21.98
2019-04-19T03:09:43.633Z,22.02
2019-04-19T03:10:54.251Z,22.01
2019-04-19T03:11:56.303Z,21.99
2019-04-19T03:12:59.509Z,21.94
2019-04-19T03:14:01.695Z,22.01
2019-04-19T03:14:56.485Z,21.99
2019-04-19T03:15:54.426Z,21.93
2019-04-19T03:17:00.878Z,21.99
2019-04-19T03:17:57.505Z,21.93
2019-04-19T03:18:53.294Z,21.90
2019-04-19T03:20:54.132Z,21.89
2019-04-19T03:21:58.322Z,21.89
2019-04-19T03:23:01.059Z,21.93
2019-04-19T03:23:56.579Z,21.86
2019-04-19T03:25:03.585Z,21.94
2019-04-19T03:25:51.265Z,21.90
2019-04-19T03:26:48.142Z,21.90
2019-04-19T03:27:52.171Z,21.89
2019-04-19T03:28:48.487Z,21.86
2019-04-19T03:29:45.293Z,21.94
2019-04-19T03:31:08.203Z,21.93
2019-04-19T03:32:26.111Z,21.93
2019-04-19T03:33:11.311Z,21.93
2019-04-19T03:34:11.305Z,21.86
2019-04-19T03:35:59.554Z,21.90
2019-04-19T03:36:55.051Z,21.73
2019-04-19T03:38:04.892Z,21.75
2019-04-19T03:39:08.835Z,21.74
2019-04-19T03:40:11.119Z,21.71
2019-04-19T03:41:06.796Z,21.64
2019-04-19T03:42:57.050Z,21.70
2019-04-19T03:43:57.232Z,21.71
2019-04-19T03:45:04.333Z,21.73
2019-04-19T03:46:05.134Z,21.66
2019-04-19T03:47:04.861Z,21.71
2019-04-19T03:48:05.199Z,21.66
2019-04-19T03:48:56.217Z,21.68
2019-04-19T03:50:04.522Z,21.63
2019-04-19T03:51:04.921Z,21.66
2019-04-19T03:53:03.268Z,21.68
2019-04-19T03:54:00.424Z,21.66
2019-04-19T03:54:56.065Z,21.67
2019-04-19T03:56:06.480Z,21.66
2019-04-19T03:57:00.698Z,21.64
2019-04-19T03:57:52.351Z,21.58
2019-04-19T03:58:42.366Z,21.51
2019-04-19T03:59:43.406Z,21.52
2019-04-19T04:00:42.938Z,21.59
2019-04-19T04:01:49.425Z,21.52
2019-04-19T04:02:45.902Z,21.52
2019-04-19T04:03:46.119Z,21.58
2019-04-19T04:04:50.087Z,21.59
2019-04-19T04:05:48.233Z,21.59
2019-04-19T04:06:44.339Z,21.55
2019-04-19T04:07:45.471Z,21.55
2019-04-19T04:08:48.576Z,21.52
2019-04-19T04:09:47.523Z,21.43
2019-04-19T04:10:45.556Z,21.46
2019-04-19T04:11:55.240Z,21.52
2019-04-19T04:12:54.674Z,21.46
2019-04-19T04:14:56.790Z,21.42
2019-04-19T04:15:56.932Z,21.37
2019-04-19T04:17:43.599Z,21.48
2019-04-19T04:18:43.010Z,21.40
2019-04-19T04:19:44.101Z,21.48
2019-04-19T04:20:48.979Z,21.46
2019-04-19T04:21:47.717Z,21.45
2019-04-19T04:22:45.508Z,21.46
2019-04-19T04:23:47.431Z,21.45
2019-04-19T04:24:55.469Z,21.45
2019-04-19T04:25:55.173Z,21.43
2019-04-19T04:26:55.013Z,21.43
2019-04-19T04:27:53.143Z,21.42
2019-04-19T04:28:56.854Z,21.42
2019-04-19T04:29:52.392Z,21.38
2019-04-19T04:30:57.184Z,21.40
2019-04-19T04:31:56.843Z,21.38
2019-04-19T04:32:57.001Z,21.40
2019-04-19T04:33:54.614Z,21.37
2019-04-19T04:34:52.026Z,21.34
2019-04-19T04:35:58.639Z,21.38
2019-04-19T04:36:57.889Z,21.37
2019-04-19T04:37:57.410Z,21.36
2019-04-19T04:38:46.201Z,21.38
2019-04-19T04:39:43.633Z,21.40
2019-04-19T04:40:44.423Z,21.34
2019-04-19T04:41:45.964Z,21.33
2019-04-19T04:42:58.692Z,21.38
2019-04-19T04:44:07.116Z,21.38
2019-04-19T04:45:10.430Z,21.36
2019-04-19T04:46:11.142Z,21.31
2019-04-19T04:47:02.073Z,21.33
2019-04-19T04:48:02.684Z,21.34
2019-04-19T04:49:04.787Z,21.36
2019-04-19T04:50:09.627Z,21.30
2019-04-19T04:51:05.806Z,21.30
2019-04-19T04:51:54.777Z,21.34
2019-04-19T04:52:47.387Z,21.31
2019-04-19T04:53:44.897Z,21.27
2019-04-19T04:54:45.596Z,21.28
2019-04-19T04:55:51.779Z,21.36
2019-04-19T04:56:56.182Z,21.36
2019-04-19T04:57:51.093Z,21.37
2019-04-19T04:58:47.401Z,21.36
2019-04-19T04:59:49.083Z,21.33
2019-04-19T05:00:53.219Z,21.31
2019-04-19T05:01:54.939Z,21.27
2019-04-19T05:04:01.920Z,21.28
2019-04-19T05:05:05.626Z,21.36
2019-04-19T05:06:06.462Z,21.26
2019-04-19T05:07:03.508Z,21.28
2019-04-19T05:08:03.056Z,21.27
2019-04-19T05:08:58.832Z,21.28
2019-04-19T05:10:04.646Z,21.24
2019-04-19T05:11:06.494Z,21.27
2019-04-19T05:12:07.654Z,21.31
2019-04-19T05:13:18.181Z,21.26
2019-04-19T05:14:56.037Z,21.16
2019-04-19T05:17:24.567Z,21.15
2019-04-19T05:18:12.598Z,21.15
2019-04-19T05:18:58.059Z,21.21
2019-04-19T05:20:06.705Z,21.22
2019-04-19T05:20:56.011Z,21.13
2019-04-19T05:22:05.575Z,21.18
2019-04-19T05:23:02.759Z,21.13
2019-04-19T05:24:05.470Z,21.18
2019-04-19T05:25:12.546Z,21.18
2019-04-19T05:26:18.381Z,21.16
2019-04-19T05:27:11.673Z,21.16
2019-04-19T05:28:05.560Z,21.27
2019-04-19T05:29:00.664Z,21.26
2019-04-19T05:29:50.846Z,21.24
2019-04-19T05:30:55.117Z,21.34
2019-04-19T05:31:49.817Z,21.27
2019-04-19T05:33:00.382Z,21.26
2019-04-19T05:34:08.149Z,21.30
2019-04-19T05:35:00.559Z,21.31
2019-04-19T05:36:04.639Z,21.30
2019-04-19T05:37:06.924Z,21.24
2019-04-19T05:38:03.537Z,21.22
2019-04-19T05:39:08.041Z,21.21
2019-04-19T05:40:08.101Z,21.28
2019-04-19T05:40:56.258Z,21.26
2019-04-19T05:44:19.687Z,21.24
2019-04-19T05:45:23.786Z,21.31
2019-04-19T05:46:09.018Z,21.30
2019-04-19T05:47:06.187Z,21.33
2019-04-19T05:47:55.799Z,21.30
2019-04-19T05:49:04.099Z,21.30
2019-04-19T05:50:12.251Z,21.28
2019-04-19T05:51:14.454Z,21.30
2019-04-19T05:52:10.388Z,21.21
2019-04-19T05:53:00.086Z,21.30
2019-04-19T05:53:51.312Z,21.22
2019-04-19T05:54:47.106Z,21.28
2019-04-19T05:55:46.061Z,21.34
2019-04-19T05:56:53.070Z,21.34
2019-04-19T05:58:03.374Z,21.27
2019-04-19T05:58:57.985Z,21.27
2019-04-19T05:59:54.710Z,21.28
2019-04-19T06:00:59.548Z,21.33
2019-04-19T06:01:59.268Z,21.33
2019-04-19T06:02:58.536Z,21.31
2019-04-19T06:04:07.649Z,21.33
2019-04-19T06:05:11.396Z,21.31
2019-04-19T06:06:14.085Z,21.38
2019-04-19T06:06:56.543Z,21.27
2019-04-19T06:08:00.687Z,21.37
2019-04-19T06:08:47.609Z,21.34
2019-04-19T06:09:47.572Z,21.31
2019-04-19T06:10:53.609Z,21.30
2019-04-19T06:11:47.968Z,21.34
2019-04-19T06:12:49.543Z,21.30
2019-04-19T06:13:56.036Z,21.34
2019-04-19T06:15:12.202Z,21.38
2019-04-19T06:16:05.696Z,21.33
2019-04-19T06:16:58.064Z,21.33
2019-04-19T06:18:08.300Z,21.37
2019-04-19T06:19:08.946Z,21.31
2019-04-19T06:20:04.497Z,21.31
2019-04-19T06:21:10.624Z,21.37
2019-04-19T06:22:01.028Z,21.27
2019-04-19T06:23:07.436Z,21.34
2019-04-19T06:24:05.932Z,21.31
2019-04-19T06:25:02.345Z,21.38
2019-04-19T06:26:35.170Z,21.30
2019-04-19T06:27:13.096Z,21.36
2019-04-19T06:28:16.504Z,21.42
2019-04-19T06:29:25.655Z,21.40
2019-04-19T06:30:10.677Z,21.40
2019-04-19T06:31:14.056Z,21.42
2019-04-19T06:32:11.395Z,21.43
2019-04-19T06:33:07.833Z,21.52
2019-04-19T06:34:13.004Z,21.46
2019-04-19T06:35:53.686Z,21.48
2019-04-19T06:36:58.667Z,21.45
2019-04-19T06:37:48.133Z,21.49
2019-04-19T06:38:48.609Z,21.48
2019-04-19T06:39:53.607Z,21.48
2019-04-19T06:40:53.558Z,21.51
2019-04-19T06:41:55.746Z,21.58
2019-04-19T06:44:00.582Z,21.56
2019-04-19T06:45:07.389Z,21.61
2019-04-19T06:46:02.620Z,21.61
2019-04-19T06:47:00.618Z,21.58
2019-04-19T06:47:54.874Z,21.64
2019-04-19T06:49:50.914Z,21.68
2019-04-19T06:50:52.878Z,21.68
2019-04-19T06:51:57.640Z,21.74
2019-04-19T06:52:48.949Z,21.68
2019-04-19T06:53:54.955Z,21.70
2019-04-19T06:54:49.695Z,21.71
2019-04-19T06:55:52.633Z,21.73
2019-04-19T06:57:58.960Z,21.68
2019-04-19T06:58:57.821Z,21.77
2019-04-19T07:00:02.738Z,21.86
2019-04-19T07:01:00.659Z,21.89
2019-04-19T07:01:52.761Z,21.82
2019-04-19T07:03:49.398Z,21.89
2019-04-19T07:05:03.461Z,21.93
2019-04-19T07:06:06.062Z,21.98
2019-04-19T07:07:13.326Z,21.89
2019-04-19T07:08:18.211Z,21.98
2019-04-19T07:10:16.760Z,21.89
2019-04-19T07:11:11.315Z,21.94
2019-04-19T07:12:14.326Z,21.93
2019-04-19T07:13:04.422Z,21.91
2019-04-19T07:13:58.446Z,21.99
2019-04-19T07:15:13.879Z,21.94
2019-04-19T07:17:06.188Z,21.98
2019-04-19T07:18:02.398Z,21.99
2019-04-19T07:19:04.990Z,22.01
2019-04-19T07:20:03.390Z,22.04
2019-04-19T07:21:12.388Z,21.98
2019-04-19T07:23:03.009Z,22.01
2019-04-19T07:24:20.456Z,22.04
2019-04-19T07:25:16.617Z,22.01
2019-04-19T07:26:10.209Z,22.05
2019-04-19T07:27:05.818Z,22.05
2019-04-19T07:27:59.605Z,22.06
2019-04-19T07:28:49.475Z,22.04
2019-04-19T07:29:50.724Z,22.09
2019-04-19T07:30:56.047Z,22.09
2019-04-19T07:32:55.618Z,22.15
2019-04-19T07:34:03.567Z,22.12
2019-04-19T07:35:03.591Z,22.15
2019-04-19T07:36:22.685Z,22.14
2019-04-19T07:37:11.900Z,22.19
2019-04-19T07:38:19.507Z,22.23
2019-04-19T07:40:13.530Z,22.23
2019-04-19T07:41:09.955Z,22.27
2019-04-19T07:42:12.396Z,22.23
2019-04-19T07:43:05.455Z,22.30
2019-04-19T07:44:02.971Z,22.33
2019-04-19T07:44:55.915Z,22.33
2019-04-19T07:46:12.353Z,22.23
2019-04-19T07:47:58.537Z,22.21
2019-04-19T07:48:49.717Z,22.36
2019-04-19T07:49:59.258Z,22.35
2019-04-19T07:50:55.837Z,22.39
2019-04-19T07:52:01.862Z,22.42
2019-04-19T07:53:52.883Z,22.36
2019-04-19T07:54:55.223Z,22.41
2019-04-19T07:56:00.459Z,22.33
2019-04-19T07:57:07.729Z,22.38
2019-04-19T08:00:23.273Z,22.48
2019-04-19T08:01:18.938Z,22.46
2019-04-19T08:02:16.978Z,22.36
2019-04-19T08:03:18.818Z,22.44
2019-04-19T08:07:45.385Z,22.51
2019-04-19T08:09:20.375Z,22.57
2019-04-19T08:12:18.653Z,22.48
2019-04-19T08:13:31.601Z,22.51
2019-04-19T08:14:22.656Z,22.56
2019-04-19T08:17:35.346Z,22.63
2019-04-19T08:18:31.790Z,22.59
2019-04-19T08:28:07.196Z,22.74
2019-04-19T08:29:07.174Z,22.70
2019-04-19T08:29:59.204Z,22.74
2019-04-19T08:30:56.777Z,22.75
2019-04-19T08:31:51.317Z,22.74
2019-04-19T08:32:51.329Z,22.67
2019-04-19T08:33:51.253Z,22.74
2019-04-19T08:34:57.691Z,22.70
2019-04-19T08:35:53.827Z,22.69
2019-04-19T08:36:55.357Z,22.72
2019-04-19T08:37:52.158Z,22.70
2019-04-19T08:39:13.999Z,22.76
2019-04-19T08:40:08.636Z,22.74
2019-04-19T08:41:05.928Z,22.74
2019-04-19T08:42:10.690Z,22.75
2019-04-19T08:43:12.759Z,22.78
2019-04-19T08:44:10.192Z,22.82
2019-04-19T08:44:59.610Z,22.72
2019-04-19T08:46:51.686Z,22.76
2019-04-19T08:48:00.194Z,22.86
2019-04-19T08:48:56.356Z,22.85
2019-04-19T08:49:53.361Z,22.85
2019-04-19T08:50:55.009Z,22.79
2019-04-19T08:51:51.861Z,22.86
2019-04-19T08:52:59.209Z,22.84
2019-04-19T08:54:10.855Z,22.82
2019-04-19T08:56:10.278Z,22.96
2019-04-19T08:57:01.092Z,22.85
2019-04-19T08:57:58.180Z,22.85
2019-04-19T08:59:15.570Z,22.97
2019-04-19T09:00:18.751Z,22.94
2019-04-19T09:01:15.206Z,22.91
2019-04-19T09:02:11.186Z,22.93
2019-04-19T09:03:03.928Z,22.94
2019-04-19T09:05:10.571Z,22.97
2019-04-19T09:06:42.540Z,22.97
2019-04-19T09:08:10.684Z,23.00
2019-04-19T09:09:08.275Z,23.00
2019-04-19T09:11:14.928Z,23.01
2019-04-19T09:13:29.605Z,23.01
2019-04-19T09:14:12.315Z,23.06
2019-04-19T09:15:12.832Z,23.03
2019-04-19T09:16:12.459Z,23.04
2019-04-19T09:17:16.412Z,22.99
2019-04-19T09:19:19.605Z,23.04
2019-04-19T09:20:15.649Z,23.01
2019-04-19T09:21:10.559Z,23.04
2019-04-19T09:22:15.606Z,22.97
2019-04-19T09:23:09.447Z,23.00
2019-04-19T09:24:00.125Z,23.01
2019-04-19T09:25:02.986Z,23.06
2019-04-19T09:26:05.771Z,23.09
2019-04-19T09:27:10.138Z,23.04
2019-04-19T09:28:16.176Z,23.04
2019-04-19T09:30:13.617Z,23.03
2019-04-19T09:31:09.572Z,23.12
2019-04-19T09:32:02.721Z,23.11
2019-04-19T09:34:01.723Z,23.06
2019-04-19T09:35:01.511Z,23.11
2019-04-19T09:36:02.101Z,23.03
2019-04-19T09:37:03.703Z,23.14
2019-04-19T09:38:05.019Z,23.09
2019-04-19T09:39:10.488Z,23.11
2019-04-19T09:40:03.047Z,23.23
2019-04-19T09:41:00.843Z,23.18
2019-04-19T09:42:00.791Z,23.18
2019-04-19T09:43:04.285Z,23.22
2019-04-19T09:44:03.444Z,23.18
2019-04-19T09:45:53.668Z,23.19
2019-04-19T09:46:54.968Z,23.18
2019-04-19T09:47:54.467Z,23.14
2019-04-19T09:49:09.866Z,23.19
2019-04-19T09:50:08.561Z,23.18
2019-04-19T09:51:07.597Z,23.15
2019-04-19T09:52:15.922Z,23.14
2019-04-19T09:53:21.399Z,23.21
2019-04-19T09:54:13.710Z,23.23
2019-04-19T09:55:15.543Z,23.25
2019-04-19T09:56:12.284Z,23.19
2019-04-19T09:57:11.201Z,23.21
2019-04-19T09:58:13.992Z,23.26
2019-04-19T09:59:05.981Z,23.25
2019-04-19T10:00:02.237Z,23.25
2019-04-19T10:00:55.811Z,23.31
2019-04-19T10:01:58.901Z,23.31
2019-04-19T10:03:00.172Z,23.22
2019-04-19T10:03:59.151Z,23.31
2019-04-19T10:04:54.864Z,23.31
2019-04-19T10:05:56.838Z,23.23
2019-04-19T10:06:54.382Z,23.26
2019-04-19T10:07:55.271Z,23.35
2019-04-19T10:08:54.395Z,23.37
2019-04-19T10:10:02.801Z,23.37
2019-04-19T10:10:54.746Z,23.29
2019-04-19T10:11:57.472Z,23.31
2019-04-19T10:12:55.901Z,23.32
2019-04-19T10:13:55.818Z,23.37
2019-04-19T10:14:55.639Z,23.32
2019-04-19T10:15:54.633Z,23.38
2019-04-19T10:16:54.861Z,23.37
2019-04-19T10:17:54.751Z,23.38
2019-04-19T10:18:59.826Z,23.42
2019-04-19T10:19:55.078Z,23.41
2019-04-19T10:20:54.811Z,23.41
2019-04-19T10:21:56.385Z,23.47
2019-04-19T10:22:55.241Z,23.41
2019-04-19T10:23:56.041Z,23.39
2019-04-19T10:24:54.949Z,23.47
2019-04-19T10:25:59.197Z,23.42
2019-04-19T10:26:55.034Z,23.41
2019-04-19T10:27:55.759Z,23.42
2019-04-19T10:28:56.233Z,23.41
2019-04-19T10:29:55.474Z,23.42
2019-04-19T10:30:55.241Z,23.47
2019-04-19T10:32:56.236Z,23.41
2019-04-19T10:33:58.615Z,23.42
2019-04-19T10:34:55.336Z,23.42
2019-04-19T10:35:55.925Z,23.49
2019-04-19T10:37:55.669Z,23.47
2019-04-19T10:38:57.681Z,23.42
2019-04-19T10:39:55.453Z,23.53
2019-04-19T10:40:55.835Z,23.56
2019-04-19T10:41:56.478Z,23.50
2019-04-19T10:44:04.264Z,23.49
2019-04-19T10:44:56.303Z,23.44
2019-04-19T10:46:56.618Z,23.41
2019-04-19T10:47:55.847Z,23.53
2019-04-19T10:49:04.339Z,23.57
2019-04-19T10:50:10.939Z,23.54
2019-04-19T10:50:55.827Z,23.53
2019-04-19T10:51:56.567Z,23.52
2019-04-19T10:52:56.461Z,23.54
2019-04-19T10:53:56.678Z,23.59
2019-04-19T10:54:57.192Z,23.59
2019-04-19T10:55:56.207Z,23.57
2019-04-19T10:56:56.472Z,23.53
2019-04-19T10:57:56.955Z,23.59
2019-04-19T10:58:56.648Z,23.57
2019-04-19T10:59:56.659Z,23.59
2019-04-19T11:00:57.478Z,23.57
2019-04-19T11:01:56.211Z,23.57
2019-04-19T11:02:56.958Z,23.50
2019-04-19T11:03:57.043Z,23.56
2019-04-19T11:04:56.532Z,23.63
2019-04-19T11:06:57.725Z,23.59
2019-04-19T11:07:56.414Z,23.59
2019-04-19T11:08:56.448Z,23.63
2019-04-19T11:09:57.757Z,23.56
2019-04-19T11:10:57.816Z,23.62
2019-04-19T11:11:57.493Z,23.60
2019-04-19T11:12:56.640Z,23.63
2019-04-19T11:13:56.615Z,23.63
2019-04-19T11:14:57.881Z,23.63
2019-04-19T11:15:56.688Z,23.63
2019-04-19T11:16:57.707Z,23.68
2019-04-19T11:17:56.802Z,23.60
2019-04-19T11:19:10.181Z,23.56
2019-04-19T11:20:10.970Z,23.57
2019-04-19T11:20:58.978Z,23.63
2019-04-19T11:21:56.941Z,23.56
2019-04-19T11:22:57.607Z,23.62
2019-04-19T11:23:57.833Z,23.56
2019-04-19T11:24:57.017Z,23.62
2019-04-19T11:25:57.040Z,23.67
2019-04-19T11:26:57.179Z,23.62
2019-04-19T11:27:57.962Z,23.60
2019-04-19T11:28:57.129Z,23.69
2019-04-19T11:29:58.461Z,23.67
2019-04-19T11:30:57.206Z,23.67
2019-04-19T11:31:57.566Z,23.64
2019-04-19T11:32:57.272Z,23.67
2019-04-19T11:33:57.303Z,23.64
2019-04-19T11:34:57.399Z,23.69
2019-04-19T11:35:57.623Z,23.69
2019-04-19T11:36:57.867Z,23.64
2019-04-19T11:37:57.496Z,23.64
2019-04-19T11:38:58.777Z,23.72
2019-04-19T11:39:57.566Z,23.69
2019-04-19T11:40:57.647Z,23.69
2019-04-19T11:41:57.583Z,23.64
2019-04-19T11:42:57.974Z,23.75
2019-04-19T11:43:57.906Z,23.77
2019-04-19T11:44:57.732Z,23.67
2019-04-19T11:45:58.026Z,23.64
2019-04-19T11:46:58.304Z,23.74
2019-04-19T11:47:58.872Z,23.79
2019-04-19T11:48:58.176Z,23.77
2019-04-19T11:49:57.857Z,23.79
2019-04-19T11:50:58.030Z,23.69
2019-04-19T11:51:58.708Z,23.69
2019-04-19T11:52:57.964Z,23.74
2019-04-19T11:54:58.080Z,23.75
2019-04-19T11:55:58.351Z,23.74
2019-04-19T11:57:02.741Z,23.74
2019-04-19T11:57:58.750Z,23.77
2019-04-19T11:58:58.352Z,23.78
2019-04-19T11:59:59.382Z,23.72
2019-04-19T12:00:58.604Z,23.78
2019-04-19T12:01:59.821Z,23.75
2019-04-19T12:02:58.318Z,23.78
2019-04-19T12:03:58.589Z,23.71
2019-04-19T12:04:58.429Z,23.74
2019-04-19T12:05:58.414Z,23.77
2019-04-19T12:07:58.510Z,23.77
2019-04-19T12:08:58.934Z,23.74
2019-04-19T12:09:58.661Z,23.77
2019-04-19T12:10:59.786Z,23.77
2019-04-19T12:11:58.669Z,23.77
2019-04-19T12:13:58.703Z,23.78
2019-04-19T12:14:59.857Z,23.77
2019-04-19T12:15:59.031Z,23.90
2019-04-19T12:16:59.296Z,23.93
2019-04-19T12:17:59.949Z,23.87
2019-04-19T12:20:02.797Z,23.89
2019-04-19T12:20:58.982Z,23.87
2019-04-19T12:21:59.429Z,23.90
2019-04-19T12:22:59.994Z,23.86
2019-04-19T12:24:00.313Z,23.89
2019-04-19T12:25:59.741Z,23.90
2019-04-19T12:26:59.847Z,23.90
2019-04-19T12:27:59.677Z,23.84
2019-04-19T12:29:01.320Z,23.87
2019-04-19T12:30:00.407Z,23.90
2019-04-19T12:30:59.343Z,23.92
2019-04-19T12:31:59.358Z,23.84
2019-04-19T12:33:59.657Z,23.90
2019-04-19T12:35:00.432Z,23.93
2019-04-19T12:36:59.534Z,23.92
2019-04-19T12:37:59.908Z,23.94
2019-04-19T12:39:00.906Z,23.84
2019-04-19T12:40:59.684Z,23.84
2019-04-19T12:42:00.037Z,23.96
2019-04-19T12:43:00.133Z,23.84
2019-04-19T12:43:59.729Z,23.90
2019-04-19T12:44:59.852Z,23.89
2019-04-19T12:46:00.978Z,23.97
2019-04-19T12:46:59.835Z,23.89
2019-04-19T12:48:00.911Z,23.90
2019-04-19T12:51:00.355Z,23.87
2019-04-19T12:52:00.076Z,23.89
2019-04-19T12:53:00.131Z,23.82
2019-04-19T12:54:00.361Z,23.96
2019-04-19T12:55:01.692Z,23.97
2019-04-19T12:56:00.201Z,23.87
2019-04-19T12:57:00.198Z,23.96
2019-04-19T12:59:00.307Z,23.97
2019-04-19T13:00:00.337Z,23.96
2019-04-19T13:01:01.694Z,24.05
2019-04-19T13:02:00.357Z,23.96
2019-04-19T13:03:00.542Z,23.99
2019-04-19T13:04:00.479Z,24.04
2019-04-19T13:05:00.514Z,24.04
2019-04-19T13:06:01.682Z,24.08
2019-04-19T13:07:00.586Z,24.02
2019-04-19T13:08:00.989Z,24.14
2019-04-19T13:09:01.315Z,24.18
2019-04-19T13:11:00.902Z,24.19
2019-04-19T13:12:01.103Z,24.21
2019-04-19T13:13:00.794Z,24.23
2019-04-19T13:14:01.810Z,24.27
2019-04-19T13:15:01.979Z,24.39
2019-04-19T13:16:00.903Z,24.36
2019-04-19T13:17:02.105Z,24.42
2019-04-19T13:18:02.303Z,24.48
2019-04-19T13:19:01.018Z,24.44
2019-04-19T13:20:10.104Z,24.61
2019-04-19T13:21:01.953Z,24.60
2019-04-19T13:22:01.152Z,24.60
2019-04-19T13:23:02.208Z,24.71
2019-04-19T13:24:02.440Z,24.75
2019-04-19T13:25:01.652Z,24.87
2019-04-19T13:27:01.479Z,24.93
2019-04-19T13:28:02.857Z,24.99
2019-04-19T13:29:01.734Z,24.98
2019-04-19T13:30:12.092Z,25.12
2019-04-19T13:31:02.653Z,25.12
2019-04-19T13:32:01.870Z,25.11
2019-04-19T13:33:02.634Z,25.23
2019-04-19T13:34:02.797Z,25.17
2019-04-19T13:35:01.624Z,25.23
2019-04-19T13:36:01.624Z,25.35
2019-04-19T13:37:02.843Z,25.48
2019-04-19T13:38:01.726Z,25.42
2019-04-19T13:39:01.767Z,25.44
2019-04-19T13:40:02.087Z,25.54
2019-04-19T13:41:02.872Z,25.49
2019-04-19T13:42:03.064Z,25.57
2019-04-19T13:43:03.270Z,25.60
2019-04-19T13:44:02.826Z,25.66
2019-04-19T13:45:11.167Z,25.69
2019-04-19T13:46:02.040Z,25.66
2019-04-19T13:47:02.546Z,25.82
2019-04-19T13:49:02.104Z,25.83
2019-04-19T13:50:15.783Z,25.85
2019-04-19T13:51:02.589Z,25.94
2019-04-19T13:52:02.979Z,25.97
2019-04-19T13:53:02.604Z,26.00
2019-04-19T13:54:02.785Z,26.03
2019-04-19T13:55:03.176Z,26.04
2019-04-19T13:56:02.737Z,26.09
2019-04-19T13:57:03.643Z,26.21
2019-04-19T13:58:02.466Z,26.17
2019-04-19T13:59:03.446Z,26.24
2019-04-19T14:00:05.413Z,26.21
2019-04-19T14:01:03.095Z,26.28
2019-04-19T14:02:02.688Z,26.39
2019-04-19T14:03:03.324Z,26.46
2019-04-19T14:04:03.656Z,26.41
2019-04-19T14:05:02.757Z,26.47
2019-04-19T14:06:02.793Z,26.46
2019-04-19T14:07:02.879Z,26.47
2019-04-19T14:08:03.492Z,26.60
2019-04-19T14:09:03.065Z,26.65
2019-04-19T14:10:03.345Z,26.65
2019-04-19T14:11:03.436Z,26.72
2019-04-19T14:12:03.160Z,26.68
2019-04-19T14:13:03.255Z,26.73
2019-04-19T14:14:05.031Z,26.83
2019-04-19T14:15:04.538Z,26.87
2019-04-19T14:16:04.986Z,26.88
2019-04-19T14:17:04.084Z,26.90
2019-04-19T14:18:04.645Z,26.84
2019-04-19T14:19:05.459Z,26.93
2019-04-19T14:20:03.416Z,26.96
2019-04-19T14:21:03.709Z,27.01
2019-04-19T14:22:04.715Z,27.05
2019-04-19T14:24:03.839Z,27.02
2019-04-19T14:25:03.623Z,27.06
2019-04-19T14:26:03.761Z,27.08
2019-04-19T14:27:04.096Z,27.16
2019-04-19T14:28:05.122Z,27.16
2019-04-19T14:29:03.794Z,27.13
2019-04-19T14:30:03.857Z,27.30