createdAt,value
2018-03-18T00:00:33.858Z,44.30
2018-03-18T00:03:00.531Z,44.50
2018-03-18T00:05:27.911Z,44.40
2018-03-18T00:07:55.329Z,44.40
2018-03-18T00:10:21.952Z,44.20
2018-03-18T00:12:48.581Z,44.30
2018-03-18T00:15:15.967Z,44.50
2018-03-18T00:17:43.363Z,44.20
2018-03-18T00:20:09.974Z,44.10
2018-03-18T00:22:38.110Z,44.10
2018-03-18T00:25:04.733Z,44.10
2018-03-18T00:27:31.399Z,44.30
2018-03-18T00:29:58.406Z,44.20
2018-03-18T00:32:25.020Z,43.90
2018-03-18T00:34:52.977Z,44.20
2018-03-18T00:37:19.668Z,44.10
2018-03-18T00:39:46.693Z,43.90
2018-03-18T00:42:13.361Z,43.80
2018-03-18T00:44:40.405Z,44.90
2018-03-18T00:47:07.020Z,44.10
2018-03-18T00:49:33.649Z,43.80
2018-03-18T00:52:00.290Z,44.30
2018-03-18T00:54:26.921Z,44.20
2018-03-18T00:56:53.996Z,43.80
2018-03-18T00:59:20.641Z,44.00
2018-03-18T01:01:47.659Z,43.70
2018-03-18T01:04:14.290Z,44.20
2018-03-18T01:06:40.954Z,44.10
2018-03-18T01:09:08.365Z,43.90
2018-03-18T01:11:34.994Z,44.20
2018-03-18T01:14:03.168Z,43.90
2018-03-18T01:16:30.201Z,44.30
2018-03-18T01:18:57.582Z,44.30
2018-03-18T01:21:24.659Z,44.10
2018-03-18T01:23:51.684Z,43.90
2018-03-18T01:26:19.824Z,43.90
2018-03-18T01:28:46.449Z,44.30
2018-03-18T01:31:13.115Z,43.70
2018-03-18T01:33:40.171Z,44.00
2018-03-18T01:36:06.838Z,43.70
2018-03-18T01:38:34.226Z,43.90
2018-03-18T01:41:01.260Z,43.90
2018-03-18T01:43:27.874Z,44.30
2018-03-18T01:45:54.504Z,43.90
2018-03-18T01:48:21.133Z,44.00
2018-03-18T01:50:48.171Z,44.20
2018-03-18T01:53:15.186Z,44.30
2018-03-18T01:55:42.241Z,43.80
2018-03-18T01:58:08.870Z,44.00
2018-03-18T02:05:42.578Z,44.10
2018-03-18T02:08:09.600Z,44.00
2018-03-18T02:10:36.232Z,44.10
2018-03-18T02:13:03.288Z,44.10
2018-03-18T02:15:29.920Z,44.30
2018-03-18T02:20:25.060Z,44.50
2018-03-18T02:22:51.691Z,44.40
2018-03-18T02:25:18.304Z,44.20
2018-03-18T02:27:46.117Z,44.60
2018-03-18T02:30:13.135Z,44.50
2018-03-18T02:32:39.767Z,44.20
2018-03-18T02:35:07.186Z,44.30
2018-03-18T02:37:34.213Z,44.50
2018-03-18T02:40:00.853Z,44.10
2018-03-18T02:42:27.878Z,44.40
2018-03-18T02:47:23.558Z,44.40
2018-03-18T02:54:47.854Z,44.40
2018-03-18T02:57:14.487Z,44.40
2018-03-18T02:59:41.113Z,44.30
2018-03-18T03:02:08.137Z,44.60
2018-03-18T03:04:35.517Z,44.40
2018-03-18T03:07:02.151Z,44.30
2018-03-18T03:09:29.182Z,44.20
2018-03-18T03:11:56.207Z,44.20
2018-03-18T03:14:22.825Z,44.50
2018-03-18T03:16:50.966Z,44.60
2018-03-18T03:19:18.417Z,44.10
2018-03-18T03:21:45.056Z,44.70
2018-03-18T03:24:12.443Z,44.40
2018-03-18T03:26:39.487Z,44.20
2018-03-18T03:29:06.504Z,44.30
2018-03-18T03:31:34.505Z,44.20
2018-03-18T03:34:01.172Z,44.50
2018-03-18T03:36:28.177Z,44.10
2018-03-18T03:38:54.814Z,44.40
2018-03-18T03:41:21.825Z,44.30
2018-03-18T03:43:48.453Z,44.70
2018-03-18T03:46:15.459Z,44.50
2018-03-18T03:48:42.106Z,44.20
2018-03-18T03:51:09.515Z,44.60
2018-03-18T03:53:36.545Z,44.80
2018-03-18T03:56:03.159Z,44.50
2018-03-18T03:58:30.197Z,44.40
2018-03-18T04:00:56.813Z,43.80
2018-03-18T04:03:23.427Z,44.50
2018-03-18T04:05:50.064Z,44.60
2018-03-18T04:08:17.080Z,44.30
2018-03-18T04:10:44.524Z,44.30
2018-03-18T04:13:50.171Z,44.60
2018-03-18T04:16:17.204Z,44.20
2018-03-18T04:18:43.828Z,44.20
2018-03-18T04:21:12.991Z,44.50
2018-03-18T04:23:39.612Z,44.40
2018-03-18T04:26:07.386Z,44.10
2018-03-18T04:28:33.995Z,44.10
2018-03-18T04:31:00.633Z,44.40
2018-03-18T04:33:27.678Z,44.40
2018-03-18T04:35:54.714Z,44.50
2018-03-18T04:38:21.323Z,44.50
2018-03-18T04:40:49.294Z,44.70
2018-03-18T04:43:16.310Z,44.60
2018-03-18T04:45:44.449Z,44.70
2018-03-18T04:48:11.061Z,44.40
2018-03-18T04:50:38.070Z,44.60
2018-03-18T04:53:05.098Z,43.60
2018-03-18T04:55:32.107Z,44.20
2018-03-18T04:57:59.900Z,44.40
2018-03-18T05:00:26.922Z,44.50
2018-03-18T05:02:53.945Z,44.30
2018-03-18T05:05:20.966Z,44.00
2018-03-18T05:07:47.629Z,44.50
2018-03-18T05:10:14.254Z,44.40
2018-03-18T05:12:41.306Z,44.20
2018-03-18T05:15:07.947Z,44.30
2018-03-18T05:17:35.355Z,44.40
2018-03-18T05:20:02.396Z,44.30
2018-03-18T05:22:29.019Z,44.20
2018-03-18T05:24:55.664Z,44.30
2018-03-18T05:27:22.673Z,44.10
2018-03-18T05:29:49.695Z,44.40
2018-03-18T05:32:16.718Z,44.20
2018-03-18T05:34:43.742Z,44.40
2018-03-18T05:37:10.783Z,44.00
2018-03-18T05:39:37.427Z,44.20
2018-03-18T05:52:57.249Z,44.40
2018-03-18T05:55:24.275Z,44.30
2018-03-18T05:57:50.890Z,44.60
2018-03-18T06:00:18.340Z,44.30
2018-03-18T06:02:44.965Z,44.40
2018-03-18T06:05:12.346Z,44.00
2018-03-18T06:12:36.017Z,44.20
2018-03-18T06:15:03.440Z,43.90
2018-03-18T06:17:31.335Z,44.20
2018-03-18T06:19:58.773Z,44.30
2018-03-18T06:22:25.463Z,44.10
2018-03-18T06:24:52.109Z,44.30
2018-03-18T06:27:19.124Z,44.30
2018-03-18T06:29:45.751Z,44.10
2018-03-18T06:32:12.365Z,44.00
2018-03-18T06:34:41.535Z,44.30
2018-03-18T06:37:08.149Z,44.10
2018-03-18T06:39:35.850Z,44.10
2018-03-18T06:42:02.475Z,44.00
2018-03-18T06:44:29.494Z,44.00
2018-03-18T06:46:56.877Z,44.00
2018-03-18T06:49:23.899Z,44.30
2018-03-18T06:51:51.293Z,43.80
2018-03-18T06:56:53.280Z,44.00
2018-03-18T06:59:19.913Z,43.80
2018-03-18T07:01:46.957Z,44.20
2018-03-18T07:04:13.565Z,44.30
2018-03-18T07:06:40.186Z,44.20
2018-03-18T07:09:07.197Z,44.00
2018-03-18T07:11:33.860Z,44.00
2018-03-18T07:14:00.470Z,44.00
2018-03-18T07:16:27.106Z,43.40
2018-03-18T07:18:53.729Z,43.10
2018-03-18T07:21:20.773Z,42.90
2018-03-18T07:23:48.206Z,42.90
2018-03-18T07:26:14.835Z,42.20
2018-03-18T07:28:42.218Z,42.50
2018-03-18T07:31:15.244Z,42.00
2018-03-18T07:33:41.903Z,42.10
2018-03-18T07:36:09.285Z,42.00
2018-03-18T07:38:35.934Z,41.90
2018-03-18T07:41:02.959Z,41.80
2018-03-18T07:43:29.989Z,42.00
2018-03-18T07:45:57.367Z,41.70
2018-03-18T07:48:24.020Z,41.80
2018-03-18T07:50:50.634Z,41.80
2018-03-18T07:53:17.700Z,41.80
2018-03-18T07:55:44.314Z,41.50
2018-03-18T07:58:11.344Z,41.60
2018-03-18T08:00:38.007Z,41.40
2018-03-18T08:03:05.083Z,41.50
2018-03-18T08:05:32.102Z,41.40
2018-03-18T08:07:59.114Z,41.60
2018-03-18T08:10:26.157Z,41.40
2018-03-18T08:12:53.582Z,41.50
2018-03-18T08:15:20.235Z,41.30
2018-03-18T08:17:46.865Z,41.20
2018-03-18T08:20:13.541Z,41.20
2018-03-18T08:22:40.568Z,41.30
2018-03-18T08:25:07.225Z,41.20
2018-03-18T08:28:43.470Z,41.30
2018-03-18T09:15:29.014Z,41.20
2018-03-18T09:17:56.112Z,41.10
2018-03-18T09:20:23.126Z,41.20
2018-03-18T09:22:50.149Z,41.00
2018-03-18T09:25:17.167Z,41.00
2018-03-18T09:27:43.827Z,40.80
2018-03-18T09:30:10.476Z,40.80
2018-03-18T09:32:37.890Z,41.00
2018-03-18T09:35:04.518Z,41.60
2018-03-18T09:37:38.962Z,41.50
2018-03-18T09:40:05.585Z,41.10
2018-03-18T09:42:32.603Z,40.90
2018-03-18T09:44:59.234Z,41.10
2018-03-18T09:47:26.271Z,41.80
2018-03-18T09:49:53.060Z,41.50
2018-03-18T09:52:20.116Z,41.70
2018-03-18T09:54:47.159Z,41.10
2018-03-18T09:57:13.845Z,41.20
2018-03-18T09:59:41.283Z,40.90
2018-03-18T10:02:08.803Z,40.90
2018-03-18T10:04:35.888Z,41.10
2018-03-18T10:07:02.513Z,41.40
2018-03-18T10:09:29.922Z,41.20
2018-03-18T10:11:56.546Z,41.50
2018-03-18T10:14:23.568Z,41.90
2018-03-18T10:16:50.636Z,41.10
2018-03-18T10:19:17.674Z,42.00
2018-03-18T10:21:45.570Z,41.00
2018-03-18T10:24:13.028Z,41.70
2018-03-18T10:26:39.675Z,40.90
2018-03-18T10:29:06.456Z,41.90
2018-03-18T10:31:33.099Z,41.40
2018-03-18T10:33:59.723Z,41.10
2018-03-18T10:36:26.913Z,40.90
2018-03-18T10:38:53.986Z,41.30
2018-03-18T10:41:20.647Z,40.90
2018-03-18T10:43:47.685Z,40.50
2018-03-18T10:46:14.744Z,40.70
2018-03-18T10:48:42.139Z,40.50
2018-03-18T10:51:09.202Z,40.60
2018-03-18T10:53:36.277Z,40.70
2018-03-18T10:56:03.668Z,41.10
2018-03-18T10:58:30.728Z,41.50
2018-03-18T11:01:03.446Z,40.80
2018-03-18T11:03:30.173Z,40.50
2018-03-18T11:05:56.792Z,40.50
2018-03-18T11:08:23.425Z,41.40
2018-03-18T11:10:50.043Z,41.70
2018-03-18T11:13:17.512Z,40.80
2018-03-18T11:15:44.574Z,41.20
2018-03-18T11:18:11.601Z,41.00
2018-03-18T11:20:38.257Z,40.80
2018-03-18T11:23:05.678Z,40.90
2018-03-18T11:25:32.717Z,41.70
2018-03-18T11:27:59.402Z,40.70
2018-03-18T11:30:26.022Z,41.00
2018-03-18T11:32:53.047Z,41.20
2018-03-18T11:35:20.097Z,40.90
2018-03-18T11:37:47.154Z,40.90
2018-03-18T11:40:15.023Z,40.50
2018-03-18T11:42:41.663Z,40.90
2018-03-18T11:45:09.149Z,41.50
2018-03-18T11:47:36.576Z,41.10
2018-03-18T11:50:03.984Z,41.70
2018-03-18T11:52:31.808Z,41.10
2018-03-18T11:54:58.450Z,41.00
2018-03-18T11:57:25.464Z,40.90
2018-03-18T11:59:52.104Z,41.00
2018-03-18T12:02:18.845Z,40.50
2018-03-18T12:04:45.540Z,41.30
2018-03-18T12:12:08.740Z,41.70
2018-03-18T12:14:35.394Z,40.90
2018-03-18T12:17:02.092Z,40.50
2018-03-18T12:19:29.518Z,40.70
2018-03-18T12:21:57.023Z,40.70
2018-03-18T12:24:23.731Z,41.30
2018-03-18T12:26:50.406Z,40.70
2018-03-18T12:29:17.436Z,41.50
2018-03-18T12:31:44.513Z,40.80
2018-03-18T12:36:50.651Z,41.80
2018-03-18T12:39:17.317Z,41.70
2018-03-18T12:41:44.071Z,41.60
2018-03-18T12:44:10.714Z,41.00
2018-03-18T12:46:37.761Z,41.70
2018-03-18T12:49:04.441Z,41.00
2018-03-18T12:51:33.612Z,42.30
2018-03-18T12:54:00.701Z,42.10
2018-03-18T12:56:28.309Z,41.80
2018-03-18T12:58:55.170Z,41.90
2018-03-18T13:01:22.626Z,41.20
2018-03-18T13:03:49.637Z,41.20
2018-03-18T13:06:17.045Z,41.10
2018-03-18T13:08:44.133Z,40.60
2018-03-18T13:11:10.787Z,41.30
2018-03-18T13:13:37.905Z,41.00
2018-03-18T13:16:05.052Z,41.00
2018-03-18T13:18:31.738Z,41.20
2018-03-18T13:20:58.874Z,41.00
2018-03-18T13:23:25.960Z,41.50
2018-03-18T13:25:53.436Z,41.00
2018-03-18T13:28:20.532Z,40.40
2018-03-18T13:30:47.170Z,40.60
2018-03-18T13:33:13.890Z,40.60
2018-03-18T13:35:40.538Z,40.70
2018-03-18T13:38:07.277Z,40.20
2018-03-18T13:40:34.860Z,41.10
2018-03-18T13:43:01.546Z,41.30
2018-03-18T13:45:28.955Z,40.50
2018-03-18T13:47:56.072Z,40.70
2018-03-18T13:50:22.723Z,40.30
2018-03-18T13:52:49.387Z,40.50
2018-03-18T13:55:16.062Z,40.90
2018-03-18T13:57:43.135Z,41.10
2018-03-18T14:00:10.623Z,40.80
2018-03-18T14:02:38.009Z,41.30
2018-03-18T14:05:04.822Z,41.80
2018-03-18T14:07:32.254Z,41.00
2018-03-18T14:09:59.680Z,40.40
2018-03-18T14:12:26.476Z,41.00
2018-03-18T14:14:53.553Z,40.90
2018-03-18T14:17:21.663Z,40.50
2018-03-18T14:19:48.382Z,40.80
2018-03-18T14:22:15.039Z,40.30
2018-03-18T14:24:41.702Z,40.90
2018-03-18T14:27:09.827Z,41.10
2018-03-18T14:29:45.095Z,41.60
2018-03-18T14:32:12.499Z,41.20
2018-03-18T14:34:39.187Z,41.20
2018-03-18T14:37:06.617Z,41.00
2018-03-18T14:39:33.277Z,41.20
2018-03-18T14:42:00.404Z,40.40
2018-03-18T14:44:27.975Z,40.90
2018-03-18T14:46:54.630Z,40.40
2018-03-18T14:49:23.130Z,41.30
2018-03-18T14:51:49.829Z,41.40
2018-03-18T14:54:16.872Z,41.50
2018-03-18T14:56:43.916Z,40.20
2018-03-18T14:59:10.977Z,41.10
2018-03-18T15:01:38.013Z,40.60
2018-03-18T15:06:43.131Z,40.70
2018-03-18T15:09:11.614Z,40.70
2018-03-18T15:11:38.343Z,40.40
2018-03-18T15:31:06.715Z,41.20
2018-03-18T15:33:33.462Z,40.80
2018-03-18T15:36:00.474Z,40.60
2018-03-18T15:38:33.074Z,40.30
2018-03-18T15:41:03.550Z,40.80
2018-03-18T15:43:30.290Z,40.30
2018-03-18T15:45:57.415Z,40.50
2018-03-18T15:51:03.461Z,40.10
2018-03-18T15:53:30.131Z,40.80
2018-03-18T15:55:57.839Z,40.40
2018-03-18T15:58:24.490Z,40.00
2018-03-18T16:00:51.974Z,40.70
2018-03-18T16:03:19.468Z,40.60
2018-03-18T16:05:57.153Z,40.80
2018-03-18T16:08:24.261Z,41.50
2018-03-18T16:10:51.701Z,41.30
2018-03-18T16:13:18.451Z,41.70
2018-03-18T16:15:46.620Z,41.30
2018-03-18T16:18:13.250Z,41.40
2018-03-18T16:23:20.164Z,41.60
2018-03-18T16:25:46.910Z,41.90
2018-03-18T16:28:13.984Z,42.00
2018-03-18T16:30:40.637Z,41.70
2018-03-18T16:33:07.688Z,42.10
2018-03-18T16:35:35.081Z,42.30
2018-03-18T16:38:01.730Z,41.90
2018-03-18T16:43:09.566Z,41.50
2018-03-18T16:50:46.868Z,40.60
2018-03-18T16:55:52.643Z,41.00
2018-03-18T16:58:20.033Z,40.50
2018-03-18T17:00:47.142Z,40.60
2018-03-18T17:03:13.858Z,39.90
2018-03-18T17:05:51.199Z,40.00
2018-03-18T17:08:27.119Z,40.00
2018-03-18T17:10:53.855Z,40.60
2018-03-18T17:13:21.662Z,39.60
2018-03-18T17:15:57.156Z,39.90
2018-03-18T17:18:24.246Z,39.30
2018-03-18T17:20:51.780Z,39.30
2018-03-18T17:25:57.590Z,38.90
2018-03-18T17:28:24.262Z,39.20
2018-03-18T17:30:51.754Z,39.60
2018-03-18T17:33:18.439Z,39.60
2018-03-18T17:35:45.070Z,39.70
2018-03-18T17:38:12.102Z,39.50
2018-03-18T17:40:39.510Z,39.80
2018-03-18T17:45:45.355Z,39.60
2018-03-18T17:48:12.767Z,39.60
2018-03-18T17:50:45.636Z,39.50
2018-03-18T17:53:12.682Z,39.30
2018-03-18T18:01:01.262Z,40.10
2018-03-18T18:03:28.389Z,40.70
2018-03-18T18:05:55.233Z,39.70
2018-03-18T18:08:33.316Z,40.00
2018-03-18T18:11:00.336Z,40.10
2018-03-18T18:13:26.965Z,39.80
2018-03-18T18:15:54.740Z,40.80
2018-03-18T18:18:22.518Z,40.30
2018-03-18T18:20:50.211Z,40.60
2018-03-18T18:23:17.619Z,40.30
2018-03-18T18:25:44.389Z,40.80
2018-03-18T18:28:11.574Z,41.00
2018-03-18T18:30:39.539Z,40.90
2018-03-18T18:33:06.633Z,41.00
2018-03-18T18:35:39.831Z,41.10
2018-03-18T18:38:06.628Z,41.20
2018-03-18T18:40:33.308Z,41.20
2018-03-18T18:43:00.430Z,41.50
2018-03-18T18:45:27.920Z,41.50
2018-03-18T18:47:55.323Z,41.40
2018-03-18T18:53:01.745Z,41.60
2018-03-18T18:55:29.004Z,41.60
2018-03-18T18:57:55.770Z,41.60
2018-03-18T19:00:22.397Z,41.60
2018-03-18T19:02:49.019Z,41.60
2018-03-18T19:05:22.631Z,41.60
2018-03-18T19:07:49.717Z,41.70
2018-03-18T19:10:16.409Z,41.90
2018-03-18T19:12:45.569Z,41.70
2018-03-18T19:15:12.214Z,41.70
2018-03-18T19:17:39.251Z,41.70
2018-03-18T19:20:05.890Z,41.80
2018-03-18T19:22:33.656Z,41.60
2018-03-18T19:25:01.119Z,41.70
2018-03-18T19:27:33.613Z,41.60
2018-03-18T19:30:00.319Z,41.80
2018-03-18T19:32:27.384Z,41.50
2018-03-18T19:34:57.691Z,41.70
2018-03-18T19:37:24.943Z,41.50
2018-03-18T19:39:52.377Z,41.60
2018-03-18T19:42:19.461Z,41.40
2018-03-18T19:44:46.285Z,41.20
2018-03-18T19:47:15.595Z,41.30
2018-03-18T19:49:42.358Z,41.60
2018-03-18T19:52:09.750Z,41.50
2018-03-18T19:54:36.977Z,41.20
2018-03-18T19:57:04.375Z,41.20
2018-03-18T19:59:31.400Z,41.50
2018-03-18T20:01:58.437Z,41.10
2018-03-18T20:07:05.404Z,41.40
2018-03-18T20:09:32.790Z,41.00
2018-03-18T20:11:59.414Z,41.10
2018-03-18T20:14:26.528Z,40.90
2018-03-18T20:16:53.548Z,40.80
2018-03-18T20:19:20.189Z,41.00
2018-03-18T20:21:51.664Z,40.80
2018-03-18T20:24:18.330Z,40.90
2018-03-18T20:26:44.943Z,40.70
2018-03-18T20:29:12.006Z,40.60
2018-03-18T20:31:38.740Z,40.70
2018-03-18T20:34:06.211Z,40.60
2018-03-18T20:36:32.919Z,40.60
2018-03-18T20:38:59.635Z,40.60
2018-03-18T20:41:26.266Z,40.30
2018-03-18T20:43:53.699Z,40.50
2018-03-18T20:46:20.372Z,40.50
2018-03-18T20:48:47.454Z,40.70
2018-03-18T21:19:41.541Z,40.00
2018-03-18T21:38:22.499Z,40.00
2018-03-18T21:40:49.881Z,40.00
2018-03-18T21:43:16.508Z,39.70
2018-03-18T21:48:22.762Z,39.70
2018-03-18T22:03:55.462Z,39.70
2018-03-18T22:06:22.499Z,39.90
2018-03-18T22:08:57.259Z,39.90
2018-03-18T22:13:57.718Z,40.00
2018-03-18T22:16:33.406Z,39.90
2018-03-18T22:30:26.455Z,39.90
2018-03-18T22:32:53.884Z,39.80
2018-03-18T22:38:00.491Z,39.80
2018-03-18T22:55:21.732Z,39.80
2018-03-18T22:57:49.344Z,39.70
2018-03-18T23:00:15.965Z,39.60
2018-03-18T23:02:43.019Z,39.70
2018-03-18T23:07:48.699Z,39.80
2018-03-18T23:10:15.742Z,39.70
2018-03-18T23:12:42.363Z,39.30
2018-03-18T23:15:09.754Z,39.60
2018-03-18T23:20:15.142Z,39.40
2018-03-18T23:25:15.274Z,39.40
2018-03-18T23:39:35.090Z,39.50
2018-03-18T23:50:45.425Z,39.50
2018-03-18T23:53:12.048Z,39.50
2018-03-18T23:55:38.741Z,39.50
