createdAt,value
2019-04-11T00:02:14.816Z,3.78
2019-04-11T00:04:44.190Z,3.78
2019-04-11T00:07:14.239Z,3.78
2019-04-11T00:09:43.490Z,3.81
2019-04-11T00:12:12.660Z,3.79
2019-04-11T00:14:42.164Z,3.81
2019-04-11T00:17:11.941Z,3.87
2019-04-11T00:19:41.147Z,3.88
2019-04-11T00:22:11.092Z,3.88
2019-04-11T00:24:40.369Z,3.79
2019-04-11T00:27:09.513Z,3.71
2019-04-11T00:29:38.723Z,3.68
2019-04-11T00:32:09.300Z,3.74
2019-04-11T00:34:39.351Z,3.65
2019-04-11T00:37:08.697Z,3.57
2019-04-11T00:39:37.763Z,3.59
2019-04-11T00:42:06.867Z,3.56
2019-04-11T00:44:36.017Z,3.52
2019-04-11T00:47:05.123Z,3.48
2019-04-11T00:49:34.647Z,3.47
2019-04-11T00:52:04.552Z,3.46
2019-04-11T00:54:33.777Z,3.45
2019-04-11T00:57:02.951Z,3.43
2019-04-11T00:59:32.242Z,3.44
2019-04-11T01:02:01.458Z,3.42
2019-04-11T01:04:30.672Z,3.49
2019-04-11T01:07:00.700Z,3.55
2019-04-11T01:09:30.573Z,3.59
2019-04-11T01:12:00.480Z,3.67
2019-04-11T01:14:29.975Z,3.67
2019-04-11T01:16:59.114Z,3.67
2019-04-11T01:19:28.991Z,3.65
2019-04-11T01:21:59.479Z,3.59
2019-04-11T01:24:28.710Z,3.50
2019-04-11T01:26:57.840Z,3.40
2019-04-11T01:29:27.329Z,3.27
2019-04-11T01:32:02.233Z,3.20
2019-04-11T01:34:31.385Z,3.14
2019-04-11T01:37:01.598Z,3.09
2019-04-11T01:39:41.636Z,3.09
2019-04-11T01:42:11.145Z,3.10
2019-04-11T01:44:41.014Z,3.09
2019-04-11T01:47:12.935Z,3.09
2019-04-11T01:49:42.081Z,3.05
2019-04-11T01:52:11.917Z,3.01
2019-04-11T01:54:41.207Z,3.00
2019-04-11T01:57:10.313Z,2.99
2019-04-11T01:59:39.659Z,2.97
2019-04-11T02:02:46.485Z,2.98
2019-04-11T02:05:27.547Z,2.97
2019-04-11T02:07:56.671Z,2.94
2019-04-11T02:10:26.565Z,2.90
2019-04-11T02:12:57.454Z,2.87
2019-04-11T02:15:28.260Z,2.62
2019-04-11T02:17:57.397Z,2.84
2019-04-11T02:20:27.159Z,2.81
2019-04-11T02:23:07.775Z,2.79
2019-04-11T02:25:45.286Z,2.79
2019-04-11T02:28:16.825Z,2.80
2019-04-11T02:30:48.783Z,2.82
2019-04-11T02:33:18.452Z,2.82
2019-04-11T02:35:49.376Z,2.83
2019-04-11T02:38:19.097Z,2.82
2019-04-11T02:40:49.852Z,2.81
2019-04-11T02:43:20.420Z,2.80
2019-04-11T02:45:58.220Z,2.80
2019-04-11T02:48:20.873Z,2.79
2019-04-11T02:50:50.915Z,2.77
2019-04-11T02:53:21.276Z,2.74
2019-04-11T02:55:53.903Z,2.73
2019-04-11T02:58:24.940Z,2.73
2019-04-11T03:00:55.936Z,2.73
2019-04-11T03:03:25.283Z,2.73
2019-04-11T03:05:55.880Z,2.74
2019-04-11T03:08:26.996Z,2.74
2019-04-11T03:10:57.582Z,2.73
2019-04-11T03:13:27.285Z,2.72
2019-04-11T03:16:10.163Z,2.73
2019-04-11T03:18:46.058Z,2.73
2019-04-11T03:21:05.693Z,2.73
2019-04-11T03:23:30.919Z,2.70
2019-04-11T03:26:00.709Z,2.68
2019-04-11T03:28:31.447Z,2.65
2019-04-11T03:31:33.076Z,2.62
2019-04-11T03:38:56.983Z,2.60
2019-04-11T03:41:23.507Z,2.60
2019-04-11T03:43:48.578Z,2.58
2019-04-11T03:46:25.050Z,2.55
2019-04-11T03:48:51.118Z,2.51
2019-04-11T03:51:11.061Z,2.50
2019-04-11T03:53:41.120Z,2.48
2019-04-11T03:56:12.115Z,2.45
2019-04-11T03:58:42.301Z,2.40
2019-04-11T04:01:14.049Z,2.35
2019-04-11T04:03:44.687Z,2.32
2019-04-11T04:06:14.839Z,2.29
2019-04-11T04:08:44.512Z,2.29
2019-04-11T04:11:19.073Z,2.29
2019-04-11T04:14:08.000Z,2.27
2019-04-11T04:16:48.266Z,2.28
2019-04-11T04:19:30.682Z,2.29
2019-04-11T04:22:13.472Z,2.29
2019-04-11T04:24:44.779Z,2.28
2019-04-11T04:27:15.438Z,2.26
2019-04-11T04:29:49.018Z,2.22
2019-04-11T04:32:16.334Z,2.18
2019-04-11T04:34:46.420Z,2.15
2019-04-11T04:37:18.135Z,1.46
2019-04-11T04:39:47.984Z,2.12
2019-04-11T04:42:24.903Z,2.12
2019-04-11T04:44:49.320Z,2.05
2019-04-11T04:47:25.044Z,2.02
2019-04-11T04:49:52.151Z,2.03
2019-04-11T04:52:21.453Z,2.07
2019-04-11T04:54:52.706Z,2.06
2019-04-11T04:57:21.843Z,2.08
2019-04-11T04:59:50.991Z,2.06
2019-04-11T05:02:20.698Z,2.04
2019-04-11T05:04:50.036Z,2.04
2019-04-11T05:07:19.497Z,1.97
2019-04-11T05:09:50.138Z,1.96
2019-04-11T05:12:20.614Z,1.96
2019-04-11T05:14:49.980Z,1.97
2019-04-11T05:17:19.502Z,2.01
2019-04-11T05:19:48.829Z,2.08
2019-04-11T05:22:19.000Z,2.10
2019-04-11T05:24:48.128Z,2.15
2019-04-11T05:27:17.542Z,2.18
2019-04-11T05:29:46.644Z,2.23
2019-04-11T05:32:15.773Z,2.25
2019-04-11T05:34:45.639Z,2.28
2019-04-11T05:37:15.336Z,2.33
2019-04-11T05:39:44.974Z,2.38
2019-04-11T05:42:17.758Z,2.44
2019-04-11T05:44:45.177Z,2.51
2019-04-11T05:47:18.173Z,2.57
2019-04-11T05:49:56.872Z,2.60
2019-04-11T05:52:27.403Z,2.64
2019-04-11T05:55:00.711Z,2.72
2019-04-11T05:57:35.201Z,2.79
2019-04-11T06:00:00.912Z,2.62
2019-04-11T06:02:39.572Z,2.87
2019-04-11T06:05:24.535Z,2.92
2019-04-11T06:07:59.923Z,3.00
2019-04-11T06:10:33.809Z,3.14
2019-04-11T06:13:28.784Z,3.25
2019-04-11T06:16:02.341Z,3.39
2019-04-11T06:18:52.147Z,3.50
2019-04-11T06:21:31.746Z,3.53
2019-04-11T06:24:25.998Z,3.67
2019-04-11T06:27:15.400Z,3.75
2019-04-11T06:30:10.100Z,3.78
2019-04-11T06:32:56.800Z,3.78
2019-04-11T06:35:32.399Z,3.80
2019-04-11T06:38:24.670Z,3.88
2019-04-11T06:41:02.128Z,3.94
2019-04-11T06:43:43.031Z,4.10
2019-04-11T06:46:26.105Z,4.26
2019-04-11T06:49:03.052Z,4.59
2019-04-11T06:51:37.817Z,4.59
2019-04-11T06:54:17.501Z,4.71
2019-04-11T06:56:48.138Z,4.80
2019-04-11T06:59:20.720Z,4.93
2019-04-11T07:01:50.865Z,5.04
2019-04-11T07:04:23.704Z,5.17
2019-04-11T07:06:54.430Z,5.33
2019-04-11T07:09:51.366Z,5.49
2019-04-11T07:12:45.466Z,5.63
2019-04-11T07:15:52.840Z,5.73
2019-04-11T07:18:48.414Z,5.83
2019-04-11T07:21:17.638Z,6.05
2019-04-11T07:24:05.351Z,6.30
2019-04-11T07:26:47.840Z,6.64
2019-04-11T07:29:34.568Z,7.11
2019-04-11T07:32:29.918Z,8.93
2019-04-11T07:35:17.248Z,11.12
2019-04-11T07:37:53.172Z,13.40
2019-04-11T07:40:56.407Z,14.70
2019-04-11T07:43:29.212Z,14.75
2019-04-11T07:46:25.061Z,15.05
2019-04-11T07:49:08.229Z,15.74
2019-04-11T07:51:41.349Z,15.63
2019-04-11T07:54:18.228Z,15.40
2019-04-11T07:57:06.431Z,15.18
2019-04-11T08:00:00.458Z,16.43
2019-04-11T08:02:48.535Z,15.97
2019-04-11T08:05:51.807Z,15.26
2019-04-11T08:08:45.413Z,14.81
2019-04-11T08:11:25.615Z,14.65
2019-04-11T08:14:28.755Z,13.95
2019-04-11T08:17:07.134Z,13.48
2019-04-11T08:19:53.807Z,13.08
2019-04-11T08:22:45.319Z,13.39
2019-04-11T08:25:33.472Z,13.29
2019-04-11T08:28:07.833Z,13.57
2019-04-11T08:30:55.210Z,13.66
2019-04-11T08:33:24.927Z,13.79
2019-04-11T08:36:13.795Z,13.70
2019-04-11T08:38:42.851Z,13.61
2019-04-11T08:41:34.025Z,14.02
2019-04-11T08:44:34.346Z,13.95
2019-04-11T08:47:07.907Z,14.01
2019-04-11T08:49:50.138Z,14.16
2019-04-11T08:52:50.317Z,14.21
2019-04-11T08:55:43.034Z,14.17
2019-04-11T08:58:09.571Z,14.74
2019-04-11T09:00:51.200Z,15.31
2019-04-11T09:03:42.461Z,15.68
2019-04-11T09:06:14.713Z,16.15
2019-04-11T09:09:11.194Z,16.07
2019-04-11T09:11:47.004Z,15.72
2019-04-11T09:14:41.324Z,15.07
2019-04-11T09:17:12.941Z,14.91
2019-04-11T09:20:16.388Z,14.80
2019-04-11T09:22:50.367Z,14.60
2019-04-11T09:25:37.118Z,14.09
2019-04-11T09:28:25.331Z,13.91
2019-04-11T09:31:17.053Z,14.02
2019-04-11T09:34:04.007Z,13.84
2019-04-11T09:36:51.355Z,13.84
2019-04-11T09:39:45.642Z,14.14
2019-04-11T09:42:32.520Z,13.72
2019-04-11T09:45:19.660Z,13.33
2019-04-11T09:48:12.480Z,13.17
2019-04-11T09:50:59.363Z,13.11
2019-04-11T09:53:30.272Z,12.80
2019-04-11T09:56:21.443Z,12.69
2019-04-11T09:58:51.895Z,12.66
2019-04-11T10:01:38.754Z,12.29
2019-04-11T10:04:08.871Z,12.12
2019-04-11T10:07:06.036Z,11.76
2019-04-11T10:10:00.299Z,10.38
2019-04-11T10:12:46.817Z,10.93
2019-04-11T10:15:18.868Z,10.95
2019-04-11T10:18:05.447Z,10.69
2019-04-11T10:20:35.067Z,10.53
2019-04-11T10:23:22.917Z,10.37
2019-04-11T10:25:56.007Z,10.46
2019-04-11T10:29:00.243Z,10.56
2019-04-11T10:31:30.965Z,10.58
2019-04-11T10:34:21.685Z,10.68
2019-04-11T10:36:56.888Z,10.81
2019-04-11T10:39:54.030Z,10.43
2019-04-11T10:42:26.307Z,10.78
2019-04-11T10:45:31.034Z,10.64
2019-04-11T10:48:05.471Z,10.48
2019-04-11T10:51:02.894Z,10.34
2019-04-11T10:53:33.285Z,10.27
2019-04-11T10:56:30.630Z,10.11
2019-04-11T10:59:01.708Z,9.95
2019-04-11T11:01:50.629Z,9.89
2019-04-11T11:04:48.501Z,9.86
2019-04-11T11:07:24.393Z,9.90
2019-04-11T11:10:09.220Z,10.00
2019-04-11T11:12:49.753Z,10.06
2019-04-11T11:15:41.880Z,9.98
2019-04-11T11:19:03.266Z,9.81
2019-04-11T11:21:00.843Z,9.72
2019-04-11T11:24:00.693Z,9.70
2019-04-11T11:26:38.894Z,9.63
2019-04-11T11:29:45.481Z,9.53
2019-04-11T11:32:31.845Z,9.59
2019-04-11T11:35:22.430Z,9.60
2019-04-11T11:38:01.830Z,9.58
2019-04-11T11:40:58.865Z,9.68
2019-04-11T11:43:33.081Z,9.62
2019-04-11T11:46:25.615Z,9.46
2019-04-11T11:49:12.307Z,9.40
2019-04-11T11:52:06.774Z,9.36
2019-04-11T11:54:37.803Z,9.35
2019-04-11T11:57:14.977Z,9.39
2019-04-11T11:59:46.256Z,9.52
2019-04-11T12:02:21.503Z,9.53
2019-04-11T12:05:15.845Z,9.49
2019-04-11T12:07:51.453Z,9.41
2019-04-11T12:10:45.882Z,9.52
2019-04-11T12:13:40.232Z,9.45
2019-04-11T12:16:21.883Z,9.55
2019-04-11T12:19:02.696Z,9.57
2019-04-11T12:21:33.268Z,9.59
2019-04-11T12:24:30.503Z,9.51
2019-04-11T12:27:18.606Z,9.51
2019-04-11T12:30:07.917Z,9.53
2019-04-11T12:32:41.059Z,9.48
2019-04-11T12:35:30.648Z,9.35
2019-04-11T12:38:05.384Z,9.28
2019-04-11T12:40:51.667Z,9.33
2019-04-11T12:43:20.827Z,9.44
2019-04-11T12:46:07.417Z,9.51
2019-04-11T12:48:43.239Z,9.57
2019-04-11T12:51:37.565Z,9.61
2019-04-11T12:54:16.549Z,9.68
2019-04-11T12:57:22.893Z,9.72
2019-04-11T12:59:58.258Z,9.77
2019-04-11T13:02:46.342Z,9.77
2019-04-11T13:05:16.820Z,9.57
2019-04-11T13:08:14.013Z,9.52
2019-04-11T13:10:43.231Z,9.53
2019-04-11T13:13:29.523Z,9.61
2019-04-11T13:16:11.970Z,9.65
2019-04-11T13:18:59.813Z,9.68
2019-04-11T13:21:33.883Z,9.75
2019-04-11T13:24:20.775Z,9.69
2019-04-11T13:27:08.920Z,9.66
2019-04-11T13:30:03.175Z,9.65
2019-04-11T13:32:50.272Z,9.64
2019-04-11T13:35:36.413Z,9.67
2019-04-11T13:38:10.775Z,9.55
2019-04-11T13:41:01.717Z,9.35
2019-04-11T13:43:45.521Z,9.20
2019-04-11T13:46:33.646Z,9.09
2019-04-11T13:49:21.741Z,9.09
2019-04-11T13:52:18.868Z,9.04
2019-04-11T13:55:10.132Z,9.06
2019-04-11T13:57:58.253Z,9.18
2019-04-11T14:00:42.080Z,9.30
2019-04-11T14:03:42.245Z,9.39
2019-04-11T14:06:30.755Z,9.54
2019-04-11T14:09:24.974Z,9.45
2019-04-11T14:11:58.918Z,9.38
2019-04-11T14:14:38.991Z,9.43
2019-04-11T14:17:27.104Z,9.50
2019-04-11T14:20:13.930Z,9.60
2019-04-11T14:23:15.001Z,9.53
2019-04-11T14:26:15.891Z,9.42
2019-04-11T14:28:48.256Z,9.29
2019-04-11T14:31:29.528Z,9.34
2019-04-11T14:34:04.493Z,9.37
2019-04-11T14:37:01.432Z,9.41
2019-04-11T14:39:33.564Z,9.47
2019-04-11T14:42:20.616Z,9.37
2019-04-11T14:44:50.226Z,9.37
2019-04-11T14:47:44.495Z,9.32
2019-04-11T14:50:13.734Z,9.30
2019-04-11T14:52:59.758Z,9.28
2019-04-11T14:55:28.890Z,9.28
2019-04-11T14:58:15.479Z,9.27
2019-04-11T15:00:44.604Z,9.29
2019-04-11T15:03:32.684Z,9.24
2019-04-11T15:06:31.396Z,9.20
2019-04-11T15:09:34.650Z,9.10
2019-04-11T15:12:10.590Z,8.91
2019-04-11T15:15:13.709Z,8.88
2019-04-11T15:17:42.848Z,8.76
2019-04-11T15:20:34.781Z,8.75
2019-04-11T15:23:14.160Z,8.75
2019-04-11T15:26:08.865Z,8.68
2019-04-11T15:29:13.829Z,8.62
2019-04-11T15:32:09.411Z,8.64
2019-04-11T15:34:53.140Z,8.59
2019-04-11T15:37:47.580Z,8.56
2019-04-11T15:40:34.271Z,8.52
2019-04-11T15:43:22.370Z,8.53
2019-04-11T15:46:05.920Z,8.51
2019-04-11T15:48:57.234Z,8.49
2019-04-11T15:51:35.156Z,8.46
2019-04-11T15:54:26.778Z,8.40
2019-04-11T15:57:16.690Z,8.34
2019-04-11T16:00:02.007Z,8.33
2019-04-11T16:02:52.970Z,8.35
2019-04-11T16:05:50.011Z,8.31
2019-04-11T16:08:44.651Z,8.23
2019-04-11T16:11:51.605Z,8.23
2019-04-11T16:14:24.308Z,8.20
2019-04-11T16:17:13.829Z,8.27
2019-04-11T16:19:57.485Z,8.15
2019-04-11T16:22:44.529Z,8.12
2019-04-11T16:25:29.203Z,8.06
2019-04-11T16:28:16.417Z,8.06
2019-04-11T16:30:53.753Z,7.98
2019-04-11T16:33:40.589Z,7.92
2019-04-11T16:36:35.165Z,7.88
2019-04-11T16:39:25.089Z,7.90
2019-04-11T16:42:07.837Z,7.89
2019-04-11T16:44:55.714Z,7.89
2019-04-11T16:47:44.025Z,7.92
2019-04-11T16:50:13.179Z,7.91
2019-04-11T16:52:42.323Z,7.93
2019-04-11T16:55:11.459Z,7.89
2019-04-11T16:57:43.834Z,7.90
2019-04-11T17:00:13.189Z,7.91
2019-04-11T17:02:42.355Z,7.93
2019-04-11T17:05:11.483Z,7.92
2019-04-11T17:07:59.783Z,7.91
2019-04-11T17:10:46.487Z,7.90
2019-04-11T17:13:15.691Z,7.93
2019-04-11T17:15:44.883Z,7.80
2019-04-11T17:18:14.001Z,7.68
2019-04-11T17:20:43.141Z,7.65
2019-04-11T17:23:12.296Z,7.61
2019-04-11T17:25:41.438Z,7.56
2019-04-11T17:28:10.613Z,7.55
2019-04-11T17:30:39.820Z,7.50
2019-04-11T17:33:08.973Z,7.51
2019-04-11T17:35:38.188Z,7.46
2019-04-11T17:38:08.096Z,7.48
2019-04-11T17:40:39.501Z,7.43
2019-04-11T17:43:08.284Z,7.37
2019-04-11T17:45:37.516Z,7.38
2019-04-11T17:48:06.677Z,7.34
2019-04-11T17:50:35.955Z,7.35
2019-04-11T17:53:05.077Z,7.34
2019-04-11T17:55:34.241Z,7.35
2019-04-11T17:58:03.373Z,7.35
2019-04-11T18:00:36.102Z,7.31
2019-04-11T18:03:05.512Z,7.31
2019-04-11T18:05:34.646Z,7.23
2019-04-11T18:08:03.893Z,7.20
2019-04-11T18:10:33.011Z,7.16
2019-04-11T18:13:02.193Z,7.15
2019-04-11T18:15:31.843Z,7.12
2019-04-11T18:18:03.154Z,7.15
2019-04-11T18:20:31.895Z,7.08
2019-04-11T18:23:01.050Z,7.05
2019-04-11T18:25:30.182Z,7.03
2019-04-11T18:27:59.367Z,7.01
2019-04-11T18:30:28.541Z,7.01
2019-04-11T18:32:57.688Z,7.01
2019-04-11T18:35:26.830Z,7.03
2019-04-11T18:37:55.941Z,7.04
2019-04-11T18:40:25.284Z,7.05
2019-04-11T18:42:54.426Z,7.03
2019-04-11T18:45:23.556Z,6.99
2019-04-11T18:47:52.685Z,6.99
2019-04-11T18:50:23.033Z,6.97
2019-04-11T18:52:52.642Z,6.94
2019-04-11T18:55:21.770Z,6.89
2019-04-11T18:57:50.928Z,6.87
2019-04-11T19:00:21.077Z,6.94
2019-04-11T19:02:50.225Z,6.87
2019-04-11T19:05:28.674Z,6.86
2019-04-11T19:07:50.372Z,6.82
2019-04-11T19:10:20.210Z,6.83
2019-04-11T19:12:49.333Z,6.75
2019-04-11T19:15:18.553Z,6.74
2019-04-11T19:17:47.708Z,6.68
2019-04-11T19:20:19.152Z,6.64
2019-04-11T19:22:49.026Z,6.61
2019-04-11T19:25:18.183Z,6.58
2019-04-11T19:27:50.448Z,6.56
2019-04-11T19:30:18.313Z,6.54
2019-04-11T19:32:47.461Z,6.50
2019-04-11T19:35:16.638Z,6.49
2019-04-11T19:37:45.767Z,6.47
2019-04-11T19:40:16.419Z,6.47
2019-04-11T19:42:48.879Z,6.47
2019-04-11T19:45:16.926Z,6.49
2019-04-11T19:47:51.454Z,6.51
2019-04-11T19:50:18.445Z,6.51
2019-04-11T19:52:47.579Z,6.49
2019-04-11T19:55:34.686Z,6.44
2019-04-11T19:58:04.073Z,6.42
2019-04-11T20:00:33.733Z,6.42
2019-04-11T20:03:02.842Z,6.38
2019-04-11T20:05:32.297Z,6.35
2019-04-11T20:08:01.396Z,6.36
2019-04-11T20:10:31.346Z,6.38
2019-04-11T20:13:01.902Z,6.41
2019-04-11T20:15:36.864Z,6.41
2019-04-11T20:18:02.325Z,6.40
2019-04-11T20:20:31.439Z,6.40
2019-04-11T20:23:00.583Z,6.44
2019-04-11T20:25:29.713Z,6.41
2019-04-11T20:27:58.981Z,6.40
2019-04-11T20:30:28.123Z,6.39
2019-04-11T20:32:57.281Z,6.40
2019-04-11T20:35:29.193Z,6.39
2019-04-11T20:37:57.363Z,6.34
2019-04-11T20:40:26.463Z,6.31
2019-04-11T20:42:55.596Z,6.30
2019-04-11T20:45:28.481Z,6.28
2019-04-11T20:47:59.858Z,6.28
2019-04-11T20:50:28.151Z,6.27
2019-04-11T20:53:00.449Z,6.28
2019-04-11T20:55:28.306Z,6.36
2019-04-11T20:57:57.465Z,6.33
2019-04-11T21:00:26.580Z,6.22
2019-04-11T21:02:58.141Z,6.16
2019-04-11T21:05:30.490Z,6.21
2019-04-11T21:07:57.587Z,6.12
2019-04-11T21:10:26.732Z,6.11
2019-04-11T21:12:55.855Z,6.10
2019-04-11T21:15:24.995Z,6.09
2019-04-11T21:17:56.067Z,6.10
2019-04-11T21:20:25.089Z,6.10
2019-04-11T21:22:54.544Z,6.11
2019-04-11T21:25:26.099Z,4.66
2019-04-11T21:27:56.751Z,6.10
2019-04-11T21:30:25.519Z,5.35
2019-04-11T21:32:54.663Z,6.00
2019-04-11T21:35:23.789Z,6.00
2019-04-11T21:37:52.907Z,6.03
2019-04-11T21:40:22.039Z,6.02
2019-04-11T21:42:51.166Z,5.96
2019-04-11T21:45:20.357Z,5.94
2019-04-11T21:47:49.510Z,5.94
2019-04-11T21:50:18.659Z,5.97
2019-04-11T21:52:47.820Z,5.98
2019-04-11T21:55:16.948Z,5.98
2019-04-11T21:57:48.890Z,5.97
2019-04-11T22:00:23.540Z,5.96
2019-04-11T22:02:54.496Z,5.97
2019-04-11T22:05:23.704Z,5.94
2019-04-11T22:07:52.883Z,5.90
2019-04-11T22:10:22.014Z,5.93
2019-04-11T22:12:51.165Z,5.87
2019-04-11T22:15:20.310Z,5.81
2019-04-11T22:17:49.419Z,5.82
2019-04-11T22:20:18.583Z,5.81
2019-04-11T22:22:47.721Z,5.81
2019-04-11T22:25:16.868Z,5.82
2019-04-11T22:27:46.028Z,5.79
2019-04-11T22:30:17.820Z,5.80
2019-04-11T22:32:52.347Z,5.84
2019-04-11T22:35:21.495Z,5.79
2019-04-11T22:37:50.612Z,5.79
2019-04-11T22:40:19.719Z,5.77
2019-04-11T22:42:48.889Z,5.77
2019-04-11T22:45:18.056Z,5.79
2019-04-11T22:47:47.215Z,5.78
2019-04-11T22:50:16.353Z,5.76
2019-04-11T22:52:45.906Z,5.74
2019-04-11T22:55:15.066Z,5.74
2019-04-11T22:57:44.366Z,5.71
2019-04-11T23:00:15.327Z,5.71
2019-04-11T23:03:04.204Z,5.73
2019-04-11T23:05:33.380Z,5.69
2019-04-11T23:08:02.915Z,5.68
2019-04-11T23:10:32.172Z,5.67
2019-04-11T23:13:01.304Z,5.69
2019-04-11T23:15:30.455Z,5.67
2019-04-11T23:17:59.582Z,4.88
2019-04-11T23:20:28.735Z,5.63
2019-04-11T23:22:58.024Z,5.63
2019-04-11T23:25:27.164Z,5.64
2019-04-11T23:27:56.280Z,5.63
2019-04-11T23:30:25.456Z,5.61
2019-04-11T23:32:54.586Z,5.58
2019-04-11T23:35:23.725Z,5.59
2019-04-11T23:37:52.861Z,5.57
2019-04-11T23:40:22.639Z,5.58
2019-04-11T23:42:51.834Z,5.57
2019-04-11T23:45:24.199Z,5.54
2019-04-11T23:47:54.309Z,5.53
2019-04-11T23:50:25.281Z,5.54
2019-04-11T23:52:56.997Z,5.53
2019-04-11T23:55:25.244Z,5.55
2019-04-11T23:57:54.343Z,5.52
