createdAt,value
2022-09-16T00:00:20.681Z,50.866756
2022-09-16T00:01:20.746Z,50.866741
2022-09-16T00:02:20.695Z,50.866852
2022-09-16T00:03:20.660Z,50.866798
2022-09-16T00:04:20.650Z,50.866806
2022-09-16T00:05:20.641Z,50.866810
2022-09-16T00:06:20.645Z,50.866810
2022-09-16T00:07:20.623Z,50.866745
2022-09-16T00:08:20.660Z,50.866821
2022-09-16T00:09:20.610Z,50.866867
2022-09-16T00:10:20.600Z,50.866894
2022-09-16T00:11:20.588Z,50.866779
2022-09-16T00:12:21.593Z,50.866814
2022-09-16T00:13:20.573Z,50.866787
2022-09-16T00:14:20.564Z,50.866837
2022-09-16T00:15:20.563Z,50.866840
2022-09-16T00:16:20.629Z,50.866829
2022-09-16T00:17:20.549Z,50.866779
2022-09-16T00:18:20.604Z,50.866806
2022-09-16T00:19:20.523Z,50.866764
2022-09-16T00:20:20.520Z,50.866798
2022-09-16T00:21:20.511Z,50.866768
2022-09-16T00:22:20.511Z,50.866737
2022-09-16T00:23:20.514Z,50.866726
2022-09-16T00:24:20.493Z,50.866695
2022-09-16T00:25:20.491Z,50.866695
2022-09-16T00:26:20.488Z,50.866669
2022-09-16T00:27:20.469Z,50.866676
2022-09-16T00:28:20.482Z,50.866734
2022-09-16T00:29:20.451Z,50.866749
2022-09-16T00:42:21.268Z,50.866760
2022-09-16T00:43:21.257Z,50.866817
2022-09-16T00:44:21.250Z,50.866833
2022-09-16T00:45:21.240Z,50.866856
2022-09-16T00:46:21.312Z,50.866886
2022-09-16T00:47:21.237Z,50.866798
2022-09-16T00:48:21.249Z,50.866772
2022-09-16T00:49:21.210Z,50.866787
2022-09-16T00:50:21.210Z,50.866737
2022-09-16T00:51:21.216Z,50.866753
2022-09-16T00:52:21.189Z,50.866776
2022-09-16T00:53:21.184Z,50.866840
2022-09-16T00:54:21.173Z,50.866814
2022-09-16T00:55:21.161Z,50.866798
2022-09-16T00:56:21.152Z,50.866772
2022-09-16T00:57:21.151Z,50.866703
2022-09-16T00:58:21.137Z,50.866745
2022-09-16T00:59:21.120Z,50.866764
2022-09-16T01:00:21.127Z,50.866753
2022-09-16T01:01:21.198Z,50.866760
2022-09-16T01:02:21.190Z,50.866756
2022-09-16T01:03:21.093Z,50.866760
2022-09-16T01:04:21.097Z,50.866772
2022-09-16T01:05:21.092Z,50.866829
2022-09-16T01:06:21.107Z,50.866787
2022-09-16T01:07:21.070Z,50.866730
2022-09-16T01:08:21.090Z,50.866772
2022-09-16T01:09:21.051Z,50.866802
2022-09-16T01:10:21.058Z,50.866840
2022-09-16T01:11:21.036Z,50.866798
2022-09-16T01:12:21.036Z,50.866745
2022-09-16T01:13:21.015Z,50.866817
2022-09-16T01:14:21.013Z,50.866852
2022-09-16T01:15:21.008Z,50.866844
2022-09-16T01:16:21.024Z,50.866856
2022-09-16T01:17:21.009Z,50.866833
2022-09-16T01:18:20.975Z,50.866825
2022-09-16T01:19:20.983Z,50.866817
2022-09-16T01:20:21.550Z,50.866783
2022-09-16T01:21:20.949Z,50.866779
2022-09-16T01:22:20.942Z,50.866772
2022-09-16T01:23:20.947Z,50.866745
2022-09-16T01:24:20.923Z,50.866749
2022-09-16T01:25:20.913Z,50.866753
2022-09-16T01:26:20.922Z,50.866768
2022-09-16T01:27:20.901Z,50.866756
2022-09-16T01:28:20.899Z,50.866749
2022-09-16T01:29:20.878Z,50.866783
2022-09-16T01:30:20.884Z,50.866768
2022-09-16T01:31:20.890Z,50.866745
2022-09-16T01:32:20.858Z,50.866745
2022-09-16T01:33:20.855Z,50.866768
2022-09-16T01:34:20.847Z,50.866756
2022-09-16T01:35:20.839Z,50.866798
2022-09-16T01:36:20.825Z,50.866825
2022-09-16T01:37:20.822Z,50.866787
2022-09-16T01:38:20.812Z,50.866779
2022-09-16T01:39:20.809Z,50.866783
2022-09-16T01:40:20.832Z,50.866806
2022-09-16T01:41:20.777Z,50.866852
2022-09-16T01:42:20.777Z,50.866745
2022-09-16T01:43:20.758Z,50.866741
2022-09-16T01:44:20.761Z,50.866787
2022-09-16T01:45:20.753Z,50.866787
2022-09-16T01:46:20.762Z,50.866753
2022-09-16T01:47:21.734Z,50.866798
2022-09-16T01:48:20.727Z,50.866772
2022-09-16T01:49:20.748Z,50.866817
2022-09-16T01:50:20.701Z,50.866776
2022-09-16T01:51:20.708Z,50.866932
2022-09-16T01:52:20.689Z,50.866722
2022-09-16T01:53:20.687Z,50.866760
2022-09-16T01:54:20.691Z,50.866859
2022-09-16T01:55:20.678Z,50.866909
2022-09-16T01:56:20.672Z,50.866806
2022-09-16T01:57:20.653Z,50.866760
2022-09-16T01:58:20.646Z,50.866741
2022-09-16T01:59:20.647Z,50.866760
2022-09-16T02:00:20.631Z,50.866768
2022-09-16T02:01:20.671Z,50.866776
2022-09-16T02:02:20.705Z,50.866795
2022-09-16T02:03:22.522Z,50.866772
2022-09-16T02:04:20.948Z,50.866741
2022-09-16T02:05:20.596Z,50.866779
2022-09-16T02:06:20.589Z,50.866734
2022-09-16T02:07:20.581Z,50.866745
2022-09-16T02:08:20.569Z,50.866741
2022-09-16T02:09:20.563Z,50.866791
2022-09-16T02:10:20.563Z,50.866768
2022-09-16T02:11:20.540Z,50.866776
2022-09-16T02:12:20.535Z,50.866734
2022-09-16T02:13:20.525Z,50.866764
2022-09-16T02:14:20.518Z,50.866764
2022-09-16T02:15:21.514Z,50.866745
2022-09-16T02:16:20.651Z,50.866772
2022-09-16T02:17:20.498Z,50.866810
2022-09-16T02:18:20.484Z,50.866802
2022-09-16T02:19:20.480Z,50.866814
2022-09-16T02:20:20.469Z,50.866726
2022-09-16T02:21:20.468Z,50.866718
2022-09-16T02:22:20.498Z,50.866783
2022-09-16T02:23:20.448Z,50.866734
2022-09-16T02:24:20.434Z,50.866631
2022-09-16T02:25:20.439Z,50.866528
2022-09-16T02:26:20.449Z,50.866623
2022-09-16T02:27:20.420Z,50.866367
2022-09-16T02:28:20.416Z,50.866432
2022-09-16T02:29:20.399Z,50.866417
2022-09-16T02:30:20.403Z,50.866501
2022-09-16T02:31:20.449Z,50.866524
2022-09-16T02:32:20.391Z,50.866539
2022-09-16T02:33:20.377Z,50.866756
2022-09-16T02:34:20.370Z,50.866890
2022-09-16T02:35:20.370Z,50.866814
2022-09-16T02:36:20.346Z,50.866753
2022-09-16T02:37:20.345Z,50.866768
2022-09-16T02:38:20.363Z,50.866844
2022-09-16T02:39:20.321Z,50.867001
2022-09-16T02:40:20.385Z,50.866886
2022-09-16T02:41:20.308Z,50.866669
2022-09-16T02:42:20.317Z,50.866829
2022-09-16T02:43:20.278Z,50.866913
2022-09-16T02:44:20.270Z,50.867062
2022-09-16T02:45:20.275Z,50.867249
2022-09-16T02:46:20.343Z,50.867249
2022-09-16T02:47:20.243Z,50.867195
2022-09-16T02:48:20.244Z,50.867172
2022-09-16T02:49:20.234Z,50.866932
2022-09-16T02:50:20.236Z,50.866829
2022-09-16T02:51:20.215Z,50.866814
2022-09-16T02:52:20.200Z,50.866592
2022-09-16T02:53:20.198Z,50.866692
2022-09-16T02:54:20.194Z,50.866802
2022-09-16T02:55:20.186Z,50.866928
2022-09-16T02:56:20.177Z,50.867275
2022-09-16T02:57:20.181Z,50.867466
2022-09-16T02:58:20.161Z,50.867470
2022-09-16T02:59:20.147Z,50.867271
2022-09-16T03:00:20.142Z,50.867249
2022-09-16T03:01:20.187Z,50.867039
2022-09-16T03:02:20.195Z,50.866837
2022-09-16T03:03:20.112Z,50.866810
2022-09-16T03:04:20.112Z,50.866722
2022-09-16T03:05:20.108Z,50.866867
2022-09-16T03:06:20.104Z,50.866882
2022-09-16T03:07:20.095Z,50.866947
2022-09-16T03:08:20.073Z,50.866928
2022-09-16T03:09:20.081Z,50.866894
2022-09-16T03:10:20.056Z,50.866924
2022-09-16T03:11:20.047Z,50.867077
2022-09-16T03:12:20.038Z,50.867062
2022-09-16T03:13:20.031Z,50.867035
2022-09-16T03:14:20.035Z,50.867069
2022-09-16T03:15:20.010Z,50.867149
2022-09-16T03:16:20.081Z,50.867016
2022-09-16T03:17:20.021Z,50.866901
2022-09-16T03:18:19.997Z,50.867031
2022-09-16T03:19:19.987Z,50.866974
2022-09-16T03:20:19.973Z,50.866806
2022-09-16T03:21:19.982Z,50.866756
2022-09-16T03:22:19.964Z,50.867081
2022-09-16T03:23:20.952Z,50.867176
2022-09-16T03:24:19.941Z,50.867142
2022-09-16T03:25:19.935Z,50.867077
2022-09-16T03:26:19.922Z,50.867020
2022-09-16T03:27:19.987Z,50.866894
2022-09-16T03:28:19.908Z,50.867161
2022-09-16T03:29:19.899Z,50.866947
2022-09-16T03:30:19.895Z,50.867058
2022-09-16T03:31:19.955Z,50.867157
2022-09-16T03:32:19.888Z,50.867283
2022-09-16T03:33:19.871Z,50.867210
2022-09-16T03:34:19.863Z,50.866722
2022-09-16T03:35:19.856Z,50.866756
2022-09-16T03:36:19.843Z,50.866760
2022-09-16T03:37:19.841Z,50.866730
2022-09-16T03:38:19.829Z,50.866737
2022-09-16T03:39:19.814Z,50.866760
2022-09-16T03:40:19.932Z,50.866741
2022-09-16T03:41:19.817Z,50.866726
2022-09-16T03:42:19.790Z,50.866745
2022-09-16T03:43:20.807Z,50.866756
2022-09-16T03:44:19.787Z,50.866741
2022-09-16T03:45:19.767Z,50.866745
2022-09-16T03:46:19.794Z,50.866745
2022-09-16T03:47:19.753Z,50.866776
2022-09-16T03:48:19.768Z,50.866837
2022-09-16T03:49:19.767Z,50.866837
2022-09-16T03:50:19.731Z,50.866867
2022-09-16T03:51:19.721Z,50.866848
2022-09-16T03:52:19.713Z,50.866802
2022-09-16T03:53:19.717Z,50.866817
2022-09-16T03:54:19.741Z,50.866798
2022-09-16T03:55:19.683Z,50.866833
2022-09-16T03:56:19.688Z,50.866837
2022-09-16T03:57:20.682Z,50.866821
2022-09-16T03:58:19.676Z,50.866730
2022-09-16T03:59:19.662Z,50.866760
2022-09-16T04:00:19.663Z,50.866745
2022-09-16T04:01:19.669Z,50.866760
2022-09-16T04:02:19.677Z,50.866772
2022-09-16T04:03:20.619Z,50.866787
2022-09-16T04:04:19.623Z,50.866779
2022-09-16T04:05:19.619Z,50.866768
2022-09-16T04:06:19.600Z,50.866730
2022-09-16T04:07:19.596Z,50.866737
2022-09-16T04:08:19.607Z,50.866745
2022-09-16T04:09:19.577Z,50.866707
2022-09-16T04:10:19.567Z,50.866737
2022-09-16T04:11:20.553Z,50.866737
2022-09-16T04:12:19.545Z,50.866806
2022-09-16T04:13:19.534Z,50.866837
2022-09-16T04:14:19.534Z,50.866795
2022-09-16T04:15:19.539Z,50.866802
2022-09-16T04:16:21.104Z,50.866840
2022-09-16T04:17:19.513Z,50.866829
2022-09-16T04:18:21.050Z,50.866783
2022-09-16T04:19:19.490Z,50.866745
2022-09-16T04:20:19.492Z,50.866779
2022-09-16T04:21:19.475Z,50.866753
2022-09-16T04:22:19.483Z,50.866795
2022-09-16T04:23:19.456Z,50.866783
2022-09-16T04:24:19.455Z,50.866776
2022-09-16T04:25:19.446Z,50.866791
2022-09-16T04:26:19.434Z,50.866802
2022-09-16T04:27:19.436Z,50.866806
2022-09-16T04:28:19.972Z,50.866783
2022-09-16T04:29:19.414Z,50.866779
2022-09-16T04:30:19.399Z,50.866703
2022-09-16T04:31:19.428Z,50.866745
2022-09-16T04:32:19.388Z,50.866779
2022-09-16T04:33:19.374Z,50.866817
2022-09-16T04:34:19.371Z,50.866791
2022-09-16T04:35:19.371Z,50.866890
2022-09-16T04:36:19.403Z,50.866856
2022-09-16T04:37:19.348Z,50.866806
2022-09-16T04:38:19.970Z,50.866753
2022-09-16T04:39:19.336Z,50.866695
2022-09-16T04:40:19.338Z,50.866795
2022-09-16T04:41:19.319Z,50.866879
2022-09-16T04:42:19.305Z,50.866867
2022-09-16T04:43:19.303Z,50.866833
2022-09-16T04:44:20.049Z,50.866711
2022-09-16T04:45:19.277Z,50.866714
2022-09-16T04:46:19.303Z,50.866745
2022-09-16T04:47:19.262Z,50.866718
2022-09-16T04:48:19.291Z,50.866776
2022-09-16T04:49:19.255Z,50.866737
2022-09-16T04:50:19.250Z,50.866756
2022-09-16T04:51:19.245Z,50.866711
2022-09-16T04:52:19.226Z,50.866673
2022-09-16T04:53:19.217Z,50.866653
2022-09-16T04:54:20.056Z,50.866734
2022-09-16T04:55:19.194Z,50.866695
2022-09-16T04:56:19.196Z,50.866554
2022-09-16T04:57:19.188Z,50.866669
2022-09-16T04:58:19.172Z,50.866604
2022-09-16T04:59:19.167Z,50.866703
2022-09-16T05:00:19.162Z,50.866634
2022-09-16T05:01:19.213Z,50.866650
2022-09-16T05:02:19.145Z,50.866711
2022-09-16T05:03:19.226Z,50.866917
2022-09-16T05:04:19.153Z,50.866898
2022-09-16T05:05:19.133Z,50.866997
2022-09-16T05:06:20.812Z,50.867153
2022-09-16T05:07:20.105Z,50.867249
2022-09-16T05:08:19.102Z,50.867603
2022-09-16T05:09:19.097Z,50.867561
2022-09-16T05:10:19.091Z,50.867443
2022-09-16T05:11:19.066Z,50.867283
2022-09-16T05:12:19.059Z,50.866882
2022-09-16T05:13:20.076Z,50.866837
2022-09-16T05:14:19.045Z,50.866825
2022-09-16T05:15:19.041Z,50.866863
2022-09-16T05:16:19.143Z,50.866852
2022-09-16T05:17:39.421Z,50.866859
2022-09-16T05:18:21.019Z,50.866917
2022-09-16T05:19:19.004Z,50.866909
2022-09-16T05:20:19.022Z,50.866879
2022-09-16T05:21:18.982Z,50.866875
2022-09-16T05:22:18.975Z,50.866886
2022-09-16T05:23:18.973Z,50.866859
2022-09-16T05:24:18.969Z,50.866859
2022-09-16T05:25:18.949Z,50.866928
2022-09-16T05:26:19.043Z,50.866833
2022-09-16T05:27:18.978Z,50.866947
2022-09-16T05:28:18.936Z,50.867085
2022-09-16T05:29:18.947Z,50.867107
2022-09-16T05:30:21.675Z,50.867111
2022-09-16T05:31:21.048Z,50.867081
2022-09-16T05:32:18.896Z,50.867027
2022-09-16T05:33:18.886Z,50.866951
2022-09-16T05:34:18.910Z,50.866962
2022-09-16T05:35:18.868Z,50.866959
2022-09-16T05:36:19.561Z,50.866982
2022-09-16T05:37:18.852Z,50.867016
2022-09-16T05:38:18.852Z,50.866928
2022-09-16T05:39:24.115Z,50.866875
2022-09-16T05:40:20.901Z,50.866920
2022-09-16T05:41:18.820Z,50.866863
2022-09-16T05:42:18.918Z,50.866814
2022-09-16T05:43:18.806Z,50.866859
2022-09-16T05:44:18.841Z,50.866837
2022-09-16T05:45:24.097Z,50.866863
2022-09-16T05:46:20.852Z,50.866928
2022-09-16T05:47:18.776Z,50.866875
2022-09-16T05:48:18.763Z,50.866917
2022-09-16T05:49:18.793Z,50.866871
2022-09-16T05:50:18.766Z,50.866879
2022-09-16T05:51:20.634Z,50.866848
2022-09-16T05:52:19.746Z,50.866890
2022-09-16T05:53:18.736Z,50.866882
2022-09-16T05:54:18.897Z,50.866886
2022-09-16T05:55:18.718Z,50.866879
2022-09-16T05:56:18.707Z,50.866848
2022-09-16T05:57:18.716Z,50.866840
2022-09-16T05:58:18.794Z,50.866825
2022-09-16T05:59:18.686Z,50.866833
2022-09-16T06:00:18.678Z,50.866795
2022-09-16T06:01:18.765Z,50.866844
2022-09-16T06:02:18.697Z,50.866791
2022-09-16T06:03:18.665Z,50.866764
2022-09-16T06:04:18.644Z,50.866810
2022-09-16T06:05:18.642Z,50.866871
2022-09-16T06:06:18.639Z,50.866901
2022-09-16T06:07:18.622Z,50.866886
2022-09-16T06:08:18.622Z,50.866833
2022-09-16T06:09:18.612Z,50.866901
2022-09-16T06:10:18.611Z,50.866825
2022-09-16T06:11:18.599Z,50.866806
2022-09-16T06:12:18.591Z,50.866783
2022-09-16T06:13:18.577Z,50.866821
2022-09-16T06:14:18.679Z,50.866859
2022-09-16T06:15:18.573Z,50.866764
2022-09-16T06:16:18.596Z,50.866615
2022-09-16T06:17:19.539Z,50.866791
2022-09-16T06:18:18.537Z,50.866936
2022-09-16T06:19:18.528Z,50.866955
2022-09-16T06:20:18.522Z,50.866951
2022-09-16T06:21:18.518Z,50.867027
2022-09-16T06:22:18.506Z,50.867027
2022-09-16T06:23:18.491Z,50.867027
2022-09-16T06:24:18.497Z,50.867027
2022-09-16T06:25:18.473Z,50.867027
2022-09-16T06:26:18.472Z,50.867027
2022-09-16T06:27:18.463Z,50.867027
2022-09-16T06:28:18.456Z,50.867027
2022-09-16T06:29:18.450Z,50.867146
2022-09-16T06:30:18.530Z,50.867146
2022-09-16T06:31:18.472Z,50.867146
2022-09-16T06:32:18.436Z,50.867146
2022-09-16T06:33:18.415Z,50.867146
2022-09-16T06:34:18.622Z,50.867146
2022-09-16T06:35:18.392Z,50.867001
2022-09-16T06:36:18.384Z,50.867001
2022-09-16T06:37:18.382Z,50.867001
2022-09-16T06:38:18.402Z,50.867023
2022-09-16T06:39:18.362Z,50.867008
2022-09-16T06:40:18.426Z,50.866745
2022-09-16T06:41:18.350Z,50.866741
2022-09-16T06:42:18.351Z,50.866741
2022-09-16T06:43:18.339Z,50.866856
2022-09-16T06:44:18.329Z,50.866749
2022-09-16T06:45:18.377Z,50.866718
2022-09-16T06:46:18.589Z,50.866753
2022-09-16T06:47:18.308Z,50.866776
2022-09-16T06:48:19.209Z,50.866791
2022-09-16T06:49:18.290Z,50.866753
2022-09-16T06:50:18.282Z,50.866772
2022-09-16T06:51:18.295Z,50.866730
2022-09-16T06:52:18.300Z,50.866673
2022-09-16T06:53:18.256Z,50.866680
2022-09-16T06:54:18.247Z,50.866737
2022-09-16T06:55:18.254Z,50.866703
2022-09-16T06:56:18.232Z,50.866730
2022-09-16T06:57:18.239Z,50.866703
2022-09-16T06:58:18.213Z,50.866638
2022-09-16T06:59:18.222Z,50.866638
2022-09-16T07:00:18.210Z,50.866741
2022-09-16T07:01:18.237Z,50.866718
2022-09-16T07:02:19.352Z,50.866653
2022-09-16T07:03:18.173Z,50.866741
2022-09-16T07:04:18.170Z,50.866791
2022-09-16T07:05:18.172Z,50.866749
2022-09-16T07:06:18.155Z,50.866730
2022-09-16T07:07:18.147Z,50.866703
2022-09-16T07:08:18.146Z,50.866745
2022-09-16T07:09:18.125Z,50.866711
2022-09-16T07:10:18.142Z,50.866722
2022-09-16T07:11:18.122Z,50.866753
2022-09-16T07:12:19.704Z,50.866714
2022-09-16T07:13:19.116Z,50.866737
2022-09-16T07:14:19.767Z,50.866749
2022-09-16T07:15:18.172Z,50.866745
2022-09-16T07:16:18.071Z,50.866718
2022-09-16T07:17:18.074Z,50.866840
2022-09-16T07:18:18.164Z,50.866802
2022-09-16T07:19:18.060Z,50.866791
2022-09-16T07:20:18.052Z,50.866833
2022-09-16T07:21:18.036Z,50.866768
2022-09-16T07:22:18.074Z,50.866688
2022-09-16T07:23:18.030Z,50.866653
2022-09-16T07:24:18.025Z,50.866726
2022-09-16T07:25:18.013Z,50.866760
2022-09-16T07:26:18.005Z,50.866734
2022-09-16T07:27:17.989Z,50.866768
2022-09-16T07:28:18.004Z,50.866776
2022-09-16T07:29:17.988Z,50.866772
2022-09-16T07:30:17.970Z,50.866745
2022-09-16T07:31:18.060Z,50.866737
2022-09-16T07:32:17.966Z,50.866749
2022-09-16T07:33:18.000Z,50.866722
2022-09-16T07:34:18.050Z,50.866760
2022-09-16T07:35:17.934Z,50.866753
2022-09-16T07:36:17.944Z,50.866745
2022-09-16T07:37:17.925Z,50.866772
2022-09-16T07:38:17.903Z,50.866764
2022-09-16T07:39:17.934Z,50.866787
2022-09-16T07:40:17.907Z,50.866764
2022-09-16T07:41:17.894Z,50.866776
2022-09-16T07:42:17.880Z,50.866768
2022-09-16T07:43:17.875Z,50.866768
2022-09-16T07:44:17.876Z,50.866726
2022-09-16T07:45:17.852Z,50.866745
2022-09-16T07:46:17.887Z,50.866737
2022-09-16T07:47:22.112Z,50.866734
2022-09-16T07:48:18.838Z,50.866737
2022-09-16T07:49:17.817Z,50.866718
2022-09-16T07:50:17.940Z,50.866718
2022-09-16T07:51:17.808Z,50.866699
2022-09-16T07:52:17.809Z,50.866741
2022-09-16T07:53:17.794Z,50.866692
2022-09-16T07:54:17.885Z,50.866730
2022-09-16T07:55:17.777Z,50.866734
2022-09-16T07:56:17.765Z,50.866753
2022-09-16T07:57:17.800Z,50.866734
2022-09-16T07:58:17.753Z,50.866741
2022-09-16T07:59:19.062Z,50.866764
2022-09-16T08:00:17.735Z,50.866753
2022-09-16T08:01:17.769Z,50.866764
2022-09-16T08:02:17.877Z,50.866699
2022-09-16T08:03:17.712Z,50.866661
2022-09-16T08:04:17.703Z,50.866604
2022-09-16T08:05:17.712Z,50.866543
2022-09-16T08:06:17.791Z,50.866665
2022-09-16T08:07:17.695Z,50.866875
2022-09-16T08:08:17.678Z,50.866882
2022-09-16T08:10:19.671Z,50.866528
2022-09-16T08:11:17.666Z,50.866535
2022-09-16T08:12:17.666Z,50.866512
2022-09-16T08:13:17.685Z,50.866318
2022-09-16T08:14:50.585Z,50.866379
2022-09-16T08:16:17.733Z,50.866623
2022-09-16T08:17:17.609Z,50.866558
2022-09-16T08:18:19.583Z,50.866692
2022-09-16T08:19:17.593Z,50.866718
2022-09-16T08:20:17.586Z,50.866600
2022-09-16T08:21:17.621Z,50.866585
2022-09-16T08:22:17.671Z,50.866577
2022-09-16T08:23:17.567Z,50.866684
2022-09-16T08:24:17.553Z,50.866699
2022-09-16T08:25:17.545Z,50.866680
2022-09-16T08:26:17.542Z,50.866760
2022-09-16T08:27:17.597Z,50.866623
2022-09-16T08:28:17.525Z,50.866611
2022-09-16T08:29:18.585Z,50.866600
2022-09-16T08:30:17.508Z,50.866673
2022-09-16T08:31:18.150Z,50.866688
2022-09-16T08:32:17.495Z,50.866745
2022-09-16T08:33:17.490Z,50.866684
2022-09-16T08:34:17.471Z,50.866699
2022-09-16T08:35:17.469Z,50.866638
2022-09-16T08:36:17.460Z,50.866692
2022-09-16T08:37:17.438Z,50.866676
2022-09-16T08:38:18.544Z,50.866673
2022-09-16T08:39:17.443Z,50.866673
2022-09-16T08:40:17.528Z,50.866631
2022-09-16T08:41:17.445Z,50.866688
2022-09-16T08:42:19.813Z,50.866653
2022-09-16T08:43:17.428Z,50.866646
2022-09-16T08:44:17.397Z,50.866650
2022-09-16T08:45:17.387Z,50.866661
2022-09-16T08:46:17.453Z,50.866695
2022-09-16T08:47:17.422Z,50.866741
2022-09-16T08:48:17.366Z,50.866749
2022-09-16T08:49:17.368Z,50.866714
2022-09-16T08:50:17.353Z,50.866642
2022-09-16T08:51:17.345Z,50.866684
2022-09-16T08:52:17.341Z,50.866730
2022-09-16T08:53:17.336Z,50.866646
2022-09-16T08:54:17.438Z,50.866688
2022-09-16T08:55:17.314Z,50.866734
2022-09-16T08:56:17.306Z,50.866707
2022-09-16T08:57:17.308Z,50.866695
2022-09-16T08:58:17.288Z,50.866722
2022-09-16T08:59:17.283Z,50.866661
2022-09-16T09:00:17.273Z,50.866615
2022-09-16T09:01:17.309Z,50.866577
2022-09-16T09:02:17.652Z,50.866665
2022-09-16T09:03:17.260Z,50.866699
2022-09-16T09:04:17.237Z,50.866825
2022-09-16T09:05:17.232Z,50.866741
2022-09-16T09:06:17.230Z,50.866753
2022-09-16T09:07:17.215Z,50.866699
2022-09-16T09:08:17.213Z,50.866646
2022-09-16T09:09:17.227Z,50.866581
2022-09-16T09:10:17.309Z,50.866642
2022-09-16T09:11:17.184Z,50.866585
2022-09-16T09:12:18.256Z,50.866562
2022-09-16T09:13:17.960Z,50.866604
2022-09-16T09:14:17.171Z,50.866673
2022-09-16T09:15:17.148Z,50.866726
2022-09-16T09:16:17.246Z,50.866726
2022-09-16T09:17:17.135Z,50.866753
2022-09-16T09:18:17.129Z,50.866726
2022-09-16T09:19:17.134Z,50.866749
2022-09-16T09:20:17.679Z,50.866787
2022-09-16T09:21:17.606Z,50.866764
2022-09-16T09:22:17.088Z,50.866760
2022-09-16T09:23:17.079Z,50.866776
2022-09-16T09:24:17.080Z,50.866764
2022-09-16T09:25:17.078Z,50.866680
2022-09-16T09:26:17.168Z,50.866676
2022-09-16T09:27:17.081Z,50.866722
2022-09-16T09:28:18.777Z,50.866722
2022-09-16T09:29:17.032Z,50.866695
2022-09-16T09:30:17.147Z,50.866669
2022-09-16T09:31:17.079Z,50.866673
2022-09-16T09:32:16.998Z,50.866665
2022-09-16T09:33:44.250Z,50.866627
2022-09-16T09:34:18.991Z,50.866657
2022-09-16T09:35:16.992Z,50.866642
2022-09-16T09:36:16.973Z,50.866638
2022-09-16T09:37:16.986Z,50.866749
2022-09-16T09:38:16.963Z,50.866718
2022-09-16T09:39:16.949Z,50.866676
2022-09-16T09:40:17.003Z,50.866726
2022-09-16T09:49:05.852Z,50.866600
2022-09-16T09:50:05.867Z,50.866627
2022-09-16T09:51:05.840Z,50.866608
2022-09-16T09:52:05.837Z,50.866737
2022-09-16T09:53:05.829Z,50.866573
2022-09-16T09:54:05.814Z,50.866627
2022-09-16T09:55:05.804Z,50.866684
2022-09-16T09:56:05.796Z,50.866669
2022-09-16T09:57:05.789Z,50.866623
2022-09-16T09:58:05.894Z,50.866680
2022-09-16T09:59:05.773Z,50.866688
2022-09-16T10:00:05.764Z,50.866581
2022-09-16T10:01:05.847Z,50.866657
2022-09-16T10:02:05.809Z,50.866634
2022-09-16T10:03:05.746Z,50.866707
2022-09-16T10:04:05.730Z,50.866673
2022-09-16T10:05:05.724Z,50.866661
2022-09-16T10:06:05.743Z,50.866783
2022-09-16T10:07:05.728Z,50.866787
2022-09-16T10:08:05.708Z,50.866768
2022-09-16T10:09:05.695Z,50.866699
2022-09-16T10:10:05.693Z,50.866886
2022-09-16T10:11:05.677Z,50.866825
2022-09-16T10:12:05.670Z,50.866734
2022-09-16T10:13:05.664Z,50.866734
2022-09-16T10:14:05.768Z,50.866711
2022-09-16T10:15:05.642Z,50.866650
2022-09-16T10:16:05.667Z,50.866638
2022-09-16T10:17:05.637Z,50.866589
2022-09-16T10:18:05.621Z,50.866745
2022-09-16T10:19:05.610Z,50.866718
2022-09-16T10:20:05.605Z,50.866573
2022-09-16T10:21:05.602Z,50.866676
2022-09-16T10:22:05.598Z,50.866867
2022-09-16T10:23:06.262Z,50.866512
2022-09-16T10:24:05.587Z,50.866879
2022-09-16T10:25:05.571Z,50.866886
2022-09-16T10:26:06.228Z,50.866871
2022-09-16T10:27:05.659Z,50.866859
2022-09-16T10:28:05.541Z,50.866631
2022-09-16T10:29:05.537Z,50.866570
2022-09-16T10:30:05.783Z,50.866806
2022-09-16T10:31:05.553Z,50.866917
2022-09-16T10:32:05.584Z,50.866917
2022-09-16T10:33:05.512Z,50.866917
2022-09-16T10:34:05.493Z,50.866917
2022-09-16T10:35:05.489Z,50.866917
2022-09-16T10:36:05.475Z,50.866772
2022-09-16T10:37:06.185Z,50.866772
2022-09-16T10:38:05.463Z,50.866772
2022-09-16T10:39:05.860Z,50.866772
2022-09-16T10:40:05.492Z,50.866772
2022-09-16T10:41:05.439Z,50.866772
2022-09-16T10:42:05.438Z,50.866772
2022-09-16T10:43:05.426Z,50.866772
2022-09-16T10:44:05.421Z,50.866772
2022-09-16T10:45:05.430Z,50.866772
2022-09-16T10:46:05.589Z,50.866772
2022-09-16T10:47:05.390Z,50.866772
2022-09-16T10:48:07.274Z,50.866772
2022-09-16T10:49:05.388Z,50.866772
2022-09-16T10:50:05.405Z,50.866772
2022-09-16T10:51:05.367Z,50.866772
2022-09-16T10:52:05.354Z,50.866772
2022-09-16T10:53:05.344Z,50.866772
2022-09-16T10:54:06.442Z,50.866772
2022-09-16T10:55:05.759Z,50.866772
2022-09-16T10:56:05.472Z,50.866772
2022-09-16T10:57:05.471Z,50.866772
2022-09-16T10:58:05.506Z,50.866772
2022-09-16T10:59:05.541Z,50.866772
2022-09-16T11:00:05.410Z,50.866772
2022-09-16T11:01:05.647Z,50.866772
2022-09-16T11:02:05.730Z,50.866772
2022-09-16T11:03:05.291Z,50.866772
2022-09-16T11:04:05.441Z,50.866772
2022-09-16T11:05:05.258Z,50.866772
2022-09-16T11:06:05.242Z,50.866772
2022-09-16T11:07:05.238Z,50.866772
2022-09-16T11:08:05.252Z,50.866772
2022-09-16T11:09:05.227Z,50.866772
2022-09-16T11:10:05.194Z,50.866772
2022-09-16T11:11:11.109Z,50.866772
2022-09-16T11:12:10.359Z,50.866772
2022-09-16T11:13:05.198Z,50.866772
2022-09-16T11:14:05.170Z,50.866772
2022-09-16T11:15:05.211Z,50.866772
2022-09-16T11:16:05.209Z,50.866772
2022-09-16T11:17:05.156Z,50.866772
2022-09-16T11:18:05.256Z,50.866772
2022-09-16T11:19:05.698Z,50.866772
2022-09-16T11:20:05.128Z,50.866905
2022-09-16T11:21:05.116Z,50.866905
2022-09-16T11:22:05.118Z,50.866653
2022-09-16T11:23:05.097Z,50.866638
2022-09-16T11:24:05.091Z,50.866665
2022-09-16T11:25:09.726Z,50.866753
2022-09-16T11:26:05.081Z,50.866699
2022-09-16T11:27:05.080Z,50.866634
2022-09-16T11:28:05.053Z,50.866634
2022-09-16T11:29:06.239Z,50.866634
2022-09-16T11:30:05.042Z,50.866634
2022-09-16T11:31:05.380Z,50.867470
2022-09-16T11:32:05.031Z,50.867378
2022-09-16T11:33:05.138Z,50.867355
2022-09-16T11:34:05.851Z,50.867210
2022-09-16T11:35:05.000Z,50.867256
2022-09-16T11:36:04.993Z,50.867237
2022-09-16T11:37:05.015Z,50.867237
2022-09-16T11:38:05.015Z,50.867237
2022-09-16T11:39:04.972Z,50.867237
2022-09-16T11:40:04.989Z,50.867237
2022-09-16T11:41:04.973Z,50.867237
2022-09-16T11:42:04.944Z,50.867237
2022-09-16T11:43:04.938Z,50.867237
2022-09-16T11:44:04.932Z,50.867237
2022-09-16T11:45:04.931Z,50.867237
2022-09-16T11:46:04.951Z,50.867237