createdAt,value
2022-08-06T00:00:07.917Z,76.03
2022-08-06T00:03:01.391Z,76.51
2022-08-06T00:05:34.979Z,76.72
2022-08-06T00:08:04.472Z,76.43
2022-08-06T00:10:35.928Z,76.30
2022-08-06T00:13:05.531Z,75.84
2022-08-06T00:16:09.697Z,75.47
2022-08-06T00:18:31.594Z,75.87
2022-08-06T00:21:00.550Z,75.82
2022-08-06T00:23:52.276Z,75.29
2022-08-06T00:26:18.267Z,75.14
2022-08-06T00:28:47.000Z,75.22
2022-08-06T00:31:16.347Z,75.79
2022-08-06T00:33:56.740Z,75.40
2022-08-06T00:36:30.389Z,75.34
2022-08-06T00:39:08.959Z,75.03
2022-08-06T00:41:42.454Z,74.67
2022-08-06T00:44:30.342Z,74.65
2022-08-06T00:47:00.938Z,74.85
2022-08-06T00:49:49.188Z,74.59
2022-08-06T00:52:19.496Z,75.70
2022-08-06T00:54:50.061Z,74.82
2022-08-06T00:57:22.570Z,75.20
2022-08-06T00:59:51.799Z,75.32
2022-08-06T01:02:23.577Z,75.18
2022-08-06T01:05:07.004Z,75.55
2022-08-06T01:07:51.203Z,75.44
2022-08-06T01:10:31.046Z,75.31
2022-08-06T01:13:23.383Z,74.91
2022-08-06T01:16:09.554Z,74.80
2022-08-06T01:18:59.038Z,74.94
2022-08-06T01:22:31.185Z,74.78
2022-08-06T01:25:23.420Z,74.25
2022-08-06T01:28:06.977Z,74.55
2022-08-06T01:30:44.364Z,74.94
2022-08-06T01:33:30.467Z,76.38
2022-08-06T01:36:07.103Z,77.03
2022-08-06T01:38:50.647Z,77.63
2022-08-06T01:41:54.818Z,77.63
2022-08-06T01:44:36.240Z,77.91
2022-08-06T01:47:16.383Z,78.23
2022-08-06T01:50:00.666Z,78.23
2022-08-06T01:52:59.491Z,78.38
2022-08-06T01:55:56.300Z,78.88
2022-08-06T01:58:33.017Z,78.74
2022-08-06T02:01:09.989Z,79.06
2022-08-06T02:03:50.364Z,79.17
2022-08-06T02:06:41.898Z,79.53
2022-08-06T02:09:22.824Z,80.15
2022-08-06T02:12:06.777Z,80.69
2022-08-06T02:14:48.386Z,80.89
2022-08-06T02:17:48.644Z,80.83
2022-08-06T02:20:19.253Z,80.77
2022-08-06T02:23:04.142Z,80.43
2022-08-06T02:25:36.487Z,80.26
2022-08-06T02:28:06.604Z,80.37
2022-08-06T02:30:43.179Z,80.48
2022-08-06T02:33:18.150Z,79.97
2022-08-06T02:36:02.683Z,81.68
2022-08-06T02:38:52.271Z,82.28
2022-08-06T02:42:05.193Z,82.41
2022-08-06T02:45:14.310Z,82.75
2022-08-06T02:48:03.528Z,82.98
2022-08-06T02:50:53.469Z,83.13
2022-08-06T02:54:02.746Z,83.03
2022-08-06T02:56:29.290Z,83.00
2022-08-06T02:59:00.464Z,82.88
2022-08-06T03:01:39.294Z,82.27
2022-08-06T03:04:15.552Z,81.86
2022-08-06T03:06:48.061Z,81.43
2022-08-06T03:09:19.723Z,81.90
2022-08-06T03:11:49.714Z,81.63
2022-08-06T03:15:04.372Z,81.51
2022-08-06T03:17:12.549Z,81.09
2022-08-06T03:19:55.927Z,81.78
2022-08-06T03:22:34.735Z,81.87
2022-08-06T03:25:08.747Z,81.54
2022-08-06T03:27:43.701Z,81.93
2022-08-06T03:30:31.444Z,81.96
2022-08-06T03:33:28.746Z,81.80
2022-08-06T03:36:02.396Z,81.60
2022-08-06T03:38:41.008Z,81.38
2022-08-06T03:41:11.917Z,80.99
2022-08-06T03:44:02.961Z,80.57
2022-08-06T03:46:47.883Z,79.96
2022-08-06T03:49:40.516Z,79.46
2022-08-06T03:52:17.757Z,78.94
2022-08-06T03:54:56.673Z,78.70
2022-08-06T03:57:40.543Z,78.11
2022-08-06T04:00:28.054Z,77.80
2022-08-06T04:03:02.911Z,77.41
2022-08-06T04:05:34.517Z,77.20
2022-08-06T04:08:09.263Z,76.86
2022-08-06T04:10:56.722Z,76.82
2022-08-06T04:14:03.878Z,76.73
2022-08-06T04:16:32.917Z,76.41
2022-08-06T04:19:09.300Z,76.38
2022-08-06T04:22:59.377Z,76.49
2022-08-06T04:24:32.404Z,76.50
2022-08-06T04:27:09.725Z,76.14
2022-08-06T04:29:57.347Z,75.90
2022-08-06T04:32:32.034Z,75.84
2022-08-06T04:36:07.838Z,75.65
2022-08-06T04:38:00.957Z,75.26
2022-08-06T04:40:35.689Z,75.18
2022-08-06T04:43:19.528Z,74.83
2022-08-06T04:46:18.105Z,74.71
2022-08-06T04:48:47.037Z,74.03
2022-08-06T04:52:34.562Z,73.63
2022-08-06T04:54:07.284Z,73.48
2022-08-06T04:56:42.434Z,72.99
2022-08-06T04:59:19.430Z,72.65
2022-08-06T05:01:56.685Z,72.59
2022-08-06T05:04:34.545Z,72.72
2022-08-06T05:07:51.952Z,72.48
2022-08-06T05:10:31.485Z,72.31
2022-08-06T05:13:02.032Z,71.76
2022-08-06T05:15:50.974Z,71.43
2022-08-06T05:19:20.996Z,71.45
2022-08-06T05:22:06.040Z,71.12
2022-08-06T05:24:38.812Z,70.75
2022-08-06T05:27:17.937Z,70.34
2022-08-06T05:29:52.403Z,70.06
2022-08-06T05:32:24.747Z,69.67
2022-08-06T05:34:54.068Z,69.16
2022-08-06T05:38:02.110Z,68.88
2022-08-06T05:40:12.113Z,68.31
2022-08-06T05:42:40.976Z,68.26
2022-08-06T05:45:26.357Z,67.87
2022-08-06T05:47:59.505Z,67.59
2022-08-06T05:50:36.189Z,67.10
2022-08-06T05:53:20.633Z,67.12
2022-08-06T05:56:38.430Z,66.98
2022-08-06T05:59:38.173Z,66.92
2022-08-06T06:02:28.474Z,66.51
2022-08-06T06:06:04.769Z,65.97
2022-08-06T06:08:08.464Z,65.66
2022-08-06T06:10:43.733Z,65.51
2022-08-06T06:13:39.674Z,65.41
2022-08-06T06:16:47.528Z,65.28
2022-08-06T06:19:38.932Z,65.09
2022-08-06T06:22:37.250Z,65.22
2022-08-06T06:25:08.700Z,64.60
2022-08-06T06:28:04.649Z,64.24
2022-08-06T06:32:04.326Z,64.01
2022-08-06T06:35:33.852Z,62.93
2022-08-06T06:38:36.230Z,62.08
2022-08-06T06:41:24.225Z,61.45
2022-08-06T06:45:04.650Z,61.70
2022-08-06T06:47:59.233Z,61.45
2022-08-06T06:50:46.544Z,60.87
2022-08-06T06:53:19.432Z,59.73
2022-08-06T06:56:02.686Z,59.32
2022-08-06T06:59:00.224Z,58.86
2022-08-06T07:01:33.251Z,59.26
2022-08-06T07:04:09.674Z,58.94
2022-08-06T07:06:44.353Z,58.90
2022-08-06T07:09:41.314Z,58.60
2022-08-06T07:12:20.034Z,58.48
2022-08-06T07:15:00.673Z,58.46
2022-08-06T07:17:46.244Z,58.65
2022-08-06T07:20:30.298Z,57.84
2022-08-06T07:24:07.213Z,57.12
2022-08-06T07:26:51.081Z,56.57
2022-08-06T07:29:49.624Z,55.30
2022-08-06T07:32:32.610Z,54.66
2022-08-06T07:35:12.678Z,54.77
2022-08-06T07:37:59.371Z,54.94
2022-08-06T07:40:46.177Z,54.95
2022-08-06T07:43:33.051Z,55.29
2022-08-06T07:46:10.198Z,55.09
2022-08-06T07:49:17.908Z,54.61
2022-08-06T07:51:49.359Z,54.25
2022-08-06T07:54:33.989Z,53.53
2022-08-06T07:57:53.470Z,53.50
2022-08-06T08:00:27.436Z,53.43
2022-08-06T08:03:43.145Z,52.35
2022-08-06T08:07:18.399Z,51.88
2022-08-06T08:10:02.705Z,50.60
2022-08-06T08:12:37.590Z,49.83
2022-08-06T08:15:17.842Z,49.51
2022-08-06T08:18:35.584Z,48.83
2022-08-06T08:21:05.020Z,49.17
2022-08-06T08:23:38.986Z,49.19
2022-08-06T08:26:13.855Z,48.91
2022-08-06T08:28:42.638Z,48.84
2022-08-06T08:31:21.047Z,49.11
2022-08-06T08:34:43.889Z,48.94
2022-08-06T08:37:23.921Z,47.89
2022-08-06T08:39:54.906Z,46.13
2022-08-06T08:42:38.301Z,45.81
2022-08-06T08:45:13.129Z,46.19
2022-08-06T08:47:53.749Z,46.33
2022-08-06T08:50:31.356Z,47.05
2022-08-06T08:54:19.535Z,47.37
2022-08-06T08:57:07.337Z,47.36
2022-08-06T09:00:26.291Z,47.34
2022-08-06T09:02:57.228Z,47.67
2022-08-06T09:05:27.136Z,47.24
2022-08-06T09:08:04.478Z,46.91
2022-08-06T09:10:36.459Z,46.65
2022-08-06T09:13:22.875Z,46.47
2022-08-06T09:15:57.334Z,46.27
2022-08-06T09:18:59.544Z,46.26
2022-08-06T09:21:34.242Z,45.30
2022-08-06T09:24:05.671Z,44.06
2022-08-06T09:26:52.741Z,43.06
2022-08-06T09:29:31.714Z,42.31
2022-08-06T09:32:15.345Z,42.59
2022-08-06T09:34:46.643Z,43.40
2022-08-06T09:37:46.936Z,42.88
2022-08-06T09:40:21.287Z,42.72
2022-08-06T09:42:52.030Z,42.22
2022-08-06T09:45:43.225Z,41.65
2022-08-06T09:48:17.819Z,41.11
2022-08-06T09:50:51.545Z,40.65
2022-08-06T09:53:22.945Z,41.05
2022-08-06T09:55:57.577Z,40.84
2022-08-06T10:04:05.283Z,41.29
2022-08-06T10:06:22.259Z,41.67
2022-08-06T10:09:11.998Z,41.36
2022-08-06T10:12:00.663Z,41.75
2022-08-06T10:14:34.886Z,41.36
2022-08-06T10:17:21.668Z,40.74
2022-08-06T10:20:12.357Z,40.14
2022-08-06T10:22:58.825Z,40.09
2022-08-06T10:25:31.024Z,40.32
2022-08-06T10:28:16.011Z,40.38
2022-08-06T10:30:46.440Z,40.53
2022-08-06T10:33:22.743Z,40.21
2022-08-06T10:36:10.223Z,40.77
2022-08-06T10:38:52.915Z,40.73
2022-08-06T10:41:59.079Z,40.90
2022-08-06T10:44:53.882Z,41.10
2022-08-06T10:49:00.539Z,40.39
2022-08-06T10:50:30.394Z,38.61
2022-08-06T10:53:06.528Z,37.92
2022-08-06T10:55:44.235Z,37.49
2022-08-06T10:58:14.980Z,37.94
2022-08-06T11:00:53.098Z,38.71
2022-08-06T11:03:39.534Z,38.40
2022-08-06T11:06:35.892Z,38.81
2022-08-06T11:09:59.799Z,38.82
2022-08-06T11:12:47.893Z,38.31
2022-08-06T11:15:22.626Z,37.26
2022-08-06T11:17:55.902Z,36.91
2022-08-06T11:21:01.518Z,36.58
2022-08-06T11:23:58.937Z,36.21
2022-08-06T11:26:44.438Z,38.18
2022-08-06T11:29:16.518Z,37.67
2022-08-06T11:32:50.978Z,38.21
2022-08-06T11:35:36.232Z,38.51
2022-08-06T11:38:55.475Z,38.58
2022-08-06T11:41:51.618Z,36.97
2022-08-06T11:44:21.643Z,36.33
2022-08-06T11:47:30.782Z,35.14
2022-08-06T11:50:47.063Z,34.55
2022-08-06T11:53:52.191Z,34.43
2022-08-06T11:56:25.457Z,32.99
2022-08-06T11:59:17.207Z,33.12
2022-08-06T12:01:49.252Z,33.12
2022-08-06T12:04:58.957Z,33.57
2022-08-06T12:07:33.588Z,33.95
2022-08-06T12:10:13.096Z,34.30
2022-08-06T12:13:42.883Z,33.47
2022-08-06T12:16:39.029Z,32.73
2022-08-06T12:19:14.785Z,33.15
2022-08-06T12:21:49.206Z,34.30
2022-08-06T12:24:25.233Z,34.73
2022-08-06T12:26:55.110Z,34.20
2022-08-06T12:29:41.604Z,33.53
2022-08-06T12:32:29.131Z,31.99
2022-08-06T12:35:04.625Z,31.19
2022-08-06T12:42:53.241Z,29.37
2022-08-06T12:46:04.656Z,28.89
2022-08-06T12:48:12.096Z,28.38
2022-08-06T12:50:43.727Z,29.04
2022-08-06T12:53:20.718Z,30.12
2022-08-06T12:55:56.704Z,30.67
2022-08-06T12:58:45.484Z,29.53
2022-08-06T13:02:10.902Z,29.17
2022-08-06T13:04:16.345Z,29.97
2022-08-06T13:06:48.859Z,30.50
2022-08-06T13:09:21.552Z,30.07
2022-08-06T13:11:51.493Z,29.66
2022-08-06T13:15:46.300Z,29.14
2022-08-06T13:18:41.795Z,29.29
2022-08-06T13:21:33.740Z,28.35
2022-08-06T13:24:30.819Z,28.29
2022-08-06T13:27:07.998Z,27.66
2022-08-06T13:30:32.299Z,27.58
2022-08-06T13:32:33.528Z,27.38
2022-08-06T13:35:17.858Z,27.54
2022-08-06T13:38:42.154Z,27.27
2022-08-06T13:42:15.418Z,26.09
2022-08-06T13:44:47.262Z,25.40
2022-08-06T13:47:38.188Z,25.71
2022-08-06T13:50:20.786Z,27.22
2022-08-06T13:53:00.774Z,26.90
2022-08-06T13:56:03.684Z,26.47
2022-08-06T13:58:33.049Z,27.42
2022-08-06T14:01:02.105Z,27.25
2022-08-06T14:03:38.274Z,27.25
2022-08-06T14:06:10.627Z,27.59
2022-08-06T14:09:03.844Z,27.10
2022-08-06T14:13:02.976Z,26.22
2022-08-06T14:15:42.265Z,27.14
2022-08-06T14:18:17.064Z,29.63
2022-08-06T14:20:47.032Z,28.89
2022-08-06T14:23:16.081Z,28.21
2022-08-06T14:25:59.816Z,27.65
2022-08-06T14:28:32.376Z,28.25
2022-08-06T14:31:01.289Z,28.70
2022-08-06T14:33:47.882Z,28.37
2022-08-06T14:37:14.514Z,27.18
2022-08-06T14:41:01.366Z,26.84
2022-08-06T14:43:56.638Z,26.05
2022-08-06T14:46:30.611Z,26.13
2022-08-06T14:49:05.736Z,26.13
2022-08-06T14:52:19.413Z,26.29
2022-08-06T14:55:10.235Z,26.22
2022-08-06T14:58:11.405Z,26.84
2022-08-06T15:00:40.452Z,26.49
2022-08-06T15:03:13.474Z,26.57
2022-08-06T15:06:04.265Z,25.73
2022-08-06T15:08:35.863Z,26.62
2022-08-06T15:11:17.940Z,25.99
2022-08-06T15:13:51.646Z,26.66
2022-08-06T15:16:47.594Z,26.07
2022-08-06T15:19:30.271Z,25.85
2022-08-06T15:22:01.328Z,25.73
2022-08-06T15:24:35.736Z,26.55
2022-08-06T15:27:09.217Z,26.81
2022-08-06T15:29:38.413Z,26.83
2022-08-06T15:32:17.753Z,26.78
2022-08-06T15:36:08.490Z,26.98
2022-08-06T15:38:41.062Z,27.43
2022-08-06T15:41:11.313Z,27.23
2022-08-06T15:43:51.414Z,27.30
2022-08-06T15:48:28.625Z,27.56
2022-08-06T15:51:30.008Z,27.78
2022-08-06T15:53:57.728Z,27.64
2022-08-06T15:57:06.761Z,27.71
2022-08-06T16:01:55.388Z,27.82
2022-08-06T16:05:32.359Z,28.16
2022-08-06T16:08:32.982Z,28.49
2022-08-06T16:11:47.986Z,28.41
2022-08-06T16:14:36.763Z,28.35
2022-08-06T16:17:09.733Z,28.55
2022-08-06T16:19:49.073Z,28.91
2022-08-06T16:22:19.461Z,29.41
2022-08-06T16:24:49.183Z,29.57
2022-08-06T16:27:20.823Z,29.50
2022-08-06T16:29:50.349Z,30.22
2022-08-06T16:32:59.994Z,30.47
2022-08-06T16:35:29.804Z,30.75
2022-08-06T16:38:02.266Z,30.90
2022-08-06T16:40:31.660Z,31.33
2022-08-06T16:43:00.573Z,31.89
2022-08-06T16:45:37.351Z,32.45
2022-08-06T16:48:25.656Z,32.44
2022-08-06T16:51:02.267Z,32.29
2022-08-06T16:55:27.788Z,32.74
2022-08-06T16:58:41.858Z,33.22
2022-08-06T17:02:14.230Z,33.26
2022-08-06T17:04:03.636Z,33.59
2022-08-06T17:06:37.683Z,34.70
2022-08-06T17:09:17.319Z,35.99
2022-08-06T17:18:03.612Z,39.06
2022-08-06T17:20:33.523Z,39.76
2022-08-06T17:25:54.108Z,40.95
2022-08-06T17:31:58.361Z,40.65
2022-08-06T17:34:30.731Z,41.92
2022-08-06T17:37:03.788Z,42.63
2022-08-06T17:39:51.762Z,42.93
2022-08-06T17:42:20.706Z,43.58
2022-08-06T17:45:31.286Z,44.72
2022-08-06T17:48:01.515Z,45.35
2022-08-06T17:50:42.358Z,45.94
2022-08-06T17:53:20.172Z,46.67
2022-08-06T17:56:00.019Z,47.61
2022-08-06T17:58:39.163Z,48.16
2022-08-06T18:01:43.980Z,48.23
2022-08-06T18:04:21.879Z,49.55
2022-08-06T18:06:58.396Z,49.42
2022-08-06T18:10:10.856Z,50.21
2022-08-06T18:12:52.885Z,49.56
2022-08-06T18:15:40.280Z,49.45
2022-08-06T18:18:10.622Z,48.83
2022-08-06T18:20:43.919Z,48.61
2022-08-06T18:23:20.782Z,48.34
2022-08-06T18:25:56.034Z,49.29
2022-08-06T18:29:20.481Z,51.01
2022-08-06T18:31:58.544Z,50.86
2022-08-06T18:34:30.018Z,51.59
2022-08-06T18:37:05.740Z,51.94
2022-08-06T18:40:38.803Z,51.31
2022-08-06T18:43:09.623Z,51.86
2022-08-06T18:45:59.131Z,53.40
2022-08-06T18:48:29.456Z,54.23
2022-08-06T18:50:58.653Z,54.86
2022-08-06T18:54:01.526Z,54.65
2022-08-06T18:56:17.028Z,55.93
2022-08-06T18:58:46.992Z,55.59
2022-08-06T19:01:21.046Z,55.10
2022-08-06T19:03:52.439Z,55.25
2022-08-06T19:06:29.359Z,54.76
2022-08-06T19:08:59.152Z,55.72
2022-08-06T19:11:38.876Z,55.83
2022-08-06T19:14:19.654Z,56.39
2022-08-06T19:16:50.715Z,56.58
2022-08-06T19:19:46.143Z,56.27
2022-08-06T19:22:18.431Z,54.99
2022-08-06T19:24:57.189Z,54.78
2022-08-06T19:28:31.436Z,55.06
2022-08-06T19:30:38.791Z,54.63
2022-08-06T19:33:16.532Z,55.32
2022-08-06T19:36:07.346Z,55.13
2022-08-06T19:38:35.688Z,54.89
2022-08-06T19:41:06.902Z,54.92
2022-08-06T19:44:27.350Z,54.37
2022-08-06T19:46:29.252Z,54.07
2022-08-06T19:49:00.778Z,54.19
2022-08-06T19:52:04.027Z,54.55
2022-08-06T19:54:26.138Z,54.05
2022-08-06T19:57:08.348Z,53.86
2022-08-06T20:00:51.855Z,53.61
2022-08-06T20:02:28.788Z,54.06
2022-08-06T20:04:59.260Z,54.24
2022-08-06T20:08:40.374Z,54.34
2022-08-06T20:12:02.307Z,54.75
2022-08-06T20:14:03.129Z,54.62
2022-08-06T20:16:31.957Z,54.41
2022-08-06T20:19:00.650Z,54.50
2022-08-06T20:21:43.231Z,54.35
2022-08-06T20:24:15.348Z,54.63
2022-08-06T20:26:59.180Z,54.32
2022-08-06T20:29:34.598Z,54.34
2022-08-06T20:32:18.814Z,54.65
2022-08-06T20:34:51.900Z,54.43
2022-08-06T20:37:20.575Z,54.60
2022-08-06T20:39:50.797Z,54.63
2022-08-06T20:42:20.199Z,55.13
2022-08-06T20:44:51.771Z,55.48
2022-08-06T20:47:45.595Z,55.83
2022-08-06T20:50:12.086Z,55.48
2022-08-06T20:52:41.497Z,55.92
2022-08-06T20:55:14.452Z,56.46
2022-08-06T20:57:47.761Z,56.54
2022-08-06T21:00:27.880Z,56.84
2022-08-06T21:03:27.848Z,57.11
2022-08-06T21:05:47.163Z,58.45
2022-08-06T21:08:27.195Z,58.94
2022-08-06T21:11:00.580Z,59.33
2022-08-06T21:13:59.611Z,60.57
2022-08-06T21:17:01.209Z,61.55
2022-08-06T21:19:40.940Z,62.40
2022-08-06T21:22:10.950Z,62.90
2022-08-06T21:24:39.639Z,63.11
2022-08-06T21:27:48.739Z,63.31
2022-08-06T21:30:36.959Z,63.71
2022-08-06T21:33:06.334Z,64.50
2022-08-06T21:35:45.742Z,64.88
2022-08-06T21:38:24.753Z,65.19
2022-08-06T21:40:56.626Z,65.79
2022-08-06T21:43:29.276Z,66.13
2022-08-06T21:46:27.237Z,66.67
2022-08-06T21:48:58.202Z,67.15
2022-08-06T21:52:28.168Z,67.55
2022-08-06T21:56:38.750Z,67.86
2022-08-06T21:58:03.910Z,68.24
2022-08-06T22:00:42.233Z,68.48
2022-08-06T22:04:35.273Z,69.12
2022-08-06T22:09:58.092Z,69.61
2022-08-06T22:12:36.916Z,69.85
2022-08-06T22:15:12.303Z,69.60
2022-08-06T22:18:02.048Z,69.21
2022-08-06T22:20:31.038Z,69.47
2022-08-06T22:23:02.079Z,69.61
2022-08-06T22:25:31.210Z,70.09
2022-08-06T22:28:03.229Z,71.10
2022-08-06T22:30:33.200Z,71.61
2022-08-06T22:33:12.286Z,71.55
2022-08-06T22:35:57.476Z,71.90
2022-08-06T22:38:32.246Z,72.09
2022-08-06T22:41:01.360Z,72.21
2022-08-06T22:43:57.007Z,72.47
2022-08-06T22:46:18.753Z,72.52
2022-08-06T22:48:50.081Z,72.72
2022-08-06T22:51:34.297Z,72.00
2022-08-06T22:54:28.988Z,73.71
2022-08-06T22:57:03.128Z,74.52
2022-08-06T23:00:10.934Z,74.86
2022-08-06T23:02:24.738Z,75.41
2022-08-06T23:04:54.997Z,75.41
2022-08-06T23:07:26.227Z,75.82
2022-08-06T23:10:04.448Z,75.53
2022-08-06T23:12:36.716Z,75.24
2022-08-06T23:15:30.555Z,75.34
2022-08-06T23:18:00.408Z,73.24
2022-08-06T23:20:32.916Z,74.38
2022-08-06T23:23:04.767Z,74.41
2022-08-06T23:26:01.136Z,74.86
2022-08-06T23:28:23.299Z,77.17
2022-08-06T23:30:57.093Z,77.85
2022-08-06T23:33:38.764Z,77.59
2022-08-06T23:36:16.133Z,77.59
2022-08-06T23:38:44.811Z,77.29
2022-08-06T23:41:24.449Z,76.94
2022-08-06T23:44:18.675Z,77.38
2022-08-06T23:46:51.094Z,76.67
2022-08-06T23:49:27.513Z,76.96
2022-08-06T23:52:03.447Z,77.61
2022-08-06T23:54:33.343Z,77.02
2022-08-06T23:57:03.954Z,78.06
2022-08-06T23:59:45.344Z,78.17
