createdAt,value
2022-11-08T00:00:06.586Z,14.70
2022-11-08T00:02:34.127Z,14.70
2022-11-08T00:05:39.172Z,14.80
2022-11-08T00:08:25.078Z,14.70
2022-11-08T00:11:10.893Z,14.70
2022-11-08T00:13:56.677Z,14.80
2022-11-08T00:16:24.641Z,14.80
2022-11-08T00:18:52.030Z,14.80
2022-11-08T00:21:19.438Z,14.80
2022-11-08T00:23:47.302Z,14.80
2022-11-08T00:26:14.696Z,14.80
2022-11-08T00:28:42.158Z,14.80
2022-11-08T00:31:09.469Z,14.70
2022-11-08T00:33:37.463Z,14.70
2022-11-08T00:36:05.262Z,14.70
2022-11-08T00:38:32.775Z,14.70
2022-11-08T00:41:00.293Z,14.80
2022-11-08T00:43:27.694Z,14.80
2022-11-08T00:45:55.052Z,14.80
2022-11-08T00:48:22.446Z,14.80
2022-11-08T00:50:49.863Z,14.70
2022-11-08T00:53:17.307Z,14.70
2022-11-08T00:55:44.694Z,14.80
2022-11-08T00:58:12.111Z,14.80
2022-11-08T01:00:39.552Z,14.70
2022-11-08T01:03:19.083Z,14.70
2022-11-08T01:05:47.890Z,14.70
2022-11-08T01:08:16.508Z,14.70
2022-11-08T01:10:46.398Z,14.80
2022-11-08T01:13:14.506Z,14.70
2022-11-08T01:15:44.024Z,14.70
2022-11-08T01:18:13.348Z,14.70
2022-11-08T01:20:45.115Z,14.70
2022-11-08T01:23:12.869Z,14.70
2022-11-08T01:25:43.010Z,14.70
2022-11-08T01:28:11.827Z,14.70
2022-11-08T01:30:40.929Z,14.70
2022-11-08T01:33:08.957Z,14.70
2022-11-08T01:35:37.311Z,14.70
2022-11-08T01:38:05.818Z,14.60
2022-11-08T01:40:33.851Z,14.60
2022-11-08T01:43:37.964Z,14.60
2022-11-08T01:46:32.577Z,14.70
2022-11-08T01:49:20.188Z,14.70
2022-11-08T01:52:07.951Z,14.70
2022-11-08T01:54:54.762Z,14.70
2022-11-08T01:57:50.841Z,14.70
2022-11-08T02:00:18.667Z,14.70
2022-11-08T02:02:51.716Z,14.70
2022-11-08T02:05:25.821Z,14.60
2022-11-08T02:08:07.303Z,14.60
2022-11-08T02:10:38.132Z,14.60
2022-11-08T02:13:14.307Z,14.60
2022-11-08T02:15:43.758Z,14.70
2022-11-08T02:18:13.205Z,14.70
2022-11-08T02:20:50.215Z,14.70
2022-11-08T02:23:26.653Z,14.80
2022-11-08T02:25:54.334Z,14.80
2022-11-08T02:28:21.965Z,14.80
2022-11-08T02:30:49.371Z,14.80
2022-11-08T02:33:21.821Z,14.90
2022-11-08T02:35:54.218Z,14.90
2022-11-08T02:38:23.055Z,14.90
2022-11-08T02:40:53.549Z,14.90
2022-11-08T02:43:22.159Z,14.90
2022-11-08T02:45:50.476Z,14.80
2022-11-08T02:48:19.545Z,14.70
2022-11-08T02:50:47.488Z,14.70
2022-11-08T02:53:15.624Z,14.80
2022-11-08T02:55:43.442Z,14.80
2022-11-08T02:58:11.473Z,14.80
2022-11-08T03:00:39.160Z,14.80
2022-11-08T03:03:06.757Z,14.80
2022-11-08T03:05:34.290Z,14.90
2022-11-08T03:08:01.835Z,14.90
2022-11-08T03:10:29.631Z,14.90
2022-11-08T03:12:58.545Z,14.80
2022-11-08T03:15:26.632Z,14.80
2022-11-08T03:17:55.506Z,14.80
2022-11-08T03:20:23.955Z,14.80
2022-11-08T03:22:59.946Z,14.70
2022-11-08T03:25:27.394Z,14.70
2022-11-08T03:27:54.850Z,14.60
2022-11-08T03:30:22.497Z,14.50
2022-11-08T03:32:50.248Z,14.40
2022-11-08T03:35:17.759Z,14.30
2022-11-08T03:37:55.923Z,14.30
2022-11-08T03:40:24.690Z,14.20
2022-11-08T03:42:52.331Z,14.20
2022-11-08T03:45:19.725Z,14.20
2022-11-08T03:47:47.772Z,14.20
2022-11-08T03:50:16.589Z,14.20
2022-11-08T03:52:51.931Z,14.20
2022-11-08T03:55:21.849Z,14.20
2022-11-08T03:57:50.747Z,14.20
2022-11-08T04:00:20.847Z,14.20
2022-11-08T04:02:48.407Z,14.10
2022-11-08T04:05:16.811Z,14.00
2022-11-08T04:07:44.794Z,13.80
2022-11-08T04:10:13.438Z,13.80
2022-11-08T04:13:01.052Z,13.70
2022-11-08T04:15:29.772Z,13.60
2022-11-08T04:18:16.620Z,13.70
2022-11-08T04:21:05.993Z,13.70
2022-11-08T04:23:35.531Z,13.60
2022-11-08T04:26:07.337Z,13.60
2022-11-08T04:28:37.141Z,13.70
2022-11-08T04:31:09.823Z,13.70
2022-11-08T04:33:37.370Z,13.70
2022-11-08T04:36:07.678Z,13.70
2022-11-08T04:38:35.645Z,13.70
2022-11-08T04:41:05.477Z,13.70
2022-11-08T04:43:33.797Z,13.70
2022-11-08T04:46:07.386Z,13.70
2022-11-08T04:48:35.118Z,13.70
2022-11-08T04:51:08.389Z,13.70
2022-11-08T04:53:35.909Z,13.70
2022-11-08T04:56:09.246Z,13.70
2022-11-08T04:58:44.967Z,13.70
2022-11-08T05:01:18.222Z,13.70
2022-11-08T05:03:47.571Z,13.70
2022-11-08T05:06:18.901Z,13.70
2022-11-08T05:08:46.736Z,13.70
2022-11-08T05:11:16.984Z,13.60
2022-11-08T05:13:45.341Z,13.60
2022-11-08T05:16:18.803Z,13.60
2022-11-08T05:18:46.506Z,13.60
2022-11-08T05:21:34.635Z,13.60
2022-11-08T05:24:04.174Z,13.60
2022-11-08T05:26:34.194Z,13.50
2022-11-08T05:29:01.560Z,13.50
2022-11-08T05:31:29.151Z,13.50
2022-11-08T05:33:56.616Z,13.50
2022-11-08T05:36:23.982Z,13.50
2022-11-08T05:38:51.441Z,13.40
2022-11-08T05:41:20.903Z,13.40
2022-11-08T05:43:51.057Z,13.30
2022-11-08T05:46:20.309Z,13.40
2022-11-08T05:48:48.710Z,13.40
2022-11-08T05:51:17.642Z,13.40
2022-11-08T05:53:46.955Z,13.40
2022-11-08T05:56:14.754Z,13.40
2022-11-08T05:58:42.106Z,13.30
2022-11-08T06:01:15.045Z,13.30
2022-11-08T06:03:42.867Z,13.10
2022-11-08T06:06:15.998Z,12.90
2022-11-08T06:08:49.046Z,12.80
2022-11-08T06:11:23.968Z,12.80
2022-11-08T06:13:52.550Z,12.70
2022-11-08T06:16:22.170Z,12.60
2022-11-08T06:18:50.337Z,12.60
2022-11-08T06:21:20.136Z,12.60
2022-11-08T06:23:48.202Z,12.60
2022-11-08T06:26:15.575Z,12.60
2022-11-08T06:28:43.016Z,12.50
2022-11-08T06:31:10.448Z,12.50
2022-11-08T06:33:37.888Z,12.50
2022-11-08T06:36:07.045Z,12.40
2022-11-08T06:38:34.519Z,12.30
2022-11-08T06:41:02.671Z,12.40
2022-11-08T06:43:30.690Z,12.30
2022-11-08T06:46:04.395Z,12.30
2022-11-08T06:48:35.873Z,12.20
2022-11-08T06:51:04.023Z,12.30
2022-11-08T06:53:31.647Z,12.30
2022-11-08T06:56:00.535Z,12.30
2022-11-08T06:58:28.559Z,12.30
2022-11-08T07:00:55.906Z,12.20
2022-11-08T07:03:23.300Z,12.20
2022-11-08T07:05:50.652Z,12.20
2022-11-08T07:08:23.307Z,12.20
2022-11-08T07:10:52.093Z,12.20
2022-11-08T07:13:20.202Z,12.20
2022-11-08T07:15:48.134Z,12.20
2022-11-08T07:18:17.530Z,12.20
2022-11-08T07:20:45.062Z,12.20
2022-11-08T07:23:13.153Z,12.20
2022-11-08T07:25:40.589Z,12.20
2022-11-08T07:28:14.283Z,12.20
2022-11-08T07:30:41.654Z,12.20
2022-11-08T07:33:08.992Z,12.20
2022-11-08T07:35:36.314Z,12.20
2022-11-08T07:38:03.819Z,12.20
2022-11-08T07:40:31.320Z,12.20
2022-11-08T07:43:14.809Z,12.20
2022-11-08T07:45:42.408Z,12.30
2022-11-08T07:48:13.281Z,12.30
2022-11-08T07:50:43.820Z,12.20
2022-11-08T07:53:11.357Z,12.30
2022-11-08T07:55:39.928Z,12.30
2022-11-08T07:58:09.822Z,12.30
2022-11-08T08:00:38.799Z,12.40
2022-11-08T08:03:08.177Z,12.40
2022-11-08T08:05:38.404Z,12.50
2022-11-08T08:08:06.311Z,12.50
2022-11-08T08:10:34.076Z,12.50
2022-11-08T08:13:01.952Z,12.60
2022-11-08T08:15:29.730Z,12.50
2022-11-08T08:18:00.671Z,12.60
2022-11-08T08:20:28.373Z,12.60
2022-11-08T08:22:55.789Z,12.70
2022-11-08T08:25:23.733Z,12.70
2022-11-08T08:27:53.356Z,12.70
2022-11-08T08:30:21.229Z,12.70
2022-11-08T08:33:02.420Z,12.70
2022-11-08T08:35:37.863Z,12.70
2022-11-08T08:38:06.365Z,12.80
2022-11-08T08:40:34.724Z,12.80
2022-11-08T08:43:03.475Z,12.80
2022-11-08T08:45:32.292Z,12.80
2022-11-08T08:48:02.645Z,12.90
2022-11-08T08:50:32.948Z,12.90
2022-11-08T08:53:06.790Z,12.90
2022-11-08T08:55:35.573Z,12.90
2022-11-08T08:58:03.682Z,13.00
2022-11-08T09:03:20.202Z,13.00
2022-11-08T09:05:48.834Z,13.10
2022-11-08T09:08:17.830Z,13.10
2022-11-08T09:10:45.915Z,13.20
2022-11-08T09:13:13.301Z,13.20
2022-11-08T09:15:40.623Z,13.30
2022-11-08T09:18:09.616Z,13.30
2022-11-08T09:20:37.206Z,13.40
2022-11-08T09:23:04.790Z,13.50
2022-11-08T09:25:32.359Z,13.50
2022-11-08T09:27:59.731Z,13.60
2022-11-08T09:30:27.435Z,13.60
2022-11-08T09:33:00.884Z,13.70
2022-11-08T09:35:30.859Z,13.70
2022-11-08T09:37:59.115Z,13.80
2022-11-08T09:40:38.407Z,13.80
2022-11-08T09:43:24.507Z,13.80
2022-11-08T09:45:53.794Z,13.90
2022-11-08T09:48:42.946Z,13.90
2022-11-08T09:51:14.068Z,14.00
2022-11-08T09:53:56.271Z,14.00
2022-11-08T09:56:28.027Z,14.00
2022-11-08T09:59:16.118Z,14.10
2022-11-08T10:01:43.854Z,14.10
2022-11-08T10:04:33.116Z,14.10
2022-11-08T10:07:19.770Z,14.20
2022-11-08T10:10:10.735Z,14.20
2022-11-08T10:13:02.310Z,14.20
2022-11-08T10:15:29.610Z,14.20
2022-11-08T10:18:07.716Z,14.20
2022-11-08T10:21:04.715Z,14.20
2022-11-08T10:23:42.030Z,14.30
2022-11-08T10:26:25.676Z,14.40
2022-11-08T10:29:21.766Z,14.50
2022-11-08T10:31:56.804Z,14.60
2022-11-08T10:34:31.282Z,14.60
2022-11-08T10:37:05.133Z,14.70
2022-11-08T10:39:43.585Z,14.70
2022-11-08T10:42:44.085Z,14.70
2022-11-08T10:45:11.531Z,14.60
2022-11-08T10:47:40.565Z,14.60
2022-11-08T10:50:17.451Z,14.50
2022-11-08T10:52:59.854Z,14.40
2022-11-08T10:55:38.487Z,14.40
2022-11-08T10:58:29.914Z,14.40
2022-11-08T11:01:03.832Z,14.30
2022-11-08T11:03:31.297Z,14.30
2022-11-08T11:06:01.396Z,14.20
2022-11-08T11:08:29.056Z,14.10
2022-11-08T11:11:31.176Z,14.00
2022-11-08T11:14:21.915Z,13.80
2022-11-08T11:16:56.434Z,13.80
2022-11-08T11:19:26.251Z,13.80
2022-11-08T11:22:07.348Z,13.90
2022-11-08T11:24:35.648Z,14.00
2022-11-08T11:27:06.684Z,14.10
2022-11-08T11:29:35.380Z,14.20
2022-11-08T11:32:25.677Z,14.30
2022-11-08T11:34:56.699Z,14.40
2022-11-08T11:37:33.111Z,14.50
2022-11-08T11:40:31.074Z,14.40
2022-11-08T11:43:26.214Z,14.40
2022-11-08T11:46:08.092Z,14.40
2022-11-08T11:48:44.764Z,14.40
2022-11-08T11:51:12.380Z,14.40
2022-11-08T11:53:42.607Z,14.50
2022-11-08T11:56:49.964Z,14.70
2022-11-08T11:59:52.681Z,14.70
2022-11-08T12:02:45.716Z,14.80
2022-11-08T12:05:19.788Z,14.90
2022-11-08T12:08:02.819Z,15.20
2022-11-08T12:11:14.431Z,15.50
2022-11-08T12:14:22.622Z,15.70
2022-11-08T12:17:09.534Z,16.20
2022-11-08T12:19:49.992Z,16.60
2022-11-08T12:22:41.888Z,16.60
2022-11-08T12:25:14.743Z,16.30
2022-11-08T12:28:04.887Z,16.00
2022-11-08T12:30:48.036Z,15.70
2022-11-08T12:33:30.647Z,15.60
2022-11-08T12:36:30.576Z,15.70
2022-11-08T12:39:20.568Z,15.40
2022-11-08T12:42:32.429Z,15.30
2022-11-08T12:45:31.531Z,15.20
2022-11-08T12:48:23.028Z,15.10
2022-11-08T12:51:02.300Z,14.80
2022-11-08T12:54:07.238Z,14.50
2022-11-08T12:56:45.028Z,14.20
2022-11-08T12:59:24.158Z,14.20
2022-11-08T13:01:52.460Z,14.70
2022-11-08T13:04:19.997Z,15.10
2022-11-08T13:07:04.043Z,15.00
2022-11-08T13:10:07.821Z,14.90
2022-11-08T13:13:07.255Z,14.70
2022-11-08T13:15:34.921Z,14.50
2022-11-08T13:18:24.134Z,14.40
2022-11-08T13:20:51.872Z,14.20
2022-11-08T13:23:29.876Z,13.80
2022-11-08T13:26:21.887Z,13.50
2022-11-08T13:28:49.916Z,13.30
2022-11-08T13:31:52.823Z,13.20
2022-11-08T13:34:40.906Z,13.10
2022-11-08T13:37:26.941Z,13.20
2022-11-08T13:39:54.255Z,13.20
2022-11-08T13:42:21.624Z,13.10
2022-11-08T13:44:54.827Z,13.00
2022-11-08T13:47:34.970Z,12.90
2022-11-08T13:50:31.498Z,12.80
2022-11-08T13:53:32.567Z,12.60
2022-11-08T13:56:05.851Z,12.40
2022-11-08T13:58:42.806Z,12.30
2022-11-08T14:01:38.448Z,12.20
2022-11-08T14:04:34.926Z,12.00
2022-11-08T14:07:11.663Z,12.00
2022-11-08T14:09:51.882Z,12.10
2022-11-08T14:12:22.277Z,12.20
2022-11-08T14:15:14.721Z,12.20
2022-11-08T14:18:12.565Z,12.20
2022-11-08T14:20:46.262Z,12.10
2022-11-08T14:23:19.878Z,12.10
2022-11-08T14:26:02.165Z,12.10
2022-11-08T14:28:35.593Z,12.10
2022-11-08T14:31:06.229Z,12.20
2022-11-08T14:33:41.560Z,12.20
2022-11-08T14:36:15.615Z,12.20
2022-11-08T14:38:49.403Z,12.30
2022-11-08T14:41:26.947Z,12.30
2022-11-08T14:43:56.761Z,12.20
2022-11-08T14:46:31.610Z,12.20
2022-11-08T14:49:28.315Z,12.30
2022-11-08T14:52:17.490Z,12.30
2022-11-08T14:54:47.650Z,12.40
2022-11-08T14:57:27.790Z,12.30
2022-11-08T14:59:56.747Z,12.30
2022-11-08T15:02:25.743Z,12.30
2022-11-08T15:04:53.714Z,12.30
2022-11-08T15:07:23.014Z,12.30
2022-11-08T15:09:51.198Z,12.20
2022-11-08T15:12:21.609Z,12.20
2022-11-08T15:15:01.194Z,12.20
2022-11-08T15:17:37.157Z,12.20
2022-11-08T15:20:13.225Z,12.20
2022-11-08T15:22:40.674Z,12.20
2022-11-08T15:25:22.278Z,12.30
2022-11-08T15:28:22.490Z,12.30
2022-11-08T15:31:01.251Z,12.30
2022-11-08T15:33:34.438Z,12.30
2022-11-08T15:36:02.609Z,12.30
2022-11-08T15:38:39.987Z,12.20
2022-11-08T15:41:26.391Z,12.20
2022-11-08T15:44:26.284Z,12.20
2022-11-08T15:46:54.959Z,12.20
2022-11-08T15:49:28.506Z,12.20
2022-11-08T15:51:58.689Z,12.20
2022-11-08T15:54:27.065Z,12.20
2022-11-08T15:56:56.398Z,12.20
2022-11-08T15:59:29.405Z,12.10
2022-11-08T16:01:59.279Z,12.10
2022-11-08T16:04:28.468Z,12.10
2022-11-08T16:06:57.265Z,12.10
2022-11-08T16:09:24.788Z,12.10
2022-11-08T16:11:52.299Z,12.10
2022-11-08T16:14:22.596Z,12.00
2022-11-08T16:16:50.565Z,12.10
2022-11-08T16:19:23.618Z,12.00
2022-11-08T16:21:51.979Z,12.00
2022-11-08T16:24:19.403Z,12.00
2022-11-08T16:26:47.800Z,12.00
2022-11-08T16:29:24.454Z,11.90
2022-11-08T16:31:52.574Z,11.90
2022-11-08T16:34:20.175Z,11.90
2022-11-08T16:36:49.179Z,11.90
2022-11-08T16:39:27.364Z,11.90
2022-11-08T16:41:55.357Z,12.00
2022-11-08T16:44:23.218Z,12.00
2022-11-08T16:46:52.870Z,12.10
2022-11-08T16:49:22.237Z,12.10
2022-11-08T16:51:49.961Z,12.10
2022-11-08T16:54:20.429Z,12.10
2022-11-08T16:56:47.928Z,12.10
2022-11-08T16:59:15.542Z,12.10
2022-11-08T17:01:44.158Z,12.10
2022-11-08T17:04:11.665Z,12.00
2022-11-08T17:06:40.428Z,12.00
2022-11-08T17:09:07.888Z,12.00
2022-11-08T17:11:35.498Z,12.00
2022-11-08T17:14:02.867Z,11.90
2022-11-08T17:16:31.114Z,12.00
2022-11-08T17:18:58.534Z,11.90
2022-11-08T17:24:19.870Z,11.90
2022-11-08T17:26:49.719Z,11.80
2022-11-08T17:29:17.116Z,11.80
2022-11-08T17:31:44.494Z,11.90
2022-11-08T17:34:11.926Z,11.90
2022-11-08T17:36:39.281Z,11.90
2022-11-08T17:39:07.506Z,11.90
2022-11-08T17:41:34.928Z,11.90
2022-11-08T17:44:02.314Z,11.90
2022-11-08T17:46:29.666Z,11.80
2022-11-08T17:48:57.091Z,11.90
2022-11-08T17:51:24.462Z,11.90
2022-11-08T17:53:51.780Z,11.90
2022-11-08T17:56:19.378Z,12.00
2022-11-08T17:58:46.753Z,12.00
2022-11-08T18:01:15.982Z,12.00
2022-11-08T18:03:43.598Z,12.00
2022-11-08T18:06:13.273Z,12.00
2022-11-08T18:08:41.398Z,12.00
2022-11-08T18:11:09.176Z,12.00
2022-11-08T18:13:36.966Z,12.00
2022-11-08T18:16:13.378Z,11.90
2022-11-08T18:18:41.791Z,11.90
2022-11-08T18:21:10.173Z,12.00
2022-11-08T18:23:40.954Z,11.90
2022-11-08T18:26:09.574Z,12.00
2022-11-08T18:28:37.976Z,12.00
2022-11-08T18:31:14.148Z,12.00
2022-11-08T18:33:42.653Z,12.10
2022-11-08T18:36:16.378Z,12.10
2022-11-08T18:38:47.081Z,12.10
2022-11-08T18:41:22.570Z,12.10
2022-11-08T18:43:49.971Z,12.10
2022-11-08T18:46:20.096Z,12.10
2022-11-08T18:48:48.287Z,12.10
2022-11-08T18:51:17.732Z,12.10
2022-11-08T18:53:45.067Z,12.10
2022-11-08T18:56:13.176Z,12.10
2022-11-08T18:58:41.020Z,12.10
2022-11-08T19:01:08.602Z,12.20
2022-11-08T19:03:36.009Z,12.20
2022-11-08T19:06:03.967Z,12.20
2022-11-08T19:08:32.589Z,12.20
2022-11-08T19:11:12.079Z,12.30
2022-11-08T19:13:41.006Z,12.30
2022-11-08T19:16:15.957Z,12.40
2022-11-08T19:18:44.973Z,12.30
2022-11-08T19:21:20.945Z,12.30
2022-11-08T19:23:49.899Z,12.40
2022-11-08T19:26:22.388Z,12.40
2022-11-08T19:28:50.421Z,12.40
2022-11-08T19:31:19.981Z,12.40
2022-11-08T19:33:48.885Z,12.40
2022-11-08T19:36:19.035Z,12.30
2022-11-08T19:38:46.771Z,12.30
2022-11-08T19:41:19.846Z,12.30
2022-11-08T19:43:47.968Z,12.30
2022-11-08T19:46:18.939Z,12.30
2022-11-08T19:48:47.064Z,12.20
2022-11-08T19:51:17.469Z,12.20
2022-11-08T19:53:45.134Z,12.20
2022-11-08T19:56:16.040Z,12.20
2022-11-08T19:58:43.456Z,12.30
2022-11-08T20:01:12.418Z,12.20
2022-11-08T20:03:40.118Z,12.30
2022-11-08T20:06:08.699Z,12.30
2022-11-08T20:08:36.860Z,12.30
2022-11-08T20:11:15.736Z,12.30
2022-11-08T20:13:43.842Z,12.40
2022-11-08T20:16:11.745Z,12.50
2022-11-08T20:18:39.446Z,12.50
2022-11-08T20:21:08.934Z,12.50
2022-11-08T20:23:37.014Z,12.40
2022-11-08T20:26:07.629Z,12.50
2022-11-08T20:28:36.395Z,12.40
2022-11-08T20:31:11.957Z,12.40
2022-11-08T20:33:40.312Z,12.40
2022-11-08T20:36:09.927Z,12.40
2022-11-08T20:38:37.737Z,12.40
2022-11-08T20:41:06.529Z,12.40
2022-11-08T20:43:35.161Z,12.40
2022-11-08T20:46:07.776Z,12.40
2022-11-08T20:48:35.325Z,12.30
2022-11-08T20:51:04.898Z,12.30
2022-11-08T20:53:34.710Z,12.30
2022-11-08T20:56:16.164Z,12.30
2022-11-08T20:58:45.426Z,12.30
2022-11-08T21:01:15.553Z,12.30
2022-11-08T21:03:44.762Z,12.30
2022-11-08T21:06:15.163Z,12.30
2022-11-08T21:09:00.735Z,12.30
2022-11-08T21:11:30.814Z,12.30
2022-11-08T21:13:58.479Z,12.30
2022-11-08T21:16:31.013Z,12.30
2022-11-08T21:19:02.656Z,12.40
2022-11-08T21:21:30.920Z,12.40
2022-11-08T21:23:58.407Z,12.40
2022-11-08T21:26:25.927Z,12.40
2022-11-08T21:28:53.371Z,12.40
2022-11-08T21:31:20.819Z,12.40
2022-11-08T21:33:48.194Z,12.40
2022-11-08T21:36:17.382Z,12.40
2022-11-08T21:38:45.156Z,12.30
2022-11-08T21:41:13.365Z,12.30
2022-11-08T21:43:43.380Z,12.30
2022-11-08T21:46:29.081Z,12.30
2022-11-08T21:48:58.464Z,12.30
2022-11-08T21:51:26.625Z,12.30
2022-11-08T21:53:56.153Z,12.30
2022-11-08T21:56:25.493Z,12.30
2022-11-08T21:58:53.027Z,12.30
2022-11-08T22:01:24.127Z,12.30
2022-11-08T22:03:54.684Z,12.30
2022-11-08T22:06:22.731Z,12.30
2022-11-08T22:08:50.322Z,12.30
2022-11-08T22:11:17.932Z,12.30
2022-11-08T22:13:45.404Z,12.30
2022-11-08T22:16:12.907Z,12.20
2022-11-08T22:19:03.441Z,12.20
2022-11-08T22:21:40.755Z,12.20
2022-11-08T22:24:20.210Z,12.20
2022-11-08T22:26:49.316Z,12.20
2022-11-08T22:29:17.812Z,12.20
2022-11-08T22:31:46.041Z,12.20
2022-11-08T22:34:13.620Z,12.20
2022-11-08T22:36:45.630Z,12.20
2022-11-08T22:39:15.180Z,12.20
2022-11-08T22:41:43.997Z,12.20
2022-11-08T22:44:12.728Z,12.20
2022-11-08T22:46:42.114Z,12.20
2022-11-08T22:49:10.330Z,12.20
2022-11-08T22:51:38.012Z,12.20
2022-11-08T22:54:05.489Z,12.20
2022-11-08T22:56:33.010Z,12.20
2022-11-08T22:59:00.380Z,12.20
2022-11-08T23:01:27.996Z,12.20
2022-11-08T23:03:55.359Z,12.20
2022-11-08T23:06:22.883Z,12.10
2022-11-08T23:08:50.205Z,12.10
2022-11-08T23:11:36.133Z,12.10
2022-11-08T23:14:22.803Z,12.10
2022-11-08T23:16:50.268Z,12.10
2022-11-08T23:19:39.162Z,12.10
2022-11-08T23:22:29.088Z,12.00
2022-11-08T23:24:57.758Z,12.00
2022-11-08T23:27:45.404Z,12.00
2022-11-08T23:30:34.179Z,11.90
2022-11-08T23:33:01.809Z,11.90
2022-11-08T23:35:29.172Z,11.90
2022-11-08T23:37:56.600Z,11.90
2022-11-08T23:40:42.385Z,11.90
2022-11-08T23:43:29.776Z,11.90
2022-11-08T23:45:58.328Z,11.90
2022-11-08T23:48:27.239Z,11.90
2022-11-08T23:50:55.217Z,11.90
2022-11-08T23:53:27.235Z,11.90
2022-11-08T23:55:55.280Z,11.90
2022-11-08T23:58:23.165Z,11.90
