createdAt,value
2018-04-22T00:02:21.458Z,78.00
2018-04-22T00:04:49.803Z,78.10
2018-04-22T00:07:18.116Z,78.40
2018-04-22T00:09:46.458Z,78.50
2018-04-22T00:12:14.764Z,78.60
2018-04-22T00:14:43.106Z,79.50
2018-04-22T00:17:11.421Z,78.60
2018-04-22T00:19:39.757Z,78.60
2018-04-22T00:22:08.077Z,78.50
2018-04-22T00:24:37.564Z,78.60
2018-04-22T00:27:06.812Z,79.50
2018-04-22T00:29:35.927Z,78.80
2018-04-22T00:32:04.256Z,78.90
2018-04-22T00:34:32.564Z,79.00
2018-04-22T00:37:00.892Z,79.10
2018-04-22T00:39:29.200Z,79.10
2018-04-22T00:41:57.536Z,79.30
2018-04-22T00:44:25.849Z,79.30
2018-04-22T00:46:55.255Z,79.30
2018-04-22T00:49:24.284Z,79.40
2018-04-22T00:51:52.618Z,79.20
2018-04-22T00:54:20.934Z,79.30
2018-04-22T00:56:49.264Z,79.80
2018-04-22T00:59:17.576Z,80.10
2018-04-22T01:01:45.917Z,80.30
2018-04-22T01:04:14.225Z,80.40
2018-04-22T01:06:42.559Z,80.60
2018-04-22T01:09:10.880Z,80.80
2018-04-22T01:11:39.197Z,81.10
2018-04-22T01:14:07.529Z,81.40
2018-04-22T01:16:37.116Z,81.60
2018-04-22T01:19:06.583Z,81.80
2018-04-22T01:21:36.094Z,82.00
2018-04-22T01:24:04.425Z,82.20
2018-04-22T01:26:32.736Z,82.40
2018-04-22T01:29:01.067Z,82.40
2018-04-22T01:31:29.373Z,82.40
2018-04-22T01:33:57.705Z,82.50
2018-04-22T01:36:26.021Z,82.60
2018-04-22T01:38:55.683Z,82.70
2018-04-22T01:41:24.638Z,82.70
2018-04-22T01:43:52.989Z,82.90
2018-04-22T01:46:21.311Z,83.00
2018-04-22T01:48:49.658Z,83.10
2018-04-22T01:51:17.964Z,83.40
2018-04-22T01:53:46.297Z,83.60
2018-04-22T01:56:14.608Z,83.60
2018-04-22T01:58:42.936Z,83.70
2018-04-22T02:01:11.247Z,83.80
2018-04-22T02:03:39.581Z,83.80
2018-04-22T02:06:07.891Z,83.80
2018-04-22T02:08:36.226Z,84.20
2018-04-22T02:11:04.537Z,84.50
2018-04-22T02:13:32.868Z,84.60
2018-04-22T02:16:01.206Z,84.70
2018-04-22T02:18:29.512Z,84.60
2018-04-22T02:20:57.841Z,84.60
2018-04-22T02:23:26.152Z,84.70
2018-04-22T02:25:55.780Z,84.90
2018-04-22T02:28:25.203Z,84.90
2018-04-22T02:30:53.567Z,84.90
2018-04-22T02:33:22.802Z,84.90
2018-04-22T02:35:51.145Z,84.90
2018-04-22T02:38:19.488Z,85.00
2018-04-22T02:40:47.831Z,85.20
2018-04-22T02:43:16.140Z,86.30
2018-04-22T02:45:44.469Z,85.70
2018-04-22T02:48:12.783Z,85.70
2018-04-22T02:50:41.121Z,85.80
2018-04-22T02:53:09.432Z,85.90
2018-04-22T02:55:37.773Z,85.90
2018-04-22T02:58:06.952Z,85.90
2018-04-22T03:00:35.295Z,85.90
2018-04-22T03:03:03.609Z,85.90
2018-04-22T03:05:31.944Z,86.00
2018-04-22T03:08:00.248Z,86.10
2018-04-22T03:10:28.578Z,86.00
2018-04-22T03:12:56.885Z,86.00
2018-04-22T03:15:25.925Z,86.00
2018-04-22T03:17:54.276Z,86.10
2018-04-22T03:20:22.601Z,86.20
2018-04-22T03:22:50.904Z,86.30
2018-04-22T03:25:19.236Z,86.30
2018-04-22T03:27:47.544Z,86.40
2018-04-22T03:30:15.878Z,86.50
2018-04-22T03:32:44.191Z,86.90
2018-04-22T03:35:12.538Z,87.40
2018-04-22T03:37:40.870Z,86.70
2018-04-22T03:40:09.204Z,86.70
2018-04-22T03:42:37.528Z,86.80
2018-04-22T03:45:06.756Z,86.90
2018-04-22T03:47:35.064Z,87.00
2018-04-22T03:50:03.393Z,87.10
2018-04-22T03:52:31.706Z,87.10
2018-04-22T03:55:00.045Z,87.30
2018-04-22T03:57:28.356Z,87.60
2018-04-22T03:59:56.697Z,87.90
2018-04-22T04:02:25.581Z,88.00
2018-04-22T04:04:54.336Z,88.30
2018-04-22T04:07:22.644Z,88.40
2018-04-22T04:09:50.963Z,88.40
2018-04-22T04:12:19.298Z,89.40
2018-04-22T04:14:47.609Z,88.60
2018-04-22T04:17:15.940Z,88.80
2018-04-22T04:19:56.132Z,88.80
2018-04-22T04:22:36.354Z,88.80
2018-04-22T04:25:39.936Z,88.80
2018-04-22T04:28:08.245Z,88.90
2018-04-22T04:30:37.824Z,88.90
2018-04-22T04:33:06.556Z,88.90
2018-04-22T04:35:35.595Z,88.70
2018-04-22T04:38:03.919Z,88.80
2018-04-22T04:40:32.224Z,88.80
2018-04-22T04:43:00.561Z,88.80
2018-04-22T04:45:28.871Z,88.70
2018-04-22T04:47:57.199Z,88.60
2018-04-22T04:50:26.729Z,88.50
2018-04-22T04:52:55.828Z,88.50
2018-04-22T04:55:25.093Z,88.60
2018-04-22T04:57:53.428Z,88.50
2018-04-22T05:00:21.762Z,87.90
2018-04-22T05:02:50.089Z,87.40
2018-04-22T05:05:18.397Z,86.70
2018-04-22T05:07:46.741Z,86.20
2018-04-22T05:10:15.056Z,85.20
2018-04-22T05:12:43.393Z,84.30
2018-04-22T05:15:11.713Z,83.50
2018-04-22T05:17:40.055Z,82.40
2018-04-22T05:20:08.365Z,81.30
2018-04-22T05:22:38.089Z,80.40
2018-04-22T05:25:07.632Z,79.40
2018-04-22T05:27:36.389Z,79.00
2018-04-22T05:30:06.341Z,78.70
2018-04-22T05:32:35.589Z,78.50
2018-04-22T05:35:03.905Z,78.40
2018-04-22T05:37:32.231Z,78.30
2018-04-22T05:40:00.882Z,78.20
2018-04-22T05:42:29.212Z,78.10
2018-04-22T05:44:57.516Z,78.00
2018-04-22T05:47:26.769Z,78.10
2018-04-22T05:49:56.128Z,77.80
2018-04-22T05:52:25.316Z,77.60
2018-04-22T05:54:54.226Z,77.10
2018-04-22T05:57:22.559Z,76.80
2018-04-22T05:59:50.871Z,76.30
2018-04-22T06:02:19.200Z,76.10
2018-04-22T06:04:47.509Z,75.80
2018-04-22T06:07:15.837Z,75.30
2018-04-22T06:09:44.144Z,74.80
2018-04-22T06:12:12.482Z,74.20
2018-04-22T06:14:40.801Z,73.80
2018-04-22T06:17:09.141Z,73.00
2018-04-22T06:19:37.453Z,72.30
2018-04-22T06:22:06.800Z,71.60
2018-04-22T06:24:36.149Z,70.80
2018-04-22T06:27:04.456Z,69.80
2018-04-22T06:29:32.784Z,68.70
2018-04-22T06:32:01.096Z,67.60
2018-04-22T06:34:29.424Z,66.70
2018-04-22T06:36:57.724Z,66.00
2018-04-22T06:39:26.061Z,65.00
2018-04-22T06:41:55.988Z,64.20
2018-04-22T06:44:24.359Z,63.60
2018-04-22T06:46:52.666Z,63.50
2018-04-22T06:49:20.993Z,63.60
2018-04-22T06:51:49.296Z,64.10
2018-04-22T06:54:18.621Z,64.50
2018-04-22T06:56:46.930Z,64.90
2018-04-22T06:59:15.265Z,65.30
2018-04-22T07:01:43.577Z,65.70
2018-04-22T07:04:11.910Z,66.20
2018-04-22T07:06:40.228Z,66.40
2018-04-22T07:09:08.556Z,66.80
2018-04-22T07:11:37.788Z,66.60
2018-04-22T07:14:06.569Z,66.30
2018-04-22T07:16:35.487Z,66.30
2018-04-22T07:19:03.824Z,65.70
2018-04-22T07:21:32.133Z,65.20
2018-04-22T07:24:00.503Z,65.10
2018-04-22T07:26:28.784Z,63.20
2018-04-22T07:28:57.116Z,61.10
2018-04-22T07:31:26.365Z,59.30
2018-04-22T07:33:55.680Z,58.00
2018-04-22T07:36:24.604Z,56.70
2018-04-22T07:38:52.965Z,55.50
2018-04-22T07:41:21.277Z,54.30
2018-04-22T07:43:49.595Z,53.30
2018-04-22T07:46:17.908Z,52.40
2018-04-22T07:48:46.231Z,51.20
2018-04-22T07:51:14.551Z,50.40
2018-04-22T07:53:42.885Z,49.60
2018-04-22T07:56:11.195Z,48.70
2018-04-22T07:58:39.527Z,48.00
2018-04-22T08:01:08.261Z,47.70
2018-04-22T08:03:37.604Z,47.10
2018-04-22T08:06:06.869Z,46.60
2018-04-22T08:08:36.266Z,46.10
2018-04-22T08:11:04.572Z,45.60
2018-04-22T08:13:32.896Z,44.90
2018-04-22T08:16:01.543Z,44.70
2018-04-22T08:18:29.878Z,44.30
2018-04-22T08:20:58.180Z,44.20
2018-04-22T08:23:26.483Z,43.60
2018-04-22T08:25:54.801Z,43.30
2018-04-22T08:28:23.269Z,43.10
2018-04-22T08:30:51.856Z,42.60
2018-04-22T08:33:20.388Z,42.50
2018-04-22T08:35:48.948Z,41.60
2018-04-22T08:38:17.484Z,41.80
2018-04-22T08:40:45.949Z,41.70
2018-04-22T08:43:14.425Z,41.30
2018-04-22T08:45:42.921Z,41.30
2018-04-22T08:48:11.278Z,41.10
2018-04-22T08:50:39.852Z,41.50
2018-04-22T08:53:08.394Z,41.80
2018-04-22T08:55:38.065Z,41.40
2018-04-22T08:58:07.777Z,41.10
2018-04-22T09:00:37.004Z,41.00
2018-04-22T09:03:06.652Z,40.60
2018-04-22T09:05:36.248Z,40.60
2018-04-22T09:08:05.623Z,40.20
2018-04-22T09:10:34.018Z,40.50
2018-04-22T09:13:02.509Z,40.10
2018-04-22T09:15:31.006Z,40.00
2018-04-22T09:17:59.508Z,40.70
2018-04-22T09:20:28.006Z,40.80
2018-04-22T09:22:56.523Z,40.10
2018-04-22T09:25:25.044Z,38.70
2018-04-22T09:27:53.591Z,39.20
2018-04-22T09:30:23.059Z,38.70
2018-04-22T09:32:51.592Z,38.10
2018-04-22T09:35:20.108Z,37.40
2018-04-22T09:37:48.599Z,37.70
2018-04-22T09:40:17.130Z,37.60
2018-04-22T09:42:45.631Z,37.40
2018-04-22T09:45:14.177Z,37.70
2018-04-22T09:47:42.691Z,37.10
2018-04-22T09:50:11.239Z,36.80
2018-04-22T09:52:39.643Z,36.30
2018-04-22T09:55:08.134Z,36.10
2018-04-22T09:57:37.661Z,36.20
2018-04-22T10:00:06.218Z,36.60
2018-04-22T10:02:34.537Z,36.30
2018-04-22T10:05:07.841Z,35.50
2018-04-22T10:07:37.085Z,35.00
2018-04-22T10:10:06.496Z,35.00
2018-04-22T10:12:35.442Z,34.80
2018-04-22T10:15:03.776Z,34.90
2018-04-22T10:17:32.084Z,34.40
2018-04-22T10:20:00.404Z,33.80
2018-04-22T10:22:28.728Z,34.30
2018-04-22T10:24:57.030Z,34.60
2018-04-22T10:27:26.301Z,33.80
2018-04-22T10:29:55.583Z,33.50
2018-04-22T10:32:24.412Z,33.20
2018-04-22T10:34:52.716Z,33.30
2018-04-22T10:37:21.041Z,33.40
2018-04-22T10:39:49.345Z,32.80
2018-04-22T10:42:17.677Z,31.60
2018-04-22T10:44:45.987Z,31.20
2018-04-22T10:47:14.308Z,31.90
2018-04-22T10:49:42.605Z,31.20
2018-04-22T10:52:10.936Z,30.90
2018-04-22T10:54:39.237Z,31.00
2018-04-22T10:57:07.559Z,31.10
2018-04-22T10:59:36.945Z,31.30
2018-04-22T11:02:06.428Z,31.30
2018-04-22T11:04:36.366Z,30.80
2018-04-22T11:07:05.903Z,30.80
2018-04-22T11:09:34.209Z,30.90
2018-04-22T11:12:02.537Z,31.30
2018-04-22T11:14:30.827Z,31.10
2018-04-22T11:16:59.129Z,31.20
2018-04-22T11:19:27.418Z,31.30
2018-04-22T11:21:55.858Z,31.60
2018-04-22T11:24:24.369Z,32.00
2018-04-22T11:26:52.123Z,32.00
2018-04-22T11:29:20.567Z,32.10
2018-04-22T11:31:48.922Z,32.50
2018-04-22T11:34:16.706Z,32.50
2018-04-22T11:36:45.129Z,31.70
2018-04-22T11:39:13.527Z,31.90
2018-04-22T11:41:41.994Z,30.50
2018-04-22T11:44:10.430Z,30.60
2018-04-22T11:46:38.902Z,29.90
2018-04-22T11:49:07.399Z,30.00
2018-04-22T11:51:35.859Z,29.90
2018-04-22T11:54:04.376Z,29.90
2018-04-22T11:56:32.819Z,29.90
2018-04-22T11:59:01.139Z,29.60
2018-04-22T12:01:29.617Z,29.70
2018-04-22T12:03:58.002Z,28.30
2018-04-22T12:06:26.528Z,28.40
2018-04-22T12:08:54.231Z,28.40
2018-04-22T12:11:22.659Z,27.20
2018-04-22T12:13:51.113Z,26.90
2018-04-22T12:16:19.586Z,27.40
2018-04-22T12:18:47.971Z,27.70
2018-04-22T12:21:16.382Z,28.00
2018-04-22T12:23:44.854Z,27.40
2018-04-22T12:26:13.244Z,27.20
2018-04-22T12:28:41.694Z,27.30
2018-04-22T12:31:10.052Z,27.90
2018-04-22T12:33:38.511Z,27.80
2018-04-22T12:36:06.943Z,27.60
2018-04-22T12:38:35.397Z,27.40
2018-04-22T12:41:03.818Z,28.20
2018-04-22T12:43:32.226Z,29.10
2018-04-22T12:46:00.685Z,29.50
2018-04-22T12:48:29.139Z,30.10
2018-04-22T12:50:57.547Z,30.50
2018-04-22T12:53:26.983Z,30.30
2018-04-22T12:55:56.123Z,29.00
2018-04-22T12:58:24.608Z,28.90
2018-04-22T13:00:53.158Z,29.50
2018-04-22T13:03:21.599Z,29.80
2018-04-22T13:05:50.044Z,29.30
2018-04-22T13:08:18.620Z,29.40
2018-04-22T13:10:47.022Z,29.40
2018-04-22T13:13:15.490Z,29.80
2018-04-22T13:15:43.871Z,30.10
2018-04-22T13:18:12.351Z,30.10
2018-04-22T13:20:40.830Z,30.80
2018-04-22T13:23:09.306Z,30.50
2018-04-22T13:25:37.599Z,31.00
2018-04-22T13:28:05.904Z,31.00
2018-04-22T13:30:34.199Z,30.80
2018-04-22T13:33:02.506Z,31.40
2018-04-22T13:35:30.790Z,31.30
2018-04-22T13:37:59.099Z,31.40
2018-04-22T13:40:27.395Z,31.50
2018-04-22T13:42:55.703Z,32.40
2018-04-22T13:45:23.991Z,32.50
2018-04-22T13:47:52.307Z,32.90
2018-04-22T13:50:20.603Z,33.30
2018-04-22T13:52:48.935Z,33.30
2018-04-22T13:55:17.224Z,33.20
2018-04-22T13:57:45.522Z,32.60
2018-04-22T14:00:13.853Z,32.30
2018-04-22T14:02:42.156Z,31.70
2018-04-22T14:05:10.478Z,30.60
2018-04-22T14:07:38.778Z,30.90
2018-04-22T14:10:07.087Z,31.10
2018-04-22T14:12:35.375Z,31.40
2018-04-22T14:15:03.691Z,31.50
2018-04-22T14:17:31.991Z,31.40
2018-04-22T14:20:00.302Z,31.00
2018-04-22T14:22:28.604Z,31.10
2018-04-22T14:24:56.155Z,31.00
2018-04-22T14:27:24.443Z,30.50
2018-04-22T14:29:52.760Z,29.70
2018-04-22T14:32:21.051Z,29.60
2018-04-22T14:34:49.357Z,29.90
2018-04-22T14:37:17.658Z,29.20
2018-04-22T14:39:45.984Z,29.50
2018-04-22T14:42:14.285Z,29.90
2018-04-22T14:44:53.685Z,29.70
2018-04-22T14:47:21.981Z,29.60
2018-04-22T14:49:50.290Z,30.00
2018-04-22T14:52:18.582Z,29.70
2018-04-22T14:54:46.891Z,29.50
2018-04-22T14:57:15.183Z,29.60
2018-04-22T14:59:43.507Z,29.60
2018-04-22T15:02:11.799Z,30.10
2018-04-22T15:04:40.118Z,29.30
2018-04-22T15:07:08.411Z,29.10
2018-04-22T15:09:36.717Z,29.80
2018-04-22T15:12:05.015Z,30.40
2018-04-22T15:14:33.331Z,30.20
2018-04-22T15:17:01.614Z,30.90
2018-04-22T15:19:29.984Z,30.80
2018-04-22T15:21:58.234Z,30.20
2018-04-22T15:24:26.551Z,30.70
2018-04-22T15:26:54.845Z,31.30
2018-04-22T15:29:23.154Z,31.20
2018-04-22T15:31:51.444Z,30.80
2018-04-22T15:34:19.763Z,31.60
2018-04-22T15:36:48.058Z,31.90
2018-04-22T15:39:16.362Z,32.30
2018-04-22T15:41:44.645Z,32.30
2018-04-22T15:44:12.979Z,31.80
2018-04-22T15:46:41.266Z,31.90
2018-04-22T15:49:09.558Z,31.90
2018-04-22T15:51:37.888Z,31.40
2018-04-22T15:54:05.411Z,31.40
2018-04-22T15:56:33.722Z,31.50
2018-04-22T15:59:02.013Z,31.20
2018-04-22T16:01:30.332Z,31.30
2018-04-22T16:03:58.610Z,31.50
2018-04-22T16:06:26.160Z,31.50
2018-04-22T16:08:53.767Z,31.60
2018-04-22T16:11:22.074Z,31.60
2018-04-22T16:13:50.370Z,31.20
2018-04-22T16:16:18.682Z,32.00
2018-04-22T16:18:46.980Z,32.20
2018-04-22T16:21:15.310Z,31.90
2018-04-22T16:23:43.601Z,31.70
2018-04-22T16:26:11.906Z,32.00
2018-04-22T16:28:40.190Z,31.80
2018-04-22T16:31:08.502Z,32.00
2018-04-22T16:33:36.791Z,32.40
2018-04-22T16:36:05.095Z,32.90
2018-04-22T16:38:33.391Z,33.20
2018-04-22T16:41:01.704Z,33.50
2018-04-22T16:43:29.994Z,34.40
2018-04-22T16:45:58.303Z,34.70
2018-04-22T16:48:26.595Z,34.90
2018-04-22T16:50:54.906Z,35.40
2018-04-22T16:53:23.195Z,36.10
2018-04-22T16:55:51.535Z,36.10
2018-04-22T16:58:19.814Z,36.00
2018-04-22T17:00:48.119Z,36.00
2018-04-22T17:03:16.411Z,36.20
2018-04-22T17:05:44.727Z,36.10
2018-04-22T17:08:13.015Z,36.10
2018-04-22T17:10:41.329Z,36.00
2018-04-22T17:13:09.617Z,36.40
2018-04-22T17:15:37.925Z,36.10
2018-04-22T17:18:06.211Z,36.60
2018-04-22T17:20:34.518Z,36.80
2018-04-22T17:23:02.811Z,36.90
2018-04-22T17:25:31.131Z,36.90
2018-04-22T17:27:59.422Z,36.80
2018-04-22T17:30:27.734Z,37.10
2018-04-22T17:32:56.023Z,37.40
2018-04-22T17:35:24.330Z,37.60
2018-04-22T17:37:52.645Z,38.10
2018-04-22T17:40:20.943Z,38.60
2018-04-22T17:42:49.258Z,39.00
2018-04-22T17:45:17.547Z,39.00
2018-04-22T17:47:45.855Z,39.20
2018-04-22T17:50:14.142Z,39.80
2018-04-22T17:52:42.454Z,40.20
2018-04-22T17:55:10.755Z,40.60
2018-04-22T17:57:39.066Z,41.00
2018-04-22T18:00:07.358Z,41.40
2018-04-22T18:02:35.678Z,41.90
2018-04-22T18:05:03.199Z,42.50
2018-04-22T18:07:31.510Z,42.70
2018-04-22T18:09:59.798Z,42.80
2018-04-22T18:12:28.115Z,43.00
2018-04-22T18:14:56.399Z,43.40
2018-04-22T18:17:24.843Z,43.60
2018-04-22T18:19:53.142Z,43.90
2018-04-22T18:22:21.464Z,44.90
2018-04-22T18:24:49.845Z,44.50
2018-04-22T18:27:17.414Z,44.50
2018-04-22T18:29:45.706Z,45.50
2018-04-22T18:32:14.018Z,45.80
2018-04-22T18:34:42.311Z,46.20
2018-04-22T18:37:10.642Z,46.50
2018-04-22T18:39:38.939Z,46.90
2018-04-22T18:42:07.291Z,47.40
2018-04-22T18:44:35.626Z,47.90
2018-04-22T18:47:03.950Z,48.20
2018-04-22T18:49:32.241Z,48.60
2018-04-22T18:51:59.786Z,48.60
2018-04-22T18:54:28.103Z,49.40
2018-04-22T18:56:55.643Z,49.30
2018-04-22T18:59:23.965Z,50.20
2018-04-22T19:01:51.527Z,50.20
2018-04-22T19:04:19.826Z,50.80
2018-04-22T19:06:48.144Z,51.00
2018-04-22T19:09:16.444Z,51.40
2018-04-22T19:11:44.783Z,51.70
2018-04-22T19:14:13.075Z,52.00
2018-04-22T19:16:41.368Z,52.30
2018-04-22T19:19:09.691Z,53.10
2018-04-22T19:21:37.984Z,52.80
2018-04-22T19:24:06.303Z,53.00
2018-04-22T19:26:34.641Z,53.30
2018-04-22T19:29:02.960Z,53.60
2018-04-22T19:31:31.259Z,54.00
2018-04-22T19:33:59.581Z,54.30
2018-04-22T19:36:27.864Z,54.40
2018-04-22T19:38:56.194Z,54.80
2018-04-22T19:41:24.482Z,55.00
2018-04-22T19:43:52.796Z,55.20
2018-04-22T19:46:21.093Z,55.50
2018-04-22T19:48:49.411Z,55.70
2018-04-22T19:51:17.756Z,56.00
2018-04-22T19:53:46.079Z,56.20
2018-04-22T19:56:14.403Z,56.30
2018-04-22T19:58:41.954Z,56.40
2018-04-22T20:01:10.247Z,56.70
2018-04-22T20:03:38.562Z,56.90
2018-04-22T20:06:06.851Z,57.10
2018-04-22T20:08:35.178Z,57.20
2018-04-22T20:11:03.468Z,57.20
2018-04-22T20:13:31.798Z,57.30
2018-04-22T20:16:00.099Z,57.40
2018-04-22T20:18:28.402Z,57.40
2018-04-22T20:20:56.693Z,57.60
2018-04-22T20:23:25.011Z,57.80
2018-04-22T20:25:53.298Z,57.90
2018-04-22T20:28:21.635Z,57.90
2018-04-22T20:30:49.927Z,58.20
2018-04-22T20:33:18.235Z,58.50
2018-04-22T20:35:46.601Z,58.90
2018-04-22T20:38:14.909Z,59.10
2018-04-22T20:40:43.203Z,59.30
2018-04-22T20:43:11.510Z,59.50
2018-04-22T20:45:39.802Z,59.80
2018-04-22T20:48:08.119Z,60.30
2018-04-22T20:50:36.419Z,60.70
2018-04-22T20:53:04.742Z,61.10
2018-04-22T20:55:33.048Z,61.50
2018-04-22T20:58:00.571Z,61.30
2018-04-22T21:00:28.883Z,61.90
2018-04-22T21:02:57.178Z,61.90
2018-04-22T21:05:25.497Z,62.40
2018-04-22T21:07:53.787Z,62.90
2018-04-22T21:10:22.230Z,63.30
2018-04-22T21:12:50.527Z,63.70
2018-04-22T21:15:18.839Z,64.10
2018-04-22T21:17:47.142Z,64.30
2018-04-22T21:20:15.460Z,64.40
2018-04-22T21:22:43.750Z,64.40
2018-04-22T21:25:12.062Z,64.50
2018-04-22T21:27:40.359Z,64.70
2018-04-22T21:30:08.679Z,64.90
2018-04-22T21:32:36.970Z,65.10
2018-04-22T21:35:05.280Z,65.20
2018-04-22T21:37:33.574Z,65.40
2018-04-22T21:40:01.887Z,65.40
2018-04-22T21:42:30.188Z,65.50
2018-04-22T21:44:58.498Z,65.50
2018-04-22T21:47:26.790Z,65.50
2018-04-22T21:49:55.102Z,65.60
2018-04-22T21:52:22.627Z,65.60
2018-04-22T21:54:50.940Z,65.70
2018-04-22T21:57:19.235Z,66.00
2018-04-22T21:59:47.554Z,66.40
2018-04-22T22:02:15.842Z,66.70
2018-04-22T22:04:44.155Z,67.20
2018-04-22T22:07:12.447Z,67.40
2018-04-22T22:09:40.758Z,67.70
2018-04-22T22:12:09.051Z,67.90
2018-04-22T22:14:37.367Z,68.10
2018-04-22T22:17:05.658Z,68.30
2018-04-22T22:19:33.975Z,68.60
2018-04-22T22:22:02.270Z,68.80
2018-04-22T22:24:30.590Z,69.20
2018-04-22T22:26:58.878Z,69.40
2018-04-22T22:29:27.195Z,69.50
2018-04-22T22:31:55.527Z,69.60
2018-04-22T22:34:23.843Z,69.90
2018-04-22T22:36:52.157Z,70.00
2018-04-22T22:39:20.666Z,70.10
2018-04-22T22:41:48.954Z,70.30
2018-04-22T22:44:17.243Z,70.30
2018-04-22T22:46:45.559Z,70.40
2018-04-22T22:49:13.850Z,70.40
2018-04-22T22:51:42.159Z,70.40
2018-04-22T22:54:10.452Z,70.50
2018-04-22T22:56:38.763Z,70.70
2018-04-22T22:59:07.058Z,70.80
2018-04-22T23:01:35.370Z,71.00
2018-04-22T23:04:03.669Z,70.90
2018-04-22T23:06:32.000Z,70.90
2018-04-22T23:09:00.298Z,71.10
2018-04-22T23:11:28.613Z,70.80
2018-04-22T23:13:56.143Z,70.80
2018-04-22T23:16:24.462Z,71.10
2018-04-22T23:18:52.753Z,71.00
2018-04-22T23:21:21.068Z,71.40
2018-04-22T23:23:49.363Z,71.60
2018-04-22T23:26:17.667Z,72.00
2018-04-22T23:28:45.959Z,72.20
2018-04-22T23:31:14.272Z,72.20
2018-04-22T23:33:42.558Z,72.10
2018-04-22T23:36:10.867Z,71.80
2018-04-22T23:38:39.158Z,71.80
2018-04-22T23:41:07.469Z,71.60
2018-04-22T23:43:35.764Z,71.80
2018-04-22T23:46:04.132Z,71.80
2018-04-22T23:48:32.399Z,72.40
2018-04-22T23:51:00.706Z,73.60
2018-04-22T23:53:28.991Z,74.10
2018-04-22T23:55:57.299Z,73.70
2018-04-22T23:58:25.603Z,74.30
