createdAt,value
2022-11-03T00:04:40.913Z,596.7993311036789
2022-11-03T00:11:15.953Z,529.7056856187291
2022-11-03T00:20:42.583Z,513.371237458194
2022-11-03T00:27:38.507Z,511.69565217391306
2022-11-03T00:34:13.422Z,494.9397993311037
2022-11-03T00:47:28.918Z,460.52508361204013
2022-11-03T00:53:59.175Z,455.2675585284281
2022-11-03T01:00:28.614Z,441.3010033444816
2022-11-03T01:06:57.296Z,430.6454849498328
2022-11-03T01:13:26.308Z,425.24749163879596
2022-11-03T01:19:54.066Z,431.72909698996654
2022-11-03T01:26:39.877Z,420.2207357859532
2022-11-03T01:33:11.444Z,390.4916387959866
2022-11-03T01:39:39.385Z,380.1571906354515
2022-11-03T01:46:12.854Z,404.95986622073576
2022-11-03T01:53:07.466Z,378.4314381270903
2022-11-03T01:59:41.420Z,400.6655518394649
2022-11-03T02:06:10.714Z,377.38795986622074
2022-11-03T02:16:10.753Z,379.3545150501672
2022-11-03T02:22:56.979Z,392.5183946488294
2022-11-03T02:29:26.389Z,384.6321070234114
2022-11-03T02:35:58.393Z,373.75585284280936
2022-11-03T02:42:27.503Z,395.1973244147157
2022-11-03T02:48:56.547Z,389.95986622073576
2022-11-03T03:01:50.339Z,355.4347826086956
2022-11-03T03:08:21.518Z,333.9230769230769
2022-11-03T03:14:50.301Z,360.9732441471572
2022-11-03T03:23:48.674Z,339.25083612040135
2022-11-03T03:30:18.636Z,340.13377926421407
2022-11-03T03:36:47.293Z,395.8494983277592
2022-11-03T03:48:10.542Z,340.0635451505017
2022-11-03T03:54:39.026Z,339.561872909699
2022-11-03T04:01:06.455Z,325.38461538461536
2022-11-03T04:07:42.373Z,327.371237458194
2022-11-03T04:14:12.837Z,330.1404682274248
2022-11-03T04:20:40.216Z,361.6655518394649
2022-11-03T04:27:25.337Z,349.88628762541805
2022-11-03T04:33:52.722Z,348.31103678929765
2022-11-03T04:40:21.673Z,342.55183946488296
2022-11-03T04:46:49.698Z,375.05016722408027
2022-11-03T04:53:17.752Z,339.7926421404682
2022-11-03T05:01:04.694Z,388.45484949832775
2022-11-03T05:07:33.469Z,355.8561872909699
2022-11-03T05:14:00.954Z,362.5685618729097
2022-11-03T05:26:23.633Z,426.03010033444815
2022-11-03T05:32:52.953Z,407.809364548495
2022-11-03T05:39:21.975Z,447.40133779264215
2022-11-03T05:45:55.165Z,415.74581939799333
2022-11-03T05:52:23.891Z,450.38127090301003
2022-11-03T05:58:51.072Z,399.38127090301003
2022-11-03T06:05:19.844Z,438.4916387959866
2022-11-03T06:13:55.901Z,465.4113712374582
2022-11-03T06:20:25.151Z,413.5183946488294
2022-11-03T06:27:12.279Z,407.2876254180602
2022-11-03T06:33:44.347Z,441.47157190635454
2022-11-03T06:43:58.742Z,474.16053511705684
2022-11-03T06:50:26.442Z,442.8561872909699
2022-11-03T06:57:47.459Z,472.1438127090301
2022-11-03T07:07:02.187Z,535.3645484949833
2022-11-03T07:17:12.003Z,581.7892976588629
2022-11-03T07:34:06.727Z,636.6120401337793
2022-11-03T07:50:02.091Z,556.7056856187291
2022-11-03T08:08:31.244Z,512.2876254180602
2022-11-03T08:14:59.028Z,557.9698996655518
2022-11-03T08:21:26.936Z,578.247491638796
2022-11-03T08:28:05.271Z,599.5585284280936
2022-11-03T08:38:19.992Z,540.1605351170568
2022-11-03T08:46:22.967Z,594.9933110367894
2022-11-03T08:52:52.058Z,522.8929765886288
2022-11-03T08:59:20.875Z,517.0234113712374
2022-11-03T09:13:11.817Z,482.61872909698997
2022-11-03T09:19:40.956Z,475.0535117056856
2022-11-03T09:26:20.754Z,522.8227424749164
2022-11-03T09:32:48.503Z,496.53511705685617
2022-11-03T09:39:17.481Z,448.73578595317724
2022-11-03T09:45:45.490Z,467.9397993311037
2022-11-03T09:54:30.036Z,421.9264214046823
2022-11-03T10:05:18.138Z,428.1170568561873
2022-11-03T10:11:48.884Z,481.18394648829434
2022-11-03T10:24:22.187Z,441.7123745819398
2022-11-03T10:40:02.167Z,419.0066889632107
2022-11-03T10:46:48.985Z,440.5183946488294
2022-11-03T10:56:20.859Z,410.9096989966555
2022-11-03T11:02:48.823Z,423.98327759197326
2022-11-03T11:09:16.968Z,393.38127090301003
2022-11-03T11:15:44.637Z,450.96321070234114
2022-11-03T11:22:14.479Z,420.75250836120404
2022-11-03T11:28:51.417Z,389.98996655518397
2022-11-03T11:35:21.268Z,456.47157190635454
2022-11-03T11:41:49.547Z,428.01672240802674
2022-11-03T11:50:38.473Z,437.32775919732444
2022-11-03T11:59:38.785Z,407.96989966555185
2022-11-03T12:06:08.176Z,404.09698996655516
2022-11-03T12:12:36.570Z,376.6354515050167
2022-11-03T12:19:04.330Z,395.1371237458194
2022-11-03T12:25:43.020Z,406.26421404682276
2022-11-03T12:32:25.841Z,431.0769230769231
2022-11-03T12:39:02.782Z,454.54515050167225
2022-11-03T12:45:34.495Z,410.7792642140468
2022-11-03T12:52:07.650Z,381.2307692307692
2022-11-03T12:58:36.090Z,384.190635451505
2022-11-03T13:05:05.470Z,442.6454849498328
2022-11-03T13:11:35.197Z,401.16722408026754
2022-11-03T13:18:13.303Z,434.628762541806
2022-11-03T13:24:55.051Z,428.3779264214047
2022-11-03T13:31:23.290Z,428.7692307692308
2022-11-03T13:37:53.305Z,544.4347826086956
2022-11-03T13:47:11.922Z,556.6053511705686
2022-11-03T14:06:31.687Z,1127.6789297658863
2022-11-03T14:12:59.349Z,1016.1371237458194
2022-11-03T14:19:36.499Z,970.314381270903
2022-11-03T14:26:25.317Z,1147.103678929766
2022-11-03T14:33:13.621Z,1100.1070234113713
2022-11-03T14:39:41.790Z,667.7257525083612
2022-11-03T14:50:39.243Z,847.1939799331103
2022-11-03T14:57:06.972Z,701.5585284280936
2022-11-03T15:03:34.624Z,569.7491638795987
2022-11-03T15:15:52.734Z,624.8628762541806
2022-11-03T15:29:27.588Z,763.7658862876254
2022-11-03T15:35:55.968Z,620.9498327759197
2022-11-03T15:44:33.722Z,699.3511705685619
2022-11-03T15:51:01.794Z,652.8060200668897
2022-11-03T15:58:20.526Z,743.5685618729098
2022-11-03T16:04:49.467Z,1039.163879598662
2022-11-03T16:11:17.768Z,806.0568561872909
2022-11-03T16:19:52.221Z,1242.2408026755852
2022-11-03T16:31:45.237Z,1044.7224080267558
2022-11-03T16:38:14.138Z,925.7759197324415
2022-11-03T16:44:56.074Z,835.9163879598663
2022-11-03T16:51:25.959Z,942.2709030100334
2022-11-03T16:57:54.112Z,982.7458193979933
2022-11-03T17:04:23.388Z,1085.5585284280937
2022-11-03T17:10:52.507Z,1571.4581939799332
2022-11-03T17:17:20.937Z,1037.5183946488294
2022-11-03T17:24:03.071Z,868.5351170568562
2022-11-03T17:30:32.136Z,865.1036789297659
2022-11-03T17:40:02.747Z,978.7625418060201
2022-11-03T17:46:31.164Z,1033.4147157190635
2022-11-03T18:00:52.062Z,1252.3545150501673
2022-11-03T18:07:20.029Z,1122.5217391304348
2022-11-03T18:13:48.636Z,1068.9130434782608
2022-11-03T18:22:53.986Z,1103.628762541806
2022-11-03T18:29:23.003Z,1041.6421404682274
2022-11-03T18:41:19.188Z,1018.8963210702341
2022-11-03T19:03:25.851Z,1039.2541806020067
2022-11-03T19:19:52.957Z,1016.0468227424749
2022-11-03T19:27:53.143Z,964.3946488294314
2022-11-03T19:35:16.893Z,996.0602006688963
2022-11-03T19:43:11.160Z,946.0635451505017
2022-11-03T19:51:08.133Z,975.1705685618729
2022-11-03T20:03:54.188Z,1002.0903010033445
2022-11-03T20:11:31.063Z,985.4548494983278
2022-11-03T20:19:07.914Z,1032.953177257525
2022-11-03T20:27:17.168Z,1008.4214046822742
2022-11-03T20:35:03.619Z,992.0066889632106
2022-11-03T20:42:30.635Z,1017.190635451505
2022-11-03T20:50:08.935Z,1050.8929765886287
2022-11-03T20:57:55.846Z,997.9565217391304
2022-11-03T21:05:58.488Z,1018.7558528428094
2022-11-03T21:13:28.708Z,1022.1973244147157
2022-11-03T21:38:18.934Z,1025.8494983277592
2022-11-03T21:54:30.099Z,1015.5451505016722
2022-11-03T22:06:18.206Z,1038.5418060200668
2022-11-03T22:14:58.477Z,1079.5986622073578
2022-11-03T22:22:56.752Z,1084.0535117056857
2022-11-03T22:30:45.784Z,1045.9364548494984
2022-11-03T22:38:13.645Z,1007.3277591973244
2022-11-03T22:46:04.367Z,1041.020066889632
2022-11-03T22:53:41.257Z,1002.3913043478261
2022-11-03T23:01:05.183Z,1008.8628762541806
2022-11-03T23:16:50.960Z,1000.9665551839465
2022-11-03T23:24:28.741Z,978.3511705685619
2022-11-03T23:32:05.310Z,986.9096989966555
2022-11-03T23:48:25.621Z,862.0635451505017
