createdAt,value
2022-10-22T00:01:14.290Z,11.02
2022-10-22T00:03:43.069Z,13.18
2022-10-22T00:06:10.445Z,9.90
2022-10-22T00:08:38.388Z,10.75
2022-10-22T00:11:12.327Z,11.25
2022-10-22T00:13:39.470Z,12.25
2022-10-22T00:16:06.828Z,16.52
2022-10-22T00:18:33.905Z,14.85
2022-10-22T00:21:02.387Z,12.40
2022-10-22T00:23:29.228Z,13.68
2022-10-22T00:25:56.475Z,10.70
2022-10-22T00:28:24.145Z,13.63
2022-10-22T00:30:56.789Z,12.63
2022-10-22T00:33:23.887Z,11.20
2022-10-22T00:35:50.898Z,14.63
2022-10-22T00:38:19.255Z,10.75
2022-10-22T00:40:47.289Z,13.60
2022-10-22T00:43:18.655Z,11.93
2022-10-22T00:45:46.817Z,11.27
2022-10-22T00:48:19.904Z,15.82
2022-10-22T00:50:52.717Z,11.57
2022-10-22T00:53:26.411Z,17.17
2022-10-22T00:55:54.705Z,11.57
2022-10-22T00:58:27.428Z,11.63
2022-10-22T01:00:56.212Z,12.77
2022-10-22T01:03:23.937Z,12.18
2022-10-22T01:05:57.933Z,16.17
2022-10-22T01:08:40.644Z,12.88
2022-10-22T01:11:19.232Z,13.38
2022-10-22T01:13:58.187Z,12.95
2022-10-22T01:16:43.465Z,15.85
2022-10-22T01:19:39.265Z,15.68
2022-10-22T01:22:18.713Z,13.32
2022-10-22T01:25:03.165Z,13.05
2022-10-22T01:27:47.600Z,12.02
2022-10-22T01:30:17.254Z,12.50
2022-10-22T01:32:50.717Z,14.38
2022-10-22T01:35:27.640Z,13.18
2022-10-22T01:37:59.885Z,13.00
2022-10-22T01:40:28.986Z,15.00
2022-10-22T01:42:59.125Z,12.05
2022-10-22T01:45:30.770Z,14.85
2022-10-22T01:48:12.135Z,12.23
2022-10-22T01:51:02.105Z,16.52
2022-10-22T01:53:41.263Z,16.48
2022-10-22T01:56:34.190Z,17.73
2022-10-22T01:59:13.519Z,13.88
2022-10-22T02:01:57.366Z,11.75
2022-10-22T02:04:33.538Z,15.75
2022-10-22T02:07:07.826Z,14.57
2022-10-22T02:09:36.521Z,15.23
2022-10-22T02:12:06.992Z,13.25
2022-10-22T02:14:38.708Z,15.60
2022-10-22T02:17:14.024Z,13.32
2022-10-22T02:19:52.946Z,14.77
2022-10-22T02:22:21.012Z,14.73
2022-10-22T02:24:49.804Z,11.23
2022-10-22T02:27:26.945Z,14.27
2022-10-22T02:30:04.654Z,15.50
2022-10-22T02:32:40.052Z,13.13
2022-10-22T02:35:11.328Z,14.27
2022-10-22T02:37:40.317Z,15.73
2022-10-22T02:40:09.124Z,15.10
2022-10-22T02:42:39.195Z,15.35
2022-10-22T02:45:07.578Z,14.32
2022-10-22T02:47:35.863Z,10.88
2022-10-22T02:50:06.542Z,10.52
2022-10-22T02:52:36.480Z,10.57
2022-10-22T02:55:04.835Z,9.77
2022-10-22T02:57:32.660Z,8.32
2022-10-22T03:00:03.982Z,9.77
2022-10-22T03:02:31.128Z,11.38
2022-10-22T03:04:59.602Z,8.88
2022-10-22T03:07:26.875Z,9.80
2022-10-22T03:09:53.688Z,14.00
2022-10-22T03:12:20.563Z,11.20
2022-10-22T03:14:47.680Z,14.07
2022-10-22T03:17:14.976Z,10.73
2022-10-22T03:19:41.947Z,7.75
2022-10-22T03:22:15.599Z,10.00
2022-10-22T03:24:47.711Z,9.73
2022-10-22T03:29:45.093Z,11.90
2022-10-22T03:32:13.088Z,12.25
2022-10-22T03:34:39.900Z,10.57
2022-10-22T03:37:06.965Z,14.65
2022-10-22T03:39:37.182Z,11.98
2022-10-22T03:42:07.001Z,11.68
2022-10-22T03:44:37.087Z,9.63
2022-10-22T03:47:04.245Z,9.55
2022-10-22T03:49:31.267Z,10.70
2022-10-22T03:51:58.544Z,7.53
2022-10-22T03:54:25.960Z,9.63
2022-10-22T03:56:54.748Z,8.25
2022-10-22T03:59:21.812Z,7.72
2022-10-22T04:01:48.820Z,7.22
2022-10-22T04:04:15.817Z,8.73
2022-10-22T04:06:43.037Z,8.30
2022-10-22T04:09:10.291Z,6.43
2022-10-22T04:11:37.374Z,7.50
2022-10-22T04:14:06.277Z,7.90
2022-10-22T04:16:33.150Z,6.75
2022-10-22T04:19:00.292Z,6.45
2022-10-22T04:21:27.076Z,6.53
2022-10-22T04:23:54.209Z,6.03
2022-10-22T04:26:21.774Z,5.50
2022-10-22T04:28:50.878Z,5.25
2022-10-22T04:31:22.327Z,5.03
2022-10-22T04:33:54.765Z,5.25
2022-10-22T04:36:22.405Z,5.70
2022-10-22T04:38:54.503Z,4.55
2022-10-22T04:41:25.300Z,5.30
2022-10-22T04:43:53.753Z,5.15
2022-10-22T04:46:24.303Z,4.53
2022-10-22T04:48:52.376Z,6.63
2022-10-22T04:51:22.805Z,5.18
2022-10-22T04:53:50.640Z,5.13
2022-10-22T04:56:20.186Z,7.18
2022-10-22T04:58:49.219Z,6.72
2022-10-22T05:01:19.610Z,5.82
2022-10-22T05:04:17.536Z,6.32
2022-10-22T05:06:45.347Z,6.90
2022-10-22T05:09:14.975Z,6.47
2022-10-22T05:11:44.947Z,6.55
2022-10-22T05:14:13.072Z,6.90
2022-10-22T05:16:40.138Z,6.32
2022-10-22T05:19:08.563Z,5.72
2022-10-22T05:21:37.965Z,6.97
2022-10-22T05:24:06.251Z,5.95
2022-10-22T05:26:33.574Z,5.90
2022-10-22T05:29:00.782Z,7.75
2022-10-22T05:31:27.642Z,6.43
2022-10-22T05:33:56.021Z,7.25
2022-10-22T05:36:23.582Z,7.15
2022-10-22T05:38:52.074Z,8.02
2022-10-22T05:41:22.377Z,7.05
2022-10-22T05:43:50.080Z,7.32
2022-10-22T05:46:22.869Z,6.85
2022-10-22T05:51:42.131Z,9.18
2022-10-22T05:54:18.129Z,6.93
2022-10-22T05:56:45.729Z,7.72
2022-10-22T05:59:12.805Z,6.95
2022-10-22T06:01:41.395Z,7.43
2022-10-22T06:04:12.550Z,7.65
2022-10-22T06:06:44.411Z,7.85
2022-10-22T06:09:17.508Z,8.88
2022-10-22T06:11:45.481Z,14.95
2022-10-22T06:14:13.449Z,16.85
2022-10-22T06:16:41.109Z,14.80
2022-10-22T06:19:09.907Z,13.05
2022-10-22T06:21:36.856Z,9.10
2022-10-22T06:24:04.329Z,8.20
2022-10-22T06:26:32.721Z,9.40
2022-10-22T06:29:00.188Z,10.25
2022-10-22T06:31:28.112Z,9.82
2022-10-22T06:33:56.518Z,11.13
2022-10-22T06:36:24.595Z,10.50
2022-10-22T06:38:53.389Z,10.90
2022-10-22T06:41:24.230Z,10.73
2022-10-22T06:43:55.997Z,11.65
2022-10-22T06:46:25.409Z,12.32
2022-10-22T06:48:59.708Z,11.52
2022-10-22T06:51:28.095Z,12.20
2022-10-22T06:53:55.988Z,14.20
2022-10-22T06:56:27.517Z,12.32
2022-10-22T06:58:58.468Z,12.77
2022-10-22T07:01:32.563Z,10.82
2022-10-22T07:04:00.453Z,12.88
2022-10-22T07:06:28.845Z,12.70
2022-10-22T07:08:57.829Z,12.80
2022-10-22T07:11:27.750Z,12.80
2022-10-22T07:13:57.484Z,11.57
2022-10-22T07:16:29.562Z,13.80
2022-10-22T07:19:00.086Z,14.13
2022-10-22T07:21:27.748Z,12.57
2022-10-22T07:23:54.804Z,17.58
2022-10-22T07:26:22.380Z,13.70
2022-10-22T07:28:49.412Z,15.35
2022-10-22T07:31:19.343Z,17.88
2022-10-22T07:33:46.884Z,17.23
2022-10-22T07:36:16.613Z,17.05
2022-10-22T07:38:44.264Z,20.08
2022-10-22T07:41:11.938Z,19.10
2022-10-22T07:43:41.453Z,17.50
2022-10-22T07:46:09.010Z,15.43
2022-10-22T07:51:28.197Z,17.85
2022-10-22T07:53:55.518Z,21.92
2022-10-22T07:56:22.416Z,21.58
2022-10-22T07:58:49.318Z,23.05
2022-10-22T08:01:16.651Z,20.33
2022-10-22T08:03:45.205Z,21.20
2022-10-22T08:06:14.317Z,23.25
2022-10-22T08:08:41.625Z,20.77
2022-10-22T08:11:10.348Z,23.00
2022-10-22T08:13:41.546Z,24.27
2022-10-22T08:16:11.125Z,19.17
2022-10-22T08:18:38.069Z,22.58
2022-10-22T08:21:06.952Z,23.15
2022-10-22T08:23:33.903Z,21.27
2022-10-22T08:26:00.758Z,20.73
2022-10-22T08:28:30.695Z,23.52
2022-10-22T08:30:57.692Z,21.23
2022-10-22T08:33:24.791Z,20.40
2022-10-22T08:35:52.761Z,26.90
2022-10-22T08:38:21.146Z,23.55
2022-10-22T08:40:53.731Z,17.63
2022-10-22T08:43:59.562Z,19.63
2022-10-22T08:46:46.359Z,18.65
2022-10-22T08:49:20.368Z,17.88
2022-10-22T08:51:48.046Z,19.90
2022-10-22T08:54:28.819Z,18.67
2022-10-22T08:57:19.220Z,17.80
2022-10-22T08:59:54.035Z,21.35
2022-10-22T09:02:40.572Z,20.65
2022-10-22T09:05:27.949Z,16.80
2022-10-22T09:07:57.164Z,18.98
2022-10-22T09:10:32.744Z,18.58
2022-10-22T09:12:59.753Z,18.63
2022-10-22T09:15:26.788Z,15.45
2022-10-22T09:18:11.340Z,16.30
2022-10-22T09:20:46.986Z,16.63
2022-10-22T09:23:30.520Z,14.70
2022-10-22T09:26:00.138Z,14.95
2022-10-22T09:28:27.102Z,12.65
2022-10-22T09:30:54.620Z,14.95
2022-10-22T09:33:26.216Z,14.05
2022-10-22T09:35:55.789Z,12.95
2022-10-22T09:38:28.497Z,12.82
2022-10-22T09:41:00.765Z,11.27
2022-10-22T09:43:27.748Z,11.60
2022-10-22T09:46:01.941Z,13.05
2022-10-22T09:48:33.299Z,11.50
2022-10-22T09:51:18.362Z,10.18
2022-10-22T09:53:55.077Z,8.13
2022-10-22T09:56:33.953Z,11.50
2022-10-22T09:59:04.400Z,9.85
2022-10-22T10:01:34.234Z,10.23
2022-10-22T10:04:09.988Z,8.90
2022-10-22T10:06:41.107Z,9.43
2022-10-22T10:09:16.699Z,10.35
2022-10-22T10:11:55.569Z,11.07
2022-10-22T10:14:35.208Z,10.35
2022-10-22T10:17:12.664Z,9.27
2022-10-22T10:20:01.478Z,9.30
2022-10-22T10:22:50.920Z,13.48
2022-10-22T10:25:52.481Z,8.25
2022-10-22T10:28:35.899Z,8.05
2022-10-22T10:31:19.842Z,11.38
2022-10-22T10:34:04.797Z,12.30
2022-10-22T10:36:43.806Z,9.65
2022-10-22T10:39:23.977Z,7.03
2022-10-22T10:42:01.736Z,8.25
2022-10-22T10:44:59.448Z,8.35
2022-10-22T10:48:03.641Z,10.90
2022-10-22T10:50:41.428Z,8.88
2022-10-22T10:53:21.665Z,11.82
2022-10-22T10:56:01.579Z,7.13
2022-10-22T10:58:45.442Z,10.60
2022-10-22T11:01:27.578Z,7.78
2022-10-22T11:04:41.814Z,10.93
2022-10-22T11:07:23.380Z,9.30
2022-10-22T11:10:09.763Z,6.95
2022-10-22T11:12:45.035Z,9.43
2022-10-22T11:15:27.324Z,9.32
2022-10-22T11:18:05.203Z,7.22
2022-10-22T11:20:46.183Z,8.73
2022-10-22T11:23:22.011Z,10.25
2022-10-22T11:25:50.993Z,9.55
2022-10-22T11:28:25.584Z,9.73
2022-10-22T11:31:01.888Z,7.85
2022-10-22T11:33:52.696Z,10.45
2022-10-22T11:36:28.512Z,7.80
2022-10-22T11:41:28.601Z,9.82
2022-10-22T11:44:10.116Z,6.97
2022-10-22T11:49:41.644Z,12.60
2022-10-22T11:52:27.119Z,12.93
2022-10-22T11:54:56.809Z,8.95
2022-10-22T11:57:35.591Z,9.15
2022-10-22T12:00:27.407Z,9.48
2022-10-22T12:03:04.143Z,8.85
2022-10-22T12:05:36.960Z,7.47
2022-10-22T12:08:26.311Z,7.15
2022-10-22T12:11:20.257Z,6.68
2022-10-22T12:14:16.589Z,4.85
2022-10-22T12:16:56.326Z,4.70
2022-10-22T12:19:32.406Z,7.07
2022-10-22T12:22:14.698Z,5.25
2022-10-22T12:27:22.592Z,5.10
2022-10-22T12:29:55.260Z,6.03
2022-10-22T12:32:29.173Z,4.47
2022-10-22T12:34:56.048Z,9.07
2022-10-22T12:37:24.431Z,8.43
2022-10-22T12:39:52.004Z,7.30
2022-10-22T12:42:19.149Z,7.18
2022-10-22T12:44:46.322Z,6.68
2022-10-22T12:47:17.775Z,8.18
2022-10-22T12:49:50.361Z,6.72
2022-10-22T12:52:22.061Z,5.20
2022-10-22T12:54:52.470Z,4.75
2022-10-22T12:57:21.351Z,6.53
2022-10-22T12:59:51.843Z,10.52
2022-10-22T13:02:22.870Z,4.80
2022-10-22T13:05:17.459Z,5.43
2022-10-22T13:07:48.858Z,12.93
2022-10-22T13:10:24.748Z,7.97
2022-10-22T13:12:56.711Z,7.57
2022-10-22T13:15:37.530Z,6.50
2022-10-22T13:18:16.168Z,5.60
2022-10-22T13:20:55.982Z,5.85
2022-10-22T13:23:25.815Z,9.82
2022-10-22T13:26:04.625Z,3.42
2022-10-22T13:28:32.980Z,5.88
2022-10-22T13:31:10.054Z,5.57
2022-10-22T13:33:40.329Z,9.48
2022-10-22T13:36:14.130Z,4.10
2022-10-22T13:38:42.663Z,6.57
2022-10-22T13:41:22.299Z,7.70
2022-10-22T13:43:50.457Z,8.65
2022-10-22T13:46:18.380Z,4.32
2022-10-22T13:48:47.868Z,6.70
2022-10-22T13:51:18.448Z,8.35
2022-10-22T13:53:47.061Z,11.88
2022-10-22T13:56:15.578Z,5.13
2022-10-22T13:58:46.277Z,5.80
2022-10-22T14:01:21.298Z,6.05
2022-10-22T14:03:50.543Z,6.00
2022-10-22T14:06:19.416Z,4.57
2022-10-22T14:08:53.538Z,9.63
2022-10-22T14:11:20.840Z,6.10
2022-10-22T14:13:49.041Z,12.68
2022-10-22T14:16:21.840Z,6.72
2022-10-22T14:18:49.357Z,5.40
2022-10-22T14:21:18.617Z,5.13
2022-10-22T14:23:47.850Z,6.38
2022-10-22T14:26:23.772Z,6.15
2022-10-22T14:34:15.123Z,6.93
2022-10-22T14:36:42.675Z,6.97
2022-10-22T14:39:09.792Z,5.60
2022-10-22T14:41:37.516Z,7.18
2022-10-22T14:44:06.365Z,5.40
2022-10-22T14:46:33.351Z,5.68
2022-10-22T14:49:00.348Z,8.60
2022-10-22T14:51:27.304Z,7.68
2022-10-22T14:53:54.928Z,11.32
2022-10-22T14:56:21.697Z,8.20
2022-10-22T14:58:49.841Z,7.22
2022-10-22T15:01:18.121Z,6.10
2022-10-22T15:03:45.276Z,14.50
2022-10-22T15:06:12.372Z,5.72
2022-10-22T15:08:39.774Z,7.63
2022-10-22T15:11:10.091Z,7.75
2022-10-22T15:13:38.026Z,11.88
2022-10-22T15:16:08.581Z,5.82
2022-10-22T15:18:36.841Z,7.25
2022-10-22T15:21:06.993Z,7.75
2022-10-22T15:23:36.003Z,6.63
2022-10-22T15:26:02.884Z,8.75
2022-10-22T15:28:29.689Z,7.50
2022-10-22T15:30:59.113Z,7.55
2022-10-22T15:33:28.054Z,7.80
2022-10-22T15:35:57.570Z,8.77
2022-10-22T15:41:04.553Z,7.53
2022-10-22T15:43:33.153Z,7.95
2022-10-22T15:46:11.874Z,9.65
2022-10-22T15:48:38.926Z,8.23
2022-10-22T15:51:13.865Z,8.60
2022-10-22T15:53:41.640Z,8.43
2022-10-22T15:56:09.713Z,7.78
2022-10-22T15:58:36.639Z,9.35
2022-10-22T16:01:08.127Z,10.23
2022-10-22T16:06:03.857Z,10.10
2022-10-22T16:08:32.782Z,10.13
2022-10-22T16:11:00.129Z,8.20
2022-10-22T16:13:27.046Z,11.15
2022-10-22T16:15:54.317Z,12.00
2022-10-22T16:18:21.596Z,18.95
2022-10-22T16:20:48.423Z,20.05
2022-10-22T16:23:15.477Z,14.43
2022-10-22T16:25:44.253Z,13.23
2022-10-22T16:28:12.433Z,15.30
2022-10-22T16:30:39.610Z,15.00
2022-10-22T16:33:08.376Z,22.70
2022-10-22T16:35:40.158Z,23.88
2022-10-22T16:40:34.107Z,13.95
2022-10-22T16:43:02.813Z,17.38
2022-10-22T16:45:29.699Z,18.25
2022-10-22T16:47:56.548Z,17.17
2022-10-22T16:50:23.415Z,18.35
2022-10-22T16:52:50.277Z,16.70
2022-10-22T16:55:17.832Z,12.63
2022-10-22T17:00:42.762Z,18.60
2022-10-22T17:03:11.701Z,11.35
2022-10-22T17:05:38.795Z,10.25
2022-10-22T17:08:05.941Z,11.57
2022-10-22T17:10:32.989Z,8.30
2022-10-22T17:12:59.833Z,6.97
2022-10-22T17:15:26.791Z,9.85
2022-10-22T17:17:55.063Z,11.95
2022-10-22T17:22:57.616Z,6.40
2022-10-22T17:25:35.583Z,6.75
2022-10-22T17:28:03.043Z,6.97
2022-10-22T17:30:32.566Z,8.63
2022-10-22T17:33:01.361Z,6.10
2022-10-22T17:35:28.549Z,6.72
2022-10-22T17:37:55.588Z,6.55
2022-10-22T17:40:23.089Z,6.32
2022-10-22T17:42:50.061Z,6.93
2022-10-22T17:45:17.438Z,5.80
2022-10-22T17:47:44.492Z,5.30
2022-10-22T17:50:13.268Z,5.13
2022-10-22T17:52:40.861Z,5.38
2022-10-22T17:55:09.207Z,5.30
2022-10-22T17:57:42.990Z,7.97
2022-10-22T18:00:15.012Z,5.13
2022-10-22T18:05:12.608Z,5.03
2022-10-22T18:07:39.790Z,4.88
2022-10-22T18:10:11.147Z,5.90
2022-10-22T18:12:38.107Z,5.63
2022-10-22T18:15:06.444Z,8.02
2022-10-22T18:17:35.931Z,6.93
2022-10-22T18:20:13.024Z,7.03
2022-10-22T18:22:47.497Z,6.70
2022-10-22T18:25:14.749Z,5.97
2022-10-22T18:27:42.245Z,8.90
2022-10-22T18:30:10.525Z,6.75
2022-10-22T18:32:37.427Z,7.53
2022-10-22T18:35:08.187Z,6.80
2022-10-22T18:37:35.613Z,8.13
2022-10-22T18:40:06.682Z,9.50
2022-10-22T18:42:37.823Z,7.87
2022-10-22T18:45:07.994Z,5.28
2022-10-22T18:47:34.944Z,7.82
2022-10-22T18:50:02.036Z,4.60
2022-10-22T18:52:29.158Z,4.57
2022-10-22T18:54:58.885Z,4.43
2022-10-22T18:57:29.768Z,5.85
2022-10-22T19:00:04.333Z,5.40
2022-10-22T19:02:34.479Z,5.20
2022-10-22T19:05:01.629Z,5.97
2022-10-22T19:07:37.894Z,3.33
2022-10-22T19:10:06.890Z,5.65
2022-10-22T19:12:36.598Z,10.02
2022-10-22T19:15:05.087Z,5.25
2022-10-22T19:17:32.141Z,5.10
2022-10-22T19:19:58.976Z,5.60
2022-10-22T19:22:26.173Z,4.68
2022-10-22T19:24:53.423Z,8.55
2022-10-22T19:27:20.371Z,4.65
2022-10-22T19:29:48.865Z,4.43
2022-10-22T19:32:16.089Z,6.38
2022-10-22T19:34:43.463Z,6.63
2022-10-22T19:37:10.776Z,5.25
2022-10-22T19:39:37.922Z,5.00
2022-10-22T19:42:05.174Z,7.85
2022-10-22T19:44:32.375Z,4.55
2022-10-22T19:47:00.862Z,8.68
2022-10-22T19:49:28.146Z,5.15
2022-10-22T19:51:55.099Z,8.38
2022-10-22T19:54:22.000Z,7.47
2022-10-22T19:56:50.189Z,4.15
2022-10-22T19:59:19.813Z,5.90
2022-10-22T20:01:49.752Z,10.38
2022-10-22T20:04:19.070Z,5.70
2022-10-22T20:06:46.838Z,5.45
2022-10-22T20:09:14.182Z,6.13
2022-10-22T20:11:41.508Z,8.23
2022-10-22T20:14:08.358Z,6.35
2022-10-22T20:16:35.759Z,7.20
2022-10-22T20:19:06.167Z,7.93
2022-10-22T20:21:37.173Z,6.50
2022-10-22T20:24:04.750Z,6.23
2022-10-22T20:26:32.160Z,8.45
2022-10-22T20:28:59.198Z,8.23
2022-10-22T20:31:28.866Z,6.55
2022-10-22T20:34:00.897Z,6.55
2022-10-22T20:36:29.842Z,7.13
2022-10-22T20:41:53.129Z,6.18
2022-10-22T20:44:21.343Z,9.73
2022-10-22T20:46:48.505Z,7.35
2022-10-22T20:49:17.735Z,6.53
2022-10-22T20:51:44.916Z,9.00
2022-10-22T20:54:14.778Z,10.38
2022-10-22T20:56:43.499Z,5.95
2022-10-22T20:59:11.459Z,9.50
2022-10-22T21:01:41.138Z,5.82
2022-10-22T21:04:08.782Z,7.07
2022-10-22T21:06:36.378Z,8.88
2022-10-22T21:09:04.832Z,9.35
2022-10-22T21:11:33.620Z,6.90
2022-10-22T21:14:00.591Z,8.52
2022-10-22T21:16:27.835Z,7.05
2022-10-22T21:18:54.951Z,7.88
2022-10-22T21:21:24.189Z,8.80
2022-10-22T21:23:51.507Z,6.90
2022-10-22T21:26:19.212Z,10.05
2022-10-22T21:28:48.119Z,7.60
2022-10-22T21:31:20.406Z,7.97
2022-10-22T21:33:49.209Z,10.18
2022-10-22T21:36:20.272Z,8.38
2022-10-22T21:38:49.937Z,7.90
2022-10-22T21:41:19.880Z,6.55
2022-10-22T21:43:49.017Z,8.75
2022-10-22T21:46:19.172Z,8.77
2022-10-22T21:48:51.891Z,11.25
2022-10-22T21:51:20.405Z,7.07
2022-10-22T21:53:48.478Z,7.55
2022-10-22T21:56:18.559Z,11.93
2022-10-22T21:58:46.037Z,7.65
2022-10-22T22:01:16.255Z,7.15
2022-10-22T22:03:45.972Z,9.13
2022-10-22T22:06:13.712Z,9.85
2022-10-22T22:08:41.494Z,9.02
2022-10-22T22:11:11.471Z,12.63
2022-10-22T22:14:03.126Z,9.25
2022-10-22T22:16:33.414Z,8.32
2022-10-22T22:21:31.926Z,8.82
2022-10-22T22:23:59.011Z,10.90
2022-10-22T22:26:29.891Z,9.70
2022-10-22T22:28:59.263Z,8.45
2022-10-22T22:31:30.236Z,8.32
2022-10-22T22:34:05.766Z,10.07
2022-10-22T22:36:36.415Z,8.98
2022-10-22T22:39:09.612Z,8.38
2022-10-22T22:41:36.876Z,6.32
2022-10-22T22:44:04.440Z,10.68
2022-10-22T22:46:31.445Z,8.05
2022-10-22T22:48:58.508Z,8.32
2022-10-22T22:51:27.126Z,10.85
2022-10-22T22:53:54.392Z,5.35
2022-10-22T22:56:24.579Z,8.02
2022-10-22T22:58:51.665Z,8.32
2022-10-22T23:01:23.001Z,10.57
2022-10-22T23:03:56.424Z,7.43
2022-10-22T23:06:26.571Z,11.32
2022-10-22T23:08:56.865Z,6.75
2022-10-22T23:11:27.067Z,8.35
2022-10-22T23:13:58.009Z,9.07
2022-10-22T23:16:28.432Z,5.75
2022-10-22T23:18:56.700Z,10.65
2022-10-22T23:21:27.957Z,10.90
2022-10-22T23:23:58.662Z,8.88
2022-10-22T23:26:29.054Z,10.10
2022-10-22T23:29:00.992Z,11.43
2022-10-22T23:31:27.905Z,7.80
2022-10-22T23:33:54.921Z,10.48
2022-10-22T23:36:21.969Z,11.00
2022-10-22T23:38:50.602Z,9.48
2022-10-22T23:41:17.918Z,11.52
2022-10-22T23:43:44.954Z,10.52
2022-10-22T23:46:13.787Z,10.27
2022-10-22T23:48:41.205Z,12.60
2022-10-22T23:51:10.505Z,10.13
2022-10-22T23:53:38.487Z,9.93
2022-10-22T23:56:10.046Z,11.15
2022-10-22T23:58:38.227Z,11.63
