createdAt,value
2019-01-25T00:02:42.606Z,34.03
2019-01-25T00:07:46.070Z,31.00
2019-01-25T00:12:49.520Z,30.27
2019-01-25T00:17:52.981Z,33.80
2019-01-25T00:22:56.440Z,32.60
2019-01-25T00:27:59.899Z,31.27
2019-01-25T00:33:03.379Z,35.30
2019-01-25T00:38:06.829Z,33.73
2019-01-25T00:43:10.632Z,33.83
2019-01-25T00:48:14.080Z,38.07
2019-01-25T00:53:17.535Z,33.03
2019-01-25T00:58:20.992Z,32.37
2019-01-25T01:03:24.453Z,33.37
2019-01-25T01:08:27.918Z,31.37
2019-01-25T01:13:31.399Z,33.30
2019-01-25T01:18:34.862Z,34.17
2019-01-25T01:23:38.341Z,34.83
2019-01-25T01:28:41.814Z,31.60
2019-01-25T01:33:45.272Z,33.23
2019-01-25T01:38:48.765Z,33.93
2019-01-25T01:43:52.193Z,30.73
2019-01-25T01:48:55.648Z,32.23
2019-01-25T01:53:59.098Z,29.17
2019-01-25T01:59:02.571Z,31.73
2019-01-25T02:04:06.175Z,31.23
2019-01-25T02:09:09.875Z,29.73
2019-01-25T02:14:13.331Z,31.87
2019-01-25T02:19:16.802Z,32.03
2019-01-25T02:24:20.262Z,28.40
2019-01-25T02:29:23.702Z,33.37
2019-01-25T02:34:27.154Z,30.27
2019-01-25T02:39:30.685Z,30.63
2019-01-25T02:44:34.147Z,29.03
2019-01-25T02:49:37.650Z,30.03
2019-01-25T02:54:41.296Z,33.63
2019-01-25T02:59:44.754Z,30.23
2019-01-25T03:04:48.195Z,32.53
2019-01-25T03:09:51.645Z,29.83
2019-01-25T03:14:55.113Z,30.70
2019-01-25T03:19:58.569Z,30.93
2019-01-25T03:25:02.032Z,30.13
2019-01-25T03:30:15.126Z,31.80
2019-01-25T03:35:21.129Z,32.87
2019-01-25T03:40:26.738Z,29.13
2019-01-25T03:45:30.177Z,26.80
2019-01-25T03:50:33.697Z,27.13
2019-01-25T03:55:37.142Z,28.03
2019-01-25T04:00:40.621Z,26.17
2019-01-25T04:05:44.083Z,28.30
2019-01-25T04:10:47.613Z,28.53
2019-01-25T04:15:51.075Z,30.60
2019-01-25T04:20:54.602Z,29.83
2019-01-25T04:25:58.057Z,31.03
2019-01-25T04:31:01.494Z,30.30
2019-01-25T04:36:05.286Z,27.83
2019-01-25T04:41:11.855Z,28.23
2019-01-25T04:46:13.930Z,30.60
2019-01-25T04:51:17.386Z,28.17
2019-01-25T04:56:20.910Z,29.13
2019-01-25T05:01:24.362Z,28.37
2019-01-25T05:06:27.795Z,27.43
2019-01-25T05:11:31.216Z,27.23
2019-01-25T05:16:34.660Z,29.97
2019-01-25T05:21:38.088Z,29.43
2019-01-25T05:26:41.524Z,28.37
2019-01-25T05:31:45.035Z,30.17
2019-01-25T05:36:48.465Z,29.23
2019-01-25T05:41:52.855Z,28.07
2019-01-25T05:46:56.281Z,28.63
2019-01-25T05:51:59.725Z,29.07
2019-01-25T05:57:03.185Z,27.90
2019-01-25T06:02:06.737Z,26.43
2019-01-25T06:07:10.191Z,28.33
2019-01-25T06:12:13.631Z,25.80
2019-01-25T06:17:17.096Z,26.67
2019-01-25T06:22:20.528Z,30.37
2019-01-25T06:27:23.960Z,30.03
2019-01-25T06:32:27.392Z,27.67
2019-01-25T06:37:30.826Z,31.13
2019-01-25T06:42:34.257Z,29.37
2019-01-25T06:47:37.744Z,28.70
2019-01-25T06:52:41.164Z,26.83
2019-01-25T06:57:46.242Z,28.67
2019-01-25T07:02:49.670Z,26.83
2019-01-25T07:07:53.112Z,28.03
2019-01-25T07:12:56.548Z,27.97
2019-01-25T07:18:00.042Z,28.37
2019-01-25T07:23:03.493Z,31.03
2019-01-25T07:28:06.930Z,26.30
2019-01-25T07:33:10.373Z,27.73
2019-01-25T07:38:13.793Z,22.83
2019-01-25T07:43:17.271Z,23.10
2019-01-25T07:48:20.807Z,21.13
2019-01-25T07:53:24.217Z,21.67
2019-01-25T07:58:27.638Z,21.43
2019-01-25T08:03:31.098Z,22.17
2019-01-25T08:08:34.539Z,24.03
2019-01-25T08:13:37.960Z,25.40
2019-01-25T08:18:41.390Z,21.30
2019-01-25T08:23:44.887Z,27.27
2019-01-25T08:28:48.336Z,26.33
2019-01-25T08:33:51.888Z,27.03
2019-01-25T08:38:55.274Z,24.37
2019-01-25T08:43:58.708Z,25.53
2019-01-25T08:49:02.128Z,26.33
2019-01-25T08:54:05.557Z,24.50
2019-01-25T08:59:09.002Z,25.13
2019-01-25T09:04:12.438Z,21.77
2019-01-25T09:09:15.847Z,24.40
2019-01-25T09:14:19.295Z,25.90
2019-01-25T09:19:22.736Z,24.23
2019-01-25T09:24:26.159Z,27.00
2019-01-25T09:29:29.597Z,26.70
2019-01-25T09:34:33.021Z,25.00
2019-01-25T09:39:36.620Z,26.90
2019-01-25T09:44:40.097Z,26.80
2019-01-25T09:49:43.501Z,27.80
2019-01-25T09:54:46.945Z,29.83
2019-01-25T09:59:50.396Z,30.13
2019-01-25T10:04:54.076Z,26.43
2019-01-25T10:09:57.691Z,29.53
2019-01-25T10:15:01.169Z,28.90
2019-01-25T10:20:07.815Z,27.67
2019-01-25T10:25:11.609Z,32.40
2019-01-25T10:30:29.133Z,31.73
2019-01-25T10:35:32.651Z,31.17
2019-01-25T10:40:36.095Z,33.90
2019-01-25T10:45:42.252Z,29.63
2019-01-25T10:50:45.690Z,30.83
2019-01-25T10:55:49.184Z,30.47
2019-01-25T11:00:52.621Z,32.50
2019-01-25T11:05:56.061Z,34.80
2019-01-25T11:10:59.517Z,30.87
2019-01-25T11:16:02.996Z,35.40
2019-01-25T11:21:06.425Z,28.10
2019-01-25T11:26:09.845Z,29.73
2019-01-25T11:31:13.283Z,29.17
2019-01-25T11:36:16.717Z,27.40
2019-01-25T11:41:20.145Z,28.03
2019-01-25T11:46:23.628Z,26.33
2019-01-25T11:51:27.072Z,29.03
2019-01-25T11:56:30.717Z,24.47
2019-01-25T12:01:34.136Z,24.37
2019-01-25T12:06:37.634Z,24.33
2019-01-25T12:11:41.067Z,21.53
2019-01-25T12:16:44.487Z,22.13
2019-01-25T12:21:47.927Z,24.27
2019-01-25T12:26:51.365Z,25.83
2019-01-25T12:31:54.777Z,24.93
2019-01-25T12:36:58.214Z,24.97
2019-01-25T12:42:01.656Z,23.33
2019-01-25T12:47:05.157Z,26.53
2019-01-25T12:52:08.726Z,25.60
2019-01-25T12:57:12.204Z,29.43
2019-01-25T13:02:15.970Z,29.40
2019-01-25T13:07:19.390Z,27.17
2019-01-25T13:12:25.165Z,28.27
2019-01-25T13:17:28.088Z,26.50
2019-01-25T13:22:32.628Z,28.13
2019-01-25T13:27:36.127Z,29.27
2019-01-25T13:32:39.562Z,31.83
2019-01-25T13:37:43.278Z,29.70
2019-01-25T13:42:46.768Z,34.07
2019-01-25T13:47:50.631Z,30.67
2019-01-25T13:52:54.051Z,31.70
2019-01-25T13:57:57.472Z,35.93
2019-01-25T14:03:00.886Z,34.67
2019-01-25T14:08:04.639Z,31.83
2019-01-25T14:13:08.070Z,33.13
2019-01-25T14:18:11.501Z,33.23
2019-01-25T14:23:14.922Z,37.87
2019-01-25T14:28:18.429Z,38.10
2019-01-25T14:33:21.844Z,37.13
2019-01-25T14:38:25.278Z,34.03
2019-01-25T14:43:28.739Z,39.10
2019-01-25T14:48:32.163Z,39.83
2019-01-25T14:53:35.574Z,41.77
2019-01-25T14:58:39.004Z,37.67
2019-01-25T15:03:42.447Z,36.03
2019-01-25T15:08:45.866Z,42.67
2019-01-25T15:13:49.899Z,42.60
2019-01-25T15:18:53.417Z,42.33
2019-01-25T15:23:56.847Z,39.97
2019-01-25T15:29:00.277Z,39.47
2019-01-25T15:34:03.699Z,40.10
2019-01-25T15:39:09.779Z,39.10
2019-01-25T15:44:13.209Z,38.73
2019-01-25T15:49:16.706Z,36.57
2019-01-25T15:54:20.135Z,34.53
2019-01-25T15:59:23.589Z,37.17
2019-01-25T16:04:34.589Z,34.50
2019-01-25T16:09:32.227Z,37.53
2019-01-25T16:14:35.732Z,37.00
2019-01-25T16:19:39.191Z,36.70
2019-01-25T16:24:42.623Z,37.87
2019-01-25T16:29:46.310Z,38.37
2019-01-25T16:34:49.740Z,35.10
2019-01-25T16:39:53.162Z,38.90
2019-01-25T16:44:56.610Z,36.17
2019-01-25T16:50:00.249Z,35.40
2019-01-25T16:55:07.311Z,37.30
2019-01-25T17:00:22.628Z,33.50
2019-01-25T17:05:26.402Z,36.43
2019-01-25T17:10:30.091Z,36.87
2019-01-25T17:15:33.585Z,38.23
2019-01-25T17:20:37.098Z,38.13
2019-01-25T17:25:40.591Z,39.03
2019-01-25T17:30:44.059Z,39.33
2019-01-25T17:35:47.492Z,39.27
2019-01-25T17:40:50.928Z,40.23
2019-01-25T17:45:54.354Z,40.57
2019-01-25T17:50:57.786Z,41.57
2019-01-25T17:56:01.214Z,40.27
2019-01-25T18:01:04.644Z,35.23
2019-01-25T18:06:08.079Z,35.93
2019-01-25T18:11:11.511Z,34.13
2019-01-25T18:16:14.955Z,37.97
2019-01-25T18:21:18.382Z,37.00
2019-01-25T18:26:21.906Z,36.43
2019-01-25T18:31:27.478Z,37.30
2019-01-25T18:36:30.910Z,37.47
2019-01-25T18:41:35.388Z,33.37
2019-01-25T18:46:38.942Z,35.03
2019-01-25T18:51:42.389Z,34.60
2019-01-25T18:56:46.348Z,32.00
2019-01-25T19:01:49.860Z,32.27
2019-01-25T19:06:53.313Z,32.60
2019-01-25T19:11:56.769Z,33.70
2019-01-25T19:17:00.201Z,29.07
2019-01-25T19:22:03.666Z,29.60
2019-01-25T19:27:07.089Z,31.57
2019-01-25T19:32:10.581Z,30.87
2019-01-25T19:37:14.002Z,30.70
2019-01-25T19:42:17.422Z,33.33
2019-01-25T19:47:20.860Z,30.50
2019-01-25T19:52:24.278Z,29.17
2019-01-25T19:57:27.715Z,29.87
2019-01-25T20:02:31.165Z,32.40
2019-01-25T20:07:34.866Z,26.57
2019-01-25T20:12:38.291Z,27.20
2019-01-25T20:17:41.738Z,27.50
2019-01-25T20:22:45.235Z,35.00
2019-01-25T20:27:48.659Z,26.13
2019-01-25T20:32:52.234Z,31.77
2019-01-25T20:37:55.753Z,27.40
2019-01-25T20:42:59.207Z,24.67
2019-01-25T20:48:02.789Z,26.03
2019-01-25T20:53:08.066Z,25.70
2019-01-25T20:58:11.650Z,38.97
2019-01-25T21:03:16.037Z,29.67
2019-01-25T21:08:19.465Z,22.70
2019-01-25T21:13:22.881Z,27.83
2019-01-25T21:18:26.354Z,25.83
2019-01-25T21:23:29.773Z,26.40
2019-01-25T21:28:33.201Z,24.97
2019-01-25T21:33:36.665Z,27.33
2019-01-25T21:38:40.115Z,27.97
2019-01-25T21:43:43.584Z,25.53
2019-01-25T21:48:47.087Z,24.33
2019-01-25T21:53:50.541Z,23.80
2019-01-25T21:58:53.983Z,21.90
2019-01-25T22:03:57.428Z,21.00
2019-01-25T22:09:00.866Z,20.57
2019-01-25T22:14:04.730Z,21.07
2019-01-25T22:19:08.230Z,21.10
2019-01-25T22:24:11.756Z,25.90
2019-01-25T22:29:15.248Z,22.33
2019-01-25T22:34:18.664Z,23.67
2019-01-25T22:39:22.099Z,19.97
2019-01-25T22:44:25.531Z,20.60
2019-01-25T22:49:28.944Z,25.20
2019-01-25T22:54:32.466Z,24.03
2019-01-25T22:59:35.908Z,22.20
2019-01-25T23:04:42.411Z,23.33
2019-01-25T23:09:46.007Z,21.37
2019-01-25T23:14:49.501Z,22.10
2019-01-25T23:19:53.094Z,23.47
2019-01-25T23:24:56.513Z,24.97
2019-01-25T23:30:00.133Z,28.30
2019-01-25T23:35:04.180Z,22.83
2019-01-25T23:40:09.254Z,23.13
2019-01-25T23:45:12.864Z,23.10
2019-01-25T23:50:16.444Z,23.30
2019-01-25T23:55:19.906Z,22.93
