createdAt,value
2022-11-20T00:04:31.286Z,1.6
2022-11-20T00:09:31.377Z,1.6
2022-11-20T00:14:30.754Z,1.5
2022-11-20T00:19:30.982Z,1.5
2022-11-20T00:24:31.396Z,1.4
2022-11-20T00:29:30.561Z,1.4
2022-11-20T00:34:31.065Z,1.4
2022-11-20T00:39:31.282Z,1.4
2022-11-20T00:44:31.474Z,1.4
2022-11-20T00:49:30.734Z,1.4
2022-11-20T00:54:31.081Z,1.3
2022-11-20T00:59:31.262Z,1.3
2022-11-20T01:04:30.696Z,1.3
2022-11-20T01:09:30.962Z,1.3
2022-11-20T01:14:31.220Z,1.3
2022-11-20T01:19:31.407Z,1.3
2022-11-20T01:24:30.859Z,1.3
2022-11-20T01:29:31.051Z,1.3
2022-11-20T01:34:31.302Z,1.2
2022-11-20T01:39:31.446Z,1.2
2022-11-20T01:44:31.523Z,1.2
2022-11-20T01:49:31.050Z,1.2
2022-11-20T01:54:30.787Z,1.2
2022-11-20T01:59:31.025Z,1.2
2022-11-20T02:04:31.225Z,1.2
2022-11-20T02:09:31.416Z,1.2
2022-11-20T02:14:30.696Z,1.2
2022-11-20T02:19:31.328Z,1.2
2022-11-20T02:24:30.920Z,1.2
2022-11-20T02:29:30.973Z,1.2
2022-11-20T02:34:31.142Z,1.2
2022-11-20T02:39:31.381Z,1.2
2022-11-20T02:44:30.871Z,1.2
2022-11-20T02:49:31.240Z,1.2
2022-11-20T02:54:31.571Z,1.2
2022-11-20T02:59:31.590Z,1.2
2022-11-20T03:04:31.287Z,1.2
2022-11-20T03:09:31.340Z,1.2
2022-11-20T03:14:31.621Z,1.2
2022-11-20T03:19:31.614Z,1.2
2022-11-20T03:24:31.523Z,1.2
2022-11-20T03:29:30.722Z,1.2
2022-11-20T03:34:30.847Z,1.2
2022-11-20T03:39:31.438Z,1.2
2022-11-20T03:44:31.265Z,1.1
2022-11-20T03:49:31.046Z,1.1
2022-11-20T03:54:31.068Z,1.1
2022-11-20T03:59:30.841Z,1.1
2022-11-20T04:04:31.516Z,1.1
2022-11-20T04:09:30.969Z,1.1
2022-11-20T04:14:30.835Z,1.1
2022-11-20T04:19:31.316Z,1.1
2022-11-20T04:24:30.812Z,1.1
2022-11-20T04:29:31.146Z,1.1
2022-11-20T04:34:30.690Z,1.1
2022-11-20T04:39:31.067Z,1.1
2022-11-20T04:44:31.428Z,1.1
2022-11-20T04:49:31.599Z,1.1
2022-11-20T04:54:31.038Z,1.1
2022-11-20T04:59:31.228Z,1.1
2022-11-20T05:04:31.001Z,1.1
2022-11-20T05:09:31.571Z,1.1
2022-11-20T05:14:30.634Z,1
2022-11-20T05:19:31.074Z,1
2022-11-20T05:24:31.457Z,1
2022-11-20T05:29:30.789Z,1
2022-11-20T05:34:31.486Z,1
2022-11-20T05:39:30.769Z,1
2022-11-20T05:44:31.378Z,0.9
2022-11-20T05:49:31.444Z,0.9
2022-11-20T05:54:32.464Z,0.9
2022-11-20T05:59:30.903Z,0.9
2022-11-20T06:04:31.230Z,0.9
2022-11-20T06:09:31.818Z,0.9
2022-11-20T06:14:31.279Z,0.9
2022-11-20T06:19:31.437Z,0.9
2022-11-20T06:24:30.825Z,0.9
2022-11-20T06:29:33.878Z,0.9
2022-11-20T06:34:31.515Z,0.9
2022-11-20T06:39:31.713Z,0.9
2022-11-20T06:44:31.044Z,0.9
2022-11-20T06:49:31.269Z,0.9
2022-11-20T06:54:31.606Z,0.9
2022-11-20T06:59:31.725Z,0.9
2022-11-20T07:04:31.591Z,0.9
2022-11-20T07:09:30.861Z,0.9
2022-11-20T07:14:31.542Z,0.9
2022-11-20T07:19:31.034Z,0.9
2022-11-20T07:24:31.470Z,0.9
2022-11-20T07:29:31.802Z,0.9
2022-11-20T07:34:31.055Z,0.9
2022-11-20T07:39:31.232Z,0.9
2022-11-20T07:44:31.453Z,0.8
2022-11-20T07:49:31.676Z,0.8
2022-11-20T07:54:30.979Z,0.9
2022-11-20T07:59:30.816Z,0.9
2022-11-20T08:04:31.299Z,0.9
2022-11-20T08:09:31.692Z,0.9
2022-11-20T08:14:30.839Z,0.9
2022-11-20T08:19:31.128Z,0.9
2022-11-20T08:24:31.097Z,0.9
2022-11-20T08:29:31.200Z,0.9
2022-11-20T08:34:31.385Z,0.9
2022-11-20T08:39:31.435Z,0.9
2022-11-20T08:44:31.964Z,1.1
2022-11-20T08:49:31.150Z,1.1
2022-11-20T08:54:31.525Z,1.2
2022-11-20T08:59:58.700Z,1.2
2022-11-20T09:04:31.179Z,1.3
2022-11-20T09:09:31.222Z,1.3
2022-11-20T09:14:31.362Z,1.3
2022-11-20T09:19:36.102Z,1.3
2022-11-20T09:24:31.194Z,1.3
2022-11-20T09:29:30.862Z,1.3
2022-11-20T09:34:31.203Z,1.3
2022-11-20T09:39:31.096Z,1.3
2022-11-20T09:44:30.836Z,1.4
2022-11-20T09:49:32.824Z,1.4
2022-11-20T09:54:31.302Z,1.5
2022-11-20T09:59:31.365Z,1.5
2022-11-20T10:04:33.693Z,1.7
2022-11-20T10:09:31.206Z,1.7
2022-11-20T10:14:31.445Z,1.8
2022-11-20T10:19:31.586Z,1.8
2022-11-20T10:24:30.862Z,1.9
2022-11-20T10:29:31.154Z,1.9
2022-11-20T10:34:31.635Z,2.1
2022-11-20T10:39:31.741Z,2.1
2022-11-20T10:44:31.230Z,2.2
2022-11-20T10:49:31.846Z,2.2
2022-11-20T10:54:31.206Z,2.1
2022-11-20T10:59:31.512Z,2.1
2022-11-20T11:04:30.915Z,2.2
2022-11-20T11:09:31.638Z,2.2
2022-11-20T11:14:31.239Z,2.2
2022-11-20T11:19:31.655Z,2.2
2022-11-20T11:24:42.266Z,2.2
2022-11-20T11:29:31.124Z,2.2
2022-11-20T11:34:31.580Z,2.2
2022-11-20T11:39:31.725Z,2.2
2022-11-20T11:44:31.071Z,2.4
2022-11-20T11:49:31.469Z,2.4
2022-11-20T11:54:32.020Z,2.7
2022-11-20T11:59:31.149Z,2.7
2022-11-20T12:04:31.431Z,2.6
2022-11-20T12:09:31.702Z,2.6
2022-11-20T12:14:30.983Z,2.8
2022-11-20T12:19:31.356Z,2.8
2022-11-20T12:24:31.754Z,2.8
2022-11-20T12:29:31.365Z,2.8
2022-11-20T12:34:31.719Z,2.9
2022-11-20T12:39:31.808Z,2.9
2022-11-20T12:44:31.093Z,3
2022-11-20T12:49:31.419Z,3
2022-11-20T12:54:31.589Z,3
2022-11-20T12:59:31.864Z,3
2022-11-20T13:04:31.330Z,2.9
2022-11-20T13:09:31.461Z,2.9
2022-11-20T13:14:31.267Z,2.8
2022-11-20T13:19:31.746Z,2.8
2022-11-20T13:24:31.257Z,2.8
2022-11-20T13:29:31.375Z,2.8
2022-11-20T13:34:31.058Z,2.8
2022-11-20T13:39:31.239Z,2.8
2022-11-20T13:44:31.472Z,2.9
2022-11-20T13:49:31.936Z,2.9
2022-11-20T13:54:31.270Z,3
2022-11-20T13:59:31.529Z,3
2022-11-20T14:04:31.738Z,3.1
2022-11-20T14:09:31.923Z,3.1
2022-11-20T14:14:31.184Z,3
2022-11-20T14:19:31.492Z,3
2022-11-20T14:24:31.748Z,3
2022-11-20T14:29:32.065Z,3
2022-11-20T14:34:31.784Z,2.9
2022-11-20T14:39:31.894Z,2.9
2022-11-20T14:44:31.209Z,2.8
2022-11-20T14:49:31.445Z,2.8
2022-11-20T14:54:31.068Z,2.8
2022-11-20T14:59:31.567Z,2.8
2022-11-20T15:04:31.446Z,2.7
2022-11-20T15:09:31.473Z,2.7
2022-11-20T15:14:32.074Z,2.7
2022-11-20T15:19:31.506Z,2.7
2022-11-20T15:24:31.347Z,2.6
2022-11-20T15:29:32.005Z,2.6
2022-11-20T15:34:31.856Z,2.5
2022-11-20T15:39:31.265Z,2.5
2022-11-20T15:44:31.211Z,2.4
2022-11-20T15:49:31.621Z,2.4
2022-11-20T15:54:31.410Z,2.3
2022-11-20T15:59:31.619Z,2.3
2022-11-20T16:04:31.256Z,2.3
2022-11-20T16:09:31.576Z,2.3
2022-11-20T16:14:31.930Z,2.2
2022-11-20T16:19:32.057Z,2.2
2022-11-20T16:24:31.462Z,2.2
2022-11-20T16:29:31.795Z,2.2
2022-11-20T16:34:31.235Z,2.2
2022-11-20T16:39:31.434Z,2.2
2022-11-20T16:44:31.609Z,2.1
2022-11-20T16:49:31.842Z,2.1
2022-11-20T16:54:32.043Z,2.1
2022-11-20T16:59:31.210Z,2.1
2022-11-20T17:04:31.530Z,2.1
2022-11-20T17:09:31.982Z,2.1
2022-11-20T17:14:31.414Z,2
2022-11-20T17:19:31.755Z,2
2022-11-20T17:24:32.387Z,1.9
2022-11-20T17:29:31.712Z,1.9
2022-11-20T17:34:32.179Z,1.9
2022-11-20T17:39:31.504Z,1.9
2022-11-20T17:44:31.798Z,1.9
2022-11-20T17:49:32.096Z,1.9
2022-11-20T17:54:31.230Z,1.8
2022-11-20T17:59:31.489Z,1.8
2022-11-20T18:04:32.017Z,1.8
2022-11-20T18:09:31.451Z,1.8
2022-11-20T18:14:31.640Z,1.8
2022-11-20T18:19:32.689Z,1.8
2022-11-20T18:24:32.175Z,1.7
2022-11-20T18:29:31.531Z,1.7
2022-11-20T18:34:31.574Z,1.7
2022-11-20T18:39:31.791Z,1.7
2022-11-20T18:44:31.871Z,1.6
2022-11-20T18:49:32.083Z,1.6
2022-11-20T18:54:31.472Z,1.6
2022-11-20T18:59:32.138Z,1.6
2022-11-20T19:04:31.573Z,1.4
2022-11-20T19:09:31.715Z,1.4
2022-11-20T19:14:31.738Z,1.3
2022-11-20T19:19:32.057Z,1.3
2022-11-20T19:24:31.355Z,1.2
2022-11-20T19:29:31.691Z,1.2
2022-11-20T19:34:31.985Z,1
2022-11-20T19:39:31.368Z,1
2022-11-20T19:44:31.963Z,0.9
2022-11-20T19:49:31.740Z,0.9
2022-11-20T19:54:31.998Z,0.8
2022-11-20T19:59:32.140Z,0.8
2022-11-20T20:04:31.690Z,0.7
2022-11-20T20:09:31.900Z,0.7
2022-11-20T20:14:32.171Z,0.6
2022-11-20T20:19:31.374Z,0.6
2022-11-20T20:24:31.633Z,0.4
2022-11-20T20:29:32.060Z,0.4
2022-11-20T20:34:31.308Z,0.2
2022-11-20T20:39:31.732Z,0.2
2022-11-20T20:44:32.025Z,0
2022-11-20T20:49:31.280Z,0
2022-11-20T20:54:34.380Z,-0.2
2022-11-20T20:59:31.866Z,-0.2
2022-11-20T21:04:31.545Z,-0.3
2022-11-20T21:09:32.015Z,-0.3
2022-11-20T21:14:32.116Z,-0.6
2022-11-20T21:19:31.437Z,-0.6
2022-11-20T21:24:31.554Z,-0.7
2022-11-20T21:29:31.961Z,-0.7
2022-11-20T21:34:31.731Z,-0.8
2022-11-20T21:39:32.293Z,-0.8
2022-11-20T21:44:32.363Z,-0.9
2022-11-20T21:49:31.708Z,-0.9
2022-11-20T21:54:31.916Z,-1.1
2022-11-20T21:59:31.500Z,-1.1
2022-11-20T22:04:31.932Z,-1.2
2022-11-20T22:09:32.406Z,-1.2
2022-11-20T22:14:31.863Z,-1.3
2022-11-20T22:19:31.359Z,-1.3
2022-11-20T22:24:31.678Z,-1.5
2022-11-20T22:29:32.006Z,-1.5
2022-11-20T22:34:31.679Z,-1.6
2022-11-20T22:39:32.181Z,-1.6
2022-11-20T22:44:31.715Z,-1.7
2022-11-20T22:49:32.074Z,-1.7
2022-11-20T22:54:31.738Z,-1.8
2022-11-20T22:59:32.009Z,-1.8
2022-11-20T23:04:32.265Z,-1.9
2022-11-20T23:09:31.686Z,-1.9
2022-11-20T23:14:31.572Z,-2
2022-11-20T23:19:31.747Z,-2
2022-11-20T23:24:31.936Z,-2.2
2022-11-20T23:29:32.173Z,-2.2
2022-11-20T23:34:32.027Z,-2.3
2022-11-20T23:39:32.319Z,-2.3
2022-11-20T23:44:31.644Z,-2.4
2022-11-20T23:49:31.904Z,-2.4
2022-11-20T23:54:32.281Z,-2.4
2022-11-20T23:59:31.578Z,-2.4
