createdAt,value
2022-10-22T00:00:18.392Z,13.69
2022-10-22T00:01:18.631Z,13.70
2022-10-22T00:02:18.907Z,13.70
2022-10-22T00:03:19.056Z,13.70
2022-10-22T00:04:19.484Z,13.69
2022-10-22T00:05:19.747Z,13.69
2022-10-22T00:06:20.024Z,13.70
2022-10-22T00:07:20.298Z,13.70
2022-10-22T00:08:20.695Z,13.70
2022-10-22T00:09:21.143Z,13.71
2022-10-22T00:10:22.940Z,13.70
2022-10-22T00:11:21.571Z,13.70
2022-10-22T00:12:22.073Z,13.70
2022-10-22T00:13:22.133Z,13.70
2022-10-22T00:14:22.313Z,13.70
2022-10-22T00:15:22.541Z,13.70
2022-10-22T00:16:23.442Z,13.71
2022-10-22T00:17:23.166Z,13.71
2022-10-22T00:18:23.450Z,13.73
2022-10-22T00:19:23.724Z,13.73
2022-10-22T00:20:24.037Z,13.75
2022-10-22T00:21:24.320Z,13.73
2022-10-22T00:22:24.602Z,13.73
2022-10-22T00:23:24.887Z,13.73
2022-10-22T00:24:25.151Z,13.73
2022-10-22T00:25:25.453Z,13.73
2022-10-22T00:26:25.740Z,13.77
2022-10-22T00:27:26.010Z,13.78
2022-10-22T00:28:26.293Z,13.78
2022-10-22T00:29:26.571Z,13.77
2022-10-22T00:30:26.967Z,13.77
2022-10-22T00:31:27.381Z,13.77
2022-10-22T00:32:27.592Z,13.78
2022-10-22T00:33:27.879Z,13.79
2022-10-22T00:34:28.073Z,13.78
2022-10-22T00:35:28.513Z,13.78
2022-10-22T00:36:28.655Z,13.77
2022-10-22T00:37:29.002Z,13.78
2022-10-22T00:38:29.611Z,13.79
2022-10-22T00:39:29.905Z,13.78
2022-10-22T00:40:30.064Z,13.81
2022-10-22T00:41:30.200Z,13.81
2022-10-22T00:42:30.452Z,13.78
2022-10-22T00:43:31.029Z,13.78
2022-10-22T00:44:31.201Z,13.78
2022-10-22T00:45:31.299Z,13.78
2022-10-22T00:46:31.521Z,13.78
2022-10-22T00:47:32.106Z,13.78
2022-10-22T00:48:32.190Z,13.78
2022-10-22T00:49:32.538Z,13.81
2022-10-22T00:50:32.955Z,13.79
2022-10-22T00:51:32.989Z,13.81
2022-10-22T00:52:33.281Z,13.81
2022-10-22T00:53:33.818Z,13.82
2022-10-22T00:54:33.848Z,13.82
2022-10-22T00:55:34.506Z,13.84
2022-10-22T00:56:34.787Z,13.84
2022-10-22T00:57:35.102Z,13.84
2022-10-22T00:58:35.279Z,13.84
2022-10-22T00:59:35.652Z,13.85
2022-10-22T01:00:35.966Z,13.85
2022-10-22T01:01:36.317Z,13.82
2022-10-22T01:02:37.275Z,13.84
2022-10-22T01:03:36.864Z,13.87
2022-10-22T01:04:37.309Z,13.84
2022-10-22T01:05:38.585Z,13.85
2022-10-22T01:06:38.439Z,13.85
2022-10-22T01:07:38.870Z,13.85
2022-10-22T01:08:40.448Z,13.85
2022-10-22T01:09:40.592Z,13.87
2022-10-22T01:10:41.682Z,13.85
2022-10-22T01:11:39.875Z,13.85
2022-10-22T01:12:42.452Z,13.87
2022-10-22T01:13:40.919Z,13.85
2022-10-22T01:14:43.779Z,13.85
2022-10-22T01:15:40.243Z,13.87
2022-10-22T01:16:40.428Z,13.88
2022-10-22T01:17:40.887Z,13.88
2022-10-22T01:18:41.294Z,13.87
2022-10-22T01:19:41.314Z,13.87
2022-10-22T01:20:41.694Z,13.85
2022-10-22T01:21:43.044Z,13.85
2022-10-22T01:22:42.179Z,13.84
2022-10-22T01:23:42.460Z,13.84
2022-10-22T01:24:42.839Z,13.85
2022-10-22T01:25:43.201Z,13.84
2022-10-22T01:26:43.141Z,13.85
2022-10-22T01:27:43.835Z,13.84
2022-10-22T01:28:43.826Z,13.85
2022-10-22T01:29:44.100Z,13.87
2022-10-22T01:30:44.392Z,13.84
2022-10-22T01:31:44.616Z,13.85
2022-10-22T01:32:44.793Z,13.84
2022-10-22T01:33:45.279Z,13.84
2022-10-22T01:34:45.640Z,13.84
2022-10-22T01:35:45.779Z,13.84
2022-10-22T01:36:46.081Z,13.82
2022-10-22T01:37:46.457Z,13.85
2022-10-22T01:38:46.645Z,13.84
2022-10-22T01:39:46.832Z,13.84
2022-10-22T01:40:47.401Z,13.84
2022-10-22T01:41:47.656Z,13.85
2022-10-22T01:42:50.230Z,13.84
2022-10-22T01:43:48.323Z,13.84
2022-10-22T01:44:48.563Z,13.85
2022-10-22T01:45:49.104Z,13.84
2022-10-22T01:46:48.998Z,13.84
2022-10-22T01:47:49.450Z,13.84
2022-10-22T01:48:49.719Z,13.84
2022-10-22T01:49:49.939Z,13.85
2022-10-22T01:50:50.188Z,13.85
2022-10-22T01:51:50.409Z,13.85
2022-10-22T01:52:50.763Z,13.87
2022-10-22T01:53:51.030Z,13.85
2022-10-22T01:54:51.293Z,13.85
2022-10-22T01:55:51.520Z,13.87
2022-10-22T01:56:51.762Z,13.85
2022-10-22T01:57:51.995Z,13.87
2022-10-22T01:58:52.221Z,13.85
2022-10-22T01:59:52.452Z,13.87
2022-10-22T02:00:52.722Z,13.87
2022-10-22T02:01:52.958Z,13.89
2022-10-22T02:02:53.204Z,13.89
2022-10-22T02:03:53.456Z,13.89
2022-10-22T02:04:53.691Z,13.91
2022-10-22T02:05:53.933Z,13.91
2022-10-22T02:06:54.177Z,13.91
2022-10-22T02:07:54.416Z,13.91
2022-10-22T02:08:54.825Z,13.92
2022-10-22T02:09:54.926Z,13.91
2022-10-22T02:10:55.177Z,13.91
2022-10-22T02:11:55.483Z,13.89
2022-10-22T02:12:55.754Z,13.89
2022-10-22T02:13:55.998Z,13.89
2022-10-22T02:14:56.249Z,13.87
2022-10-22T02:15:56.487Z,13.88
2022-10-22T02:16:56.735Z,13.89
2022-10-22T02:17:56.970Z,13.88
2022-10-22T02:18:57.256Z,13.88
2022-10-22T02:19:57.508Z,13.87
2022-10-22T02:20:57.804Z,13.87
2022-10-22T02:21:58.029Z,13.87
2022-10-22T02:22:58.308Z,13.85
2022-10-22T02:23:58.691Z,13.87
2022-10-22T02:24:58.870Z,13.85
2022-10-22T02:25:59.102Z,13.87
2022-10-22T02:26:59.437Z,13.87
2022-10-22T02:27:59.700Z,13.88
2022-10-22T02:28:59.952Z,13.85
2022-10-22T02:30:00.181Z,13.85
2022-10-22T02:31:00.417Z,13.85
2022-10-22T02:32:00.650Z,13.84
2022-10-22T02:33:00.928Z,13.84
2022-10-22T02:34:01.236Z,13.84
2022-10-22T02:35:01.454Z,13.84
2022-10-22T02:36:01.732Z,13.82
2022-10-22T02:37:01.993Z,13.82
2022-10-22T02:38:02.257Z,13.82
2022-10-22T02:39:02.485Z,13.81
2022-10-22T02:40:02.734Z,13.79
2022-10-22T02:41:02.956Z,13.81
2022-10-22T02:42:03.215Z,13.81
2022-10-22T02:43:03.468Z,13.81
2022-10-22T02:44:03.706Z,13.78
2022-10-22T02:45:03.997Z,13.77
2022-10-22T02:46:04.234Z,13.77
2022-10-22T02:47:04.470Z,13.75
2022-10-22T02:48:04.818Z,13.75
2022-10-22T02:49:05.064Z,13.75
2022-10-22T02:50:07.897Z,13.75
2022-10-22T02:51:06.508Z,13.71
2022-10-22T02:52:05.807Z,13.71
2022-10-22T02:53:06.052Z,13.71
2022-10-22T02:54:06.300Z,13.70
2022-10-22T02:55:06.539Z,13.69
2022-10-22T02:56:06.780Z,13.67
2022-10-22T02:57:07.188Z,13.66
2022-10-22T02:58:07.326Z,13.67
2022-10-22T02:59:07.571Z,13.66
2022-10-22T03:00:07.865Z,13.66
2022-10-22T03:01:09.510Z,13.64
2022-10-22T03:02:08.473Z,13.64
2022-10-22T03:03:08.749Z,13.64
2022-10-22T03:04:08.969Z,13.63
2022-10-22T03:05:09.195Z,13.64
2022-10-22T03:06:09.583Z,13.62
2022-10-22T03:07:09.817Z,13.63
2022-10-22T03:08:10.078Z,13.62
2022-10-22T03:09:10.313Z,13.60
2022-10-22T03:10:10.571Z,13.59
2022-10-22T03:11:10.803Z,13.59
2022-10-22T03:12:11.045Z,13.60
2022-10-22T03:13:11.786Z,13.62
2022-10-22T03:14:11.577Z,13.63
2022-10-22T03:15:11.804Z,13.63
2022-10-22T03:16:12.080Z,13.63
2022-10-22T03:17:12.316Z,13.60
2022-10-22T03:18:12.588Z,13.60
2022-10-22T03:19:12.834Z,13.62
2022-10-22T03:20:13.080Z,13.60
2022-10-22T03:21:13.325Z,13.60
2022-10-22T03:22:13.567Z,13.62
2022-10-22T03:23:13.833Z,13.63
2022-10-22T03:24:14.086Z,13.60
2022-10-22T03:25:14.320Z,13.62
2022-10-22T03:26:14.622Z,13.60
2022-10-22T03:27:14.839Z,13.60
2022-10-22T03:28:15.094Z,13.62
2022-10-22T03:29:15.329Z,13.62
2022-10-22T03:30:15.575Z,13.63
2022-10-22T03:31:15.802Z,13.63
2022-10-22T03:32:16.049Z,13.64
2022-10-22T03:33:16.290Z,13.66
2022-10-22T03:34:16.570Z,13.67
2022-10-22T03:35:16.844Z,13.66
2022-10-22T03:36:17.210Z,13.70
2022-10-22T03:37:17.459Z,13.69
2022-10-22T03:38:17.703Z,13.70
2022-10-22T03:39:17.925Z,13.70
2022-10-22T03:40:18.176Z,13.71
2022-10-22T03:41:18.416Z,13.73
2022-10-22T03:42:18.653Z,13.71
2022-10-22T03:43:18.902Z,13.75
2022-10-22T03:44:19.137Z,13.77
2022-10-22T03:45:19.374Z,13.75
2022-10-22T03:46:19.683Z,13.77
2022-10-22T03:47:19.912Z,13.77
2022-10-22T03:48:20.157Z,13.78
2022-10-22T03:49:20.437Z,13.77
2022-10-22T03:50:20.744Z,13.78
2022-10-22T03:51:20.985Z,13.77
2022-10-22T03:52:21.327Z,13.77
2022-10-22T03:53:21.471Z,13.78
2022-10-22T03:54:21.686Z,13.78
2022-10-22T03:55:22.130Z,13.78
2022-10-22T03:56:22.295Z,13.78
2022-10-22T03:57:22.521Z,13.79
2022-10-22T03:58:22.972Z,13.78
2022-10-22T03:59:23.059Z,13.79
2022-10-22T04:00:23.289Z,13.81
2022-10-22T04:01:23.623Z,13.79
2022-10-22T04:02:23.768Z,13.79
2022-10-22T04:03:24.010Z,13.81
2022-10-22T04:04:24.239Z,13.79
2022-10-22T04:05:24.476Z,13.81
2022-10-22T04:06:24.753Z,13.79
2022-10-22T04:07:25.003Z,13.79
2022-10-22T04:08:25.273Z,13.79
2022-10-22T04:09:25.506Z,13.79
2022-10-22T04:10:25.756Z,13.81
2022-10-22T04:11:25.992Z,13.79
2022-10-22T04:12:26.255Z,13.81
2022-10-22T04:13:26.504Z,13.79
2022-10-22T04:14:26.751Z,13.79
2022-10-22T04:15:26.987Z,13.78
2022-10-22T04:16:28.798Z,13.78
2022-10-22T04:17:27.537Z,13.78
2022-10-22T04:18:27.787Z,13.78
2022-10-22T04:19:28.026Z,13.79
2022-10-22T04:20:28.310Z,13.81
2022-10-22T04:21:28.544Z,13.79
2022-10-22T04:22:28.819Z,13.81
2022-10-22T04:23:29.042Z,13.81
2022-10-22T04:24:29.266Z,13.81
2022-10-22T04:25:29.518Z,13.81
2022-10-22T04:26:29.766Z,13.81
2022-10-22T04:27:29.998Z,13.79
2022-10-22T04:28:30.258Z,13.79
2022-10-22T04:29:30.481Z,13.78
2022-10-22T04:30:30.860Z,13.78
2022-10-22T04:31:31.228Z,13.78
2022-10-22T04:32:31.368Z,13.78
2022-10-22T04:33:31.610Z,13.78
2022-10-22T04:34:31.847Z,13.78
2022-10-22T04:35:32.084Z,13.77
2022-10-22T04:36:32.345Z,13.78
2022-10-22T04:37:32.613Z,13.78
2022-10-22T04:38:32.840Z,13.79
2022-10-22T04:39:33.144Z,13.77
2022-10-22T04:40:33.403Z,13.78
2022-10-22T04:41:33.634Z,13.79
2022-10-22T04:42:33.906Z,13.77
2022-10-22T04:43:34.094Z,13.78
2022-10-22T04:44:34.365Z,13.78
2022-10-22T04:45:34.599Z,13.78
2022-10-22T04:46:35.097Z,13.78
2022-10-22T04:47:35.150Z,13.79
2022-10-22T04:48:35.395Z,13.81
2022-10-22T04:49:35.656Z,13.82
2022-10-22T04:50:35.906Z,13.79
2022-10-22T04:51:36.158Z,13.81
2022-10-22T04:52:36.438Z,13.79
2022-10-22T04:53:36.705Z,13.81
2022-10-22T04:54:36.936Z,13.82
2022-10-22T04:55:37.174Z,13.81
2022-10-22T04:56:37.498Z,13.81
2022-10-22T04:57:37.867Z,13.81
2022-10-22T04:58:37.988Z,13.82
2022-10-22T04:59:38.272Z,13.82
2022-10-22T05:00:38.567Z,13.82
2022-10-22T05:01:42.627Z,13.84
2022-10-22T05:02:39.072Z,13.84
2022-10-22T05:03:39.311Z,13.82
2022-10-22T05:04:39.572Z,13.81
2022-10-22T05:05:39.879Z,13.82
2022-10-22T05:06:40.163Z,13.81
2022-10-22T05:07:40.728Z,13.81
2022-10-22T05:08:40.695Z,13.79
2022-10-22T05:09:40.931Z,13.79
2022-10-22T05:10:41.183Z,13.79
2022-10-22T05:11:41.470Z,13.79
2022-10-22T05:12:41.781Z,13.79
2022-10-22T05:13:42.050Z,13.78
2022-10-22T05:14:44.675Z,13.79
2022-10-22T05:15:42.533Z,13.78
2022-10-22T05:16:42.881Z,13.79
2022-10-22T05:17:43.345Z,13.81
2022-10-22T05:18:43.341Z,13.79
2022-10-22T05:19:43.595Z,13.81
2022-10-22T05:20:43.873Z,13.78
2022-10-22T05:21:44.207Z,13.79
2022-10-22T05:22:44.467Z,13.82
2022-10-22T05:23:44.729Z,13.79
2022-10-22T05:24:44.986Z,13.81
2022-10-22T05:25:45.230Z,13.82
2022-10-22T05:26:45.541Z,13.81
2022-10-22T05:27:45.790Z,13.81
2022-10-22T05:28:46.034Z,13.81
2022-10-22T05:29:46.295Z,13.81
2022-10-22T05:30:46.549Z,13.81
2022-10-22T05:31:46.810Z,13.82
2022-10-22T05:32:47.103Z,13.82
2022-10-22T05:33:47.358Z,13.84
2022-10-22T05:34:47.609Z,13.84
2022-10-22T05:35:47.854Z,13.85
2022-10-22T05:36:48.121Z,13.85
2022-10-22T05:37:48.410Z,13.84
2022-10-22T05:38:48.700Z,13.84
2022-10-22T05:39:57.474Z,13.82
2022-10-22T05:40:50.319Z,13.81
2022-10-22T05:41:49.794Z,13.81
2022-10-22T05:42:49.944Z,13.81
2022-10-22T05:43:50.203Z,13.79
2022-10-22T05:44:50.560Z,13.79
2022-10-22T05:45:50.784Z,13.77
2022-10-22T05:46:51.045Z,13.77
2022-10-22T05:47:51.340Z,13.75
2022-10-22T05:48:51.549Z,13.75
2022-10-22T05:49:51.841Z,13.73
2022-10-22T05:50:52.156Z,13.75
2022-10-22T05:51:52.478Z,13.75
2022-10-22T05:52:52.757Z,13.77
2022-10-22T05:53:53.033Z,13.75
2022-10-22T05:54:53.336Z,13.77
2022-10-22T05:55:53.654Z,13.77
2022-10-22T05:56:53.925Z,13.79
2022-10-22T05:57:54.189Z,13.79
2022-10-22T05:58:54.504Z,13.79
2022-10-22T05:59:54.783Z,13.81
2022-10-22T06:00:55.078Z,13.81
2022-10-22T06:01:55.402Z,13.82
2022-10-22T06:02:55.660Z,13.82
2022-10-22T06:03:55.930Z,13.82
2022-10-22T06:04:56.178Z,13.82
2022-10-22T06:05:57.234Z,13.81
2022-10-22T06:06:56.687Z,13.79
2022-10-22T06:07:57.001Z,13.79
2022-10-22T06:08:57.296Z,13.81
2022-10-22T06:09:57.609Z,13.81
2022-10-22T06:10:57.893Z,13.81
2022-10-22T06:11:58.183Z,13.79
2022-10-22T06:12:58.473Z,13.81
2022-10-22T06:13:58.723Z,13.79
2022-10-22T06:14:58.995Z,13.79
2022-10-22T06:15:59.282Z,13.81
2022-10-22T06:16:59.582Z,13.78
2022-10-22T06:17:59.841Z,13.78
2022-10-22T06:19:00.116Z,13.79
2022-10-22T06:20:00.474Z,13.79
2022-10-22T06:21:00.654Z,13.82
2022-10-22T06:22:00.937Z,13.82
2022-10-22T06:23:01.197Z,13.82
2022-10-22T06:24:01.464Z,13.84
2022-10-22T06:25:01.743Z,13.85
2022-10-22T06:26:02.017Z,13.85
2022-10-22T06:27:02.300Z,13.87
2022-10-22T06:28:02.548Z,13.85
2022-10-22T06:29:02.854Z,13.89
2022-10-22T06:30:03.112Z,13.88
2022-10-22T06:31:03.453Z,13.88
2022-10-22T06:32:03.705Z,13.91
2022-10-22T06:33:03.999Z,13.91
2022-10-22T06:34:04.289Z,13.92
2022-10-22T06:35:04.592Z,13.92
2022-10-22T06:36:06.766Z,13.95
2022-10-22T06:37:05.217Z,13.97
2022-10-22T06:38:05.523Z,13.97
2022-10-22T06:39:05.800Z,13.99
2022-10-22T06:40:06.082Z,14.00
2022-10-22T06:41:06.379Z,14.03
2022-10-22T06:42:06.672Z,14.03
2022-10-22T06:43:06.972Z,14.03
2022-10-22T06:44:07.232Z,14.06
2022-10-22T06:45:07.554Z,14.04
2022-10-22T06:46:07.844Z,14.04
2022-10-22T06:47:08.126Z,14.06
2022-10-22T06:48:08.454Z,14.06
2022-10-22T06:49:08.684Z,14.09
2022-10-22T06:50:08.985Z,14.07
2022-10-22T06:51:10.175Z,14.06
2022-10-22T06:52:09.538Z,14.09
2022-10-22T06:53:09.836Z,14.07
2022-10-22T06:54:11.029Z,14.09
2022-10-22T06:55:10.354Z,14.07
2022-10-22T06:56:10.647Z,14.07
2022-10-22T06:57:11.836Z,14.07
2022-10-22T06:58:11.190Z,14.07
2022-10-22T06:59:11.467Z,14.10
2022-10-22T07:00:12.463Z,14.09
2022-10-22T07:01:13.633Z,14.09
2022-10-22T07:02:12.348Z,14.09
2022-10-22T07:03:12.649Z,14.09
2022-10-22T07:04:12.943Z,14.10
2022-10-22T07:05:13.295Z,14.09
2022-10-22T07:06:14.109Z,14.10
2022-10-22T07:07:13.813Z,14.10
2022-10-22T07:08:14.168Z,14.12
2022-10-22T07:09:14.466Z,14.14
2022-10-22T07:10:14.643Z,14.17
2022-10-22T07:11:14.931Z,14.17
2022-10-22T07:12:15.233Z,14.17
2022-10-22T07:13:15.500Z,14.18
2022-10-22T07:14:15.783Z,14.18
2022-10-22T07:15:16.074Z,14.20
2022-10-22T07:16:16.376Z,14.22
2022-10-22T07:17:16.656Z,14.22
2022-10-22T07:18:16.965Z,14.22
2022-10-22T07:19:17.233Z,14.24
2022-10-22T07:20:17.535Z,14.24
2022-10-22T07:21:17.876Z,14.27
2022-10-22T07:22:18.035Z,14.27
2022-10-22T07:23:18.307Z,14.29
2022-10-22T07:24:18.602Z,14.28
2022-10-22T07:25:18.876Z,14.28
2022-10-22T07:26:19.328Z,14.28
2022-10-22T07:27:19.625Z,14.28
2022-10-22T07:28:20.011Z,14.29
2022-10-22T07:29:20.144Z,14.28
2022-10-22T07:30:20.517Z,14.32
2022-10-22T07:31:20.873Z,14.29
2022-10-22T07:32:23.791Z,14.32
2022-10-22T07:33:21.430Z,14.33
2022-10-22T07:34:22.104Z,14.33
2022-10-22T07:35:22.391Z,14.35
2022-10-22T07:36:22.022Z,14.35
2022-10-22T07:37:22.398Z,14.37
2022-10-22T07:38:23.035Z,14.36
2022-10-22T07:39:22.982Z,14.37
2022-10-22T07:40:24.137Z,14.39
2022-10-22T07:41:23.542Z,14.39
2022-10-22T07:42:23.882Z,14.42
2022-10-22T07:43:24.132Z,14.42
2022-10-22T07:44:24.425Z,14.43
2022-10-22T07:45:24.712Z,14.43
2022-10-22T07:46:25.050Z,14.45
2022-10-22T07:47:25.353Z,14.45
2022-10-22T07:48:25.648Z,14.46
2022-10-22T07:49:25.945Z,14.46
2022-10-22T07:50:27.477Z,14.47
2022-10-22T07:51:26.516Z,14.47
2022-10-22T07:52:26.925Z,14.50
2022-10-22T07:53:27.242Z,14.51
2022-10-22T07:54:27.483Z,14.52
2022-10-22T07:55:27.664Z,14.52
2022-10-22T07:56:27.959Z,14.54
2022-10-22T07:57:28.308Z,14.54
2022-10-22T07:58:28.480Z,14.55
2022-10-22T07:59:28.786Z,14.57
2022-10-22T08:19:06.181Z,14.89
2022-10-22T08:20:06.313Z,14.89
2022-10-22T08:21:06.646Z,14.91
2022-10-22T08:22:06.993Z,14.95
2022-10-22T08:23:07.165Z,14.96
2022-10-22T08:25:08.023Z,14.99
2022-10-22T08:26:08.274Z,15.02
2022-10-22T08:27:08.377Z,15.02
2022-10-22T08:28:08.725Z,15.03
2022-10-22T08:29:08.942Z,15.03
2022-10-22T08:30:09.238Z,15.06
2022-10-22T08:31:09.664Z,15.07
2022-10-22T08:32:09.863Z,15.09
2022-10-22T08:33:10.050Z,15.11
2022-10-22T08:34:10.679Z,15.14
2022-10-22T08:35:14.065Z,15.19
2022-10-22T08:36:11.991Z,15.23
2022-10-22T08:37:11.250Z,15.28
2022-10-22T08:38:11.502Z,15.34
2022-10-22T08:39:11.793Z,15.36
2022-10-22T08:40:12.130Z,15.41
2022-10-22T08:41:12.451Z,15.43
2022-10-22T08:42:12.731Z,15.46
2022-10-22T08:43:13.043Z,15.49
2022-10-22T08:44:13.335Z,15.51
2022-10-22T08:45:13.647Z,15.53
2022-10-22T08:46:13.994Z,15.56
2022-10-22T08:47:17.446Z,15.57
2022-10-22T08:48:15.534Z,15.57
2022-10-22T08:49:14.785Z,15.59
2022-10-22T08:50:15.066Z,15.59
2022-10-22T08:51:15.371Z,15.59
2022-10-22T08:52:15.744Z,15.59
2022-10-22T08:53:15.888Z,15.60
2022-10-22T08:54:16.212Z,15.60
2022-10-22T08:55:16.473Z,15.60
2022-10-22T08:56:16.902Z,15.60
2022-10-22T08:57:17.194Z,15.62
2022-10-22T08:58:17.298Z,15.64
2022-10-22T08:59:17.559Z,15.64
2022-10-22T09:00:17.828Z,15.68
2022-10-22T09:01:18.139Z,15.68
2022-10-22T09:02:18.439Z,15.69
2022-10-22T09:03:18.794Z,15.71
2022-10-22T09:04:18.986Z,15.74
2022-10-22T09:05:19.269Z,15.78
2022-10-22T09:06:19.599Z,15.80
2022-10-22T09:07:19.879Z,15.82
2022-10-22T09:08:20.160Z,15.83
2022-10-22T09:09:20.468Z,15.83
2022-10-22T09:10:20.891Z,15.80
2022-10-22T09:11:21.130Z,15.78
2022-10-22T09:12:21.326Z,15.78
2022-10-22T09:13:21.686Z,15.78
2022-10-22T09:14:21.887Z,15.78
2022-10-22T09:15:22.270Z,15.78
2022-10-22T09:16:22.515Z,15.75
2022-10-22T09:17:22.829Z,15.75
2022-10-22T09:18:23.117Z,15.75
2022-10-22T09:19:23.323Z,15.74
2022-10-22T09:20:23.620Z,15.75
2022-10-22T09:21:23.981Z,15.75
2022-10-22T09:22:24.195Z,15.76
2022-10-22T09:23:24.528Z,15.75
2022-10-22T09:24:25.959Z,15.78
2022-10-22T09:25:25.077Z,15.76
2022-10-22T09:26:25.330Z,15.74
2022-10-22T09:27:25.587Z,15.74
2022-10-22T09:28:25.866Z,15.74
2022-10-22T09:29:26.147Z,15.75
2022-10-22T09:30:26.450Z,15.78
2022-10-22T09:31:26.730Z,15.78
2022-10-22T09:32:26.993Z,15.82
2022-10-22T09:33:27.268Z,15.83
2022-10-22T09:34:27.505Z,15.83
2022-10-22T09:35:27.766Z,15.83
2022-10-22T09:36:28.021Z,15.83
2022-10-22T09:37:28.266Z,15.86
2022-10-22T09:38:28.567Z,15.89
2022-10-22T09:39:28.835Z,15.87
2022-10-22T09:40:29.126Z,15.89
2022-10-22T09:41:29.384Z,15.87
2022-10-22T09:42:29.655Z,15.86
2022-10-22T09:43:29.917Z,15.86
2022-10-22T09:44:30.155Z,15.86
2022-10-22T09:45:30.451Z,15.84
2022-10-22T09:46:30.759Z,15.84
2022-10-22T09:47:42.891Z,15.86
2022-10-22T09:48:32.262Z,15.87
2022-10-22T09:49:31.587Z,15.87
2022-10-22T09:50:31.925Z,15.86
2022-10-22T09:51:32.315Z,15.86
2022-10-22T09:52:32.457Z,15.86
2022-10-22T09:53:32.773Z,15.86
2022-10-22T09:54:33.056Z,15.83
2022-10-22T09:55:33.316Z,15.82
2022-10-22T09:56:33.612Z,15.80
2022-10-22T09:57:33.879Z,15.78
2022-10-22T09:58:34.130Z,15.76
2022-10-22T09:59:34.418Z,15.80
2022-10-22T10:00:34.715Z,15.76
2022-10-22T10:01:34.955Z,15.76
2022-10-22T10:02:38.705Z,15.78
2022-10-22T10:03:35.442Z,15.78
2022-10-22T10:04:35.713Z,15.80
2022-10-22T10:05:35.988Z,15.82
2022-10-22T10:06:36.257Z,15.80
2022-10-22T10:07:36.505Z,15.80
2022-10-22T10:08:36.837Z,15.80
2022-10-22T10:09:37.078Z,15.80
2022-10-22T10:10:37.337Z,15.82
2022-10-22T10:11:37.600Z,15.80
2022-10-22T10:12:37.878Z,15.80
2022-10-22T10:13:38.138Z,15.78
2022-10-22T10:14:38.388Z,15.82
2022-10-22T10:15:38.694Z,15.82
2022-10-22T10:16:38.927Z,15.80
2022-10-22T10:17:39.603Z,15.82
2022-10-22T10:18:39.525Z,15.84
2022-10-22T10:19:39.799Z,15.86
2022-10-22T10:20:40.084Z,15.89
2022-10-22T10:21:40.387Z,15.87
2022-10-22T10:22:40.909Z,15.89
2022-10-22T10:23:41.010Z,15.89
2022-10-22T10:24:41.283Z,15.92
2022-10-22T10:25:41.575Z,15.93
2022-10-22T10:26:41.843Z,15.96
2022-10-22T10:27:42.119Z,15.97
2022-10-22T10:28:42.400Z,16.00
2022-10-22T10:29:42.745Z,16.01
2022-10-22T10:30:43.042Z,16.02
2022-10-22T10:31:43.311Z,16.08
2022-10-22T10:32:43.814Z,16.11
2022-10-22T10:33:43.895Z,16.17
2022-10-22T10:34:44.151Z,16.23
2022-10-22T10:35:44.537Z,16.23
2022-10-22T10:36:44.746Z,16.25
2022-10-22T10:37:45.087Z,16.27
2022-10-22T10:38:45.344Z,16.28
2022-10-22T10:39:45.597Z,16.28
2022-10-22T10:40:45.907Z,16.28
2022-10-22T10:41:46.166Z,16.30
2022-10-22T10:42:46.432Z,16.31
2022-10-22T10:43:46.685Z,16.33
2022-10-22T10:44:47.018Z,16.33
2022-10-22T10:45:47.292Z,16.34
2022-10-22T10:46:47.591Z,16.31
2022-10-22T10:47:47.921Z,16.34
2022-10-22T10:48:48.564Z,16.34
2022-10-22T10:49:48.497Z,16.39
2022-10-22T10:50:48.803Z,16.39
2022-10-22T10:51:49.061Z,16.39
2022-10-22T10:52:49.322Z,16.39
2022-10-22T10:53:49.622Z,16.41
2022-10-22T10:54:49.917Z,16.42
2022-10-22T10:55:50.245Z,16.42
2022-10-22T10:56:50.483Z,16.42
2022-10-22T11:02:53.319Z,16.35
2022-10-22T11:03:53.394Z,16.35
2022-10-22T11:04:53.668Z,16.35
2022-10-22T11:05:53.976Z,16.35
2022-10-22T11:06:58.654Z,16.34
2022-10-22T11:07:56.199Z,16.34
2022-10-22T11:08:54.792Z,16.34
2022-10-22T11:09:55.133Z,16.34
2022-10-22T11:10:55.519Z,16.34
2022-10-22T11:11:55.730Z,16.34
2022-10-22T11:12:56.036Z,16.34
2022-10-22T11:13:56.280Z,16.34
2022-10-22T11:14:56.596Z,16.35
2022-10-22T11:15:57.053Z,16.38
2022-10-22T11:16:57.169Z,16.39
2022-10-22T11:17:57.468Z,16.39
2022-10-22T15:45:54.724Z,15.47
2022-10-22T15:46:54.904Z,15.47
2022-10-22T15:47:55.163Z,15.44
2022-10-22T15:48:55.491Z,15.41
2022-10-22T15:49:55.696Z,15.38
2022-10-22T15:50:56.011Z,15.35
2022-10-22T15:51:56.302Z,15.32
2022-10-22T15:52:56.545Z,15.29
2022-10-22T15:53:56.837Z,15.27
2022-10-22T15:54:57.171Z,15.25
2022-10-22T15:55:57.447Z,15.20
2022-10-22T15:56:57.764Z,15.19
2022-10-22T15:58:00.542Z,15.16
2022-10-22T15:58:59.369Z,15.13
2022-10-22T15:59:58.685Z,15.10
2022-10-22T16:00:58.954Z,15.07
2022-10-22T16:01:59.210Z,15.07
2022-10-22T16:02:59.467Z,15.02
2022-10-22T16:03:59.716Z,15.02
2022-10-22T16:04:59.988Z,14.98
2022-10-22T16:06:00.282Z,14.98
2022-10-22T16:07:00.540Z,14.95
2022-10-22T16:08:00.824Z,14.95
2022-10-22T16:09:01.113Z,14.91
2022-10-22T16:10:01.364Z,14.88
2022-10-22T16:11:01.602Z,14.86
2022-10-22T17:02:08.860Z,13.88
2022-10-22T17:03:09.208Z,13.89
2022-10-22T17:04:09.337Z,13.89
2022-10-22T17:10:51.310Z,13.78
2022-10-22T17:11:51.401Z,13.78
2022-10-22T17:12:51.652Z,13.78
2022-10-22T17:13:51.982Z,13.77
2022-10-22T17:14:52.245Z,13.78
2022-10-22T17:15:52.483Z,13.77
2022-10-22T17:16:52.721Z,13.78
2022-10-22T17:17:52.979Z,13.77
2022-10-22T17:18:53.235Z,13.75
2022-10-22T17:19:53.550Z,13.71
2022-10-22T17:20:53.798Z,13.70
2022-10-22T17:21:54.016Z,13.70
2022-10-22T17:22:54.294Z,13.70
2022-10-22T17:23:54.550Z,13.66
2022-10-22T17:24:54.846Z,13.66
2022-10-22T17:31:01.641Z,13.63
2022-10-22T17:32:01.867Z,13.60
2022-10-22T17:33:02.146Z,13.60
2022-10-22T17:34:02.414Z,13.57
2022-10-22T17:35:02.673Z,13.57
2022-10-22T17:36:02.899Z,13.55
2022-10-22T17:37:03.261Z,13.52
2022-10-22T17:38:03.486Z,13.52
2022-10-22T17:39:03.890Z,13.51
2022-10-22T17:40:04.116Z,13.52
2022-10-22T17:41:06.997Z,13.48
2022-10-22T17:42:04.692Z,13.46
2022-10-22T17:43:04.985Z,13.44
2022-10-22T17:44:05.271Z,13.44
2022-10-22T17:45:05.569Z,13.44
2022-10-22T17:46:05.855Z,13.45
2022-10-22T17:47:06.147Z,13.39
2022-10-22T17:48:06.387Z,13.38
2022-10-22T17:49:06.744Z,13.36
2022-10-22T17:50:06.959Z,13.33
2022-10-22T17:51:07.318Z,13.33
2022-10-22T17:52:07.576Z,13.33
2022-10-22T17:53:07.808Z,13.32
2022-10-22T17:54:09.926Z,13.36
2022-10-22T17:55:08.350Z,13.33
2022-10-22T17:56:08.853Z,13.30
2022-10-22T17:57:08.911Z,13.30
2022-10-22T17:58:09.360Z,13.29
2022-10-22T17:59:09.622Z,13.28
2022-10-22T18:00:09.920Z,13.26
2022-10-22T18:01:10.230Z,13.26
2022-10-22T18:02:10.489Z,13.25
2022-10-22T18:03:10.816Z,13.25
2022-10-22T18:04:11.214Z,13.26
2022-10-22T18:05:11.461Z,13.26
2022-10-22T18:06:11.654Z,13.26
2022-10-22T18:07:11.985Z,13.26
2022-10-22T18:08:12.379Z,13.28
2022-10-22T18:09:14.480Z,13.28
2022-10-22T18:10:12.923Z,13.26
2022-10-22T18:11:13.302Z,13.29
2022-10-22T18:12:13.597Z,13.29
2022-10-22T18:13:13.816Z,13.29
2022-10-22T18:14:14.095Z,13.30
2022-10-22T18:15:14.349Z,13.30
2022-10-22T18:16:14.604Z,13.33
2022-10-22T18:18:15.167Z,13.36
2022-10-22T18:19:15.420Z,13.38
2022-10-22T18:20:15.654Z,13.38
2022-10-22T18:21:15.927Z,13.39
2022-10-22T18:22:16.147Z,13.38
2022-10-22T18:23:16.509Z,13.42
2022-10-22T18:24:16.761Z,13.45
2022-10-22T18:25:16.979Z,13.44
2022-10-22T18:26:18.420Z,13.44
2022-10-22T18:27:17.579Z,13.46
2022-10-22T18:28:17.842Z,13.46
2022-10-22T18:29:18.109Z,13.49
2022-10-22T18:30:18.301Z,13.48
2022-10-22T18:31:18.691Z,13.49
2022-10-22T18:32:18.911Z,13.49
2022-10-22T18:33:19.295Z,13.49
2022-10-22T18:34:21.776Z,13.48
2022-10-22T18:35:19.743Z,13.45
2022-10-22T18:36:20.082Z,13.44
2022-10-22T18:37:20.415Z,13.44
2022-10-22T18:38:20.775Z,13.42
2022-10-22T18:39:21.065Z,13.42
2022-10-22T18:40:21.308Z,13.38
2022-10-22T18:41:21.505Z,13.39
2022-10-22T18:42:21.815Z,13.42
2022-10-22T18:43:22.175Z,13.42
2022-10-22T18:44:22.438Z,13.44
2022-10-22T18:45:22.888Z,13.45
2022-10-22T18:46:22.993Z,13.45
2022-10-22T18:47:23.312Z,13.48
2022-10-22T18:48:23.493Z,13.49
2022-10-22T18:49:23.830Z,13.49