createdAt,value
2023-02-22T00:00:36.724Z,10.04
2023-02-22T00:01:36.728Z,10.04
2023-02-22T00:02:36.680Z,10.02
2023-02-22T00:03:36.671Z,10.02
2023-02-22T00:04:36.654Z,10.02
2023-02-22T00:05:36.646Z,10.01
2023-02-22T00:06:36.636Z,10.02
2023-02-22T00:07:36.622Z,9.99
2023-02-22T00:08:36.613Z,9.99
2023-02-22T00:09:36.605Z,9.98
2023-02-22T00:10:36.589Z,9.96
2023-02-22T00:11:36.582Z,9.98
2023-02-22T00:12:36.563Z,9.95
2023-02-22T00:13:36.557Z,9.93
2023-02-22T00:14:36.567Z,9.96
2023-02-22T00:15:36.563Z,9.96
2023-02-22T00:16:36.552Z,9.96
2023-02-22T00:17:36.510Z,9.95
2023-02-22T00:18:36.498Z,9.95
2023-02-22T00:19:36.491Z,9.95
2023-02-22T00:20:36.474Z,9.95
2023-02-22T00:21:36.463Z,9.93
2023-02-22T00:22:36.455Z,9.91
2023-02-22T00:23:36.442Z,9.93
2023-02-22T00:24:36.436Z,9.89
2023-02-22T00:25:36.419Z,9.91
2023-02-22T00:26:36.406Z,9.86
2023-02-22T00:27:36.425Z,9.85
2023-02-22T00:28:36.384Z,9.88
2023-02-22T00:29:36.377Z,9.88
2023-02-22T00:30:36.398Z,9.88
2023-02-22T00:31:36.366Z,9.86
2023-02-22T00:32:36.370Z,9.89
2023-02-22T00:33:36.326Z,9.86
2023-02-22T00:34:36.322Z,9.92
2023-02-22T00:35:36.305Z,9.86
2023-02-22T00:36:36.293Z,9.85
2023-02-22T00:37:36.280Z,9.86
2023-02-22T00:38:36.270Z,9.86
2023-02-22T00:39:36.256Z,9.88
2023-02-22T00:40:36.245Z,9.86
2023-02-22T00:41:36.264Z,9.85
2023-02-22T00:42:36.231Z,9.85
2023-02-22T00:43:36.216Z,9.86
2023-02-22T00:44:36.206Z,9.86
2023-02-22T00:45:36.264Z,9.88
2023-02-22T00:46:36.207Z,9.85
2023-02-22T00:47:36.166Z,9.86
2023-02-22T00:48:36.168Z,9.85
2023-02-22T00:49:36.145Z,9.83
2023-02-22T00:50:36.139Z,9.85
2023-02-22T00:51:36.122Z,9.85
2023-02-22T00:52:36.122Z,9.83
2023-02-22T00:53:36.100Z,9.85
2023-02-22T00:54:36.093Z,9.85
2023-02-22T00:55:36.079Z,9.85
2023-02-22T00:56:36.102Z,9.83
2023-02-22T00:57:36.054Z,9.86
2023-02-22T00:58:36.047Z,9.86
2023-02-22T00:59:36.034Z,9.85
2023-02-22T01:00:36.026Z,9.83
2023-02-22T01:01:36.069Z,9.83
2023-02-22T01:02:36.118Z,9.83
2023-02-22T01:03:35.986Z,9.81
2023-02-22T01:04:35.976Z,9.81
2023-02-22T01:05:35.968Z,9.81
2023-02-22T01:06:35.955Z,9.85
2023-02-22T01:07:35.943Z,9.85
2023-02-22T01:08:35.933Z,9.80
2023-02-22T01:09:35.925Z,9.83
2023-02-22T01:10:35.927Z,9.85
2023-02-22T01:11:35.895Z,9.83
2023-02-22T01:12:35.886Z,9.85
2023-02-22T01:13:35.873Z,9.85
2023-02-22T01:14:35.865Z,9.81
2023-02-22T01:15:35.850Z,9.83
2023-02-22T01:16:35.896Z,9.85
2023-02-22T01:17:35.829Z,9.80
2023-02-22T01:18:35.860Z,9.81
2023-02-22T01:19:35.805Z,9.83
2023-02-22T01:20:35.819Z,9.86
2023-02-22T01:21:35.780Z,9.83
2023-02-22T01:22:35.773Z,9.85
2023-02-22T01:23:35.768Z,9.85
2023-02-22T01:24:35.768Z,9.83
2023-02-22T01:25:35.779Z,9.85
2023-02-22T01:26:35.742Z,9.81
2023-02-22T01:27:35.715Z,9.80
2023-02-22T01:28:35.707Z,9.81
2023-02-22T01:29:35.692Z,9.80
2023-02-22T01:30:35.859Z,9.78
2023-02-22T01:31:35.771Z,9.77
2023-02-22T01:32:35.662Z,9.77
2023-02-22T01:33:35.650Z,9.75
2023-02-22T01:34:35.667Z,9.75
2023-02-22T01:35:35.628Z,9.75
2023-02-22T01:36:35.622Z,9.74
2023-02-22T01:37:35.629Z,9.74
2023-02-22T01:38:35.627Z,9.73
2023-02-22T01:39:35.604Z,9.74
2023-02-22T01:40:35.591Z,9.73
2023-02-22T01:41:35.568Z,9.71
2023-02-22T01:42:35.556Z,9.73
2023-02-22T01:43:35.535Z,9.73
2023-02-22T01:44:35.528Z,9.74
2023-02-22T01:45:35.516Z,9.75
2023-02-22T01:46:35.503Z,9.73
2023-02-22T01:47:35.489Z,9.74
2023-02-22T01:48:35.480Z,9.71
2023-02-22T01:49:35.465Z,9.73
2023-02-22T01:50:35.500Z,9.71
2023-02-22T01:51:35.444Z,9.70
2023-02-22T01:52:35.434Z,9.68
2023-02-22T01:53:35.423Z,9.68
2023-02-22T01:54:35.412Z,9.68
2023-02-22T01:55:35.396Z,9.68
2023-02-22T01:56:35.391Z,9.63
2023-02-22T01:57:35.373Z,9.63
2023-02-22T01:58:35.364Z,9.67
2023-02-22T01:59:35.361Z,9.63
2023-02-22T02:00:35.349Z,9.63
2023-02-22T02:01:35.329Z,9.62
2023-02-22T02:02:35.318Z,9.65
2023-02-22T02:03:35.388Z,9.62
2023-02-22T02:04:35.327Z,9.62
2023-02-22T02:05:35.290Z,9.63
2023-02-22T02:06:35.303Z,9.62
2023-02-22T02:07:35.261Z,9.63
2023-02-22T02:08:35.253Z,9.62
2023-02-22T02:09:35.238Z,9.62
2023-02-22T02:10:35.232Z,9.65
2023-02-22T02:11:35.216Z,9.62
2023-02-22T02:12:35.207Z,9.65
2023-02-22T02:13:35.193Z,9.62
2023-02-22T02:14:35.185Z,9.60
2023-02-22T02:15:35.174Z,9.63
2023-02-22T02:16:35.174Z,9.59
2023-02-22T02:17:35.150Z,9.63
2023-02-22T02:18:35.142Z,9.59
2023-02-22T02:19:35.154Z,9.60
2023-02-22T02:20:35.119Z,9.60
2023-02-22T02:21:35.106Z,9.59
2023-02-22T02:22:35.120Z,9.60
2023-02-22T02:23:35.085Z,9.60
2023-02-22T02:24:35.075Z,9.60
2023-02-22T02:25:35.072Z,9.60
2023-02-22T02:26:35.056Z,9.59
2023-02-22T02:27:35.041Z,9.58
2023-02-22T02:28:35.031Z,9.56
2023-02-22T02:29:35.018Z,9.58
2023-02-22T02:30:35.150Z,9.56
2023-02-22T02:31:35.080Z,9.59
2023-02-22T02:32:35.018Z,9.59
2023-02-22T02:33:34.987Z,9.56
2023-02-22T02:34:34.966Z,9.56
2023-02-22T02:35:34.952Z,9.55
2023-02-22T02:36:34.942Z,9.55
2023-02-22T02:37:34.944Z,9.56
2023-02-22T02:38:35.027Z,9.56
2023-02-22T02:39:34.919Z,9.58
2023-02-22T02:40:34.895Z,9.55
2023-02-22T02:41:34.884Z,9.55
2023-02-22T02:42:34.877Z,9.56
2023-02-22T02:43:34.864Z,9.53
2023-02-22T02:44:34.855Z,9.55
2023-02-22T02:45:34.839Z,9.56
2023-02-22T02:46:34.832Z,9.56
2023-02-22T02:47:34.826Z,9.55
2023-02-22T02:48:34.810Z,9.56
2023-02-22T02:49:34.797Z,9.56
2023-02-22T02:50:34.789Z,9.55
2023-02-22T02:51:34.772Z,9.56
2023-02-22T02:52:34.767Z,9.58
2023-02-22T02:53:34.752Z,9.59
2023-02-22T02:54:34.766Z,9.56
2023-02-22T02:55:34.729Z,9.56
2023-02-22T02:56:34.720Z,9.56
2023-02-22T02:57:34.712Z,9.56
2023-02-22T02:58:34.701Z,9.58
2023-02-22T02:59:34.683Z,9.58
2023-02-22T03:00:34.676Z,9.56
2023-02-22T03:01:34.688Z,9.56
2023-02-22T03:02:34.675Z,9.56
2023-02-22T03:03:34.639Z,9.55
2023-02-22T03:04:34.698Z,9.55
2023-02-22T03:05:34.617Z,9.56
2023-02-22T03:06:34.615Z,9.56
2023-02-22T03:07:34.654Z,9.56
2023-02-22T03:08:34.595Z,9.58
2023-02-22T03:09:34.576Z,9.58
2023-02-22T03:10:34.587Z,9.53
2023-02-22T03:11:34.548Z,9.55
2023-02-22T03:12:34.540Z,9.55
2023-02-22T03:13:34.527Z,9.55
2023-02-22T03:14:34.518Z,9.52
2023-02-22T03:15:34.507Z,9.52
2023-02-22T03:16:34.549Z,9.52
2023-02-22T03:17:34.485Z,9.52
2023-02-22T03:18:34.474Z,9.53
2023-02-22T03:19:34.462Z,9.50
2023-02-22T03:20:34.458Z,9.50
2023-02-22T03:21:34.441Z,9.52
2023-02-22T03:22:34.431Z,9.50
2023-02-22T03:23:34.417Z,9.53
2023-02-22T03:24:34.410Z,9.53
2023-02-22T03:25:34.404Z,9.53
2023-02-22T03:26:34.415Z,9.52
2023-02-22T03:27:34.373Z,9.52
2023-02-22T03:28:34.371Z,9.50
2023-02-22T03:29:34.352Z,9.52
2023-02-22T03:30:34.354Z,9.49
2023-02-22T03:31:34.343Z,9.52
2023-02-22T03:32:34.319Z,9.49
2023-02-22T03:33:34.308Z,9.50
2023-02-22T03:34:34.300Z,9.50
2023-02-22T03:35:34.284Z,9.49
2023-02-22T03:36:34.326Z,9.48
2023-02-22T03:37:34.263Z,9.49
2023-02-22T03:38:34.254Z,9.49
2023-02-22T03:39:34.240Z,9.50
2023-02-22T03:40:34.239Z,9.49
2023-02-22T03:41:34.222Z,9.48
2023-02-22T03:42:34.231Z,9.48
2023-02-22T03:43:34.197Z,9.45
2023-02-22T03:44:34.187Z,9.48
2023-02-22T03:45:34.174Z,9.48
2023-02-22T03:46:34.192Z,9.42
2023-02-22T03:47:34.156Z,9.45
2023-02-22T03:48:34.145Z,9.45
2023-02-22T03:49:34.126Z,9.45
2023-02-22T03:50:34.120Z,9.44
2023-02-22T03:51:34.106Z,9.42
2023-02-22T03:52:34.094Z,9.42
2023-02-22T03:53:34.083Z,9.44
2023-02-22T03:54:34.075Z,9.45
2023-02-22T03:55:34.068Z,9.42
2023-02-22T03:56:34.588Z,9.44
2023-02-22T03:57:34.051Z,9.44
2023-02-22T03:58:34.053Z,9.45
2023-02-22T03:59:34.014Z,9.42
2023-02-22T04:00:34.007Z,9.45
2023-02-22T04:01:33.996Z,9.45
2023-02-22T04:02:33.990Z,9.42
2023-02-22T04:03:33.976Z,9.44
2023-02-22T04:04:34.043Z,9.42
2023-02-22T04:05:33.953Z,9.42
2023-02-22T04:06:33.937Z,9.44
2023-02-22T04:07:33.927Z,9.41
2023-02-22T04:08:33.919Z,9.42
2023-02-22T04:09:33.906Z,9.41
2023-02-22T04:10:33.903Z,9.41
2023-02-22T04:11:33.884Z,9.44
2023-02-22T04:12:33.871Z,9.41
2023-02-22T04:13:33.857Z,9.40
2023-02-22T04:14:33.877Z,9.41
2023-02-22T04:15:33.836Z,9.41
2023-02-22T04:16:33.829Z,9.41
2023-02-22T04:17:33.815Z,9.41
2023-02-22T04:18:33.810Z,9.37
2023-02-22T04:19:33.790Z,9.37
2023-02-22T04:20:33.782Z,9.37
2023-02-22T04:21:33.767Z,9.34
2023-02-22T04:22:33.760Z,9.32
2023-02-22T04:23:33.762Z,9.31
2023-02-22T04:24:33.743Z,9.27
2023-02-22T04:25:33.730Z,9.26
2023-02-22T04:26:33.736Z,9.24
2023-02-22T04:27:33.720Z,9.16
2023-02-22T04:28:33.716Z,9.10
2023-02-22T04:29:33.680Z,8.97
2023-02-22T04:30:33.822Z,8.91
2023-02-22T04:31:33.748Z,8.85
2023-02-22T04:32:33.663Z,8.78
2023-02-22T04:33:33.635Z,8.70
2023-02-22T04:34:33.633Z,8.67
2023-02-22T04:35:35.487Z,8.68
2023-02-22T04:36:33.607Z,8.63
2023-02-22T04:37:33.591Z,8.58
2023-02-22T04:38:33.588Z,8.46
2023-02-22T04:39:33.600Z,8.34
2023-02-22T04:40:33.563Z,8.25
2023-02-22T04:41:33.570Z,8.21
2023-02-22T04:42:33.540Z,8.14
2023-02-22T04:43:33.526Z,8.14
2023-02-22T04:44:33.518Z,8.14
2023-02-22T04:45:33.506Z,8.20
2023-02-22T04:46:33.560Z,8.21
2023-02-22T04:47:33.480Z,8.09
2023-02-22T04:48:33.466Z,8.03
2023-02-22T04:49:33.465Z,7.92
2023-02-22T04:50:33.442Z,7.86
2023-02-22T04:51:33.435Z,7.77
2023-02-22T04:52:33.427Z,7.70
2023-02-22T04:53:33.415Z,7.67
2023-02-22T04:54:33.404Z,7.69
2023-02-22T04:55:33.389Z,7.67
2023-02-22T04:56:33.387Z,7.62
2023-02-22T04:57:33.368Z,7.52
2023-02-22T04:58:33.354Z,7.47
2023-02-22T04:59:33.348Z,7.47
2023-02-22T05:00:33.329Z,7.45
2023-02-22T05:01:33.341Z,7.36
2023-02-22T05:02:33.439Z,7.19
2023-02-22T05:03:33.309Z,7.14
2023-02-22T05:04:33.347Z,7.09
2023-02-22T05:05:33.289Z,7.00
2023-02-22T05:06:33.275Z,7.00
2023-02-22T05:07:33.270Z,6.96
2023-02-22T05:08:33.248Z,7.01
2023-02-22T05:09:33.238Z,7.11
2023-02-22T05:10:33.218Z,7.12
2023-02-22T05:11:33.209Z,7.21
2023-02-22T05:12:33.197Z,7.23
2023-02-22T05:13:33.187Z,7.26
2023-02-22T05:14:33.183Z,7.26
2023-02-22T05:15:33.166Z,7.27
2023-02-22T05:16:33.166Z,7.29
2023-02-22T05:17:33.151Z,7.29
2023-02-22T05:18:33.161Z,7.30
2023-02-22T05:19:33.122Z,7.29
2023-02-22T05:20:33.110Z,7.29
2023-02-22T05:21:33.112Z,7.30
2023-02-22T05:22:33.086Z,7.33
2023-02-22T05:23:33.090Z,7.39
2023-02-22T05:24:33.079Z,7.44
2023-02-22T05:25:33.059Z,7.44
2023-02-22T05:26:33.048Z,7.41
2023-02-22T05:27:33.041Z,7.39
2023-02-22T05:28:33.026Z,7.36
2023-02-22T05:29:33.016Z,7.37
2023-02-22T05:30:33.191Z,7.44
2023-02-22T05:31:33.094Z,7.41
2023-02-22T05:32:32.972Z,7.41
2023-02-22T05:33:32.964Z,7.41
2023-02-22T05:34:32.983Z,7.44
2023-02-22T05:35:32.964Z,7.45
2023-02-22T05:36:32.928Z,7.45
2023-02-22T05:37:32.935Z,7.44
2023-02-22T05:38:32.910Z,7.42
2023-02-22T05:39:32.905Z,7.47
2023-02-22T05:40:32.902Z,7.50
2023-02-22T05:41:32.878Z,7.52
2023-02-22T05:42:32.859Z,7.55
2023-02-22T05:43:32.854Z,7.62
2023-02-22T05:44:32.844Z,7.67
2023-02-22T05:45:32.836Z,7.76
2023-02-22T05:46:32.840Z,7.79
2023-02-22T05:47:32.812Z,7.89
2023-02-22T05:48:32.796Z,7.92
2023-02-22T05:49:32.784Z,7.96
2023-02-22T05:50:32.839Z,8.02
2023-02-22T05:51:32.765Z,8.03
2023-02-22T05:52:32.756Z,8.07
2023-02-22T05:53:32.759Z,8.09
2023-02-22T05:54:32.738Z,8.09
2023-02-22T05:55:32.723Z,8.14
2023-02-22T05:56:32.756Z,8.14
2023-02-22T05:57:32.696Z,8.14
2023-02-22T05:58:32.682Z,8.13
2023-02-22T05:59:32.676Z,8.14
2023-02-22T06:00:32.675Z,8.17
2023-02-22T06:01:32.653Z,8.17
2023-02-22T06:02:32.636Z,8.18
2023-02-22T06:03:32.674Z,8.21
2023-02-22T06:04:32.611Z,8.13
2023-02-22T06:05:32.690Z,8.12
2023-02-22T06:06:32.626Z,8.07
2023-02-22T06:07:32.576Z,8.03
2023-02-22T06:08:32.564Z,7.99
2023-02-22T06:09:32.553Z,7.94
2023-02-22T06:10:32.541Z,7.91
2023-02-22T06:11:32.530Z,7.88
2023-02-22T06:12:32.537Z,7.85
2023-02-22T06:13:32.514Z,7.84
2023-02-22T06:14:32.495Z,7.85
2023-02-22T06:15:32.497Z,7.84
2023-02-22T06:16:32.538Z,7.85
2023-02-22T06:17:32.464Z,7.81
2023-02-22T06:18:32.457Z,7.76
2023-02-22T06:19:32.445Z,7.71
2023-02-22T06:20:32.433Z,7.69
2023-02-22T06:21:32.432Z,7.69
2023-02-22T06:22:32.429Z,7.62
2023-02-22T06:23:32.406Z,7.58
2023-02-22T06:24:32.449Z,7.52
2023-02-22T06:25:32.382Z,7.50
2023-02-22T06:26:32.369Z,7.47
2023-02-22T06:27:32.364Z,7.50
2023-02-22T06:28:32.337Z,7.51
2023-02-22T06:29:32.331Z,7.47
2023-02-22T06:30:32.401Z,7.44
2023-02-22T06:31:32.321Z,7.48
2023-02-22T06:32:32.361Z,7.54
2023-02-22T06:33:32.291Z,7.52
2023-02-22T06:34:32.289Z,7.57
2023-02-22T06:35:32.262Z,7.55
2023-02-22T06:36:32.256Z,7.51
2023-02-22T06:37:32.250Z,7.45
2023-02-22T06:38:32.247Z,7.41
2023-02-22T06:39:32.275Z,7.47
2023-02-22T06:40:32.203Z,7.47
2023-02-22T06:41:32.234Z,7.48
2023-02-22T06:42:32.198Z,7.47
2023-02-22T06:43:32.175Z,7.48
2023-02-22T06:44:32.157Z,7.50
2023-02-22T06:45:32.180Z,7.52
2023-02-22T06:46:32.137Z,7.55
2023-02-22T06:47:32.149Z,7.57
2023-02-22T06:48:32.131Z,7.62
2023-02-22T06:49:32.108Z,7.70
2023-02-22T06:50:33.757Z,7.74
2023-02-22T06:51:32.090Z,7.82
2023-02-22T06:52:32.067Z,7.88
2023-02-22T06:53:32.058Z,7.91
2023-02-22T06:54:32.079Z,7.94
2023-02-22T06:55:32.038Z,7.99
2023-02-22T06:56:32.021Z,8.00
2023-02-22T06:57:32.025Z,8.03
2023-02-22T06:58:32.004Z,8.03
2023-02-22T06:59:31.995Z,8.06
2023-02-22T07:00:31.986Z,8.06
2023-02-22T07:01:31.977Z,8.07
2023-02-22T07:02:31.971Z,8.10
2023-02-22T07:03:32.042Z,8.12
2023-02-22T07:04:31.946Z,8.13
2023-02-22T07:05:31.929Z,8.20
2023-02-22T07:06:31.922Z,8.18
2023-02-22T07:07:31.916Z,8.21
2023-02-22T07:08:31.891Z,8.21
2023-02-22T07:09:31.897Z,8.27
2023-02-22T07:10:31.895Z,8.28
2023-02-22T07:11:31.860Z,8.31
2023-02-22T07:12:31.862Z,8.32
2023-02-22T07:13:31.842Z,8.37
2023-02-22T07:14:31.834Z,8.39
2023-02-22T07:15:31.835Z,8.40
2023-02-22T07:16:31.903Z,8.45
2023-02-22T07:17:31.794Z,8.45
2023-02-22T07:18:31.814Z,8.46
2023-02-22T07:19:31.773Z,8.46
2023-02-22T07:20:31.775Z,8.52
2023-02-22T07:21:31.765Z,8.52
2023-02-22T07:22:31.743Z,8.54
2023-02-22T07:23:31.727Z,8.54
2023-02-22T07:24:31.733Z,8.55
2023-02-22T07:25:31.711Z,8.55
2023-02-22T07:26:31.715Z,8.57
2023-02-22T07:27:31.691Z,8.54
2023-02-22T07:28:31.668Z,8.54
2023-02-22T07:29:31.662Z,8.55
2023-02-22T07:30:31.746Z,8.54
2023-02-22T07:31:31.641Z,8.50
2023-02-22T07:32:31.720Z,8.55
2023-02-22T07:33:31.637Z,8.50
2023-02-22T07:34:31.610Z,8.55
2023-02-22T07:35:31.601Z,8.57
2023-02-22T07:36:31.608Z,8.60
2023-02-22T07:37:31.567Z,8.64
2023-02-22T07:38:31.567Z,8.67
2023-02-22T07:39:31.577Z,8.70
2023-02-22T07:40:31.550Z,8.73
2023-02-22T07:41:31.535Z,8.73
2023-02-22T07:42:31.547Z,8.70
2023-02-22T07:43:31.517Z,8.71
2023-02-22T07:44:31.487Z,8.75
2023-02-22T07:45:31.559Z,8.76
2023-02-22T07:46:31.468Z,8.75
2023-02-22T07:47:31.456Z,8.78
2023-02-22T07:48:31.463Z,8.80
2023-02-22T07:49:31.436Z,8.83
2023-02-22T07:50:31.439Z,8.86
2023-02-22T07:51:31.429Z,8.89
2023-02-22T07:52:31.399Z,8.91
2023-02-22T07:53:31.392Z,8.86
2023-02-22T07:54:31.388Z,8.88
2023-02-22T07:55:31.369Z,8.93
2023-02-22T07:56:31.359Z,8.97
2023-02-22T07:57:31.356Z,8.97
2023-02-22T07:58:31.359Z,9.00
2023-02-22T07:59:31.325Z,8.97
2023-02-22T08:00:31.330Z,8.98
2023-02-22T08:01:31.318Z,9.00
2023-02-22T08:02:31.326Z,9.01
2023-02-22T08:03:31.348Z,9.03
2023-02-22T08:04:31.266Z,9.03
2023-02-22T08:05:31.255Z,9.04
2023-02-22T08:06:31.271Z,9.10
2023-02-22T08:07:31.234Z,9.13
2023-02-22T08:08:31.220Z,9.16
2023-02-22T08:09:31.225Z,9.17
2023-02-22T08:10:31.216Z,9.10
2023-02-22T08:11:31.187Z,9.10
2023-02-22T08:12:31.187Z,9.16
2023-02-22T08:13:31.178Z,9.24
2023-02-22T08:14:31.197Z,9.41
2023-02-22T08:15:31.163Z,9.45
2023-02-22T08:16:31.140Z,9.48
2023-02-22T08:17:31.120Z,9.55
2023-02-22T08:18:31.134Z,9.67
2023-02-22T08:19:31.111Z,9.73
2023-02-22T08:20:31.092Z,9.78
2023-02-22T08:21:31.123Z,9.88
2023-02-22T08:22:31.168Z,9.86
2023-02-22T08:23:31.053Z,9.83
2023-02-22T08:24:31.053Z,9.78
2023-02-22T08:25:31.101Z,9.78
2023-02-22T08:26:31.020Z,9.75
2023-02-22T08:27:31.035Z,9.78
2023-02-22T08:28:31.097Z,9.83
2023-02-22T08:29:30.999Z,9.92
2023-02-22T08:30:31.092Z,9.99
2023-02-22T08:31:31.043Z,9.99
2023-02-22T08:32:31.119Z,10.02
2023-02-22T08:33:30.938Z,10.01
2023-02-22T08:34:30.931Z,10.10
2023-02-22T08:35:30.920Z,10.13
2023-02-22T08:36:30.910Z,10.16
2023-02-22T08:37:30.904Z,10.25
2023-02-22T08:38:30.904Z,10.38
2023-02-22T08:39:30.884Z,10.38
2023-02-22T08:40:30.863Z,10.34
2023-02-22T08:41:30.856Z,10.25
2023-02-22T08:42:30.838Z,10.18
2023-02-22T08:43:30.834Z,10.17
2023-02-22T08:44:30.814Z,10.10
2023-02-22T08:45:30.912Z,10.10
2023-02-22T08:46:30.823Z,10.06
2023-02-22T08:47:30.796Z,10.10
2023-02-22T08:48:30.828Z,10.18
2023-02-22T08:49:30.845Z,10.24
2023-02-22T08:50:30.793Z,10.25
2023-02-22T08:51:30.768Z,10.29
2023-02-22T08:52:30.781Z,10.44
2023-02-22T08:53:30.716Z,10.51
2023-02-22T08:54:30.701Z,10.54
2023-02-22T08:55:30.737Z,10.55
2023-02-22T08:56:30.695Z,10.47
2023-02-22T08:57:30.673Z,10.58
2023-02-22T08:58:30.658Z,10.68
2023-02-22T08:59:30.647Z,10.58
2023-02-22T09:00:30.628Z,10.58
2023-02-22T09:01:33.456Z,10.76
2023-02-22T09:02:30.645Z,10.87
2023-02-22T09:03:30.630Z,11.01
2023-02-22T09:04:30.594Z,11.17
2023-02-22T09:05:31.532Z,11.16
2023-02-22T09:06:30.565Z,11.28
2023-02-22T09:07:30.584Z,11.35
2023-02-22T09:08:30.545Z,11.28
2023-02-22T09:09:30.527Z,11.11
2023-02-22T09:10:30.543Z,11.20
2023-02-22T09:11:30.514Z,11.30
2023-02-22T09:12:30.498Z,11.35
2023-02-22T09:13:30.504Z,11.33
2023-02-22T09:14:30.475Z,11.53
2023-02-22T09:15:30.501Z,11.69
2023-02-22T09:16:30.505Z,11.63
2023-02-22T09:17:30.436Z,11.42
2023-02-22T09:18:42.315Z,11.16
2023-02-22T09:19:31.473Z,11.01
2023-02-22T09:20:30.412Z,10.98
2023-02-22T09:21:30.394Z,11.11
2023-02-22T09:22:30.435Z,11.17
2023-02-22T09:23:30.381Z,11.08
2023-02-22T09:24:30.363Z,11.21
2023-02-22T09:25:30.380Z,11.36
2023-02-22T09:26:30.344Z,11.35
2023-02-22T09:27:30.335Z,11.09
2023-02-22T09:28:30.329Z,11.11
2023-02-22T09:29:30.309Z,11.17
2023-02-22T09:30:30.357Z,11.12
2023-02-22T09:31:30.422Z,11.30
2023-02-22T09:32:30.512Z,11.44
2023-02-22T09:33:30.453Z,11.35
2023-02-22T09:34:30.302Z,11.38
2023-02-22T09:35:30.253Z,11.53
2023-02-22T09:36:30.228Z,11.64
2023-02-22T09:37:30.248Z,11.66
2023-02-22T09:38:30.309Z,11.59
2023-02-22T09:39:30.264Z,11.72
2023-02-22T09:40:30.510Z,11.85
2023-02-22T09:41:30.203Z,11.79
2023-02-22T09:42:30.161Z,11.69
2023-02-22T09:43:30.192Z,11.66
2023-02-22T09:44:30.147Z,11.63
2023-02-22T09:45:30.161Z,11.74
2023-02-22T09:46:30.130Z,12.03
2023-02-22T09:47:30.230Z,12.07
2023-02-22T09:48:30.097Z,12.03
2023-02-22T09:49:30.111Z,12.15
2023-02-22T09:50:30.097Z,11.94
2023-02-22T09:51:30.083Z,11.79
2023-02-22T09:52:30.115Z,11.62
2023-02-22T09:53:30.173Z,11.75
2023-02-22T09:54:30.033Z,11.75
2023-02-22T09:55:30.225Z,12.29
2023-02-22T09:56:30.037Z,12.66
2023-02-22T09:57:29.999Z,13.07
2023-02-22T09:58:30.034Z,12.81
2023-02-22T09:59:29.976Z,13.10
2023-02-22T10:00:29.959Z,13.44
2023-02-22T10:01:29.998Z,13.47
2023-02-22T10:02:29.938Z,13.39
2023-02-22T10:03:30.020Z,13.54
2023-02-22T10:04:29.972Z,13.75
2023-02-22T10:05:29.914Z,14.06
2023-02-22T10:06:29.916Z,14.59
2023-02-22T10:07:29.886Z,15.20
2023-02-22T10:08:31.290Z,15.59
2023-02-22T10:09:29.863Z,15.59
2023-02-22T10:10:29.873Z,15.89
2023-02-22T10:11:29.845Z,16.23
2023-02-22T10:12:29.850Z,16.44
2023-02-22T10:13:29.857Z,16.27
2023-02-22T10:14:29.809Z,16.41
2023-02-22T10:15:29.805Z,16.11
2023-02-22T10:16:29.844Z,15.86
2023-02-22T10:17:29.791Z,15.71
2023-02-22T10:18:29.753Z,15.86
2023-02-22T10:19:29.752Z,15.76
2023-02-22T10:20:29.786Z,15.40
2023-02-22T10:21:29.720Z,15.41
2023-02-22T10:22:29.771Z,15.52
2023-02-22T10:23:29.702Z,15.43
2023-02-22T10:24:29.694Z,15.48
2023-02-22T10:25:29.732Z,15.48
2023-02-22T10:26:29.716Z,15.46
2023-02-22T10:27:29.659Z,15.30
2023-02-22T10:28:29.654Z,15.46
2023-02-22T10:29:29.637Z,15.66
2023-02-22T10:30:31.468Z,15.55
2023-02-22T10:31:29.755Z,15.56
2023-02-22T10:32:29.679Z,15.34
2023-02-22T10:33:29.604Z,15.01
2023-02-22T10:34:29.660Z,14.72
2023-02-22T10:35:29.606Z,14.67
2023-02-22T10:36:29.556Z,14.82
2023-02-22T10:37:29.617Z,14.64
2023-02-22T10:38:29.711Z,14.63
2023-02-22T10:39:29.532Z,14.78
2023-02-22T10:40:29.518Z,14.72
2023-02-22T10:41:29.554Z,14.90
2023-02-22T10:42:29.492Z,14.98
2023-02-22T10:43:29.516Z,15.13
2023-02-22T10:44:29.469Z,15.22
2023-02-22T10:45:29.472Z,15.34
2023-02-22T10:46:29.452Z,15.34
2023-02-22T10:47:29.449Z,15.00
2023-02-22T10:48:29.425Z,14.69
2023-02-22T10:49:29.447Z,14.53
2023-02-22T10:50:29.483Z,14.38
2023-02-22T10:51:29.420Z,14.26
2023-02-22T10:52:29.415Z,14.24
2023-02-22T10:53:29.367Z,14.49
2023-02-22T10:54:29.386Z,14.63
2023-02-22T10:55:29.402Z,14.74
2023-02-22T10:56:29.390Z,14.78
2023-02-22T10:57:29.323Z,14.57
2023-02-22T10:58:29.334Z,14.60
2023-02-22T10:59:29.304Z,14.46
2023-02-22T11:00:29.316Z,14.44
2023-02-22T11:01:29.370Z,14.36
2023-02-22T11:02:29.277Z,14.44
2023-02-22T11:03:29.264Z,14.49
2023-02-22T11:04:29.325Z,14.69
2023-02-22T11:05:29.288Z,14.60
2023-02-22T11:06:29.250Z,14.31
2023-02-22T11:07:29.220Z,14.06
2023-02-22T11:08:29.270Z,13.87
2023-02-22T11:09:29.191Z,14.05
2023-02-22T11:10:29.223Z,14.11
2023-02-22T11:11:29.395Z,14.11
2023-02-22T11:12:29.179Z,13.99
2023-02-22T11:13:29.257Z,14.13
2023-02-22T11:14:29.197Z,14.21
2023-02-22T11:15:29.124Z,14.30
2023-02-22T11:16:29.171Z,14.30
2023-02-22T11:17:29.128Z,14.35
2023-02-22T11:18:29.110Z,14.31
2023-02-22T11:19:29.124Z,14.38
2023-02-22T11:20:29.101Z,14.31
2023-02-22T11:21:29.059Z,14.21
2023-02-22T11:22:29.071Z,14.02
2023-02-22T11:23:29.139Z,13.94
2023-02-22T11:24:37.352Z,13.79
2023-02-22T11:25:29.019Z,13.63
2023-02-22T11:26:29.081Z,13.73
2023-02-22T11:27:28.991Z,13.90
2023-02-22T11:28:28.981Z,14.05
2023-02-22T11:29:29.028Z,14.11
2023-02-22T11:30:29.186Z,14.27
2023-02-22T11:31:29.096Z,14.23
2023-02-22T11:32:28.942Z,14.04
2023-02-22T11:33:28.935Z,13.71
2023-02-22T11:34:28.913Z,13.65
2023-02-22T11:35:28.938Z,13.79
2023-02-22T11:36:28.900Z,13.91
2023-02-22T11:37:28.878Z,13.99
2023-02-22T11:38:28.900Z,14.04
2023-02-22T11:39:28.954Z,14.09
2023-02-22T11:40:28.849Z,14.19
2023-02-22T11:41:28.882Z,14.26
2023-02-22T11:42:28.874Z,14.35
2023-02-22T11:43:28.820Z,14.29
2023-02-22T11:44:28.828Z,14.30
2023-02-22T11:45:28.799Z,14.19
2023-02-22T11:46:28.851Z,14.20
2023-02-22T11:47:28.851Z,14.13
2023-02-22T11:48:28.765Z,14.01
2023-02-22T11:49:28.742Z,13.91
2023-02-22T11:50:28.758Z,14.04
2023-02-22T11:51:28.759Z,14.01
2023-02-22T11:52:28.713Z,14.01
2023-02-22T11:53:28.705Z,14.08
2023-02-22T11:54:28.726Z,13.86
2023-02-22T11:55:41.886Z,13.83
2023-02-22T11:56:37.566Z,13.80
2023-02-22T11:57:28.652Z,13.81
2023-02-22T11:58:28.675Z,13.88
2023-02-22T11:59:28.651Z,14.12
2023-02-22T12:00:28.625Z,14.31
2023-02-22T12:01:28.681Z,14.48
2023-02-22T12:02:28.637Z,14.59
2023-02-22T12:03:29.106Z,14.67
2023-02-22T12:04:28.676Z,14.48
2023-02-22T12:05:28.578Z,14.49
2023-02-22T12:06:28.595Z,14.48
2023-02-22T12:07:28.547Z,14.53
2023-02-22T12:08:28.536Z,14.42
2023-02-22T12:09:28.528Z,14.36
2023-02-22T12:10:28.504Z,14.36
2023-02-22T12:11:28.572Z,14.45
2023-02-22T12:12:28.485Z,14.46
2023-02-22T12:13:28.470Z,14.49
2023-02-22T12:14:28.533Z,14.46
2023-02-22T12:15:28.486Z,14.56
2023-02-22T12:16:28.436Z,14.59
2023-02-22T12:17:28.439Z,14.52
2023-02-22T12:18:28.435Z,14.54
2023-02-22T12:19:28.402Z,14.44
2023-02-22T12:20:28.428Z,14.42
2023-02-22T12:21:28.438Z,14.38
2023-02-22T12:22:28.459Z,14.30
2023-02-22T12:23:28.415Z,14.34
2023-02-22T12:24:28.356Z,14.30
2023-02-22T12:25:28.335Z,14.35
2023-02-22T12:26:28.384Z,14.45
2023-02-22T12:27:28.380Z,14.53
2023-02-22T12:28:28.322Z,14.52
2023-02-22T12:29:28.354Z,14.56
2023-02-22T12:30:28.392Z,14.64
2023-02-22T12:31:28.307Z,14.59
2023-02-22T12:32:28.441Z,14.63
2023-02-22T12:33:28.354Z,14.67
2023-02-22T12:34:28.303Z,14.66
2023-02-22T12:35:28.291Z,14.61
2023-02-22T12:36:28.232Z,14.64
2023-02-22T12:37:28.256Z,14.72
2023-02-22T12:38:28.268Z,14.78
2023-02-22T12:39:28.256Z,14.67
2023-02-22T12:40:28.168Z,14.71
2023-02-22T12:41:28.222Z,14.72
2023-02-22T12:42:28.186Z,14.78
2023-02-22T12:43:28.158Z,14.71
2023-02-22T12:44:28.138Z,14.83
2023-02-22T12:45:28.136Z,14.74
2023-02-22T12:46:28.163Z,14.79
2023-02-22T12:47:28.121Z,14.72
2023-02-22T12:48:28.096Z,14.71
2023-02-22T12:49:28.191Z,14.74
2023-02-22T12:50:28.087Z,14.66
2023-02-22T12:51:28.156Z,14.67
2023-02-22T12:52:28.035Z,14.60
2023-02-22T12:53:28.081Z,14.66
2023-02-22T12:54:28.029Z,14.72
2023-02-22T12:55:28.008Z,14.66
2023-02-22T12:56:28.068Z,14.66
2023-02-22T12:57:28.029Z,14.75
2023-02-22T12:58:27.971Z,14.86
2023-02-22T12:59:28.028Z,14.98
2023-02-22T13:00:27.952Z,14.98
2023-02-22T13:01:28.000Z,14.78
2023-02-22T13:02:28.035Z,14.71
2023-02-22T13:03:27.953Z,14.79
2023-02-22T13:04:27.920Z,14.86
2023-02-22T13:05:27.988Z,14.90
2023-02-22T13:06:27.951Z,14.87
2023-02-22T13:07:27.882Z,14.59
2023-02-22T13:08:27.874Z,14.66