createdAt,value
2019-01-06T00:00:48.940Z,0.00
2019-01-06T00:01:48.931Z,0.00
2019-01-06T00:02:48.920Z,0.00
2019-01-06T00:03:48.908Z,0.00
2019-01-06T00:04:48.894Z,0.00
2019-01-06T00:05:48.886Z,0.00
2019-01-06T00:06:48.878Z,0.00
2019-01-06T00:07:48.862Z,0.00
2019-01-06T00:08:48.852Z,0.00
2019-01-06T00:09:48.841Z,0.00
2019-01-06T00:10:48.831Z,0.00
2019-01-06T00:11:48.819Z,0.00
2019-01-06T00:12:48.808Z,0.00
2019-01-06T00:13:48.798Z,0.00
2019-01-06T00:14:48.787Z,0.00
2019-01-06T00:15:48.773Z,0.00
2019-01-06T00:16:48.764Z,0.00
2019-01-06T00:17:48.753Z,0.00
2019-01-06T00:18:48.744Z,0.00
2019-01-06T00:19:48.733Z,0.00
2019-01-06T00:20:48.720Z,0.00
2019-01-06T00:21:48.712Z,0.00
2019-01-06T00:22:48.700Z,0.00
2019-01-06T00:23:48.687Z,0.00
2019-01-06T00:24:48.688Z,0.00
2019-01-06T00:25:48.669Z,0.00
2019-01-06T00:26:48.652Z,0.00
2019-01-06T00:27:48.643Z,0.00
2019-01-06T00:28:48.631Z,0.00
2019-01-06T00:29:48.683Z,0.00
2019-01-06T00:30:48.615Z,0.00
2019-01-06T00:31:48.599Z,0.00
2019-01-06T00:32:48.589Z,0.00
2019-01-06T00:33:48.576Z,0.00
2019-01-06T00:34:48.567Z,0.00
2019-01-06T00:35:48.554Z,0.00
2019-01-06T00:36:48.545Z,0.00
2019-01-06T00:37:48.533Z,0.00
2019-01-06T00:38:48.523Z,0.00
2019-01-06T00:39:48.514Z,0.00
2019-01-06T00:40:48.504Z,0.00
2019-01-06T00:41:48.492Z,0.00
2019-01-06T00:42:48.481Z,0.00
2019-01-06T00:43:48.468Z,0.00
2019-01-06T00:44:48.457Z,0.00
2019-01-06T00:45:48.444Z,0.00
2019-01-06T00:46:48.434Z,0.00
2019-01-06T00:47:48.423Z,0.00
2019-01-06T00:48:48.414Z,0.00
2019-01-06T00:49:48.401Z,0.00
2019-01-06T00:50:48.390Z,0.00
2019-01-06T00:51:48.380Z,0.00
2019-01-06T00:52:48.370Z,0.00
2019-01-06T00:53:48.357Z,0.00
2019-01-06T00:54:48.346Z,0.00
2019-01-06T00:55:48.356Z,0.00
2019-01-06T00:56:48.323Z,0.00
2019-01-06T00:57:48.317Z,0.00
2019-01-06T00:58:48.303Z,0.00
2019-01-06T00:59:48.292Z,0.00
2019-01-06T01:00:48.278Z,0.00
2019-01-06T01:01:48.272Z,0.00
2019-01-06T01:02:48.258Z,0.00
2019-01-06T01:03:48.247Z,0.00
2019-01-06T01:04:48.235Z,0.00
2019-01-06T01:05:48.224Z,0.00
2019-01-06T01:06:48.214Z,0.00
2019-01-06T01:07:48.200Z,0.00
2019-01-06T01:08:48.192Z,0.00
2019-01-06T01:09:48.182Z,0.00
2019-01-06T01:10:48.169Z,0.00
2019-01-06T01:11:48.157Z,0.00
2019-01-06T01:12:48.149Z,0.00
2019-01-06T01:13:48.137Z,0.00
2019-01-06T01:14:48.126Z,0.00
2019-01-06T01:15:48.114Z,0.00
2019-01-06T01:16:48.104Z,0.00
2019-01-06T01:17:48.092Z,0.00
2019-01-06T01:18:48.081Z,0.00
2019-01-06T01:19:48.083Z,0.00
2019-01-06T01:20:48.061Z,0.00
2019-01-06T01:21:48.049Z,0.00
2019-01-06T01:22:48.038Z,0.00
2019-01-06T01:23:48.027Z,0.00
2019-01-06T01:24:48.015Z,0.00
2019-01-06T01:25:48.003Z,0.00
2019-01-06T01:26:48.599Z,0.00
2019-01-06T01:27:47.982Z,0.00
2019-01-06T01:28:47.970Z,0.00
2019-01-06T01:29:47.960Z,0.00
2019-01-06T01:30:47.947Z,0.00
2019-01-06T01:31:47.938Z,0.00
2019-01-06T01:32:47.928Z,0.00
2019-01-06T01:33:47.915Z,0.00
2019-01-06T01:34:47.903Z,0.00
2019-01-06T01:35:47.893Z,0.00
2019-01-06T01:36:47.881Z,0.00
2019-01-06T01:37:47.869Z,0.00
2019-01-06T01:38:47.867Z,0.00
2019-01-06T01:39:47.848Z,0.00
2019-01-06T01:40:47.838Z,0.00
2019-01-06T01:41:47.824Z,0.00
2019-01-06T01:42:47.814Z,0.00
2019-01-06T01:43:47.813Z,0.00
2019-01-06T01:44:47.792Z,0.00
2019-01-06T01:45:47.790Z,0.00
2019-01-06T01:46:47.770Z,0.00
2019-01-06T01:47:47.762Z,0.00
2019-01-06T01:48:47.753Z,0.00
2019-01-06T01:49:47.738Z,0.00
2019-01-06T01:50:47.737Z,0.00
2019-01-06T01:51:47.714Z,0.00
2019-01-06T01:52:47.705Z,0.00
2019-01-06T01:53:47.694Z,0.00
2019-01-06T01:54:47.681Z,0.00
2019-01-06T01:55:47.671Z,0.00
2019-01-06T01:56:47.660Z,0.00
2019-01-06T01:57:47.648Z,0.00
2019-01-06T01:58:47.638Z,0.00
2019-01-06T01:59:47.629Z,0.00
2019-01-06T02:00:47.617Z,0.00
2019-01-06T02:01:47.604Z,0.00
2019-01-06T02:02:47.593Z,0.00
2019-01-06T02:03:47.587Z,0.00
2019-01-06T02:04:47.573Z,0.00
2019-01-06T02:05:47.562Z,0.00
2019-01-06T02:06:47.551Z,0.00
2019-01-06T02:07:47.546Z,0.00
2019-01-06T02:08:47.531Z,0.00
2019-01-06T02:09:47.518Z,0.00
2019-01-06T02:10:47.507Z,0.00
2019-01-06T02:11:47.563Z,0.00
2019-01-06T02:12:47.483Z,0.00
2019-01-06T02:13:47.477Z,0.00
2019-01-06T02:14:47.463Z,0.00
2019-01-06T02:15:47.451Z,0.00
2019-01-06T02:16:47.440Z,0.00
2019-01-06T02:17:47.427Z,0.00
2019-01-06T02:18:47.417Z,0.00
2019-01-06T02:19:47.407Z,0.00
2019-01-06T02:20:47.395Z,0.00
2019-01-06T02:21:47.384Z,0.00
2019-01-06T02:22:47.373Z,0.00
2019-01-06T02:23:47.361Z,0.00
2019-01-06T02:24:47.350Z,0.00
2019-01-06T02:25:47.340Z,0.00
2019-01-06T02:26:47.332Z,0.00
2019-01-06T02:27:47.317Z,0.00
2019-01-06T02:28:47.306Z,0.00
2019-01-06T02:29:47.296Z,0.00
2019-01-06T02:30:47.287Z,0.00
2019-01-06T02:31:47.275Z,0.00
2019-01-06T02:32:47.266Z,0.00
2019-01-06T02:33:47.253Z,0.00
2019-01-06T02:34:47.241Z,0.00
2019-01-06T02:35:47.227Z,0.00
2019-01-06T02:36:47.219Z,0.00
2019-01-06T02:37:47.207Z,0.00
2019-01-06T02:38:47.195Z,0.00
2019-01-06T02:39:47.185Z,0.00
2019-01-06T02:40:47.175Z,0.00
2019-01-06T02:41:47.161Z,0.00
2019-01-06T02:42:47.151Z,0.00
2019-01-06T02:43:47.140Z,0.00
2019-01-06T02:44:47.135Z,0.00
2019-01-06T02:45:47.120Z,0.00
2019-01-06T02:46:47.107Z,0.00
2019-01-06T02:47:47.097Z,0.00
2019-01-06T02:48:47.084Z,0.00
2019-01-06T02:49:47.075Z,0.00
2019-01-06T02:50:47.063Z,0.00
2019-01-06T02:51:47.053Z,0.00
2019-01-06T02:52:47.042Z,0.00
2019-01-06T02:53:47.030Z,0.00
2019-01-06T02:54:47.019Z,0.00
2019-01-06T02:55:47.005Z,0.00
2019-01-06T02:56:46.995Z,0.00
2019-01-06T02:57:46.985Z,0.00
2019-01-06T02:58:46.974Z,0.00
2019-01-06T02:59:46.960Z,0.00
2019-01-06T03:00:46.951Z,0.00
2019-01-06T03:01:46.942Z,0.00
2019-01-06T03:02:46.930Z,0.00
2019-01-06T03:03:46.928Z,0.00
2019-01-06T03:04:46.907Z,0.00
2019-01-06T03:05:46.897Z,0.00
2019-01-06T03:06:46.885Z,0.00
2019-01-06T03:07:46.878Z,0.00
2019-01-06T03:08:46.862Z,0.00
2019-01-06T03:09:46.858Z,0.00
2019-01-06T03:10:46.841Z,0.00
2019-01-06T03:11:46.832Z,0.00
2019-01-06T03:12:46.822Z,0.00
2019-01-06T03:13:46.806Z,0.00
2019-01-06T03:14:46.797Z,0.00
2019-01-06T03:15:46.786Z,0.00
2019-01-06T03:16:46.772Z,0.00
2019-01-06T03:17:46.763Z,0.00
2019-01-06T03:18:46.753Z,0.00
2019-01-06T03:19:46.747Z,0.00
2019-01-06T03:20:46.729Z,0.00
2019-01-06T03:21:46.724Z,0.00
2019-01-06T03:22:46.708Z,0.00
2019-01-06T03:23:46.697Z,0.00
2019-01-06T03:24:46.684Z,0.00
2019-01-06T03:25:46.676Z,0.00
2019-01-06T03:26:46.662Z,0.00
2019-01-06T03:27:46.653Z,0.00
2019-01-06T03:28:46.644Z,0.00
2019-01-06T03:29:46.630Z,0.00
2019-01-06T03:30:46.626Z,0.00
2019-01-06T03:31:46.610Z,0.00
2019-01-06T03:32:46.611Z,0.00
2019-01-06T03:33:46.584Z,0.00
2019-01-06T03:34:46.575Z,0.00
2019-01-06T03:35:46.565Z,0.00
2019-01-06T03:36:46.554Z,0.00
2019-01-06T03:37:46.540Z,0.00
2019-01-06T03:38:46.532Z,0.00
2019-01-06T03:39:46.518Z,0.00
2019-01-06T03:40:46.508Z,0.00
2019-01-06T03:41:46.500Z,0.00
2019-01-06T03:42:46.485Z,0.00
2019-01-06T03:43:46.475Z,0.00
2019-01-06T03:44:46.466Z,0.00
2019-01-06T03:45:46.454Z,0.00
2019-01-06T03:46:46.445Z,0.00
2019-01-06T03:47:46.432Z,0.00
2019-01-06T03:48:46.418Z,0.00
2019-01-06T03:49:46.409Z,0.00
2019-01-06T03:50:46.399Z,0.00
2019-01-06T03:51:46.466Z,0.00
2019-01-06T03:52:46.378Z,0.00
2019-01-06T03:53:46.362Z,0.00
2019-01-06T03:54:46.357Z,0.00
2019-01-06T03:55:46.345Z,0.00
2019-01-06T03:56:46.329Z,0.00
2019-01-06T03:57:46.321Z,0.00
2019-01-06T03:58:46.306Z,0.00
2019-01-06T03:59:46.308Z,0.00
2019-01-06T04:00:46.288Z,0.00
2019-01-06T04:01:46.277Z,0.00
2019-01-06T04:02:46.267Z,0.00
2019-01-06T04:03:46.254Z,0.00
2019-01-06T04:04:46.243Z,0.00
2019-01-06T04:05:46.233Z,0.00
2019-01-06T04:06:46.221Z,0.00
2019-01-06T04:07:46.209Z,0.00
2019-01-06T04:08:46.202Z,0.00
2019-01-06T04:09:46.190Z,0.00
2019-01-06T04:10:46.175Z,0.00
2019-01-06T04:11:46.166Z,0.00
2019-01-06T04:12:46.156Z,0.00
2019-01-06T04:13:46.141Z,0.00
2019-01-06T04:14:46.135Z,0.00
2019-01-06T04:15:46.121Z,0.00
2019-01-06T04:16:46.113Z,0.00
2019-01-06T04:17:46.102Z,0.00
2019-01-06T04:18:46.086Z,0.00
2019-01-06T04:19:46.078Z,0.00
2019-01-06T04:20:46.066Z,0.00
2019-01-06T04:21:46.056Z,0.00
2019-01-06T04:22:46.045Z,0.00
2019-01-06T04:23:46.092Z,0.00
2019-01-06T04:24:46.021Z,0.00
2019-01-06T04:25:46.008Z,0.00
2019-01-06T04:26:45.997Z,0.00
2019-01-06T04:27:45.999Z,0.00
2019-01-06T04:28:45.978Z,0.00
2019-01-06T04:29:45.967Z,0.00
2019-01-06T04:30:45.953Z,0.00
2019-01-06T04:31:45.991Z,0.00
2019-01-06T04:32:45.934Z,0.00
2019-01-06T04:33:45.921Z,0.00
2019-01-06T04:34:45.913Z,0.00
2019-01-06T04:35:45.899Z,0.00
2019-01-06T04:36:45.889Z,0.00
2019-01-06T04:37:45.878Z,0.00
2019-01-06T04:38:45.866Z,0.00
2019-01-06T04:39:45.855Z,0.00
2019-01-06T04:40:45.844Z,0.00
2019-01-06T04:41:45.833Z,0.00
2019-01-06T04:42:45.824Z,0.00
2019-01-06T04:43:45.810Z,0.00
2019-01-06T04:44:45.802Z,0.00
2019-01-06T04:45:45.790Z,0.00
2019-01-06T04:46:45.779Z,0.00
2019-01-06T04:47:45.768Z,0.00
2019-01-06T04:48:45.757Z,0.00
2019-01-06T04:49:45.747Z,0.00
2019-01-06T04:50:45.742Z,0.00
2019-01-06T04:51:45.723Z,0.00
2019-01-06T04:52:45.712Z,0.00
2019-01-06T04:53:45.702Z,0.00
2019-01-06T04:54:45.691Z,0.00
2019-01-06T04:55:45.679Z,0.00
2019-01-06T04:56:45.667Z,0.00
2019-01-06T04:57:45.656Z,0.00
2019-01-06T04:58:45.646Z,0.00
2019-01-06T04:59:45.635Z,0.00
2019-01-06T05:00:45.625Z,0.00
2019-01-06T05:01:45.612Z,0.00
2019-01-06T05:02:45.608Z,0.00
2019-01-06T05:03:45.592Z,0.00
2019-01-06T05:04:45.587Z,0.00
2019-01-06T05:05:45.569Z,0.00
2019-01-06T05:06:45.556Z,0.00
2019-01-06T05:07:45.552Z,0.00
2019-01-06T05:08:45.535Z,0.00
2019-01-06T05:09:45.525Z,0.00
2019-01-06T05:10:45.514Z,0.00
2019-01-06T05:11:45.507Z,0.00
2019-01-06T05:12:45.490Z,0.00
2019-01-06T05:13:45.482Z,0.00
2019-01-06T05:14:45.470Z,0.00
2019-01-06T05:15:45.459Z,0.00
2019-01-06T05:16:45.448Z,0.00
2019-01-06T05:17:45.440Z,0.00
2019-01-06T05:18:45.430Z,0.00
2019-01-06T05:19:45.419Z,0.00
2019-01-06T05:20:45.403Z,0.00
2019-01-06T05:21:45.391Z,0.00
2019-01-06T05:22:45.382Z,0.00
2019-01-06T05:23:45.372Z,0.00
2019-01-06T05:24:45.358Z,0.00
2019-01-06T05:25:45.347Z,0.00
2019-01-06T05:26:45.346Z,0.00
2019-01-06T05:27:45.327Z,0.00
2019-01-06T05:28:45.313Z,0.00
2019-01-06T05:29:45.304Z,0.00
2019-01-06T05:30:45.292Z,0.00
2019-01-06T05:31:45.281Z,0.00
2019-01-06T05:32:45.271Z,0.00
2019-01-06T05:33:45.261Z,0.00
2019-01-06T05:34:45.250Z,0.00
2019-01-06T05:35:45.239Z,0.00
2019-01-06T05:36:45.241Z,0.00
2019-01-06T05:37:45.215Z,0.00
2019-01-06T05:38:45.203Z,0.00
2019-01-06T05:39:45.192Z,0.00
2019-01-06T05:40:45.182Z,0.00
2019-01-06T05:41:45.171Z,0.00
2019-01-06T05:42:45.158Z,0.00
2019-01-06T05:43:45.154Z,0.00
2019-01-06T05:44:45.140Z,0.00
2019-01-06T05:45:45.149Z,0.00
2019-01-06T05:46:45.115Z,0.00
2019-01-06T05:47:45.106Z,0.00
2019-01-06T05:48:45.095Z,0.00
2019-01-06T05:49:45.084Z,0.00
2019-01-06T05:50:45.076Z,0.00
2019-01-06T05:51:45.060Z,0.00
2019-01-06T05:52:45.049Z,0.00
2019-01-06T05:53:45.040Z,0.00
2019-01-06T05:54:45.029Z,0.00
2019-01-06T05:55:45.021Z,0.00
2019-01-06T05:56:45.007Z,0.00
2019-01-06T05:57:44.996Z,0.00
2019-01-06T05:58:44.988Z,0.00
2019-01-06T05:59:44.972Z,0.00
2019-01-06T06:00:44.964Z,0.00
2019-01-06T06:01:44.952Z,0.00
2019-01-06T06:02:44.942Z,0.00
2019-01-06T06:03:44.929Z,0.00
2019-01-06T06:04:44.919Z,0.00
2019-01-06T06:05:44.907Z,0.00
2019-01-06T06:06:44.897Z,0.00
2019-01-06T06:07:44.886Z,0.00
2019-01-06T06:08:44.874Z,0.00
2019-01-06T06:09:44.863Z,0.00
2019-01-06T06:10:44.854Z,0.00
2019-01-06T06:11:44.841Z,0.00
2019-01-06T06:12:44.832Z,0.00
2019-01-06T06:13:44.820Z,0.00
2019-01-06T06:14:44.809Z,0.00
2019-01-06T06:15:44.797Z,0.00
2019-01-06T06:16:44.785Z,0.00
2019-01-06T06:17:44.789Z,0.00
2019-01-06T06:18:44.765Z,0.00
2019-01-06T06:19:44.754Z,0.00
2019-01-06T06:20:44.742Z,0.00
2019-01-06T06:21:44.732Z,0.00
2019-01-06T06:22:44.728Z,0.00
2019-01-06T06:23:44.710Z,0.00
2019-01-06T06:24:44.698Z,0.00
2019-01-06T06:25:44.692Z,0.00
2019-01-06T06:26:44.678Z,0.00
2019-01-06T06:27:44.666Z,0.00
2019-01-06T06:28:44.653Z,0.00
2019-01-06T06:29:44.641Z,0.00
2019-01-06T06:30:44.632Z,0.00
2019-01-06T06:31:44.621Z,0.00
2019-01-06T06:32:44.610Z,0.00
2019-01-06T06:33:44.602Z,0.00
2019-01-06T06:34:44.588Z,0.00
2019-01-06T06:35:44.577Z,0.00
2019-01-06T06:36:44.565Z,0.00
2019-01-06T06:37:44.553Z,0.00
2019-01-06T06:38:44.543Z,0.00
2019-01-06T06:39:44.533Z,0.00
2019-01-06T06:40:44.520Z,0.00
2019-01-06T06:41:44.511Z,0.00
2019-01-06T06:42:44.500Z,0.00
2019-01-06T06:43:44.489Z,0.00
2019-01-06T06:44:44.478Z,0.00
2019-01-06T06:45:44.464Z,0.00
2019-01-06T06:46:44.454Z,0.00
2019-01-06T06:47:44.446Z,0.00
2019-01-06T06:48:44.435Z,0.00
2019-01-06T06:49:44.422Z,0.00
2019-01-06T06:50:44.411Z,0.00
2019-01-06T06:51:44.400Z,0.00
2019-01-06T06:52:44.392Z,0.00
2019-01-06T06:53:44.380Z,0.00
2019-01-06T06:54:44.368Z,0.00
2019-01-06T06:55:44.357Z,0.00
2019-01-06T06:56:44.345Z,0.00
2019-01-06T06:57:44.334Z,0.00
2019-01-06T06:58:44.327Z,0.00
2019-01-06T06:59:44.312Z,0.00
2019-01-06T07:00:44.301Z,0.00
2019-01-06T07:01:44.294Z,0.00
2019-01-06T07:02:44.281Z,0.00
2019-01-06T07:03:44.270Z,0.00
2019-01-06T07:04:44.291Z,0.00
2019-01-06T07:05:44.249Z,0.00
2019-01-06T07:06:44.241Z,0.00
2019-01-06T07:07:44.226Z,0.00
2019-01-06T07:08:44.215Z,0.00
2019-01-06T07:09:44.209Z,0.00
2019-01-06T07:10:44.195Z,0.00
2019-01-06T07:11:44.181Z,0.00
2019-01-06T07:12:44.173Z,0.00
2019-01-06T07:13:44.162Z,0.00
2019-01-06T07:14:44.147Z,0.00
2019-01-06T07:15:44.138Z,0.00
2019-01-06T07:16:44.127Z,0.00
2019-01-06T07:17:44.118Z,0.00
2019-01-06T07:18:44.105Z,0.00
2019-01-06T07:19:44.095Z,0.00
2019-01-06T07:20:44.086Z,0.00
2019-01-06T07:21:44.076Z,0.00
2019-01-06T07:22:44.063Z,0.00
2019-01-06T07:23:44.052Z,0.00
2019-01-06T07:24:44.043Z,0.00
2019-01-06T07:25:44.030Z,0.00
2019-01-06T07:26:44.020Z,0.00
2019-01-06T07:27:44.014Z,0.00
2019-01-06T07:28:43.999Z,0.00
2019-01-06T07:29:43.989Z,0.00
2019-01-06T07:30:43.977Z,0.00
2019-01-06T07:31:43.968Z,0.00
2019-01-06T07:32:43.955Z,0.00
2019-01-06T07:33:43.946Z,0.00
2019-01-06T07:34:43.934Z,0.00
2019-01-06T07:35:43.923Z,0.00
2019-01-06T07:36:43.913Z,0.00
2019-01-06T07:37:43.903Z,0.00
2019-01-06T07:38:43.893Z,0.00
2019-01-06T07:39:43.882Z,0.00
2019-01-06T07:40:43.872Z,0.00
2019-01-06T07:41:43.857Z,0.00
2019-01-06T07:42:43.847Z,0.00
2019-01-06T07:43:43.835Z,0.00
2019-01-06T07:44:43.826Z,0.00
2019-01-06T07:45:43.817Z,0.00
2019-01-06T07:46:43.804Z,0.00
2019-01-06T07:47:43.795Z,0.00
2019-01-06T07:48:43.784Z,0.00
2019-01-06T07:49:43.772Z,5.62
2019-01-06T07:50:43.760Z,5.62
2019-01-06T07:51:44.964Z,5.62
2019-01-06T07:52:43.736Z,5.62
2019-01-06T07:53:43.727Z,5.62
2019-01-06T07:54:43.717Z,5.62
2019-01-06T07:55:43.703Z,5.62
2019-01-06T07:56:43.793Z,5.62
2019-01-06T07:57:43.682Z,5.62
2019-01-06T07:58:43.672Z,5.62
2019-01-06T07:59:43.662Z,5.62
2019-01-06T08:00:43.652Z,5.62
2019-01-06T08:01:43.640Z,5.62
2019-01-06T08:02:43.632Z,5.62
2019-01-06T08:03:43.617Z,5.62
2019-01-06T08:04:43.609Z,5.62
2019-01-06T08:05:43.595Z,5.62
2019-01-06T08:06:43.584Z,5.62
2019-01-06T08:07:43.572Z,5.62
2019-01-06T08:08:43.562Z,5.62
2019-01-06T08:09:43.552Z,5.62
2019-01-06T08:10:43.540Z,5.62
2019-01-06T08:11:43.527Z,5.62
2019-01-06T08:12:43.517Z,5.62
2019-01-06T08:13:43.510Z,5.62
2019-01-06T08:14:43.497Z,5.62
2019-01-06T08:15:43.485Z,11.25
2019-01-06T08:16:43.475Z,5.62
2019-01-06T08:17:43.467Z,11.25
2019-01-06T08:18:43.451Z,11.25
2019-01-06T08:19:43.439Z,11.25
2019-01-06T08:20:43.429Z,11.25
2019-01-06T08:21:43.421Z,11.25
2019-01-06T08:22:43.408Z,11.25
2019-01-06T08:23:43.397Z,11.25
2019-01-06T08:24:43.384Z,11.25
2019-01-06T08:25:43.402Z,16.87
2019-01-06T08:26:43.362Z,11.25
2019-01-06T08:27:43.352Z,11.25
2019-01-06T08:28:43.343Z,16.87
2019-01-06T08:29:43.328Z,16.87
2019-01-06T08:30:43.320Z,16.87
2019-01-06T08:31:43.311Z,16.87
2019-01-06T08:32:43.295Z,16.87
2019-01-06T08:33:43.285Z,16.87
2019-01-06T08:34:43.275Z,16.87
2019-01-06T08:35:43.264Z,16.87
2019-01-06T08:36:43.254Z,16.87
2019-01-06T08:37:43.244Z,16.87
2019-01-06T08:38:43.230Z,16.87
2019-01-06T08:39:43.218Z,16.87
2019-01-06T08:40:43.208Z,16.87
2019-01-06T08:41:43.199Z,16.87
2019-01-06T08:42:43.188Z,16.87
2019-01-06T08:43:43.174Z,16.87
2019-01-06T08:44:43.162Z,16.87
2019-01-06T08:45:43.155Z,16.87
2019-01-06T08:46:43.144Z,16.87
2019-01-06T08:47:43.131Z,16.87
2019-01-06T08:48:43.121Z,16.87
2019-01-06T08:49:43.108Z,16.87
2019-01-06T08:50:43.097Z,16.87
2019-01-06T08:51:43.087Z,16.87
2019-01-06T08:52:43.078Z,16.87
2019-01-06T08:53:43.067Z,16.87
2019-01-06T08:54:43.052Z,22.50
2019-01-06T08:55:43.043Z,22.50
2019-01-06T08:56:43.031Z,22.50
2019-01-06T08:57:43.031Z,22.50
2019-01-06T08:58:43.008Z,16.87
2019-01-06T08:59:42.996Z,16.87
2019-01-06T09:00:42.986Z,16.87
2019-01-06T09:01:42.975Z,16.87
2019-01-06T09:02:42.966Z,16.87
2019-01-06T09:03:42.955Z,16.87
2019-01-06T09:04:42.947Z,16.87
2019-01-06T09:05:42.933Z,22.50
2019-01-06T09:06:42.920Z,22.50
2019-01-06T09:07:42.911Z,22.50
2019-01-06T09:08:44.659Z,22.50
2019-01-06T09:09:45.787Z,22.50
2019-01-06T09:10:42.880Z,22.50
2019-01-06T09:11:42.864Z,22.50
2019-01-06T09:12:45.194Z,22.50
2019-01-06T09:13:42.845Z,22.50
2019-01-06T09:14:42.831Z,22.50
2019-01-06T09:15:42.819Z,28.12
2019-01-06T09:16:42.809Z,28.12
2019-01-06T09:17:42.798Z,33.75
2019-01-06T09:18:42.791Z,28.12
2019-01-06T09:19:49.956Z,28.12
2019-01-06T09:20:43.783Z,33.75
2019-01-06T09:21:42.752Z,39.37
2019-01-06T09:22:42.745Z,39.37
2019-01-06T09:23:42.732Z,39.37
2019-01-06T09:24:42.720Z,33.75
2019-01-06T09:25:42.714Z,39.37
2019-01-06T09:26:42.697Z,39.37
2019-01-06T09:27:42.687Z,39.37
2019-01-06T09:28:42.677Z,39.37
2019-01-06T09:29:42.668Z,33.75
2019-01-06T09:30:42.653Z,33.75
2019-01-06T09:31:42.645Z,39.37
2019-01-06T09:32:42.630Z,33.75
2019-01-06T09:33:42.620Z,39.37
2019-01-06T09:34:42.610Z,39.37
2019-01-06T09:35:42.598Z,39.37
2019-01-06T09:36:42.589Z,39.37
2019-01-06T09:37:42.580Z,39.37
2019-01-06T09:38:42.567Z,39.37
2019-01-06T09:39:42.554Z,39.37
2019-01-06T09:40:42.545Z,39.37
2019-01-06T09:41:42.531Z,39.37
2019-01-06T09:42:42.519Z,33.75
2019-01-06T09:43:42.511Z,33.75
2019-01-06T09:44:42.501Z,33.75
2019-01-06T09:45:42.489Z,33.75
2019-01-06T09:46:42.478Z,33.75
2019-01-06T09:47:42.465Z,33.75
2019-01-06T09:48:42.453Z,33.75
2019-01-06T09:49:42.442Z,33.75
2019-01-06T09:50:42.430Z,39.37
2019-01-06T09:51:42.424Z,39.37
2019-01-06T09:52:42.408Z,39.37
2019-01-06T09:53:42.397Z,39.37
2019-01-06T09:54:42.388Z,33.75
2019-01-06T09:55:42.377Z,33.75
2019-01-06T09:56:42.367Z,33.75
2019-01-06T09:57:42.353Z,33.75
2019-01-06T09:58:42.345Z,39.37
2019-01-06T09:59:42.334Z,39.37
2019-01-06T10:00:42.321Z,39.37
2019-01-06T10:01:42.315Z,39.37
2019-01-06T10:02:42.302Z,39.37
2019-01-06T10:03:42.289Z,39.37
2019-01-06T10:04:42.278Z,45.00
2019-01-06T10:05:42.263Z,39.37
2019-01-06T10:06:42.254Z,39.37
2019-01-06T10:07:42.244Z,45.00
2019-01-06T10:08:42.231Z,45.00
2019-01-06T10:09:42.220Z,39.37
2019-01-06T10:10:42.211Z,45.00
2019-01-06T10:11:42.202Z,45.00
2019-01-06T10:12:42.189Z,45.00
2019-01-06T10:13:42.176Z,45.00
2019-01-06T10:14:42.170Z,45.00
2019-01-06T10:15:42.153Z,45.00
2019-01-06T10:16:42.143Z,45.00
2019-01-06T10:17:42.133Z,45.00
2019-01-06T10:18:42.122Z,45.00
2019-01-06T10:19:42.112Z,45.00
2019-01-06T10:20:42.099Z,50.62
2019-01-06T10:21:42.094Z,50.62
2019-01-06T10:22:42.077Z,50.62
2019-01-06T10:23:42.065Z,50.62
2019-01-06T10:24:42.061Z,50.62
2019-01-06T10:25:42.044Z,50.62
2019-01-06T10:26:42.035Z,50.62
2019-01-06T10:27:42.025Z,45.00
2019-01-06T10:28:42.012Z,50.62
2019-01-06T10:29:41.999Z,50.62
2019-01-06T10:30:41.989Z,50.62
2019-01-06T10:31:41.977Z,50.62
2019-01-06T10:32:41.966Z,50.62
2019-01-06T10:33:41.955Z,50.62
2019-01-06T10:34:41.943Z,50.62
2019-01-06T10:35:41.935Z,50.62
2019-01-06T10:36:41.926Z,50.62
2019-01-06T10:37:41.911Z,50.62
2019-01-06T10:38:41.900Z,45.00
2019-01-06T10:39:41.888Z,45.00
2019-01-06T10:40:41.878Z,45.00
2019-01-06T10:41:41.866Z,50.62
2019-01-06T10:42:41.858Z,50.62
2019-01-06T10:43:41.845Z,50.62
2019-01-06T10:44:41.834Z,45.00
2019-01-06T10:45:41.825Z,45.00
2019-01-06T10:46:41.812Z,50.62
2019-01-06T10:47:41.801Z,50.62
2019-01-06T10:48:41.792Z,50.62
2019-01-06T10:49:41.779Z,45.00
2019-01-06T10:50:41.766Z,50.62
2019-01-06T10:51:41.758Z,50.62
2019-01-06T10:52:41.746Z,50.62
2019-01-06T10:53:41.734Z,50.62
2019-01-06T10:54:41.724Z,50.62
2019-01-06T10:55:41.712Z,45.00
2019-01-06T10:56:41.708Z,45.00
2019-01-06T10:57:41.691Z,45.00
2019-01-06T10:58:41.677Z,50.62
2019-01-06T10:59:41.671Z,45.00
2019-01-06T11:00:41.658Z,45.00
2019-01-06T11:01:41.647Z,45.00
2019-01-06T11:02:41.635Z,50.62
2019-01-06T11:03:41.625Z,45.00
2019-01-06T11:04:41.612Z,45.00
2019-01-06T11:05:41.602Z,50.62
2019-01-06T11:06:41.592Z,50.62
2019-01-06T11:07:41.577Z,50.62
2019-01-06T11:08:41.569Z,45.00
2019-01-06T11:09:41.555Z,45.00
2019-01-06T11:10:41.547Z,45.00
2019-01-06T11:11:41.535Z,50.62
2019-01-06T11:12:41.525Z,45.00
2019-01-06T11:13:41.514Z,45.00
2019-01-06T11:14:41.503Z,45.00
2019-01-06T11:15:41.500Z,45.00
2019-01-06T11:16:41.482Z,45.00
2019-01-06T11:17:41.470Z,39.37
2019-01-06T11:18:41.460Z,39.37
2019-01-06T11:19:41.447Z,39.37
2019-01-06T11:20:41.435Z,39.37
2019-01-06T11:21:41.424Z,39.37
2019-01-06T11:22:41.412Z,39.37
2019-01-06T11:23:41.402Z,39.37
2019-01-06T11:24:41.394Z,39.37
2019-01-06T11:25:41.381Z,39.37
2019-01-06T11:26:41.370Z,39.37
2019-01-06T11:27:41.357Z,39.37
2019-01-06T11:28:42.054Z,45.00
2019-01-06T11:29:41.336Z,45.00
2019-01-06T11:30:41.326Z,50.62
2019-01-06T11:31:41.315Z,45.00
2019-01-06T11:32:41.307Z,39.37
2019-01-06T11:33:41.293Z,45.00
2019-01-06T11:34:41.279Z,45.00
2019-01-06T11:35:41.270Z,45.00
2019-01-06T11:36:41.260Z,45.00
2019-01-06T11:37:41.247Z,39.37
2019-01-06T11:38:41.235Z,39.37
2019-01-06T11:39:41.224Z,39.37
2019-01-06T11:40:41.213Z,39.37
2019-01-06T11:41:41.201Z,39.37
2019-01-06T11:42:41.192Z,39.37
2019-01-06T11:43:41.180Z,39.37
2019-01-06T11:44:41.169Z,45.00
2019-01-06T11:45:41.156Z,45.00
2019-01-06T11:46:41.147Z,45.00
2019-01-06T11:47:41.145Z,39.37
2019-01-06T11:48:41.124Z,39.37
2019-01-06T11:49:41.113Z,39.37
2019-01-06T11:50:41.102Z,39.37
2019-01-06T11:51:41.094Z,39.37
2019-01-06T11:52:41.084Z,39.37
2019-01-06T11:53:41.071Z,39.37
2019-01-06T11:54:41.057Z,39.37
2019-01-06T11:55:42.046Z,45.00
2019-01-06T11:56:41.035Z,39.37
2019-01-06T11:57:41.022Z,39.37
2019-01-06T11:58:41.013Z,33.75
2019-01-06T11:59:41.002Z,33.75
2019-01-06T12:00:40.989Z,33.75
2019-01-06T12:01:40.985Z,33.75
2019-01-06T12:02:40.968Z,33.75
2019-01-06T12:03:40.963Z,45.00
2019-01-06T12:04:40.947Z,39.37
2019-01-06T12:05:40.940Z,39.37
2019-01-06T12:06:40.926Z,39.37
2019-01-06T12:07:40.913Z,39.37
2019-01-06T12:08:41.433Z,39.37
2019-01-06T12:09:40.893Z,39.37
2019-01-06T12:10:40.881Z,45.00
2019-01-06T12:11:40.869Z,39.37
2019-01-06T12:12:40.859Z,39.37
2019-01-06T12:13:40.851Z,39.37
2019-01-06T12:14:40.835Z,45.00
2019-01-06T12:15:40.827Z,39.37
2019-01-06T12:16:40.814Z,39.37
2019-01-06T12:17:40.804Z,39.37
2019-01-06T12:18:40.791Z,39.37
2019-01-06T12:19:40.783Z,39.37
2019-01-06T12:20:40.770Z,39.37
2019-01-06T12:21:40.761Z,39.37
2019-01-06T12:22:40.750Z,39.37
2019-01-06T12:23:40.736Z,39.37
2019-01-06T12:24:40.727Z,45.00
2019-01-06T12:25:40.716Z,50.62
2019-01-06T12:26:40.703Z,50.62
2019-01-06T12:27:40.694Z,50.62
2019-01-06T12:28:40.680Z,45.00
2019-01-06T12:29:40.670Z,50.62
2019-01-06T12:30:40.660Z,50.62
2019-01-06T12:31:40.650Z,50.62
2019-01-06T12:32:40.960Z,45.00
2019-01-06T12:33:40.625Z,45.00
2019-01-06T12:34:40.616Z,45.00
2019-01-06T12:35:40.604Z,45.00
2019-01-06T12:36:40.593Z,50.62
2019-01-06T12:37:40.582Z,45.00
2019-01-06T12:38:40.570Z,45.00
2019-01-06T12:39:40.560Z,50.62
2019-01-06T12:40:40.547Z,50.62
2019-01-06T12:41:40.537Z,50.62
2019-01-06T12:42:40.527Z,50.62
2019-01-06T12:43:40.515Z,45.00
2019-01-06T12:44:44.599Z,39.37
2019-01-06T12:45:40.495Z,39.37
2019-01-06T12:46:40.486Z,45.00
2019-01-06T12:47:40.469Z,45.00
2019-01-06T12:48:40.461Z,45.00
2019-01-06T12:49:40.453Z,45.00
2019-01-06T12:50:40.438Z,39.37
2019-01-06T12:51:43.596Z,39.37
2019-01-06T12:52:40.415Z,39.37
2019-01-06T12:53:40.622Z,39.37
2019-01-06T12:54:40.395Z,39.37
2019-01-06T12:55:40.384Z,39.37
2019-01-06T12:56:40.373Z,39.37
2019-01-06T12:57:44.262Z,39.37
2019-01-06T12:58:40.397Z,39.37
2019-01-06T12:59:40.339Z,39.37
2019-01-06T13:00:40.329Z,33.75
2019-01-06T13:01:40.317Z,33.75
2019-01-06T13:02:40.305Z,33.75
2019-01-06T13:03:40.295Z,33.75
2019-01-06T13:04:40.284Z,33.75
2019-01-06T13:05:40.271Z,33.75
2019-01-06T13:06:40.261Z,39.37
2019-01-06T13:07:40.250Z,33.75
2019-01-06T13:08:40.236Z,33.75