createdAt,value
2023-11-01T00:00:24.943Z,100333.38
2023-11-01T00:00:56.587Z,100331.28
2023-11-01T00:01:28.211Z,100321.66
2023-11-01T00:01:59.846Z,100328.03
2023-11-01T00:02:31.682Z,100318.88
2023-11-01T00:03:03.512Z,100320.38
2023-11-01T00:03:35.252Z,100322.00
2023-11-01T00:04:08.510Z,100318.66
2023-11-01T00:04:40.177Z,100311.34
2023-11-01T00:05:11.833Z,100314.13
2023-11-01T00:05:43.472Z,100318.88
2023-11-01T00:06:15.079Z,100320.38
2023-11-01T00:06:46.759Z,100312.75
2023-11-01T00:07:18.283Z,100319.00
2023-11-01T00:07:49.900Z,100317.63
2023-11-01T00:08:21.475Z,100315.41
2023-11-01T00:08:53.177Z,100307.19
2023-11-01T00:09:25.836Z,100311.13
2023-11-01T00:09:57.693Z,100317.63
2023-11-01T00:10:29.307Z,100321.09
2023-11-01T00:11:00.981Z,100323.25
2023-11-01T00:11:32.590Z,100316.81
2023-11-01T00:12:04.781Z,100315.66
2023-11-01T00:13:07.913Z,100316.69
2023-11-01T00:13:39.457Z,100321.44
2023-11-01T00:14:11.050Z,100316.47
2023-11-01T00:14:42.668Z,100316.22
2023-11-01T00:15:14.357Z,100310.78
2023-11-01T00:15:45.946Z,100308.22
2023-11-01T00:16:17.622Z,100313.88
2023-11-01T00:17:15.492Z,100309.50
2023-11-01T00:18:00.263Z,100315.38
2023-11-01T00:19:51.881Z,100310.63
2023-11-01T00:20:45.536Z,100322.19
2023-11-01T00:21:30.139Z,100320.59
2023-11-01T00:23:01.300Z,100314.34
2023-11-01T00:24:58.446Z,100319.13
2023-11-01T00:25:47.534Z,100317.94
2023-11-01T00:26:22.786Z,100315.25
2023-11-01T00:26:59.149Z,100311.78
2023-11-01T00:27:33.097Z,100315.50
2023-11-01T00:28:04.947Z,100319.78
2023-11-01T00:28:36.521Z,100307.63
2023-11-01T00:29:08.149Z,100301.59
2023-11-01T00:29:39.947Z,100306.34
2023-11-01T00:30:11.917Z,100307.72
2023-11-01T00:30:43.448Z,100309.00
2023-11-01T00:31:15.316Z,100310.38
2023-11-01T00:31:47.019Z,100303.34
2023-11-01T00:32:18.781Z,100301.72
2023-11-01T00:32:51.330Z,100302.06
2023-11-01T00:33:23.196Z,100301.13
2023-11-01T00:33:54.837Z,100303.38
2023-11-01T00:34:26.507Z,100297.91
2023-11-01T00:34:58.042Z,100300.31
2023-11-01T00:35:29.648Z,100297.66
2023-11-01T00:36:01.203Z,100310.16
2023-11-01T00:36:32.802Z,100306.38
2023-11-01T00:37:05.230Z,100296.19
2023-11-01T00:37:36.836Z,100300.47
2023-11-01T00:38:08.606Z,100303.38
2023-11-01T00:38:40.371Z,100301.06
2023-11-01T00:39:11.942Z,100301.88
2023-11-01T00:39:43.504Z,100303.81
2023-11-01T00:40:15.370Z,100304.75
2023-11-01T00:40:46.968Z,100291.66
2023-11-01T00:41:18.524Z,100293.53
2023-11-01T00:41:50.089Z,100292.72
2023-11-01T00:42:21.674Z,100298.63
2023-11-01T00:42:53.274Z,100294.44
2023-11-01T00:43:24.935Z,100287.16
2023-11-01T00:43:56.510Z,100286.78
2023-11-01T00:44:28.133Z,100280.19
2023-11-01T00:44:59.921Z,100283.56
2023-11-01T00:45:31.493Z,100273.25
2023-11-01T00:46:03.266Z,100273.81
2023-11-01T00:46:34.962Z,100276.59
2023-11-01T00:47:06.901Z,100266.88
2023-11-01T00:47:38.806Z,100272.44
2023-11-01T00:48:10.439Z,100269.88
2023-11-01T00:48:42.108Z,100268.97
2023-11-01T00:49:13.694Z,100264.78
2023-11-01T00:49:45.262Z,100260.84
2023-11-01T00:50:17.022Z,100260.50
2023-11-01T00:50:49.174Z,100264.22
2023-11-01T00:51:20.796Z,100257.50
2023-11-01T00:51:52.349Z,100261.31
2023-11-01T00:52:24.045Z,100260.97
2023-11-01T00:52:55.721Z,100256.56
2023-11-01T00:53:27.393Z,100255.66
2023-11-01T00:53:59.030Z,100254.59
2023-11-01T00:54:30.731Z,100252.19
2023-11-01T00:55:02.281Z,100252.28
2023-11-01T00:55:33.830Z,100249.75
2023-11-01T00:56:05.727Z,100257.72
2023-11-01T00:56:37.304Z,100250.31
2023-11-01T00:57:08.916Z,100257.03
2023-11-01T00:57:41.870Z,100249.75
2023-11-01T00:58:14.563Z,100249.50
2023-11-01T00:58:46.386Z,100250.66
2023-11-01T00:59:17.977Z,100243.34
2023-11-01T00:59:49.544Z,100249.50
2023-11-01T01:00:21.177Z,100247.28
2023-11-01T01:00:52.784Z,100249.25
2023-11-01T01:01:24.741Z,100245.91
2023-11-01T01:01:56.332Z,100255.06
2023-11-01T01:02:28.106Z,100245.06
2023-11-01T01:02:59.823Z,100250.63
2023-11-01T01:03:31.747Z,100253.53
2023-11-01T01:04:03.699Z,100253.19
2023-11-01T01:04:35.307Z,100256.75
2023-11-01T01:05:07.262Z,100250.75
2023-11-01T01:05:38.978Z,100249.16
2023-11-01T01:06:10.638Z,100244.84
2023-11-01T01:06:42.196Z,100255.59
2023-11-01T01:07:13.915Z,100247.88
2023-11-01T01:07:45.461Z,100245.66
2023-11-01T01:08:17.043Z,100246.69
2023-11-01T01:08:48.633Z,100251.00
2023-11-01T01:09:20.233Z,100242.66
2023-11-01T01:09:51.840Z,100250.31
2023-11-01T01:10:23.389Z,100243.47
2023-11-01T01:10:55.810Z,100250.88
2023-11-01T01:11:27.448Z,100249.03
2023-11-01T01:11:59.035Z,100245.22
2023-11-01T01:12:30.573Z,100250.53
2023-11-01T01:13:02.113Z,100246.47
2023-11-01T01:13:33.678Z,100239.88
2023-11-01T01:14:05.328Z,100241.38
2023-11-01T01:14:37.195Z,100233.16
2023-11-01T01:15:09.571Z,100229.00
2023-11-01T01:15:41.159Z,100229.47
2023-11-01T01:16:12.993Z,100229.00
2023-11-01T01:16:45.126Z,100239.06
2023-11-01T01:17:16.756Z,100242.19
2023-11-01T01:17:48.407Z,100239.31
2023-11-01T01:18:21.684Z,100235.72
2023-11-01T01:18:53.393Z,100238.97
2023-11-01T01:19:24.996Z,100237.91
2023-11-01T01:19:56.579Z,100237.44
2023-11-01T01:20:28.264Z,100237.44
2023-11-01T01:20:59.881Z,100237.44
2023-11-01T01:21:31.687Z,100233.41
2023-11-01T01:22:03.424Z,100231.19
2023-11-01T01:22:35.085Z,100230.72
2023-11-01T01:23:06.642Z,100233.97
2023-11-01T01:23:38.249Z,100228.41
2023-11-01T01:24:10.130Z,100226.44
2023-11-01T01:24:41.660Z,100228.53
2023-11-01T01:25:13.283Z,100230.16
2023-11-01T01:25:44.897Z,100228.53
2023-11-01T01:26:16.574Z,100230.25
2023-11-01T01:26:48.202Z,100222.41
2023-11-01T01:27:19.789Z,100233.97
2023-11-01T01:27:51.465Z,100228.22
2023-11-01T01:28:23.105Z,100224.72
2023-11-01T01:28:54.669Z,100227.03
2023-11-01T01:29:26.372Z,100226.22
2023-11-01T01:29:57.989Z,100228.19
2023-11-01T01:30:29.552Z,100222.88
2023-11-01T01:31:01.112Z,100224.84
2023-11-01T01:31:34.406Z,100218.69
2023-11-01T01:32:06.483Z,100217.53
2023-11-01T01:32:38.227Z,100219.97
2023-11-01T01:33:09.976Z,100223.09
2023-11-01T01:33:45.377Z,100221.34
2023-11-01T01:34:16.975Z,100224.25
2023-11-01T01:34:48.693Z,100218.47
2023-11-01T01:35:20.467Z,100218.22
2023-11-01T01:35:52.061Z,100216.72
2023-11-01T01:36:23.803Z,100225.66
2023-11-01T01:36:55.510Z,100221.94
2023-11-01T01:37:27.167Z,100216.63
2023-11-01T01:37:58.975Z,100210.94
2023-11-01T01:38:30.688Z,100216.50
2023-11-01T01:39:02.255Z,100215.47
2023-11-01T01:39:33.829Z,100224.25
2023-11-01T01:40:06.357Z,100214.41
2023-11-01T01:40:37.941Z,100211.75
2023-11-01T01:41:09.615Z,100216.28
2023-11-01T01:41:41.341Z,100213.38
2023-11-01T01:42:14.661Z,100214.53
2023-11-01T01:42:46.319Z,100205.16
2023-11-01T01:43:22.471Z,100210.81
2023-11-01T01:43:54.357Z,100207.81
2023-11-01T01:44:26.018Z,100204.66
2023-11-01T01:44:57.884Z,100207.69
2023-11-01T01:45:29.496Z,100202.59
2023-11-01T01:46:17.495Z,100208.03
2023-11-01T01:46:49.617Z,100205.59
2023-11-01T01:47:21.634Z,100201.44
2023-11-01T01:47:53.679Z,100202.38
2023-11-01T01:48:25.381Z,100202.25
2023-11-01T01:48:58.805Z,100204.69
2023-11-01T01:49:36.910Z,100198.91
2023-11-01T01:50:11.758Z,100198.56
2023-11-01T01:50:43.438Z,100201.44
2023-11-01T01:51:15.324Z,100201.91
2023-11-01T01:51:46.907Z,100197.63
2023-11-01T01:52:18.654Z,100195.31
2023-11-01T01:52:50.480Z,100200.28
2023-11-01T01:53:22.160Z,100194.03
2023-11-01T01:53:55.050Z,100193.91
2023-11-01T01:54:27.445Z,100193.09
2023-11-01T01:54:59.133Z,100195.19
2023-11-01T01:55:30.879Z,100195.53
2023-11-01T01:56:03.105Z,100188.59
2023-11-01T01:56:35.612Z,100191.13
2023-11-01T01:57:07.252Z,100188.38
2023-11-01T01:57:39.775Z,100191.13
2023-11-01T01:58:11.834Z,100190.19
2023-11-01T01:58:45.844Z,100191.13
2023-11-01T01:59:17.511Z,100191.38
2023-11-01T01:59:49.745Z,100190.91
2023-11-01T02:00:21.537Z,100185.59
2023-11-01T02:00:53.999Z,100182.69
2023-11-01T02:01:35.580Z,100190.22
2023-11-01T02:02:14.625Z,100192.06
2023-11-01T02:02:46.321Z,100190.56
2023-11-01T02:03:18.247Z,100183.84
2023-11-01T02:03:49.920Z,100182.22
2023-11-01T02:04:21.554Z,100188.84
2023-11-01T02:04:53.232Z,100187.22
2023-11-01T02:05:24.932Z,100186.84
2023-11-01T02:05:56.988Z,100179.34
2023-11-01T02:06:28.763Z,100176.91
2023-11-01T02:07:00.394Z,100184.91
2023-11-01T02:07:32.011Z,100186.63
2023-11-01T02:08:03.703Z,100177.25
2023-11-01T02:08:37.292Z,100181.63
2023-11-01T02:09:16.704Z,100173.06
2023-11-01T02:09:48.542Z,100168.91
2023-11-01T02:10:20.085Z,100173.41
2023-11-01T02:10:52.509Z,100175.06
2023-11-01T02:11:24.199Z,100176.78
2023-11-01T02:11:55.960Z,100173.53
2023-11-01T02:12:27.855Z,100170.66
2023-11-01T02:13:09.750Z,100174.81
2023-11-01T02:13:41.415Z,100170.31
2023-11-01T02:14:13.466Z,100170.31
2023-11-01T02:14:45.473Z,100171.81
2023-11-01T02:15:17.703Z,100169.84
2023-11-01T02:15:49.921Z,100167.06
2023-11-01T02:16:21.502Z,100169.63
2023-11-01T02:16:53.381Z,100170.09
2023-11-01T02:17:25.020Z,100172.38
2023-11-01T02:17:57.083Z,100168.69
2023-11-01T02:18:28.982Z,100162.31
2023-11-01T02:19:00.598Z,100166.72
2023-11-01T02:19:32.225Z,100166.13
2023-11-01T02:20:04.348Z,100157.47
2023-11-01T02:20:37.059Z,100163.81
2023-11-01T02:21:08.725Z,100163.00
2023-11-01T02:21:40.323Z,100163.81
2023-11-01T02:22:11.904Z,100160.81
2023-11-01T02:22:43.602Z,100160.81
2023-11-01T02:23:18.118Z,100165.44
2023-11-01T02:23:50.638Z,100159.53
2023-11-01T02:24:22.351Z,100162.78
2023-11-01T02:24:54.628Z,100157.47
2023-11-01T02:25:26.188Z,100164.88
2023-11-01T02:25:57.842Z,100158.50
2023-11-01T02:26:31.332Z,100160.13
2023-11-01T02:27:04.239Z,100158.16
2023-11-01T02:27:35.908Z,100155.13
2023-11-01T02:28:08.902Z,100161.50
2023-11-01T02:28:40.449Z,100151.78
2023-11-01T02:29:12.769Z,100146.44
2023-11-01T02:29:44.513Z,100145.97
2023-11-01T02:30:18.180Z,100153.84
2023-11-01T02:30:49.868Z,100145.28
2023-11-01T02:31:21.629Z,100152.72
2023-11-01T02:31:53.245Z,100144.59
2023-11-01T02:32:28.788Z,100150.28
2023-11-01T02:33:00.845Z,100144.72
2023-11-01T02:33:32.806Z,100140.06
2023-11-01T02:34:09.244Z,100142.06
2023-11-01T02:34:40.881Z,100139.06
2023-11-01T02:35:12.552Z,100142.06
2023-11-01T02:35:44.191Z,100141.25
2023-11-01T02:36:15.789Z,100139.72
2023-11-01T02:36:47.472Z,100141.25
2023-11-01T02:37:19.172Z,100134.63
2023-11-01T02:37:50.760Z,100141.59
2023-11-01T02:38:22.352Z,100141.84
2023-11-01T02:38:54.001Z,100134.78
2023-11-01T02:39:26.063Z,100140.91
2023-11-01T02:39:57.754Z,100144.38
2023-11-01T02:40:29.316Z,100140.44
2023-11-01T02:41:01.774Z,100136.72
2023-11-01T02:41:33.522Z,100136.84
2023-11-01T02:42:05.603Z,100137.06
2023-11-01T02:42:43.658Z,100139.03
2023-11-01T02:43:16.351Z,100140.19
2023-11-01T02:43:47.915Z,100136.72
2023-11-01T02:44:19.545Z,100130.47
2023-11-01T02:44:51.109Z,100127.81
2023-11-01T02:45:23.094Z,100128.16
2023-11-01T02:45:55.253Z,100131.97
2023-11-01T02:46:26.846Z,100134.63
2023-11-01T02:46:58.558Z,100130.00
2023-11-01T02:47:30.242Z,100127.22
2023-11-01T02:48:02.092Z,100132.56
2023-11-01T02:48:33.692Z,100131.41
2023-11-01T02:49:05.397Z,100126.75
2023-11-01T02:49:38.015Z,100128.03
2023-11-01T02:50:11.917Z,100124.47
2023-11-01T02:50:43.494Z,100122.38
2023-11-01T02:51:15.218Z,100121.00
2023-11-01T02:51:47.565Z,100120.28
2023-11-01T02:52:19.110Z,100120.75
2023-11-01T02:52:50.709Z,100118.66
2023-11-01T02:53:22.448Z,100121.69
2023-11-01T02:53:54.211Z,100127.34
2023-11-01T02:54:25.831Z,100117.28
2023-11-01T02:54:57.470Z,100118.78
2023-11-01T02:55:29.145Z,100123.31
2023-11-01T02:56:00.964Z,100120.88
2023-11-01T02:56:32.569Z,100123.19
2023-11-01T02:57:04.307Z,100122.84
2023-11-01T02:57:36.080Z,100118.31
2023-11-01T02:58:07.667Z,100120.28
2023-11-01T02:58:39.236Z,100123.75
2023-11-01T02:59:10.960Z,100123.53
2023-11-01T02:59:45.228Z,100119.94
2023-11-01T03:00:21.093Z,100124.00
2023-11-01T03:00:52.771Z,100122.50
2023-11-01T03:01:24.663Z,100117.50
2023-11-01T03:01:57.340Z,100118.22
2023-11-01T03:02:29.042Z,100114.28
2023-11-01T03:03:01.014Z,100111.97
2023-11-01T03:03:32.641Z,100122.84
2023-11-01T03:04:05.070Z,100117.28
2023-11-01T03:04:36.678Z,100121.22
2023-11-01T03:05:09.780Z,100114.28
2023-11-01T03:05:41.427Z,100115.44
2023-11-01T03:06:13.005Z,100113.72
2023-11-01T03:06:44.676Z,100111.72
2023-11-01T03:07:16.424Z,100116.38
2023-11-01T03:07:48.099Z,100112.66
2023-11-01T03:08:21.952Z,100104.31
2023-11-01T03:08:53.593Z,100105.81
2023-11-01T03:09:25.137Z,100118.09
2023-11-01T03:09:56.760Z,100109.28
2023-11-01T03:10:28.366Z,100105.59
2023-11-01T03:11:00.857Z,100108.00
2023-11-01T03:11:32.837Z,100100.59
2023-11-01T03:12:05.537Z,100102.22
2023-11-01T03:12:40.760Z,100110.09
2023-11-01T03:13:12.394Z,100103.16
2023-11-01T03:13:43.970Z,100105.72
2023-11-01T03:14:15.605Z,100105.00
2023-11-01T03:14:47.228Z,100103.16
2023-11-01T03:15:19.085Z,100100.41
2023-11-01T03:15:50.638Z,100100.63
2023-11-01T03:16:22.262Z,100107.34
2023-11-01T03:16:54.292Z,100097.25
2023-11-01T03:17:25.984Z,100096.31
2023-11-01T03:17:58.345Z,100101.06
2023-11-01T03:18:30.033Z,100095.75
2023-11-01T03:19:01.575Z,100096.56
2023-11-01T03:19:33.122Z,100101.53
2023-11-01T03:20:06.499Z,100096.22
2023-11-01T03:20:39.624Z,100095.41
2023-11-01T03:21:11.247Z,100103.41
2023-11-01T03:21:43.190Z,100097.16
2023-11-01T03:22:14.835Z,100108.16
2023-11-01T03:22:46.403Z,100094.59
2023-11-01T03:23:17.959Z,100101.19
2023-11-01T03:23:50.047Z,100102.13
2023-11-01T03:24:21.650Z,100100.59
2023-11-01T03:24:53.292Z,100098.97
2023-11-01T03:25:24.876Z,100098.97
2023-11-01T03:25:56.488Z,100092.50
2023-11-01T03:26:28.166Z,100094.69
2023-11-01T03:27:00.784Z,100095.50
2023-11-01T03:27:32.348Z,100095.75
2023-11-01T03:28:05.048Z,100094.13
2023-11-01T03:28:36.632Z,100097.69
2023-11-01T03:29:08.195Z,100094.31
2023-11-01T03:29:39.762Z,100090.88
2023-11-01T03:30:11.594Z,100091.34
2023-11-01T03:30:43.187Z,100091.94
2023-11-01T03:31:14.936Z,100091.47
2023-11-01T03:31:46.493Z,100095.88
2023-11-01T03:32:18.207Z,100091.47
2023-11-01T03:32:50.685Z,100096.69
2023-11-01T03:33:22.286Z,100092.63
2023-11-01T03:33:53.924Z,100094.84
2023-11-01T03:34:25.901Z,100090.41
2023-11-01T03:34:57.563Z,100089.59
2023-11-01T03:35:31.892Z,100095.03
2023-11-01T03:36:04.979Z,100087.84
2023-11-01T03:36:36.530Z,100087.53
2023-11-01T03:37:08.671Z,100090.28
2023-11-01T03:37:41.110Z,100086.13
2023-11-01T03:38:12.747Z,100086.59
2023-11-01T03:38:44.751Z,100084.75
2023-11-01T03:39:18.785Z,100077.00
2023-11-01T03:39:50.432Z,100083.47
2023-11-01T03:40:22.167Z,100084.38
2023-11-01T03:40:53.754Z,100084.63
2023-11-01T03:41:25.366Z,100081.97
2023-11-01T03:41:59.964Z,100081.59
2023-11-01T03:42:31.687Z,100077.78
2023-11-01T03:43:05.508Z,100091.56
2023-11-01T03:43:37.290Z,100080.25
2023-11-01T03:44:09.351Z,100083.00
2023-11-01T03:44:42.440Z,100078.81
2023-11-01T03:45:15.111Z,100072.13
2023-11-01T03:45:46.791Z,100079.41
2023-11-01T03:46:18.403Z,100077.22
2023-11-01T03:46:50.084Z,100079.16
2023-11-01T03:47:21.697Z,100077.88
2023-11-01T03:47:53.628Z,100076.41
2023-11-01T03:48:25.287Z,100075.13
2023-11-01T03:48:56.839Z,100074.88
2023-11-01T03:49:30.890Z,100070.72
2023-11-01T03:50:02.719Z,100064.94
2023-11-01T03:50:34.435Z,100069.09
2023-11-01T03:51:06.980Z,100071.97
2023-11-01T03:51:38.617Z,100073.50
2023-11-01T03:52:10.190Z,100071.41
2023-11-01T03:52:41.746Z,100074.78
2023-11-01T03:53:14.286Z,100076.25
2023-11-01T03:53:45.978Z,100072.22
2023-11-01T03:54:17.656Z,100074.06
2023-11-01T03:54:49.308Z,100070.94
2023-11-01T03:55:20.906Z,100070.25
2023-11-01T03:55:52.499Z,100070.38
2023-11-01T03:56:24.141Z,100071.75
2023-11-01T03:56:55.730Z,100065.28
2023-11-01T03:57:27.309Z,100070.94
2023-11-01T03:57:58.972Z,100062.84
2023-11-01T03:58:30.534Z,100066.56
2023-11-01T03:59:02.131Z,100064.47
2023-11-01T03:59:34.295Z,100066.09
2023-11-01T04:00:06.665Z,100064.47
2023-11-01T04:00:38.286Z,100063.66
2023-11-01T04:01:09.869Z,100067.34
2023-11-01T04:01:41.540Z,100062.38
2023-11-01T04:02:13.169Z,100057.53
2023-11-01T04:02:44.827Z,100065.75
2023-11-01T04:03:17.971Z,100068.75
2023-11-01T04:03:49.696Z,100059.72
2023-11-01T04:04:21.418Z,100060.28
2023-11-01T04:04:52.989Z,100061.81
2023-11-01T04:05:24.577Z,100061.22
2023-11-01T04:05:56.234Z,100056.56
2023-11-01T04:06:27.762Z,100059.47
2023-11-01T04:06:59.446Z,100055.66
2023-11-01T04:07:31.035Z,100057.38
2023-11-01T04:08:02.578Z,100051.56
2023-11-01T04:08:34.267Z,100055.09
2023-11-01T04:09:05.885Z,100064.78
2023-11-01T04:09:37.493Z,100059.81
2023-11-01T04:10:11.043Z,100054.25
2023-11-01T04:10:42.650Z,100058.75
2023-11-01T04:11:14.330Z,100051.25
2023-11-01T04:11:45.900Z,100055.66
2023-11-01T04:12:17.588Z,100054.47
2023-11-01T04:12:49.137Z,100052.88
2023-11-01T04:13:20.759Z,100045.91
2023-11-01T04:13:52.401Z,100053.66
2023-11-01T04:14:24.022Z,100049.16
2023-11-01T04:14:55.631Z,100049.97
2023-11-01T04:15:27.363Z,100049.06
2023-11-01T04:15:59.317Z,100043.81
2023-11-01T04:16:31.845Z,100053.09
2023-11-01T04:17:03.446Z,100045.00
2023-11-01T04:17:35.069Z,100051.38
2023-11-01T04:18:06.749Z,100043.94
2023-11-01T04:18:38.361Z,100042.56
2023-11-01T04:19:12.321Z,100044.44
2023-11-01T04:19:44.141Z,100044.44
2023-11-01T04:20:16.001Z,100045.66
2023-11-01T04:20:47.680Z,100044.53
2023-11-01T04:21:19.627Z,100042.75
2023-11-01T04:21:51.457Z,100041.63
2023-11-01T04:22:23.038Z,100040.13
2023-11-01T04:22:54.613Z,100037.91
2023-11-01T04:23:26.344Z,100038.06
2023-11-01T04:23:58.006Z,100045.09
2023-11-01T04:24:29.881Z,100045.44
2023-11-01T04:25:01.619Z,100043.16
2023-11-01T04:25:33.784Z,100042.34
2023-11-01T04:26:05.340Z,100040.94
2023-11-01T04:26:37.458Z,100036.88
2023-11-01T04:27:09.039Z,100043.81
2023-11-01T04:27:43.882Z,100042.91
2023-11-01T04:28:15.412Z,100036.44
2023-11-01T04:28:47.060Z,100036.44
2023-11-01T04:29:18.843Z,100036.88
2023-11-01T04:29:55.344Z,100034.34
2023-11-01T04:30:27.779Z,100034.69
2023-11-01T04:31:00.186Z,100041.75
2023-11-01T04:31:31.763Z,100036.44
2023-11-01T04:32:03.814Z,100030.16
2023-11-01T04:32:54.082Z,100037.75
2023-11-01T04:33:25.789Z,100032.44
2023-11-01T04:33:59.172Z,100036.16
2023-11-01T04:34:30.733Z,100037.75
2023-11-01T04:35:03.363Z,100032.25
2023-11-01T04:35:37.755Z,100033.72
2023-11-01T04:36:10.114Z,100030.25
2023-11-01T04:36:44.617Z,100033.41
2023-11-01T04:37:17.867Z,100039.69
2023-11-01T04:37:49.448Z,100041.28
2023-11-01T04:38:21.866Z,100033.66
2023-11-01T04:38:54.467Z,100026.34
2023-11-01T04:39:26.143Z,100031.44
2023-11-01T04:39:57.729Z,100033.19
2023-11-01T04:40:29.351Z,100034.34
2023-11-01T04:41:00.947Z,100036.44
2023-11-01T04:41:32.688Z,100026.44
2023-11-01T04:42:05.556Z,100031.56
2023-11-01T04:42:45.511Z,100032.84
2023-11-01T04:43:19.070Z,100030.50
2023-11-01T04:43:50.669Z,100025.66
2023-11-01T04:44:22.345Z,100029.47
2023-11-01T04:44:53.922Z,100021.47
2023-11-01T04:45:26.466Z,100024.63
2023-11-01T04:45:58.129Z,100022.66
2023-11-01T04:46:29.757Z,100026.69
2023-11-01T04:47:01.359Z,100022.19
2023-11-01T04:47:33.618Z,100028.31
2023-11-01T04:48:05.839Z,100027.84
2023-11-01T04:48:37.398Z,100013.38
2023-11-01T04:49:10.459Z,100018.25
2023-11-01T04:49:42.103Z,100012.34
2023-11-01T04:50:15.133Z,100011.53
2023-11-01T04:50:49.689Z,100012.00
2023-11-01T04:51:21.504Z,100022.19
2023-11-01T04:51:53.190Z,100008.31
2023-11-01T04:52:24.736Z,100016.88
2023-11-01T04:52:56.323Z,100019.19
2023-11-01T04:53:30.982Z,100011.78
2023-11-01T04:54:07.384Z,100013.13
2023-11-01T04:54:38.982Z,100013.03
2023-11-01T04:55:14.425Z,100007.72
2023-11-01T04:55:48.330Z,100007.91
2023-11-01T04:56:20.773Z,100009.19
2023-11-01T04:56:52.341Z,100009.19
2023-11-01T04:57:23.906Z,100009.41
2023-11-01T04:57:55.491Z,100005.50
2023-11-01T04:58:27.116Z,100008.16
2023-11-01T04:58:58.721Z,100001.69
2023-11-01T04:59:31.392Z,100003.88
2023-11-01T05:00:09.864Z,100005.13
2023-11-01T05:00:41.830Z,100001.75
2023-11-01T05:01:14.307Z,100003.13
2023-11-01T05:01:48.683Z,99997.63
2023-11-01T05:02:20.345Z,100003.03
2023-11-01T05:02:52.881Z,100000.94
2023-11-01T05:03:25.700Z,100002.56
2023-11-01T05:03:57.349Z,99997.28
2023-11-01T05:04:28.944Z,99999.84
2023-11-01T05:05:00.566Z,99994.25
2023-11-01T05:05:34.002Z,99995.06
2023-11-01T05:06:06.656Z,99992.72
2023-11-01T05:06:38.301Z,99998.03
2023-11-01T05:07:09.852Z,99995.63
2023-11-01T05:07:41.895Z,99989.25
2023-11-01T05:08:13.471Z,99990.13
2023-11-01T05:08:45.128Z,99994.16
2023-11-01T05:09:16.907Z,99996.00
2023-11-01T05:09:49.295Z,100003.44
2023-11-01T05:10:20.843Z,99992.19
2023-11-01T05:10:52.453Z,99992.66
2023-11-01T05:11:24.108Z,99994.38
2023-11-01T05:11:55.751Z,99989.63
2023-11-01T05:12:27.361Z,99992.66
2023-11-01T05:12:58.947Z,99998.66
2023-11-01T05:13:30.502Z,99990.19
2023-11-01T05:14:02.107Z,99995.78
2023-11-01T05:14:33.835Z,99988.38
2023-11-01T05:15:07.825Z,99993.13
2023-11-01T05:15:40.829Z,99991.50
2023-11-01T05:16:12.445Z,99987.31
2023-11-01T05:16:44.057Z,99979.34
2023-11-01T05:17:15.692Z,99986.28
2023-11-01T05:17:47.850Z,99986.19
2023-11-01T05:18:19.921Z,99978.28
2023-11-01T05:18:51.548Z,99982.16
2023-11-01T05:19:24.226Z,99985.16
2023-11-01T05:19:55.917Z,99985.22
2023-11-01T05:20:27.540Z,99981.06
2023-11-01T05:20:59.278Z,99980.88
2023-11-01T05:21:30.846Z,99981.75
2023-11-01T05:22:02.378Z,99982.00
2023-11-01T05:22:34.133Z,99986.84
2023-11-01T05:23:05.716Z,99981.66
2023-11-01T05:23:37.324Z,99986.72
2023-11-01T05:24:09.155Z,99988.81
2023-11-01T05:24:40.789Z,99980.94
2023-11-01T05:25:15.360Z,99985.47
2023-11-01T05:25:47.043Z,99986.66
2023-11-01T05:26:19.149Z,99989.22
2023-11-01T05:26:51.158Z,99985.84
2023-11-01T05:27:22.826Z,99990.84
2023-11-01T05:27:54.420Z,99987.63
2023-11-01T05:28:26.149Z,99992.88
2023-11-01T05:29:02.345Z,99983.16
2023-11-01T05:29:34.784Z,99984.09
2023-11-01T05:30:07.384Z,99985.16
2023-11-01T05:30:39.079Z,99977.00
2023-11-01T05:31:11.158Z,99981.88
2023-11-01T05:31:42.720Z,99984.31
2023-11-01T05:32:14.323Z,99984.66
2023-11-01T05:32:47.337Z,99981.44
2023-11-01T05:33:22.670Z,99984.56
2023-11-01T05:33:54.970Z,99975.78
2023-11-01T05:34:26.603Z,99984.44
2023-11-01T05:34:58.224Z,99981.34
2023-11-01T05:35:29.891Z,99981.16
2023-11-01T05:36:07.683Z,99977.16
2023-11-01T05:36:41.892Z,99977.16
2023-11-01T05:37:13.594Z,99974.59
2023-11-01T05:37:45.562Z,99983.44
2023-11-01T05:38:17.325Z,99977.16
2023-11-01T05:38:49.933Z,99977.53
2023-11-01T05:39:21.567Z,99978.78
2023-11-01T05:39:53.154Z,99977.38
2023-11-01T05:40:24.806Z,99974.25
2023-11-01T05:40:56.534Z,99974.34
2023-11-01T05:41:28.167Z,99971.22
2023-11-01T05:41:59.732Z,99975.28
2023-11-01T05:42:31.328Z,99978.75
2023-11-01T05:43:02.965Z,99967.75
2023-11-01T05:43:34.647Z,99972.13
2023-11-01T05:44:06.232Z,99971.47
2023-11-01T05:44:37.804Z,99969.13
2023-11-01T05:45:09.721Z,99966.72
2023-11-01T05:45:41.916Z,99970.03
2023-11-01T05:46:13.707Z,99967.50
2023-11-01T05:46:46.332Z,99965.66
2023-11-01T05:47:17.934Z,99973.16
2023-11-01T05:47:53.739Z,99961.38
2023-11-01T05:48:26.129Z,99963.09
2023-11-01T05:48:57.719Z,99964.22
2023-11-01T05:49:29.279Z,99960.50
2023-11-01T05:50:00.826Z,99970.59
2023-11-01T05:50:35.619Z,99967.84
2023-11-01T05:51:07.671Z,99963.91
2023-11-01T05:51:39.212Z,99962.69
2023-11-01T05:52:10.868Z,99960.09
2023-11-01T05:52:42.515Z,99964.78
2023-11-01T05:53:14.088Z,99968.03
2023-11-01T05:53:48.560Z,99959.63
2023-11-01T05:54:20.180Z,99960.66
2023-11-01T05:54:56.928Z,99960.09
2023-11-01T05:55:38.527Z,99957.66
2023-11-01T05:56:21.337Z,99962.03
2023-11-01T05:56:52.917Z,99962.22
2023-11-01T05:57:24.950Z,99960.91
2023-11-01T05:57:56.561Z,99971.88
2023-11-01T05:58:29.697Z,99973.75
2023-11-01T05:59:01.364Z,99961.56
2023-11-01T05:59:33.034Z,99955.66
2023-11-01T06:00:11.722Z,99959.47
2023-11-01T06:00:44.044Z,99964.38
2023-11-01T06:01:16.093Z,99955.91
2023-11-01T06:01:48.718Z,99964.28
2023-11-01T06:02:20.430Z,99963.47
2023-11-01T06:02:52.192Z,99959.78
2023-11-01T06:03:27.439Z,99959.63
2023-11-01T06:04:01.924Z,99961.56
2023-11-01T06:04:33.900Z,99963.66
2023-11-01T06:05:06.080Z,99961.56
2023-11-01T06:05:37.746Z,99947.03
2023-11-01T06:06:09.378Z,99962.84
2023-11-01T06:06:41.469Z,99958.00
2023-11-01T06:07:14.745Z,99961.56
2023-11-01T06:07:46.577Z,99954.03
2023-11-01T06:08:18.188Z,99954.13
2023-11-01T06:08:49.786Z,99966.81
2023-11-01T06:09:21.334Z,99957.38
2023-11-01T06:09:52.861Z,99958.97
2023-11-01T06:10:24.491Z,99954.13
2023-11-01T06:10:56.201Z,99954.13
2023-11-01T06:11:27.761Z,99957.69
2023-11-01T06:11:59.417Z,99952.03
2023-11-01T06:12:30.947Z,99957.84
2023-11-01T06:13:03.147Z,99950.59
2023-11-01T06:13:34.759Z,99966.00
2023-11-01T06:14:07.760Z,99952.94
2023-11-01T06:14:39.376Z,99961.16
2023-11-01T06:15:11.480Z,99963.25
2023-11-01T06:15:43.200Z,99964.97