createdAt,value
2018-04-28T00:01:40.292Z,27.62
2018-04-28T00:04:12.056Z,27.60
2018-04-28T00:06:44.266Z,27.56
2018-04-28T00:09:16.485Z,27.52
2018-04-28T00:11:48.112Z,27.49
2018-04-28T00:14:21.055Z,27.43
2018-04-28T00:16:53.546Z,27.46
2018-04-28T00:19:28.462Z,27.45
2018-04-28T00:22:01.022Z,27.45
2018-04-28T00:24:36.497Z,27.41
2018-04-28T00:30:53.312Z,27.35
2018-04-28T00:33:34.825Z,27.38
2018-04-28T00:37:07.582Z,27.29
2018-04-28T00:39:46.466Z,27.30
2018-04-28T00:42:18.723Z,27.30
2018-04-28T00:44:52.126Z,27.24
2018-04-28T00:47:25.570Z,27.21
2018-04-28T00:53:12.497Z,27.21
2018-04-28T00:55:42.884Z,27.17
2018-04-28T00:58:18.514Z,27.17
2018-04-28T01:00:55.566Z,27.15
2018-04-28T01:03:31.364Z,27.09
2018-04-28T01:06:02.563Z,27.01
2018-04-28T01:08:34.441Z,26.96
2018-04-28T01:11:06.505Z,26.88
2018-04-28T01:13:47.463Z,26.87
2018-04-28T01:16:18.969Z,26.86
2018-04-28T01:18:57.485Z,26.83
2018-04-28T01:21:47.827Z,26.80
2018-04-28T01:24:36.516Z,26.79
2018-04-28T01:27:15.932Z,26.75
2018-04-28T01:33:07.793Z,26.67
2018-04-28T01:39:04.199Z,26.54
2018-04-28T01:41:43.707Z,26.48
2018-04-28T01:45:55.604Z,26.46
2018-04-28T01:48:31.355Z,26.45
2018-04-28T01:51:08.570Z,26.42
2018-04-28T01:59:04.122Z,26.35
2018-04-28T02:01:41.584Z,26.28
2018-04-28T02:04:24.669Z,26.21
2018-04-28T02:07:06.978Z,26.17
2018-04-28T02:09:44.327Z,26.11
2018-04-28T02:12:25.588Z,26.07
2018-04-28T02:15:15.316Z,26.02
2018-04-28T02:17:53.952Z,25.99
2018-04-28T02:20:28.460Z,25.92
2018-04-28T02:23:11.522Z,25.85
2018-04-28T02:26:02.309Z,25.82
2018-04-28T02:28:49.596Z,25.75
2018-04-28T02:34:34.379Z,25.63
2018-04-28T02:37:13.145Z,25.65
2018-04-28T02:39:46.600Z,25.63
2018-04-28T02:42:37.787Z,25.61
2018-04-28T02:45:13.268Z,25.60
2018-04-28T02:47:46.629Z,25.54
2018-04-28T02:50:26.352Z,25.52
2018-04-28T02:53:04.014Z,25.47
2018-04-28T02:55:46.395Z,25.42
2018-04-28T02:58:21.150Z,25.38
2018-04-28T03:04:02.475Z,25.32
2018-04-28T03:06:57.612Z,25.26
2018-04-28T03:09:33.019Z,25.23
2018-04-28T03:12:08.714Z,25.13
2018-04-28T03:15:02.600Z,25.09
2018-04-28T03:17:42.234Z,25.08
2018-04-28T03:20:24.278Z,25.08
2018-04-28T03:23:01.630Z,25.06
2018-04-28T03:28:44.524Z,24.95
2018-04-28T03:31:30.556Z,24.90
2018-04-28T03:38:44.371Z,24.83
2018-04-28T03:43:07.091Z,24.74
2018-04-28T03:45:40.469Z,24.73
2018-04-28T03:48:19.625Z,24.71
2018-04-28T03:50:56.306Z,24.70
2018-04-28T03:53:29.509Z,24.72
2018-04-28T03:56:05.071Z,24.68
2018-04-28T04:01:49.000Z,24.57
2018-04-28T04:04:27.038Z,24.57
2018-04-28T04:07:18.749Z,24.54
2018-04-28T04:12:20.802Z,24.40
2018-04-28T04:15:16.050Z,24.40
2018-04-28T04:17:59.120Z,24.40
2018-04-28T04:20:35.047Z,24.38
2018-04-28T04:23:20.542Z,24.36
2018-04-28T04:26:01.605Z,24.34
2018-04-28T04:31:57.501Z,24.27
2018-04-28T04:37:57.631Z,24.19
2018-04-28T04:40:58.546Z,24.12
2018-04-28T04:46:49.726Z,24.07
2018-04-28T04:53:00.681Z,24.02
2018-04-28T04:58:46.778Z,23.96
2018-04-28T05:01:46.042Z,23.92
2018-04-28T05:07:43.961Z,23.85
2018-04-28T05:10:41.671Z,23.82
2018-04-28T05:16:44.327Z,23.77
2018-04-28T05:19:33.503Z,23.71
2018-04-28T05:28:42.711Z,23.70
2018-04-28T05:34:33.532Z,23.61
2018-04-28T05:37:17.902Z,23.54
2018-04-28T05:43:24.519Z,23.46
2018-04-28T05:46:08.628Z,23.46
2018-04-28T05:48:52.433Z,23.47
2018-04-28T05:51:36.849Z,23.44
2018-04-28T05:57:55.840Z,23.43
2018-04-28T06:03:52.593Z,23.31
2018-04-28T06:06:32.077Z,23.31
2018-04-28T06:09:25.423Z,23.30
2018-04-28T06:18:33.886Z,23.17
2018-04-28T06:21:06.904Z,23.14
2018-04-28T06:23:40.363Z,23.12
2018-04-28T06:26:13.974Z,23.12
2018-04-28T06:28:47.207Z,23.10
2018-04-28T06:31:20.636Z,23.05
2018-04-28T06:33:54.172Z,23.01
2018-04-28T06:36:27.180Z,22.99
2018-04-28T06:39:00.387Z,22.94
2018-04-28T06:41:33.521Z,22.93
2018-04-28T06:44:06.750Z,22.91
2018-04-28T06:46:40.503Z,22.85
2018-04-28T06:49:13.653Z,22.79
2018-04-28T06:51:46.591Z,22.76
2018-04-28T06:54:19.941Z,22.78
2018-04-28T06:56:52.616Z,22.80
2018-04-28T06:59:25.440Z,22.82
2018-04-28T07:01:58.237Z,22.84
2018-04-28T07:04:31.319Z,22.84
2018-04-28T07:07:04.397Z,22.84
2018-04-28T07:09:37.464Z,22.82
2018-04-28T07:12:10.579Z,22.80
2018-04-28T07:14:43.673Z,22.79
2018-04-28T07:17:16.317Z,22.76
2018-04-28T07:19:49.460Z,22.71
2018-04-28T07:23:38.239Z,22.63
2018-04-28T07:26:10.931Z,22.60
2018-04-28T07:28:43.977Z,22.54
2018-04-28T07:31:17.378Z,22.48
2018-04-28T07:33:50.536Z,22.43
2018-04-28T07:36:23.530Z,22.39
2018-04-28T07:38:56.547Z,22.41
2018-04-28T07:41:29.422Z,22.36
2018-04-28T07:44:01.848Z,22.27
2018-04-28T07:46:34.923Z,22.23
2018-04-28T07:49:07.986Z,22.22
2018-04-28T07:51:40.927Z,22.23
2018-04-28T07:54:13.666Z,22.23
2018-04-28T07:56:46.529Z,22.23
2018-04-28T07:59:20.519Z,22.24
2018-04-28T08:01:53.559Z,22.21
2018-04-28T08:04:27.417Z,22.21
2018-04-28T08:07:00.372Z,22.22
2018-04-28T08:09:33.721Z,22.21
2018-04-28T08:12:07.161Z,22.16
2018-04-28T08:14:40.419Z,22.11
2018-04-28T08:19:19.117Z,22.07
2018-04-28T08:21:52.537Z,22.06
2018-04-28T08:24:25.476Z,22.06
2018-04-28T08:26:58.534Z,22.06
2018-04-28T08:29:31.459Z,22.07
2018-04-28T08:32:04.508Z,22.09
2018-04-28T08:34:37.110Z,22.04
2018-04-28T08:37:10.532Z,22.01
2018-04-28T08:39:43.707Z,21.94
2018-04-28T08:42:16.604Z,21.86
2018-04-28T08:44:49.554Z,21.82
2018-04-28T08:47:22.748Z,21.83
2018-04-28T08:49:55.166Z,21.87
2018-04-28T08:52:27.877Z,21.88
2018-04-28T08:55:01.448Z,21.88
2018-04-28T08:57:34.413Z,21.85
2018-04-28T09:00:17.750Z,21.84
2018-04-28T09:02:50.345Z,21.87
2018-04-28T09:05:23.253Z,21.91
2018-04-28T09:07:56.321Z,21.86
2018-04-28T09:10:29.713Z,21.81
2018-04-28T09:13:02.706Z,21.80
2018-04-28T09:15:36.413Z,21.81
2018-04-28T09:18:09.068Z,21.84
2018-04-28T09:20:41.833Z,21.80
2018-04-28T09:23:16.698Z,21.74
2018-04-28T09:25:49.880Z,21.68
2018-04-28T09:28:23.417Z,21.64
2018-04-28T09:30:56.330Z,21.61
2018-04-28T09:33:29.402Z,21.51
2018-04-28T09:36:02.554Z,21.46
2018-04-28T09:38:35.509Z,21.39
2018-04-28T09:41:07.099Z,21.36
2018-04-28T09:43:40.444Z,21.32
2018-04-28T09:46:13.454Z,21.30
2018-04-28T09:48:45.922Z,21.25
2018-04-28T09:51:18.935Z,21.23
2018-04-28T09:53:51.537Z,21.25
2018-04-28T09:56:24.815Z,21.14
2018-04-28T09:58:58.692Z,21.12
2018-04-28T10:01:46.294Z,21.03
2018-04-28T10:04:24.401Z,20.94
2018-04-28T10:06:57.225Z,20.85
2018-04-28T10:09:29.977Z,20.80
2018-04-28T10:12:03.182Z,20.80
2018-04-28T10:14:36.515Z,20.69
2018-04-28T10:17:09.392Z,20.67
2018-04-28T10:19:43.578Z,20.71
2018-04-28T10:22:17.886Z,20.77
2018-04-28T10:24:51.536Z,20.77
2018-04-28T10:27:24.517Z,20.63
2018-04-28T10:29:57.721Z,20.54
2018-04-28T10:32:30.906Z,20.55
2018-04-28T10:35:03.899Z,20.64
2018-04-28T10:37:36.948Z,20.61
2018-04-28T10:40:10.370Z,20.59
2018-04-28T10:42:43.231Z,20.61
2018-04-28T10:45:16.389Z,20.53
2018-04-28T10:47:50.057Z,20.46
2018-04-28T10:50:23.061Z,20.44
2018-04-28T10:52:55.652Z,20.41
2018-04-28T10:57:27.244Z,20.38
2018-04-28T10:59:59.413Z,20.32
2018-04-28T11:02:32.401Z,20.26
2018-04-28T11:05:05.381Z,20.27
2018-04-28T11:07:38.248Z,20.27
2018-04-28T11:10:11.211Z,20.26
2018-04-28T11:12:44.100Z,20.24
2018-04-28T11:15:16.915Z,20.23
2018-04-28T11:17:49.941Z,20.28
2018-04-28T11:20:23.192Z,20.24
2018-04-28T11:22:55.668Z,20.14
2018-04-28T11:25:28.426Z,20.07
2018-04-28T11:28:00.917Z,20.03
2018-04-28T11:30:34.055Z,19.97
2018-04-28T11:33:07.579Z,19.90
2018-04-28T11:35:40.393Z,19.87
2018-04-28T11:38:13.421Z,19.82
2018-04-28T11:40:46.385Z,19.82
2018-04-28T11:43:19.406Z,19.86
2018-04-28T11:45:52.524Z,19.85
2018-04-28T11:48:25.430Z,19.78
2018-04-28T11:50:58.379Z,19.71
2018-04-28T11:53:31.357Z,19.63
2018-04-28T11:56:04.450Z,19.60
2018-04-28T11:58:36.924Z,19.56
2018-04-28T12:01:10.641Z,19.49
2018-04-28T12:03:44.291Z,19.48
2018-04-28T12:06:17.506Z,19.50
2018-04-28T12:08:50.661Z,19.48
2018-04-28T12:11:24.308Z,19.43
2018-04-28T12:13:57.293Z,19.42
2018-04-28T12:16:30.983Z,19.38
2018-04-28T12:19:04.095Z,19.32
2018-04-28T12:21:37.319Z,19.26
2018-04-28T12:24:11.069Z,19.21
2018-04-28T12:26:43.457Z,19.18
2018-04-28T12:29:16.029Z,19.17
2018-04-28T12:31:49.389Z,19.12
2018-04-28T12:34:22.579Z,19.09
2018-04-28T12:36:55.633Z,19.03
2018-04-28T12:39:28.749Z,19.02
2018-04-28T12:42:01.397Z,19.01
2018-04-28T12:44:34.397Z,19.00
2018-04-28T12:47:07.429Z,19.01
2018-04-28T12:49:39.928Z,19.01
2018-04-28T12:52:13.091Z,19.01
2018-04-28T12:54:46.074Z,19.01
2018-04-28T12:57:19.097Z,19.04
2018-04-28T12:59:52.296Z,19.10
2018-04-28T13:02:24.624Z,19.10
2018-04-28T13:04:58.798Z,19.07
2018-04-28T13:07:31.431Z,19.11
2018-04-28T13:10:04.022Z,19.06
2018-04-28T13:12:37.455Z,19.03
2018-04-28T13:15:10.053Z,19.01
2018-04-28T13:17:43.746Z,19.00
2018-04-28T13:20:16.781Z,19.01
2018-04-28T13:23:28.516Z,18.96
2018-04-28T13:26:01.102Z,18.98
2018-04-28T13:28:34.457Z,19.03
2018-04-28T13:31:07.806Z,19.00
2018-04-28T13:33:40.558Z,18.99
2018-04-28T13:36:13.659Z,18.96
2018-04-28T13:38:46.599Z,18.90
2018-04-28T13:41:19.606Z,18.88
2018-04-28T13:43:52.544Z,18.84
2018-04-28T13:46:25.414Z,18.87
2018-04-28T13:48:57.930Z,18.85
2018-04-28T13:51:31.409Z,18.81
2018-04-28T13:54:04.514Z,18.80
2018-04-28T13:56:38.545Z,18.77
2018-04-28T13:59:11.658Z,18.77
2018-04-28T14:01:44.071Z,18.77
2018-04-28T14:04:17.503Z,18.80
2018-04-28T14:06:51.511Z,18.80
2018-04-28T14:09:25.399Z,18.80
2018-04-28T14:11:58.513Z,18.84
2018-04-28T14:14:31.544Z,18.90
2018-04-28T14:17:04.242Z,18.90
2018-04-28T14:19:37.393Z,18.90
2018-04-28T14:22:10.503Z,18.95
2018-04-28T14:24:43.641Z,19.01
2018-04-28T14:27:16.838Z,19.05
2018-04-28T14:29:49.419Z,19.08
2018-04-28T14:32:22.408Z,19.15
2018-04-28T14:34:55.031Z,19.15
2018-04-28T14:37:28.584Z,19.15
2018-04-28T14:40:01.442Z,19.11
2018-04-28T14:42:41.917Z,19.14
2018-04-28T14:45:15.517Z,19.15
2018-04-28T14:47:48.381Z,19.16
2018-04-28T14:50:21.204Z,19.18
2018-04-28T14:52:54.009Z,19.20
2018-04-28T14:55:27.543Z,19.23
2018-04-28T14:58:00.305Z,19.23
2018-04-28T15:00:33.398Z,19.25
2018-04-28T15:03:06.430Z,19.31
2018-04-28T15:05:39.828Z,19.34
2018-04-28T15:08:13.026Z,19.37
2018-04-28T15:10:46.212Z,19.37
2018-04-28T15:13:19.460Z,19.42
2018-04-28T15:15:52.560Z,19.48
2018-04-28T15:18:25.663Z,19.51
2018-04-28T15:20:59.395Z,19.54
2018-04-28T15:23:32.083Z,19.57
2018-04-28T15:26:05.459Z,19.62
2018-04-28T15:28:39.316Z,19.66
2018-04-28T15:32:53.314Z,19.66
2018-04-28T15:35:25.964Z,19.66
2018-04-28T15:37:59.238Z,19.65
2018-04-28T15:40:32.518Z,19.61
2018-04-28T15:43:05.879Z,19.63
2018-04-28T15:45:39.207Z,19.67
2018-04-28T15:48:12.387Z,19.72
2018-04-28T15:50:45.790Z,19.74
2018-04-28T15:53:19.672Z,19.76
2018-04-28T15:55:52.664Z,19.77
2018-04-28T15:58:26.153Z,19.80
2018-04-28T16:00:58.924Z,19.88
2018-04-28T16:03:32.071Z,19.94
2018-04-28T16:06:05.519Z,19.95
2018-04-28T16:08:39.643Z,19.95
2018-04-28T16:11:12.625Z,19.97
2018-04-28T16:13:45.661Z,20.00
2018-04-28T16:16:18.843Z,20.07
2018-04-28T16:18:51.402Z,20.11
2018-04-28T16:21:24.578Z,20.16
2018-04-28T16:23:57.429Z,20.17
2018-04-28T16:26:30.602Z,20.20
2018-04-28T16:29:04.805Z,20.23
2018-04-28T16:31:37.439Z,20.25
2018-04-28T16:34:13.066Z,20.25
2018-04-28T16:36:46.210Z,20.29
2018-04-28T16:39:19.650Z,20.34
2018-04-28T16:41:52.586Z,20.39
2018-04-28T16:44:25.990Z,20.43
2018-04-28T16:46:58.584Z,20.49
2018-04-28T16:49:31.407Z,20.54
2018-04-28T16:52:04.720Z,20.59
2018-04-28T16:54:37.445Z,20.65
2018-04-28T16:57:10.398Z,20.69
2018-04-28T16:59:43.424Z,20.73
2018-04-28T17:02:18.403Z,20.73
2018-04-28T17:04:51.228Z,20.74
2018-04-28T17:07:23.409Z,20.76
2018-04-28T17:09:56.323Z,20.81
2018-04-28T17:12:29.406Z,20.85
2018-04-28T17:15:02.072Z,20.87
2018-04-28T17:17:45.535Z,20.91
2018-04-28T17:20:18.411Z,20.91
2018-04-28T17:22:50.658Z,20.92
2018-04-28T17:25:24.115Z,20.94
2018-04-28T17:27:57.507Z,20.96
2018-04-28T17:30:30.097Z,20.98
2018-04-28T17:33:03.237Z,21.00
2018-04-28T17:35:36.494Z,21.00
2018-04-28T17:38:09.229Z,21.01
2018-04-28T17:40:41.411Z,21.03
2018-04-28T17:43:14.326Z,21.03
2018-04-28T17:45:46.985Z,21.04
2018-04-28T17:48:20.523Z,21.11
2018-04-28T17:50:53.427Z,21.12
2018-04-28T17:53:26.321Z,21.14
2018-04-28T17:55:59.430Z,21.14
2018-04-28T17:58:32.537Z,21.13
2018-04-28T18:01:05.525Z,21.14
2018-04-28T18:03:38.326Z,21.19
2018-04-28T18:06:11.487Z,21.19
2018-04-28T18:08:45.249Z,21.21
2018-04-28T18:11:17.434Z,21.23
2018-04-28T18:13:50.609Z,21.26
2018-04-28T18:16:25.235Z,21.31
2018-04-28T18:18:57.970Z,21.34
2018-04-28T18:21:31.090Z,21.38
2018-04-28T18:24:03.790Z,21.42
2018-04-28T18:26:37.186Z,21.42
2018-04-28T18:29:10.068Z,21.40
2018-04-28T18:31:43.177Z,21.41
2018-04-28T18:34:16.234Z,21.46
2018-04-28T18:36:49.162Z,21.50
2018-04-28T18:39:22.336Z,21.53
2018-04-28T18:41:54.822Z,21.56
2018-04-28T18:44:28.654Z,21.59
2018-04-28T18:49:01.164Z,21.55
2018-04-28T18:51:33.965Z,21.63
2018-04-28T18:54:07.080Z,21.65
2018-04-28T18:56:40.529Z,21.68
2018-04-28T18:59:13.877Z,21.72
2018-04-28T19:01:46.342Z,21.76
2018-04-28T19:04:19.443Z,21.79
2018-04-28T19:06:52.332Z,21.82
2018-04-28T19:09:25.474Z,21.87
2018-04-28T19:11:58.276Z,21.92
2018-04-28T19:14:31.640Z,22.00
2018-04-28T19:17:05.600Z,22.07
2018-04-28T19:19:39.606Z,22.21
2018-04-28T19:22:12.909Z,22.32
2018-04-28T19:24:45.555Z,22.37
2018-04-28T19:27:18.501Z,22.38
2018-04-28T19:29:51.549Z,22.37
2018-04-28T19:32:24.431Z,22.35
2018-04-28T19:34:57.255Z,22.35
2018-04-28T19:37:29.334Z,22.37
2018-04-28T19:40:01.887Z,22.38
2018-04-28T19:42:34.436Z,22.41
2018-04-28T19:45:07.491Z,22.42
2018-04-28T19:48:49.147Z,22.43
2018-04-28T19:51:21.570Z,22.43
2018-04-28T19:53:54.473Z,22.41
2018-04-28T19:56:27.593Z,22.43
2018-04-28T19:59:00.510Z,22.48
2018-04-28T20:01:33.564Z,22.50
2018-04-28T20:04:06.562Z,22.54
2018-04-28T20:06:40.739Z,22.53
2018-04-28T20:09:56.607Z,22.53
2018-04-28T20:12:28.731Z,22.64
2018-04-28T20:15:00.974Z,22.72
2018-04-28T20:17:33.434Z,22.78
2018-04-28T20:20:06.356Z,22.73
2018-04-28T20:22:49.864Z,22.75
2018-04-28T20:25:25.997Z,22.77
2018-04-28T20:27:58.355Z,22.82
2018-04-28T20:30:31.503Z,22.82
2018-04-28T20:33:05.150Z,22.81
2018-04-28T20:35:37.714Z,22.79
2018-04-28T20:38:10.984Z,22.82
2018-04-28T20:40:44.559Z,22.87
2018-04-28T20:43:17.437Z,22.89
2018-04-28T20:45:50.124Z,22.90
2018-04-28T20:48:23.287Z,22.94
2018-04-28T20:50:56.349Z,23.00
2018-04-28T20:53:29.489Z,23.03
2018-04-28T20:56:02.632Z,23.08
2018-04-28T20:58:36.479Z,23.10
2018-04-28T21:01:09.822Z,23.14
2018-04-28T21:03:42.464Z,23.20
2018-04-28T21:06:16.057Z,23.25
2018-04-28T21:08:49.056Z,23.32
2018-04-28T21:11:21.906Z,23.38
2018-04-28T21:13:55.097Z,23.40
2018-04-28T21:16:29.828Z,23.45
2018-04-28T21:19:03.812Z,23.48
2018-04-28T21:21:37.493Z,23.51
2018-04-28T21:24:10.784Z,23.50
2018-04-28T21:26:43.473Z,23.51
2018-04-28T21:29:16.454Z,23.52
2018-04-28T21:31:49.615Z,23.52
2018-04-28T21:34:22.459Z,23.51
2018-04-28T21:36:55.206Z,23.52
2018-04-28T21:39:28.011Z,23.53
2018-04-28T21:42:01.625Z,23.51
2018-04-28T21:44:35.253Z,23.47
2018-04-28T21:47:07.491Z,23.47
2018-04-28T21:49:40.653Z,23.45
2018-04-28T21:52:13.516Z,23.46
2018-04-28T21:54:46.813Z,23.51
2018-04-28T21:57:20.366Z,23.51
2018-04-28T21:59:54.851Z,23.48
2018-04-28T22:02:29.377Z,23.44
2018-04-28T22:05:01.646Z,23.48
2018-04-28T22:07:34.314Z,23.48
2018-04-28T22:10:07.506Z,23.50
2018-04-28T22:12:40.556Z,23.52
2018-04-28T22:15:13.712Z,23.56
2018-04-28T22:17:47.674Z,23.62
2018-04-28T22:20:20.628Z,23.72
2018-04-28T22:22:53.819Z,23.79
2018-04-28T22:25:27.461Z,23.85
2018-04-28T22:28:00.465Z,23.92
2018-04-28T22:30:34.104Z,24.01
2018-04-28T22:33:07.238Z,24.06
2018-04-28T22:35:39.959Z,24.14
2018-04-28T22:38:15.532Z,24.22
2018-04-28T22:40:48.474Z,24.34
2018-04-28T22:43:21.482Z,24.44
2018-04-28T22:45:55.012Z,24.61
2018-04-28T22:48:28.125Z,24.76
2018-04-28T22:51:01.478Z,24.90
2018-04-28T22:53:34.589Z,25.00
2018-04-28T22:56:08.379Z,25.11
2018-04-28T22:58:41.594Z,25.18
2018-04-28T23:01:14.777Z,25.27
2018-04-28T23:03:47.776Z,25.35
2018-04-28T23:06:21.780Z,25.39
2018-04-28T23:09:03.429Z,25.43
2018-04-28T23:13:09.738Z,25.49
2018-04-28T23:15:43.018Z,25.54
2018-04-28T23:18:16.382Z,25.62
2018-04-28T23:20:49.477Z,25.69
2018-04-28T23:23:22.681Z,25.77
2018-04-28T23:25:55.736Z,25.80
2018-04-28T23:28:29.692Z,25.85
2018-04-28T23:31:02.387Z,25.88
2018-04-28T23:33:34.513Z,25.93
2018-04-28T23:36:07.710Z,26.00
2018-04-28T23:38:40.637Z,26.06
2018-04-28T23:41:13.499Z,26.07
2018-04-28T23:43:46.476Z,26.10
2018-04-28T23:46:20.541Z,26.10
2018-04-28T23:48:53.496Z,26.08
2018-04-28T23:51:26.608Z,26.07
2018-04-28T23:53:59.299Z,26.11
2018-04-28T23:56:32.786Z,26.07
2018-04-28T23:59:05.535Z,25.94
