createdAt,value
2022-11-24T00:02:04.941Z,16.61
2022-11-24T00:07:08.602Z,16.49
2022-11-24T00:12:12.883Z,16.21
2022-11-24T00:17:18.731Z,16.01
2022-11-24T00:22:22.282Z,15.86
2022-11-24T00:27:25.822Z,15.69
2022-11-24T00:32:31.618Z,15.55
2022-11-24T00:37:34.421Z,15.39
2022-11-24T00:42:38.010Z,15.24
2022-11-24T00:47:43.176Z,15.23
2022-11-24T00:52:46.759Z,14.99
2022-11-24T00:57:50.282Z,14.78
2022-11-24T01:02:55.533Z,14.65
2022-11-24T01:07:59.082Z,14.55
2022-11-24T01:13:02.736Z,14.38
2022-11-24T01:18:08.338Z,14.28
2022-11-24T01:23:11.907Z,14.10
2022-11-24T01:28:15.551Z,14.05
2022-11-24T01:33:20.742Z,14.06
2022-11-24T01:38:24.326Z,13.90
2022-11-24T01:43:27.908Z,13.73
2022-11-24T01:48:37.820Z,13.52
2022-11-24T01:53:44.659Z,13.33
2022-11-24T01:58:49.682Z,13.25
2022-11-24T02:03:55.022Z,13.30
2022-11-24T02:09:03.287Z,13.22
2022-11-24T02:14:08.942Z,13.09
2022-11-24T02:19:21.850Z,12.87
2022-11-24T02:24:33.262Z,12.68
2022-11-24T02:29:39.164Z,12.79
2022-11-24T02:34:42.702Z,12.77
2022-11-24T02:39:46.252Z,12.49
2022-11-24T02:44:55.745Z,12.48
2022-11-24T02:49:59.280Z,12.46
2022-11-24T02:55:02.827Z,12.55
2022-11-24T03:00:09.457Z,12.41
2022-11-24T03:05:13.494Z,12.32
2022-11-24T03:10:17.492Z,12.20
2022-11-24T03:15:22.726Z,11.93
2022-11-24T03:20:26.383Z,12.08
2022-11-24T03:25:29.931Z,12.02
2022-11-24T03:30:35.091Z,11.94
2022-11-24T03:35:38.646Z,11.96
2022-11-24T03:40:42.368Z,11.63
2022-11-24T03:45:48.957Z,11.55
2022-11-24T03:50:56.447Z,11.51
2022-11-24T03:56:02.747Z,11.50
2022-11-24T04:01:07.940Z,11.44
2022-11-24T04:06:11.897Z,11.38
2022-11-24T04:11:15.524Z,11.19
2022-11-24T04:16:21.431Z,11.04
2022-11-24T04:21:25.025Z,10.95
2022-11-24T04:26:28.807Z,10.80
2022-11-24T04:31:34.075Z,10.81
2022-11-24T04:36:37.697Z,10.75
2022-11-24T04:41:41.269Z,10.66
2022-11-24T04:46:46.544Z,10.53
2022-11-24T04:51:50.382Z,10.60
2022-11-24T04:56:54.093Z,10.53
2022-11-24T05:01:59.498Z,10.36
2022-11-24T05:07:03.095Z,10.16
2022-11-24T05:12:07.058Z,10.17
2022-11-24T05:17:12.278Z,10.32
2022-11-24T05:22:15.877Z,10.18
2022-11-24T05:27:19.512Z,10.19
2022-11-24T05:32:24.963Z,9.95
2022-11-24T05:37:29.723Z,9.89
2022-11-24T05:42:33.279Z,9.99
2022-11-24T05:47:39.456Z,9.95
2022-11-24T05:52:43.207Z,10.01
2022-11-24T05:57:47.642Z,9.91
2022-11-24T06:02:53.861Z,9.63
2022-11-24T06:07:56.932Z,9.42
2022-11-24T06:13:00.537Z,9.48
2022-11-24T06:18:05.882Z,9.45
2022-11-24T06:23:09.441Z,9.40
2022-11-24T06:28:13.006Z,9.28
2022-11-24T06:33:18.194Z,9.13
2022-11-24T06:38:24.405Z,9.11
2022-11-24T06:43:27.610Z,9.15
2022-11-24T06:48:33.816Z,9.23
2022-11-24T06:53:38.605Z,9.06
2022-11-24T06:58:42.785Z,8.98
2022-11-24T07:03:48.404Z,8.87
2022-11-24T07:08:52.767Z,8.78
2022-11-24T07:14:00.124Z,8.69
2022-11-24T07:19:05.769Z,8.67
2022-11-24T07:24:10.359Z,8.62
2022-11-24T07:29:13.921Z,8.62
2022-11-24T07:34:19.152Z,8.64
2022-11-24T07:39:22.696Z,8.55
2022-11-24T07:44:26.263Z,8.51
2022-11-24T07:49:31.478Z,8.36
2022-11-24T07:54:35.217Z,8.25
2022-11-24T07:59:39.010Z,8.33
2022-11-24T08:04:44.190Z,8.41
2022-11-24T08:09:47.748Z,8.51
2022-11-24T08:14:51.598Z,8.36
2022-11-24T08:19:56.805Z,8.37
2022-11-24T08:25:00.392Z,8.56
2022-11-24T08:30:04.015Z,8.40
2022-11-24T08:35:14.025Z,8.38
2022-11-24T08:40:18.580Z,8.39
2022-11-24T08:45:23.845Z,8.19
2022-11-24T08:50:30.782Z,8.06
2022-11-24T08:55:34.324Z,8.14
2022-11-24T09:00:37.945Z,8.13
2022-11-24T09:05:51.781Z,8.29
2022-11-24T09:11:00.687Z,8.37
2022-11-24T09:16:04.970Z,8.36
2022-11-24T09:21:11.470Z,8.28
2022-11-24T09:26:16.302Z,8.28
2022-11-24T09:31:19.884Z,8.33
2022-11-24T09:36:25.561Z,8.07
2022-11-24T09:41:49.535Z,8.03
2022-11-24T09:47:02.754Z,7.87
2022-11-24T09:52:13.684Z,8.08
2022-11-24T09:57:20.066Z,8.20
2022-11-24T10:02:22.897Z,8.14
2022-11-24T10:07:33.976Z,8.29
2022-11-24T10:12:55.131Z,8.17
2022-11-24T10:18:33.500Z,8.17
2022-11-24T10:24:06.305Z,8.23
2022-11-24T10:29:21.053Z,8.27
2022-11-24T10:34:29.638Z,8.25
2022-11-24T10:39:40.316Z,8.42
2022-11-24T10:44:44.447Z,8.50
2022-11-24T10:49:56.330Z,8.40
2022-11-24T10:55:02.778Z,8.58
2022-11-24T11:00:25.679Z,8.51
2022-11-24T11:05:39.803Z,8.31
2022-11-24T11:10:46.360Z,8.15
2022-11-24T11:15:50.060Z,7.95
2022-11-24T11:20:55.455Z,7.92
2022-11-24T11:26:37.312Z,7.84
2022-11-24T11:31:41.393Z,8.07
2022-11-24T11:36:47.174Z,7.99
2022-11-24T11:42:01.252Z,7.90
2022-11-24T11:47:15.024Z,7.78
2022-11-24T11:52:58.078Z,7.77
2022-11-24T11:58:19.098Z,7.70
2022-11-24T12:03:49.347Z,7.64
2022-11-24T12:09:19.691Z,7.58
2022-11-24T12:14:42.185Z,7.44
2022-11-24T12:20:04.146Z,7.48
2022-11-24T12:25:23.834Z,7.50
2022-11-24T12:30:38.743Z,7.48
2022-11-24T12:35:45.360Z,7.51
2022-11-24T12:46:45.513Z,7.32
2022-11-24T12:51:55.503Z,7.47
2022-11-24T12:57:07.731Z,7.58
2022-11-24T13:02:26.079Z,7.64
2022-11-24T13:07:43.590Z,7.87
2022-11-24T13:12:57.488Z,7.91
2022-11-24T13:18:10.490Z,7.92
2022-11-24T13:23:25.378Z,8.00
2022-11-24T13:29:08.968Z,7.79
2022-11-24T13:35:03.091Z,8.07
2022-11-24T13:40:45.872Z,8.09
2022-11-24T13:45:58.158Z,8.30
2022-11-24T13:51:25.021Z,8.11
2022-11-24T13:56:29.467Z,7.94
2022-11-24T14:01:35.317Z,7.92
2022-11-24T14:06:43.172Z,8.00
2022-11-24T14:11:57.482Z,8.00
2022-11-24T14:17:17.870Z,7.93
2022-11-24T14:22:25.354Z,8.06
2022-11-24T14:27:32.168Z,8.15
2022-11-24T14:32:35.757Z,8.14
2022-11-24T14:37:40.955Z,8.08
2022-11-24T14:42:51.056Z,8.18
2022-11-24T14:47:54.639Z,8.15
2022-11-24T14:53:00.594Z,8.01
2022-11-24T14:58:22.044Z,8.12
2022-11-24T15:03:25.620Z,8.13
2022-11-24T15:08:38.109Z,7.98
2022-11-24T15:13:52.038Z,7.98
2022-11-24T15:19:00.267Z,8.37
2022-11-24T15:24:16.598Z,8.47
2022-11-24T15:29:20.204Z,8.47
2022-11-24T15:34:23.756Z,8.68
2022-11-24T15:39:28.967Z,8.70
2022-11-24T15:44:32.783Z,8.86
2022-11-24T15:49:36.524Z,9.09
2022-11-24T15:54:41.754Z,9.22
2022-11-24T15:59:45.415Z,9.52
2022-11-24T16:04:49.084Z,9.71
2022-11-24T16:09:54.405Z,9.91
2022-11-24T16:14:57.972Z,9.87
2022-11-24T16:20:01.529Z,10.43
2022-11-24T16:25:07.474Z,10.98
2022-11-24T16:30:13.604Z,11.66
2022-11-24T16:35:17.348Z,12.05
2022-11-24T16:40:22.600Z,12.61
2022-11-24T16:45:26.256Z,13.08
2022-11-24T16:50:29.877Z,13.39
2022-11-24T16:55:35.094Z,13.83
2022-11-24T17:00:38.668Z,14.24
2022-11-24T17:05:42.239Z,14.62
2022-11-24T17:10:47.474Z,14.80
2022-11-24T17:15:54.139Z,15.15
2022-11-24T17:21:00.284Z,15.39
2022-11-24T17:26:11.861Z,15.69
2022-11-24T17:31:20.579Z,15.89
2022-11-24T17:36:27.653Z,16.08
2022-11-24T17:41:33.658Z,16.16
2022-11-24T17:46:36.488Z,16.37
2022-11-24T17:51:40.043Z,16.51
2022-11-24T17:56:45.602Z,16.74
2022-11-24T18:01:49.136Z,17.02
2022-11-24T18:06:52.688Z,17.22
2022-11-24T18:11:57.891Z,17.40
2022-11-24T18:17:01.705Z,17.55
2022-11-24T18:22:05.359Z,17.75
2022-11-24T18:27:10.564Z,17.78
2022-11-24T18:32:14.159Z,17.94
2022-11-24T18:37:17.887Z,18.04
2022-11-24T18:42:23.110Z,18.20
2022-11-24T18:47:26.665Z,18.29
2022-11-24T18:52:30.254Z,18.39
2022-11-24T18:57:35.436Z,18.51
2022-11-24T19:02:39.045Z,18.77
2022-11-24T19:07:42.653Z,18.76
2022-11-24T19:12:47.876Z,18.79
2022-11-24T19:17:51.427Z,18.85
2022-11-24T19:22:56.635Z,18.84
2022-11-24T19:28:01.905Z,18.88
2022-11-24T19:33:07.293Z,18.89
2022-11-24T19:38:14.782Z,18.85
2022-11-24T19:43:20.408Z,18.73
2022-11-24T19:48:23.940Z,18.74
2022-11-24T19:53:27.535Z,18.79
2022-11-24T19:58:33.287Z,18.87
2022-11-24T20:03:37.164Z,18.86
2022-11-24T20:08:42.344Z,18.91
2022-11-24T20:13:48.350Z,18.88
2022-11-24T20:18:52.090Z,18.97
2022-11-24T20:23:59.840Z,19.04
2022-11-24T20:29:05.725Z,19.13
2022-11-24T20:34:10.324Z,19.25
2022-11-24T20:39:16.635Z,19.22
2022-11-24T20:44:22.429Z,19.18
2022-11-24T20:49:26.594Z,19.17
2022-11-24T20:54:30.223Z,19.19
2022-11-24T20:59:35.539Z,19.12
2022-11-24T21:04:39.202Z,18.98
2022-11-24T21:09:42.773Z,18.81
2022-11-24T21:14:48.891Z,18.73
2022-11-24T21:19:55.743Z,18.90
2022-11-24T21:25:01.741Z,19.09
2022-11-24T21:30:08.122Z,19.05
2022-11-24T21:35:11.672Z,19.10
2022-11-24T21:40:15.480Z,19.25
2022-11-24T21:45:20.783Z,19.13
2022-11-24T21:50:24.385Z,19.16
2022-11-24T21:55:28.015Z,19.15
2022-11-24T22:00:33.197Z,19.16
2022-11-24T22:05:36.785Z,19.31
2022-11-24T22:10:40.357Z,19.25
2022-11-24T22:15:45.645Z,19.19
2022-11-24T22:20:55.667Z,19.38
2022-11-24T22:26:04.365Z,19.48
2022-11-24T22:31:11.140Z,19.40
2022-11-24T22:36:16.175Z,19.38
2022-11-24T22:41:19.809Z,19.38
2022-11-24T22:46:26.618Z,19.36
2022-11-24T22:51:31.937Z,19.41
2022-11-24T22:56:35.630Z,19.37
2022-11-24T23:01:40.818Z,19.26
2022-11-24T23:06:44.420Z,19.24
2022-11-24T23:11:48.012Z,19.15
2022-11-24T23:16:54.947Z,19.00
2022-11-24T23:21:58.468Z,18.80
2022-11-24T23:27:01.999Z,18.76
2022-11-24T23:32:07.611Z,18.66
2022-11-24T23:37:10.419Z,18.28
2022-11-24T23:42:14.020Z,18.14
2022-11-24T23:47:19.215Z,17.79
2022-11-24T23:52:22.791Z,17.61
2022-11-24T23:57:26.376Z,17.43
