createdAt,value
2019-01-11T00:00:00.455Z,77.30
2019-01-11T00:02:30.805Z,77.00
2019-01-11T00:05:01.017Z,76.20
2019-01-11T00:07:31.281Z,78.10
2019-01-11T00:10:01.552Z,77.90
2019-01-11T00:12:31.825Z,76.40
2019-01-11T00:15:02.144Z,76.60
2019-01-11T00:17:32.411Z,77.50
2019-01-11T00:20:03.705Z,77.50
2019-01-11T00:22:34.294Z,77.40
2019-01-11T00:25:04.923Z,74.40
2019-01-11T00:27:35.254Z,77.40
2019-01-11T00:30:07.746Z,76.70
2019-01-11T00:32:38.048Z,78.00
2019-01-11T00:35:08.309Z,77.50
2019-01-11T00:37:38.594Z,75.90
2019-01-11T00:40:08.932Z,76.90
2019-01-11T00:42:39.231Z,75.70
2019-01-11T00:45:09.733Z,76.10
2019-01-11T00:47:39.905Z,75.40
2019-01-11T00:50:10.596Z,76.40
2019-01-11T00:52:40.859Z,76.20
2019-01-11T00:55:11.314Z,76.90
2019-01-11T00:57:41.620Z,76.00
2019-01-11T01:00:17.424Z,69.00
2019-01-11T01:02:47.735Z,73.30
2019-01-11T01:05:18.139Z,76.20
2019-01-11T01:07:48.521Z,74.10
2019-01-11T01:10:19.846Z,75.50
2019-01-11T01:12:50.132Z,72.00
2019-01-11T01:15:21.172Z,75.30
2019-01-11T01:17:51.493Z,73.50
2019-01-11T01:20:21.648Z,74.60
2019-01-11T01:22:51.811Z,72.40
2019-01-11T01:25:22.051Z,71.90
2019-01-11T01:27:52.381Z,75.30
2019-01-11T01:30:22.685Z,75.90
2019-01-11T01:32:52.889Z,74.50
2019-01-11T01:35:23.117Z,73.60
2019-01-11T01:37:53.403Z,73.60
2019-01-11T01:40:23.717Z,73.80
2019-01-11T01:42:54.097Z,73.20
2019-01-11T01:45:24.424Z,75.70
2019-01-11T01:47:54.689Z,71.70
2019-01-11T01:50:24.996Z,76.10
2019-01-11T01:52:55.301Z,68.90
2019-01-11T01:55:25.577Z,68.80
2019-01-11T01:57:55.879Z,76.10
2019-01-11T02:00:26.307Z,75.30
2019-01-11T02:02:56.427Z,76.60
2019-01-11T02:05:26.708Z,75.30
2019-01-11T02:07:56.932Z,75.50
2019-01-11T02:10:27.221Z,73.20
2019-01-11T02:12:57.402Z,76.30
2019-01-11T02:15:27.683Z,73.90
2019-01-11T02:17:57.914Z,70.50
2019-01-11T02:20:28.161Z,74.80
2019-01-11T02:22:58.420Z,73.10
2019-01-11T02:25:28.584Z,75.50
2019-01-11T02:27:58.872Z,74.70
2019-01-11T02:30:29.248Z,73.20
2019-01-11T02:32:59.536Z,74.40
2019-01-11T02:35:29.790Z,74.60
2019-01-11T02:38:00.024Z,74.90
2019-01-11T02:40:30.138Z,75.00
2019-01-11T02:43:00.476Z,75.20
2019-01-11T02:45:30.752Z,67.60
2019-01-11T02:48:00.987Z,75.40
2019-01-11T02:50:31.556Z,72.00
2019-01-11T02:53:01.879Z,75.20
2019-01-11T02:55:32.090Z,69.60
2019-01-11T02:58:02.325Z,75.90
2019-01-11T03:00:32.489Z,74.20
2019-01-11T03:03:02.739Z,75.70
2019-01-11T03:05:32.959Z,75.00
2019-01-11T03:08:03.160Z,75.90
2019-01-11T03:10:33.434Z,75.60
2019-01-11T03:13:03.590Z,75.80
2019-01-11T03:15:33.794Z,75.60
2019-01-11T03:18:04.032Z,74.20
2019-01-11T03:20:34.361Z,74.00
2019-01-11T03:23:04.591Z,73.80
2019-01-11T03:25:34.878Z,73.10
2019-01-11T03:28:05.226Z,72.10
2019-01-11T03:30:35.362Z,74.20
2019-01-11T03:33:05.735Z,74.70
2019-01-11T03:35:35.983Z,75.40
2019-01-11T03:38:06.292Z,74.40
2019-01-11T03:40:36.428Z,76.00
2019-01-11T03:43:06.719Z,74.20
2019-01-11T03:45:36.980Z,73.80
2019-01-11T03:48:07.378Z,71.00
2019-01-11T03:50:37.502Z,76.00
2019-01-11T03:53:07.801Z,75.80
2019-01-11T03:55:38.081Z,76.30
2019-01-11T03:58:08.411Z,74.60
2019-01-11T04:00:38.669Z,75.90
2019-01-11T04:03:08.886Z,74.30
2019-01-11T04:05:39.099Z,73.00
2019-01-11T04:08:09.460Z,74.90
2019-01-11T04:10:39.822Z,69.60
2019-01-11T04:13:10.073Z,74.10
2019-01-11T04:15:40.337Z,76.60
2019-01-11T04:18:29.587Z,77.10
2019-01-11T04:20:59.836Z,76.30
2019-01-11T04:23:30.057Z,72.30
2019-01-11T04:26:00.341Z,74.30
2019-01-11T04:28:30.456Z,75.50
2019-01-11T04:31:00.736Z,76.10
2019-01-11T04:33:31.013Z,77.30
2019-01-11T04:36:01.224Z,78.50
2019-01-11T04:38:31.490Z,72.90
2019-01-11T04:41:01.642Z,77.40
2019-01-11T04:43:31.853Z,76.70
2019-01-11T04:46:02.163Z,77.60
2019-01-11T04:48:32.543Z,73.60
2019-01-11T04:51:02.972Z,73.80
2019-01-11T04:53:33.306Z,74.00
2019-01-11T04:56:03.477Z,77.40
2019-01-11T04:58:33.757Z,77.60
2019-01-11T05:01:04.039Z,77.40
2019-01-11T05:03:34.204Z,77.90
2019-01-11T05:06:04.576Z,75.40
2019-01-11T05:08:34.765Z,76.60
2019-01-11T05:11:05.044Z,78.50
2019-01-11T05:13:48.938Z,77.80
2019-01-11T05:16:19.145Z,78.30
2019-01-11T05:18:49.299Z,78.40
2019-01-11T05:21:19.538Z,78.70
2019-01-11T05:23:49.741Z,77.90
2019-01-11T05:26:19.994Z,78.70
2019-01-11T05:28:50.209Z,78.90
2019-01-11T05:31:20.408Z,78.70
2019-01-11T05:33:50.755Z,78.50
2019-01-11T05:36:20.904Z,77.50
2019-01-11T05:38:51.250Z,78.50
2019-01-11T05:41:21.417Z,77.20
2019-01-11T05:43:51.660Z,79.10
2019-01-11T05:46:21.906Z,79.30
2019-01-11T05:48:52.282Z,79.70
2019-01-11T05:51:22.447Z,78.90
2019-01-11T05:53:52.738Z,76.60
2019-01-11T05:56:22.962Z,77.40
2019-01-11T05:58:56.750Z,79.30
2019-01-11T06:01:26.945Z,79.10
2019-01-11T06:03:57.235Z,79.60
2019-01-11T06:06:34.409Z,78.70
2019-01-11T06:09:06.910Z,74.90
2019-01-11T06:11:37.241Z,79.30
2019-01-11T06:14:07.438Z,79.30
2019-01-11T06:16:37.700Z,79.40
2019-01-11T06:19:07.906Z,75.90
2019-01-11T06:21:38.145Z,76.70
2019-01-11T06:24:08.366Z,78.70
2019-01-11T06:26:39.322Z,80.10
2019-01-11T06:29:09.540Z,76.70
2019-01-11T06:31:39.665Z,80.70
2019-01-11T06:34:09.803Z,78.00
2019-01-11T06:36:40.009Z,81.50
2019-01-11T06:39:10.189Z,81.40
2019-01-11T06:41:45.800Z,80.90
2019-01-11T06:44:16.124Z,80.40
2019-01-11T06:46:46.547Z,80.20
2019-01-11T06:49:16.789Z,81.40
2019-01-11T06:51:46.999Z,81.60
2019-01-11T06:54:17.377Z,81.70
2019-01-11T06:56:47.538Z,82.10
2019-01-11T06:59:17.806Z,81.70
2019-01-11T07:01:48.030Z,82.20
2019-01-11T07:04:18.336Z,81.90
2019-01-11T07:06:48.664Z,81.90
2019-01-11T07:09:18.958Z,82.90
2019-01-11T07:11:49.248Z,84.40
2019-01-11T07:14:19.407Z,84.50
2019-01-11T07:16:49.600Z,86.40
2019-01-11T07:19:19.776Z,86.80
2019-01-11T07:21:49.978Z,86.40
2019-01-11T07:24:20.196Z,88.40
2019-01-11T07:26:50.491Z,90.00
2019-01-11T07:29:20.627Z,90.30
2019-01-11T07:31:50.859Z,89.30
2019-01-11T07:34:21.066Z,91.40
2019-01-11T07:36:53.746Z,90.30
2019-01-11T07:39:28.261Z,87.50
2019-01-11T07:41:58.478Z,87.00
2019-01-11T07:44:28.802Z,86.50
2019-01-11T07:46:59.339Z,91.60
2019-01-11T07:49:29.664Z,91.70
2019-01-11T07:51:59.869Z,93.80
2019-01-11T07:54:30.270Z,92.00
2019-01-11T07:57:00.607Z,91.80
2019-01-11T07:59:31.025Z,90.80
2019-01-11T08:02:01.246Z,90.80
2019-01-11T08:04:31.499Z,94.90
2019-01-11T08:07:01.820Z,91.40
2019-01-11T08:09:32.110Z,90.70
2019-01-11T08:12:02.425Z,93.50
2019-01-11T08:14:32.558Z,95.50
2019-01-11T08:17:02.875Z,91.80
2019-01-11T08:19:33.176Z,91.00
2019-01-11T08:22:03.452Z,94.50
2019-01-11T08:24:33.708Z,92.40
2019-01-11T08:27:03.963Z,97.50
2019-01-11T08:29:34.164Z,94.20
2019-01-11T08:32:04.382Z,97.80
2019-01-11T08:34:34.589Z,96.60
2019-01-11T08:37:05.187Z,98.50
2019-01-11T08:39:35.587Z,95.30
2019-01-11T08:42:05.950Z,94.20
2019-01-11T08:44:36.395Z,97.10
2019-01-11T08:47:06.592Z,93.80
2019-01-11T08:49:36.878Z,97.40
2019-01-11T08:52:07.079Z,96.70
2019-01-11T08:54:37.355Z,98.70
2019-01-11T08:57:07.638Z,96.60
2019-01-11T08:59:37.953Z,97.10
2019-01-11T09:02:08.155Z,99.90
2019-01-11T09:04:38.515Z,99.00
2019-01-11T09:07:08.968Z,99.90
2019-01-11T09:09:39.329Z,96.30
2019-01-11T09:12:09.531Z,99.20
2019-01-11T09:14:47.839Z,94.50
2019-01-11T09:17:18.953Z,99.10
2019-01-11T09:19:49.234Z,99.40
2019-01-11T09:22:19.448Z,97.40
2019-01-11T09:24:49.660Z,98.10
2019-01-11T09:27:20.017Z,99.90
2019-01-11T09:29:50.274Z,98.80
2019-01-11T09:32:20.441Z,98.60
2019-01-11T09:34:50.641Z,97.60
2019-01-11T09:37:20.947Z,97.90
2019-01-11T09:39:51.159Z,99.90
2019-01-11T09:42:21.571Z,97.10
2019-01-11T09:44:51.905Z,95.80
2019-01-11T09:47:22.283Z,96.70
2019-01-11T09:49:52.476Z,96.70
2019-01-11T09:52:22.750Z,96.60
2019-01-11T09:54:53.072Z,95.40
2019-01-11T09:57:23.347Z,95.50
2019-01-11T09:59:53.667Z,98.50
2019-01-11T10:02:35.426Z,98.70
2019-01-11T10:05:07.946Z,99.90
2019-01-11T10:07:38.964Z,98.80
2019-01-11T10:10:12.166Z,99.90
2019-01-11T10:12:42.462Z,98.50
2019-01-11T10:15:13.735Z,99.90
2019-01-11T10:17:44.075Z,99.90
2019-01-11T10:20:14.670Z,99.90
2019-01-11T10:22:44.986Z,99.90
2019-01-11T10:25:15.241Z,98.60
2019-01-11T10:27:45.390Z,99.50
2019-01-11T10:30:17.853Z,99.90
2019-01-11T10:32:48.317Z,99.90
2019-01-11T10:35:18.631Z,99.90
2019-01-11T10:37:48.889Z,99.90
2019-01-11T10:40:19.411Z,99.90
2019-01-11T10:42:50.731Z,98.20
2019-01-11T10:45:22.945Z,99.90
2019-01-11T10:47:53.891Z,98.40
2019-01-11T10:50:24.045Z,99.90
2019-01-11T10:52:54.231Z,99.10
2019-01-11T10:55:24.390Z,99.90
2019-01-11T10:57:54.611Z,99.90
2019-01-11T11:00:28.240Z,99.90
2019-01-11T11:02:58.708Z,99.90
2019-01-11T11:05:29.325Z,97.40
2019-01-11T11:07:59.709Z,99.90
2019-01-11T11:10:30.022Z,99.90
2019-01-11T11:13:00.161Z,98.90
2019-01-11T11:15:30.505Z,98.80
2019-01-11T11:18:00.640Z,98.00
2019-01-11T11:20:30.966Z,99.90
2019-01-11T11:23:01.305Z,99.90
2019-01-11T11:25:31.630Z,99.90
2019-01-11T11:28:01.856Z,99.90
2019-01-11T11:30:32.105Z,99.90
2019-01-11T11:33:03.289Z,99.90
2019-01-11T11:35:33.843Z,99.90
2019-01-11T11:38:03.990Z,99.90
2019-01-11T11:40:34.313Z,99.90
2019-01-11T11:43:04.531Z,99.90
2019-01-11T11:45:34.959Z,99.90
2019-01-11T11:48:05.406Z,99.90
2019-01-11T11:50:35.664Z,99.70
2019-01-11T11:53:05.867Z,99.90
2019-01-11T11:55:36.212Z,99.90
2019-01-11T11:58:06.523Z,99.90
2019-01-11T12:00:36.842Z,99.90
2019-01-11T12:03:07.108Z,99.90
2019-01-11T12:05:37.404Z,99.90
2019-01-11T12:08:07.616Z,99.90
2019-01-11T12:10:37.910Z,99.90
2019-01-11T12:13:08.158Z,99.90
2019-01-11T12:15:38.480Z,99.90
2019-01-11T12:18:08.614Z,99.90
2019-01-11T12:20:39.242Z,99.90
2019-01-11T12:23:09.583Z,99.90
2019-01-11T12:25:39.879Z,99.90
2019-01-11T12:28:10.090Z,99.90
2019-01-11T12:30:40.502Z,99.90
2019-01-11T12:33:10.838Z,99.90
2019-01-11T12:35:41.058Z,99.90
2019-01-11T12:38:13.837Z,99.90
2019-01-11T12:40:43.187Z,99.90
2019-01-11T12:43:13.392Z,99.90
2019-01-11T12:45:43.669Z,99.90
2019-01-11T12:48:13.915Z,99.90
2019-01-11T12:50:44.119Z,99.90
2019-01-11T12:53:14.435Z,99.90
2019-01-11T12:55:44.643Z,99.90
2019-01-11T12:58:14.984Z,99.90
2019-01-11T13:00:45.353Z,99.90
2019-01-11T13:03:15.534Z,99.90
2019-01-11T13:05:45.899Z,99.90
2019-01-11T13:08:16.119Z,99.90
2019-01-11T13:10:46.475Z,99.90
2019-01-11T13:13:16.776Z,99.90
2019-01-11T13:15:47.094Z,99.90
2019-01-11T13:18:17.358Z,99.90
2019-01-11T13:20:47.719Z,99.90
2019-01-11T13:23:18.128Z,99.90
2019-01-11T13:25:48.481Z,99.90
2019-01-11T13:28:18.674Z,99.90
2019-01-11T13:30:48.976Z,99.90
2019-01-11T13:33:19.179Z,99.90
2019-01-11T13:35:49.405Z,99.90
2019-01-11T13:38:19.754Z,99.90
2019-01-11T13:40:50.033Z,99.90
2019-01-11T13:43:20.203Z,99.90
2019-01-11T13:45:50.349Z,99.90
2019-01-11T13:48:20.647Z,99.90
2019-01-11T13:50:50.938Z,99.90
2019-01-11T13:53:21.513Z,99.90
2019-01-11T13:55:51.671Z,99.90
2019-01-11T13:58:21.990Z,99.90
2019-01-11T14:00:52.217Z,99.90
2019-01-11T14:03:22.517Z,99.90
2019-01-11T14:05:52.703Z,99.90
2019-01-11T14:08:22.917Z,99.90
2019-01-11T14:10:53.255Z,99.90
2019-01-11T14:13:23.536Z,99.90
2019-01-11T14:15:53.838Z,99.90
2019-01-11T14:18:24.128Z,99.90
2019-01-11T14:20:54.441Z,99.90
2019-01-11T14:23:24.593Z,99.90
2019-01-11T14:25:54.872Z,99.90
2019-01-11T14:28:25.201Z,99.90
2019-01-11T14:30:55.537Z,99.90
2019-01-11T14:33:25.696Z,99.90
2019-01-11T14:35:56.017Z,99.90
2019-01-11T14:38:26.168Z,99.90
2019-01-11T14:40:56.440Z,99.90
2019-01-11T14:43:26.602Z,99.90
2019-01-11T14:45:56.861Z,99.90
2019-01-11T14:48:27.157Z,99.90
2019-01-11T14:50:57.399Z,99.90
2019-01-11T14:53:27.735Z,99.90
2019-01-11T14:55:58.084Z,99.90
2019-01-11T14:58:28.775Z,99.90
2019-01-11T15:00:59.394Z,99.90
2019-01-11T15:03:29.663Z,99.90
2019-01-11T15:05:59.901Z,99.90
2019-01-11T15:08:30.213Z,99.90
2019-01-11T15:11:00.558Z,99.90
2019-01-11T15:13:30.745Z,99.90
2019-01-11T15:16:01.068Z,99.90
2019-01-11T15:18:31.317Z,99.90
2019-01-11T15:21:01.658Z,99.90
2019-01-11T15:23:31.812Z,99.90
2019-01-11T15:26:02.090Z,99.90
2019-01-11T15:28:32.275Z,99.90
2019-01-11T15:31:02.631Z,99.90
2019-01-11T15:33:32.991Z,99.90
2019-01-11T15:36:03.216Z,99.90
2019-01-11T15:38:33.485Z,99.90
2019-01-11T15:41:03.728Z,99.90
2019-01-11T15:43:33.947Z,99.90
2019-01-11T15:46:06.082Z,99.90
2019-01-11T15:48:45.102Z,99.90
2019-01-11T15:51:16.746Z,99.90
2019-01-11T15:53:46.965Z,99.90
2019-01-11T15:56:23.650Z,99.90
2019-01-11T15:58:54.062Z,99.90
2019-01-11T16:01:24.542Z,99.90
2019-01-11T16:03:54.981Z,99.90
2019-01-11T16:06:32.769Z,99.90
2019-01-11T16:09:28.217Z,99.90
2019-01-11T16:12:09.510Z,99.90
2019-01-11T16:15:05.714Z,99.90
2019-01-11T16:17:36.041Z,99.90
2019-01-11T16:20:08.904Z,99.90
2019-01-11T16:22:39.640Z,99.90
2019-01-11T16:25:10.774Z,99.90
2019-01-11T16:27:41.013Z,99.90
2019-01-11T16:30:12.070Z,99.90
2019-01-11T16:32:42.288Z,99.90
2019-01-11T16:35:12.856Z,99.90
2019-01-11T16:37:43.375Z,99.90
2019-01-11T16:40:13.866Z,99.90
2019-01-11T16:42:44.051Z,99.90
2019-01-11T16:45:14.363Z,99.90
2019-01-11T16:47:44.565Z,99.90
2019-01-11T16:50:15.333Z,99.90
2019-01-11T16:52:46.445Z,99.90
2019-01-11T16:55:17.147Z,99.90
2019-01-11T16:57:47.451Z,99.90
2019-01-11T17:00:18.265Z,99.90
2019-01-11T17:02:48.665Z,99.90
2019-01-11T17:05:18.814Z,99.90
2019-01-11T17:07:49.085Z,99.90
2019-01-11T17:10:19.437Z,99.90
2019-01-11T17:12:49.705Z,99.90
2019-01-11T17:15:19.904Z,99.90
2019-01-11T17:17:50.076Z,99.90
2019-01-11T17:20:20.410Z,99.90
2019-01-11T17:22:53.145Z,99.90
2019-01-11T17:25:22.731Z,99.90
2019-01-11T17:27:53.039Z,99.90
2019-01-11T17:30:23.418Z,99.90
2019-01-11T17:32:54.462Z,99.90
2019-01-11T17:35:24.753Z,99.90
2019-01-11T17:37:55.048Z,99.90
2019-01-11T17:40:25.366Z,99.90
2019-01-11T17:42:55.495Z,99.90
2019-01-11T17:45:25.665Z,99.90
2019-01-11T17:47:55.929Z,99.90
2019-01-11T17:50:26.140Z,99.90
2019-01-11T17:53:00.087Z,99.90
2019-01-11T17:55:28.467Z,99.90
2019-01-11T17:57:58.678Z,99.90
2019-01-11T18:00:29.076Z,99.90
2019-01-11T18:02:59.287Z,99.90
2019-01-11T18:05:29.553Z,99.90
2019-01-11T18:07:59.807Z,99.90
2019-01-11T18:10:30.035Z,99.90
2019-01-11T18:13:00.289Z,99.90
2019-01-11T18:15:30.489Z,99.90
2019-01-11T18:18:00.706Z,99.90
2019-01-11T18:20:31.075Z,99.90
2019-01-11T18:23:06.858Z,99.90
2019-01-11T18:25:33.133Z,99.90
2019-01-11T18:28:03.467Z,99.90
2019-01-11T18:30:33.668Z,99.90
2019-01-11T18:33:04.395Z,99.90
2019-01-11T18:35:34.569Z,99.90
2019-01-11T18:38:04.803Z,99.90
2019-01-11T18:40:35.079Z,99.90
2019-01-11T18:43:05.387Z,99.90
2019-01-11T18:45:35.555Z,99.90
2019-01-11T18:48:05.916Z,99.90
2019-01-11T18:50:36.260Z,99.90
2019-01-11T18:53:13.473Z,99.90
2019-01-11T18:55:38.555Z,99.90
2019-01-11T18:58:08.805Z,99.90
2019-01-11T19:00:39.197Z,99.90
2019-01-11T19:03:09.389Z,99.90
2019-01-11T19:05:39.787Z,99.90
2019-01-11T19:08:10.090Z,99.90
2019-01-11T19:10:40.413Z,99.90
2019-01-11T19:13:10.647Z,99.90
2019-01-11T19:15:41.010Z,99.90
2019-01-11T19:18:11.229Z,99.90
2019-01-11T19:20:41.551Z,99.90
2019-01-11T19:23:11.675Z,99.90
2019-01-11T19:25:42.040Z,99.90
2019-01-11T19:28:12.317Z,99.90
2019-01-11T19:30:42.516Z,99.90
2019-01-11T19:33:12.875Z,99.90
2019-01-11T19:35:43.190Z,99.90
2019-01-11T19:38:13.563Z,99.90
2019-01-11T19:40:43.878Z,99.90
2019-01-11T19:43:14.224Z,99.90
2019-01-11T19:45:44.480Z,99.90
2019-01-11T19:48:14.858Z,99.90
2019-01-11T19:50:45.262Z,99.90
2019-01-11T19:53:15.572Z,99.90
2019-01-11T19:55:45.895Z,99.90
2019-01-11T19:58:16.196Z,99.90
2019-01-11T20:00:46.585Z,99.90
2019-01-11T20:03:17.058Z,99.90
2019-01-11T20:05:47.375Z,99.90
2019-01-11T20:08:17.665Z,99.90
2019-01-11T20:10:47.988Z,99.90
2019-01-11T20:13:18.177Z,99.90
2019-01-11T20:15:48.519Z,99.90
2019-01-11T20:18:18.829Z,99.90
2019-01-11T20:20:49.112Z,99.90
2019-01-11T20:23:19.469Z,99.90
2019-01-11T20:25:49.834Z,99.90
2019-01-11T20:28:20.262Z,99.90
2019-01-11T20:30:50.574Z,99.90
2019-01-11T20:33:20.984Z,99.90
2019-01-11T20:35:51.215Z,99.90
2019-01-11T20:38:21.578Z,99.90
2019-01-11T20:40:51.911Z,99.90
2019-01-11T20:43:22.179Z,99.90
2019-01-11T20:45:52.504Z,99.90
2019-01-11T20:48:22.770Z,99.90
2019-01-11T20:50:54.691Z,99.90
2019-01-11T20:53:25.019Z,99.90
2019-01-11T20:55:55.227Z,99.90
2019-01-11T20:58:25.535Z,99.90
2019-01-11T21:00:55.753Z,99.90
2019-01-11T21:03:26.207Z,99.90
2019-01-11T21:05:56.626Z,99.90
2019-01-11T21:08:27.690Z,99.90
2019-01-11T21:10:58.016Z,99.90
2019-01-11T21:13:28.475Z,99.90
2019-01-11T21:15:58.743Z,99.90
2019-01-11T21:18:31.099Z,99.90
2019-01-11T21:21:01.399Z,99.90
2019-01-11T21:23:31.575Z,99.90
2019-01-11T21:26:01.888Z,99.90
2019-01-11T21:28:32.230Z,99.90
2019-01-11T21:31:02.457Z,99.90
2019-01-11T21:33:32.778Z,99.90
2019-01-11T21:36:03.044Z,99.90
2019-01-11T21:38:33.310Z,99.90
2019-01-11T21:41:03.609Z,99.90
2019-01-11T21:43:33.892Z,99.90
2019-01-11T21:46:04.037Z,99.90
2019-01-11T21:48:34.301Z,99.90
2019-01-11T21:51:04.631Z,99.90
2019-01-11T21:53:34.858Z,99.90
2019-01-11T21:56:05.250Z,99.90
2019-01-11T21:58:35.521Z,99.90
2019-01-11T22:01:05.736Z,99.90
2019-01-11T22:03:36.089Z,99.90
2019-01-11T22:06:06.360Z,99.90
2019-01-11T22:08:36.561Z,99.90
2019-01-11T22:11:06.814Z,99.90
2019-01-11T22:13:37.207Z,99.90
2019-01-11T22:16:07.376Z,99.90
2019-01-11T22:18:37.726Z,99.90
2019-01-11T22:21:08.044Z,99.90
2019-01-11T22:23:39.902Z,99.90
2019-01-11T22:26:10.394Z,99.90
2019-01-11T22:28:40.633Z,99.90
2019-01-11T22:31:10.843Z,99.90
2019-01-11T22:33:41.138Z,99.90
2019-01-11T22:36:11.409Z,99.90
2019-01-11T22:38:41.732Z,99.90
2019-01-11T22:41:12.001Z,99.90
2019-01-11T22:43:42.230Z,99.90
2019-01-11T22:46:12.453Z,99.90
2019-01-11T22:48:42.682Z,99.90
2019-01-11T22:51:12.916Z,99.90
2019-01-11T22:53:43.168Z,99.90
2019-01-11T22:56:13.449Z,99.90
2019-01-11T22:58:43.607Z,99.90
2019-01-11T23:01:35.359Z,99.90
2019-01-11T23:04:05.535Z,99.90
2019-01-11T23:07:04.882Z,99.90
2019-01-11T23:09:42.588Z,99.90
2019-01-11T23:12:36.906Z,99.90
2019-01-11T23:15:14.619Z,99.90
2019-01-11T23:17:48.570Z,99.90
2019-01-11T23:20:18.855Z,99.90
2019-01-11T23:22:49.151Z,99.90
2019-01-11T23:25:19.274Z,99.90
2019-01-11T23:27:49.620Z,99.90
2019-01-11T23:30:19.914Z,99.90
2019-01-11T23:32:50.141Z,99.90
2019-01-11T23:35:20.409Z,99.90
2019-01-11T23:37:50.584Z,99.90
2019-01-11T23:40:20.958Z,99.90
2019-01-11T23:42:51.282Z,99.90
2019-01-11T23:45:21.574Z,99.90
2019-01-11T23:47:51.894Z,99.90
2019-01-11T23:50:22.084Z,99.90
2019-01-11T23:52:52.314Z,99.90
2019-01-11T23:55:22.656Z,99.90
2019-01-11T23:57:52.829Z,99.90
