createdAt,value
2018-12-10T00:00:39.429Z,80.97
2018-12-10T00:01:39.416Z,80.97
2018-12-10T00:02:39.408Z,80.35
2018-12-10T00:03:39.407Z,80.46
2018-12-10T00:04:39.387Z,80.25
2018-12-10T00:05:39.368Z,80.76
2018-12-10T00:06:39.364Z,80.49
2018-12-10T00:07:39.353Z,80.35
2018-12-10T00:08:39.351Z,80.29
2018-12-10T00:09:39.328Z,80.29
2018-12-10T00:10:41.711Z,80.25
2018-12-10T00:11:39.308Z,80.25
2018-12-10T00:12:39.298Z,80.15
2018-12-10T00:13:39.316Z,80.18
2018-12-10T00:14:39.277Z,80.29
2018-12-10T00:15:39.260Z,80.35
2018-12-10T00:16:39.247Z,80.25
2018-12-10T00:17:39.244Z,79.94
2018-12-10T00:18:39.228Z,80.04
2018-12-10T00:19:39.226Z,79.56
2018-12-10T00:20:39.208Z,79.73
2018-12-10T00:21:39.199Z,79.94
2018-12-10T00:22:39.184Z,80.15
2018-12-10T00:23:39.201Z,79.83
2018-12-10T00:24:39.159Z,80.60
2018-12-10T00:25:39.151Z,79.83
2018-12-10T00:26:39.140Z,80.25
2018-12-10T00:27:39.135Z,79.94
2018-12-10T00:28:39.124Z,80.04
2018-12-10T00:29:39.123Z,79.94
2018-12-10T00:30:39.100Z,79.52
2018-12-10T00:31:39.088Z,79.52
2018-12-10T00:32:39.072Z,79.32
2018-12-10T00:33:39.184Z,79.32
2018-12-10T00:34:39.063Z,78.91
2018-12-10T00:35:39.039Z,78.91
2018-12-10T00:36:39.036Z,79.01
2018-12-10T00:37:39.031Z,78.70
2018-12-10T00:38:39.018Z,77.98
2018-12-10T00:39:39.011Z,79.01
2018-12-10T00:40:39.063Z,78.32
2018-12-10T00:41:39.001Z,78.49
2018-12-10T00:42:38.976Z,78.49
2018-12-10T00:43:38.960Z,78.28
2018-12-10T00:44:38.993Z,78.08
2018-12-10T00:45:38.938Z,78.28
2018-12-10T00:46:38.918Z,78.18
2018-12-10T00:47:38.920Z,78.28
2018-12-10T00:48:38.904Z,77.39
2018-12-10T00:49:38.895Z,77.87
2018-12-10T00:50:38.892Z,77.04
2018-12-10T00:51:38.867Z,77.46
2018-12-10T00:52:38.855Z,77.36
2018-12-10T00:53:38.843Z,77.39
2018-12-10T00:54:38.837Z,77.46
2018-12-10T00:55:38.830Z,77.50
2018-12-10T00:56:38.808Z,77.25
2018-12-10T00:57:38.799Z,77.46
2018-12-10T00:58:38.787Z,77.08
2018-12-10T00:59:38.806Z,77.25
2018-12-10T01:00:38.776Z,77.46
2018-12-10T01:01:38.762Z,77.46
2018-12-10T01:02:38.744Z,77.29
2018-12-10T01:03:38.736Z,77.39
2018-12-10T01:04:38.730Z,77.60
2018-12-10T01:05:38.731Z,77.19
2018-12-10T01:06:38.704Z,77.29
2018-12-10T01:07:38.697Z,77.70
2018-12-10T01:08:38.688Z,77.91
2018-12-10T01:09:38.673Z,77.91
2018-12-10T01:10:38.672Z,78.01
2018-12-10T01:11:38.652Z,78.01
2018-12-10T01:12:38.639Z,78.22
2018-12-10T01:13:38.640Z,78.32
2018-12-10T01:14:38.612Z,78.36
2018-12-10T01:15:38.607Z,78.32
2018-12-10T01:16:38.598Z,78.46
2018-12-10T01:17:38.584Z,78.25
2018-12-10T01:18:38.585Z,78.25
2018-12-10T01:19:38.564Z,78.05
2018-12-10T01:20:38.552Z,79.29
2018-12-10T01:21:38.551Z,79.19
2018-12-10T01:22:38.530Z,79.08
2018-12-10T01:23:38.531Z,78.98
2018-12-10T01:24:38.501Z,79.49
2018-12-10T01:25:38.492Z,79.29
2018-12-10T01:26:38.484Z,79.80
2018-12-10T01:27:38.474Z,79.70
2018-12-10T01:28:38.511Z,79.49
2018-12-10T01:29:38.453Z,79.91
2018-12-10T01:30:38.438Z,79.70
2018-12-10T01:31:38.427Z,79.80
2018-12-10T01:32:38.420Z,79.60
2018-12-10T01:33:38.415Z,79.74
2018-12-10T01:34:38.410Z,79.70
2018-12-10T01:35:38.389Z,79.60
2018-12-10T01:36:38.376Z,79.70
2018-12-10T01:37:38.362Z,79.91
2018-12-10T01:38:38.368Z,79.70
2018-12-10T01:39:38.351Z,80.11
2018-12-10T01:40:38.332Z,79.91
2018-12-10T01:41:38.318Z,80.22
2018-12-10T01:42:38.304Z,80.36
2018-12-10T01:43:38.292Z,80.22
2018-12-10T01:44:38.292Z,80.46
2018-12-10T01:45:38.272Z,80.57
2018-12-10T01:46:38.273Z,80.53
2018-12-10T01:47:38.310Z,80.88
2018-12-10T01:48:38.242Z,80.88
2018-12-10T01:49:38.228Z,80.94
2018-12-10T01:50:38.227Z,80.53
2018-12-10T01:51:38.212Z,80.46
2018-12-10T01:52:38.197Z,80.57
2018-12-10T01:53:38.190Z,80.46
2018-12-10T01:54:38.177Z,81.09
2018-12-10T01:55:38.177Z,81.09
2018-12-10T01:56:38.157Z,81.19
2018-12-10T01:57:38.139Z,81.09
2018-12-10T01:58:38.192Z,80.98
2018-12-10T01:59:38.127Z,81.09
2018-12-10T02:00:38.105Z,81.09
2018-12-10T02:01:38.099Z,80.88
2018-12-10T02:02:38.093Z,80.67
2018-12-10T02:03:38.079Z,81.09
2018-12-10T02:04:38.059Z,80.67
2018-12-10T02:05:38.053Z,80.98
2018-12-10T02:06:38.090Z,80.98
2018-12-10T02:07:38.030Z,81.39
2018-12-10T02:08:38.021Z,81.49
2018-12-10T02:09:38.004Z,80.77
2018-12-10T02:10:37.998Z,81.19
2018-12-10T02:11:38.009Z,80.98
2018-12-10T02:12:37.985Z,80.98
2018-12-10T02:13:37.961Z,81.19
2018-12-10T02:14:37.963Z,81.09
2018-12-10T02:15:37.946Z,80.88
2018-12-10T02:16:37.929Z,80.88
2018-12-10T02:17:37.921Z,80.57
2018-12-10T02:18:37.916Z,80.88
2018-12-10T02:19:37.911Z,81.60
2018-12-10T02:20:37.884Z,80.98
2018-12-10T02:21:37.878Z,81.54
2018-12-10T02:22:37.869Z,81.19
2018-12-10T02:23:37.853Z,81.39
2018-12-10T02:24:37.853Z,81.60
2018-12-10T02:25:37.833Z,80.88
2018-12-10T02:26:37.819Z,80.77
2018-12-10T02:27:37.809Z,80.77
2018-12-10T02:28:37.797Z,81.60
2018-12-10T02:29:37.821Z,80.71
2018-12-10T02:30:37.787Z,81.33
2018-12-10T02:31:37.777Z,80.81
2018-12-10T02:32:37.755Z,81.23
2018-12-10T02:33:37.742Z,80.67
2018-12-10T02:34:37.727Z,80.98
2018-12-10T02:35:37.731Z,80.98
2018-12-10T02:36:37.714Z,81.09
2018-12-10T02:37:37.694Z,80.98
2018-12-10T02:38:37.693Z,81.19
2018-12-10T02:39:37.688Z,80.60
2018-12-10T02:40:37.669Z,80.46
2018-12-10T02:41:37.655Z,80.57
2018-12-10T02:42:37.640Z,80.67
2018-12-10T02:43:37.630Z,80.36
2018-12-10T02:44:37.644Z,80.36
2018-12-10T02:45:37.668Z,80.40
2018-12-10T02:46:37.601Z,80.91
2018-12-10T02:47:37.619Z,81.02
2018-12-10T02:48:37.577Z,81.43
2018-12-10T02:49:37.565Z,81.19
2018-12-10T02:50:37.551Z,81.23
2018-12-10T02:51:37.557Z,81.23
2018-12-10T02:52:37.533Z,81.19
2018-12-10T02:53:37.529Z,81.23
2018-12-10T02:54:37.550Z,80.98
2018-12-10T02:55:37.496Z,81.23
2018-12-10T02:56:37.484Z,80.71
2018-12-10T02:57:37.473Z,81.12
2018-12-10T02:58:37.463Z,81.23
2018-12-10T02:59:37.458Z,81.39
2018-12-10T03:00:37.450Z,81.23
2018-12-10T03:01:37.443Z,81.02
2018-12-10T03:02:37.422Z,80.81
2018-12-10T03:03:37.407Z,81.33
2018-12-10T03:04:37.402Z,80.91
2018-12-10T03:05:37.390Z,81.54
2018-12-10T03:06:37.416Z,81.02
2018-12-10T03:07:37.364Z,80.71
2018-12-10T03:08:37.357Z,80.36
2018-12-10T03:09:37.346Z,80.46
2018-12-10T03:10:37.331Z,80.05
2018-12-10T03:11:37.320Z,80.29
2018-12-10T03:12:37.331Z,79.84
2018-12-10T03:13:37.295Z,79.63
2018-12-10T03:14:37.287Z,79.74
2018-12-10T03:15:37.276Z,80.40
2018-12-10T03:16:37.264Z,79.94
2018-12-10T03:17:37.295Z,79.84
2018-12-10T03:18:37.245Z,79.63
2018-12-10T03:19:37.235Z,79.74
2018-12-10T03:20:37.228Z,79.67
2018-12-10T03:21:37.235Z,79.88
2018-12-10T03:22:37.202Z,79.94
2018-12-10T03:23:37.198Z,79.77
2018-12-10T03:24:37.184Z,79.94
2018-12-10T03:25:37.192Z,79.57
2018-12-10T03:26:37.169Z,79.94
2018-12-10T03:27:37.150Z,79.67
2018-12-10T03:28:37.145Z,79.36
2018-12-10T03:29:37.119Z,79.47
2018-12-10T03:30:37.114Z,79.26
2018-12-10T03:31:37.226Z,78.29
2018-12-10T03:32:37.090Z,78.64
2018-12-10T03:33:37.117Z,78.50
2018-12-10T03:34:37.088Z,78.64
2018-12-10T03:35:37.059Z,77.87
2018-12-10T03:36:37.052Z,78.22
2018-12-10T03:37:37.324Z,78.70
2018-12-10T03:38:37.101Z,78.19
2018-12-10T03:39:37.042Z,78.29
2018-12-10T03:40:37.004Z,78.39
2018-12-10T03:41:36.997Z,78.81
2018-12-10T03:42:36.976Z,78.50
2018-12-10T03:43:36.964Z,78.60
2018-12-10T03:44:36.961Z,78.29
2018-12-10T03:45:36.956Z,78.60
2018-12-10T03:46:36.930Z,78.60
2018-12-10T03:47:36.920Z,78.29
2018-12-10T03:48:36.908Z,78.50
2018-12-10T03:49:36.900Z,78.60
2018-12-10T03:50:36.903Z,78.39
2018-12-10T03:51:36.884Z,78.81
2018-12-10T03:52:36.870Z,78.60
2018-12-10T03:53:36.856Z,78.60
2018-12-10T03:54:36.851Z,78.50
2018-12-10T03:55:36.852Z,78.53
2018-12-10T03:56:36.834Z,78.50
2018-12-10T03:57:36.812Z,78.39
2018-12-10T03:58:36.808Z,78.60
2018-12-10T03:59:36.794Z,78.50
2018-12-10T04:00:36.792Z,78.39
2018-12-10T04:01:36.784Z,78.19
2018-12-10T04:02:36.760Z,78.50
2018-12-10T04:03:36.747Z,78.50
2018-12-10T04:04:36.741Z,78.50
2018-12-10T04:05:36.723Z,78.39
2018-12-10T04:06:36.729Z,78.74
2018-12-10T04:07:36.706Z,78.50
2018-12-10T04:08:36.699Z,78.60
2018-12-10T04:09:36.683Z,78.53
2018-12-10T04:10:36.670Z,78.60
2018-12-10T04:11:36.792Z,78.60
2018-12-10T04:12:36.650Z,78.43
2018-12-10T04:13:36.634Z,78.29
2018-12-10T04:14:36.629Z,78.50
2018-12-10T04:15:36.615Z,78.39
2018-12-10T04:16:36.608Z,78.39
2018-12-10T04:17:36.613Z,78.39
2018-12-10T04:18:36.578Z,78.19
2018-12-10T04:19:36.573Z,78.43
2018-12-10T04:20:36.562Z,78.60
2018-12-10T04:21:36.555Z,78.39
2018-12-10T04:22:36.577Z,78.60
2018-12-10T04:23:36.525Z,78.43
2018-12-10T04:24:36.518Z,78.39
2018-12-10T04:25:36.511Z,78.39
2018-12-10T04:26:36.496Z,78.50
2018-12-10T04:27:36.489Z,78.08
2018-12-10T04:28:36.512Z,78.08
2018-12-10T04:29:36.458Z,78.50
2018-12-10T04:30:36.445Z,77.87
2018-12-10T04:31:36.535Z,78.19
2018-12-10T04:32:36.434Z,77.19
2018-12-10T04:33:36.419Z,77.15
2018-12-10T04:34:36.418Z,77.91
2018-12-10T04:35:36.393Z,77.77
2018-12-10T04:36:36.382Z,76.95
2018-12-10T04:37:36.368Z,77.67
2018-12-10T04:38:36.368Z,77.56
2018-12-10T04:39:36.346Z,77.67
2018-12-10T04:40:36.349Z,77.36
2018-12-10T04:41:36.330Z,77.26
2018-12-10T04:42:36.319Z,77.67
2018-12-10T04:43:36.328Z,77.67
2018-12-10T04:44:36.295Z,77.70
2018-12-10T04:45:36.319Z,77.67
2018-12-10T04:46:36.267Z,77.56
2018-12-10T04:47:36.261Z,77.56
2018-12-10T04:48:36.254Z,77.56
2018-12-10T04:49:36.235Z,77.56
2018-12-10T04:50:36.225Z,77.56
2018-12-10T04:51:36.230Z,77.56
2018-12-10T04:52:36.209Z,77.47
2018-12-10T04:53:36.198Z,77.36
2018-12-10T04:54:38.328Z,77.47
2018-12-10T04:55:36.175Z,78.22
2018-12-10T04:56:36.172Z,77.15
2018-12-10T04:57:36.163Z,77.26
2018-12-10T04:58:36.138Z,77.36
2018-12-10T04:59:36.133Z,77.47
2018-12-10T05:00:36.118Z,77.15
2018-12-10T05:01:36.116Z,77.26
2018-12-10T05:02:36.091Z,77.15
2018-12-10T05:03:36.094Z,77.60
2018-12-10T05:04:36.079Z,77.81
2018-12-10T05:05:36.060Z,77.47
2018-12-10T05:06:36.048Z,77.15
2018-12-10T05:07:36.057Z,77.87
2018-12-10T05:08:36.038Z,77.87
2018-12-10T05:09:36.022Z,78.53
2018-12-10T05:10:36.009Z,78.19
2018-12-10T05:11:35.993Z,78.12
2018-12-10T05:12:35.984Z,77.47
2018-12-10T05:13:36.011Z,77.56
2018-12-10T05:14:35.963Z,77.47
2018-12-10T05:15:35.955Z,76.88
2018-12-10T05:16:35.944Z,77.67
2018-12-10T05:17:35.932Z,77.36
2018-12-10T05:18:35.923Z,77.05
2018-12-10T05:19:35.916Z,77.56
2018-12-10T05:20:35.917Z,77.36
2018-12-10T05:21:35.888Z,77.15
2018-12-10T05:22:35.885Z,77.47
2018-12-10T05:23:35.866Z,77.39
2018-12-10T05:24:35.904Z,77.05
2018-12-10T05:25:35.839Z,77.36
2018-12-10T05:26:35.832Z,76.43
2018-12-10T05:27:35.816Z,76.84
2018-12-10T05:28:35.805Z,76.74
2018-12-10T05:29:35.794Z,77.15
2018-12-10T05:30:35.798Z,76.43
2018-12-10T05:31:35.779Z,77.19
2018-12-10T05:32:35.765Z,77.47
2018-12-10T05:33:35.755Z,77.29
2018-12-10T05:34:35.739Z,77.15
2018-12-10T05:35:35.739Z,77.05
2018-12-10T05:36:35.723Z,77.47
2018-12-10T05:37:35.720Z,77.77
2018-12-10T05:38:35.696Z,76.74
2018-12-10T05:39:35.690Z,76.84
2018-12-10T05:40:35.674Z,77.47
2018-12-10T05:41:35.708Z,77.05
2018-12-10T05:42:35.660Z,76.84
2018-12-10T05:43:35.647Z,77.09
2018-12-10T05:44:35.639Z,77.39
2018-12-10T05:45:35.627Z,76.98
2018-12-10T05:46:35.618Z,77.09
2018-12-10T05:47:35.608Z,76.53
2018-12-10T05:48:35.590Z,76.84
2018-12-10T05:49:35.580Z,76.78
2018-12-10T05:50:35.567Z,77.15
2018-12-10T05:51:35.558Z,76.98
2018-12-10T05:52:35.554Z,76.84
2018-12-10T05:53:35.546Z,77.39
2018-12-10T05:54:35.523Z,76.88
2018-12-10T05:55:35.507Z,77.19
2018-12-10T05:56:35.497Z,76.95
2018-12-10T05:57:35.530Z,76.88
2018-12-10T05:58:35.491Z,77.39
2018-12-10T05:59:35.465Z,76.98
2018-12-10T06:00:35.456Z,77.60
2018-12-10T06:01:35.447Z,76.67
2018-12-10T06:02:35.434Z,77.26
2018-12-10T06:03:35.433Z,76.74
2018-12-10T06:04:35.428Z,76.88
2018-12-10T06:05:35.398Z,77.29
2018-12-10T06:06:35.386Z,77.70
2018-12-10T06:07:35.378Z,77.29
2018-12-10T06:08:35.379Z,77.19
2018-12-10T06:09:35.356Z,76.64
2018-12-10T06:10:35.362Z,77.19
2018-12-10T06:11:35.335Z,76.88
2018-12-10T06:12:35.328Z,76.88
2018-12-10T06:13:35.314Z,76.98
2018-12-10T06:14:35.302Z,76.67
2018-12-10T06:15:35.330Z,76.88
2018-12-10T06:16:35.274Z,76.88
2018-12-10T06:17:35.270Z,77.70
2018-12-10T06:18:35.259Z,77.19
2018-12-10T06:19:35.250Z,77.60
2018-12-10T06:20:35.232Z,77.39
2018-12-10T06:21:35.228Z,77.29
2018-12-10T06:22:35.216Z,76.78
2018-12-10T06:23:35.215Z,77.60
2018-12-10T06:24:35.189Z,77.39
2018-12-10T06:25:35.177Z,77.29
2018-12-10T06:26:35.176Z,77.39
2018-12-10T06:27:35.154Z,77.53
2018-12-10T06:28:35.143Z,77.43
2018-12-10T06:29:35.148Z,77.74
2018-12-10T06:30:35.125Z,77.74
2018-12-10T06:31:35.122Z,77.53
2018-12-10T06:32:35.099Z,78.26
2018-12-10T06:33:35.093Z,78.47
2018-12-10T06:34:35.085Z,78.30
2018-12-10T06:35:35.179Z,78.36
2018-12-10T06:36:35.074Z,78.26
2018-12-10T06:37:37.671Z,78.78
2018-12-10T06:38:35.038Z,78.47
2018-12-10T06:39:35.020Z,78.88
2018-12-10T06:40:35.017Z,78.57
2018-12-10T06:41:35.006Z,78.47
2018-12-10T06:42:35.004Z,78.30
2018-12-10T06:43:34.980Z,78.26
2018-12-10T06:44:34.974Z,78.47
2018-12-10T06:45:34.956Z,78.40
2018-12-10T06:46:34.942Z,78.30
2018-12-10T06:47:34.975Z,79.19
2018-12-10T06:48:34.927Z,79.23
2018-12-10T06:49:34.915Z,79.23
2018-12-10T06:50:34.907Z,79.44
2018-12-10T06:51:34.897Z,79.13
2018-12-10T06:52:34.886Z,79.33
2018-12-10T06:53:34.889Z,78.92
2018-12-10T06:54:34.863Z,79.44
2018-12-10T06:55:34.853Z,79.74
2018-12-10T06:56:34.846Z,79.23
2018-12-10T06:57:34.835Z,79.13
2018-12-10T06:58:34.827Z,79.44
2018-12-10T06:59:34.805Z,79.44
2018-12-10T07:00:34.796Z,78.88
2018-12-10T07:01:34.794Z,78.50
2018-12-10T07:02:34.771Z,78.50
2018-12-10T07:03:34.791Z,78.67
2018-12-10T07:04:34.750Z,78.26
2018-12-10T07:05:34.779Z,78.78
2018-12-10T07:06:34.734Z,78.71
2018-12-10T07:07:34.758Z,78.67
2018-12-10T07:08:34.710Z,78.47
2018-12-10T07:09:34.718Z,78.40
2018-12-10T07:10:34.685Z,78.50
2018-12-10T07:11:34.702Z,78.61
2018-12-10T07:12:34.670Z,78.19
2018-12-10T07:13:34.656Z,79.23
2018-12-10T07:14:34.655Z,79.44
2018-12-10T07:15:34.632Z,78.50
2018-12-10T07:16:34.653Z,78.47
2018-12-10T07:17:34.614Z,78.30
2018-12-10T07:18:34.596Z,79.44
2018-12-10T07:19:34.588Z,79.16
2018-12-10T07:20:34.575Z,79.02
2018-12-10T07:21:34.597Z,79.23
2018-12-10T07:22:34.559Z,79.95
2018-12-10T07:23:34.551Z,79.54
2018-12-10T07:24:34.534Z,79.44
2018-12-10T07:25:34.526Z,79.95
2018-12-10T07:26:34.512Z,79.85
2018-12-10T07:27:34.552Z,79.44
2018-12-10T07:28:34.495Z,79.44
2018-12-10T07:29:34.486Z,79.64
2018-12-10T07:30:41.374Z,79.44
2018-12-10T07:31:35.460Z,79.23
2018-12-10T07:32:34.454Z,79.64
2018-12-10T07:33:34.452Z,79.02
2018-12-10T07:34:34.431Z,79.64
2018-12-10T07:35:34.425Z,79.85
2018-12-10T07:36:34.404Z,79.02
2018-12-10T07:37:34.393Z,78.92
2018-12-10T07:38:34.415Z,79.33
2018-12-10T07:39:34.377Z,79.19
2018-12-10T07:40:34.361Z,79.02
2018-12-10T07:41:34.350Z,78.92
2018-12-10T07:42:34.343Z,78.71
2018-12-10T07:43:34.332Z,78.92
2018-12-10T07:44:34.347Z,78.57
2018-12-10T07:45:34.307Z,78.47
2018-12-10T07:46:34.299Z,78.57
2018-12-10T07:47:34.284Z,78.67
2018-12-10T07:48:34.281Z,78.61
2018-12-10T07:49:34.267Z,78.36
2018-12-10T07:50:34.297Z,78.61
2018-12-10T07:51:34.244Z,78.71
2018-12-10T07:52:34.231Z,78.88
2018-12-10T07:53:34.223Z,78.16
2018-12-10T07:54:34.212Z,78.36
2018-12-10T07:55:34.208Z,78.67
2018-12-10T07:56:34.183Z,78.47
2018-12-10T07:57:34.178Z,78.57
2018-12-10T07:58:34.167Z,78.47
2018-12-10T07:59:34.155Z,78.26
2018-12-10T08:00:34.184Z,78.67
2018-12-10T08:01:34.135Z,78.88
2018-12-10T08:02:34.123Z,79.19
2018-12-10T08:03:34.112Z,78.99
2018-12-10T08:04:34.114Z,79.19
2018-12-10T08:05:34.097Z,79.40
2018-12-10T08:06:34.279Z,79.40
2018-12-10T08:07:34.066Z,79.40
2018-12-10T08:08:34.079Z,78.26
2018-12-10T08:09:34.047Z,78.36
2018-12-10T08:10:34.029Z,78.57
2018-12-10T08:11:34.021Z,78.26
2018-12-10T08:12:34.027Z,78.47
2018-12-10T08:13:34.002Z,78.26
2018-12-10T08:14:33.996Z,78.26
2018-12-10T08:15:33.979Z,78.57
2018-12-10T08:16:33.996Z,78.33
2018-12-10T08:17:33.963Z,78.57
2018-12-10T08:18:33.946Z,78.36
2018-12-10T08:19:33.935Z,78.26
2018-12-10T08:20:33.925Z,78.53
2018-12-10T08:21:33.908Z,78.02
2018-12-10T08:22:33.913Z,77.74
2018-12-10T08:23:33.890Z,77.19
2018-12-10T08:24:33.879Z,78.02
2018-12-10T08:25:33.862Z,77.84
2018-12-10T08:26:33.851Z,77.64
2018-12-10T08:27:33.869Z,77.64
2018-12-10T08:28:33.829Z,77.74
2018-12-10T08:29:33.819Z,77.53
2018-12-10T08:30:33.806Z,77.22
2018-12-10T08:31:33.814Z,77.53
2018-12-10T08:32:33.825Z,77.43
2018-12-10T08:33:33.774Z,77.43
2018-12-10T08:34:41.236Z,77.22
2018-12-10T08:35:40.842Z,77.33
2018-12-10T08:36:34.747Z,77.12
2018-12-10T08:37:33.735Z,76.91
2018-12-10T08:38:33.735Z,76.91
2018-12-10T08:39:33.707Z,76.71
2018-12-10T08:40:33.703Z,76.71
2018-12-10T08:41:33.695Z,76.81
2018-12-10T08:42:33.692Z,76.81
2018-12-10T08:43:33.664Z,76.61
2018-12-10T08:44:33.664Z,76.61
2018-12-10T08:45:33.646Z,77.12
2018-12-10T08:46:33.634Z,76.53
2018-12-10T08:47:33.630Z,76.53
2018-12-10T08:48:33.646Z,76.64
2018-12-10T08:49:33.619Z,76.50
2018-12-10T08:50:33.591Z,76.29
2018-12-10T08:51:33.580Z,76.61
2018-12-10T08:52:33.570Z,76.53
2018-12-10T08:53:33.558Z,75.40
2018-12-10T08:54:33.557Z,76.43
2018-12-10T08:55:33.538Z,76.64
2018-12-10T08:56:34.470Z,75.98
2018-12-10T08:57:33.514Z,75.78
2018-12-10T08:58:33.504Z,75.46
2018-12-10T08:59:33.532Z,75.05
2018-12-10T09:00:33.475Z,75.92
2018-12-10T09:01:33.472Z,75.71
2018-12-10T09:02:33.459Z,75.60
2018-12-10T09:03:33.446Z,75.71
2018-12-10T09:04:33.438Z,76.12
2018-12-10T09:05:33.451Z,75.71
2018-12-10T09:06:33.417Z,75.67
2018-12-10T09:07:33.398Z,75.78
2018-12-10T09:08:33.394Z,75.67
2018-12-10T09:09:33.377Z,75.67
2018-12-10T09:10:34.717Z,75.71
2018-12-10T09:11:33.366Z,75.88
2018-12-10T09:12:33.346Z,75.88
2018-12-10T09:13:33.335Z,75.57
2018-12-10T09:14:33.326Z,75.78
2018-12-10T09:15:33.352Z,75.67
2018-12-10T09:16:33.302Z,75.78
2018-12-10T09:17:33.293Z,75.53
2018-12-10T09:18:33.274Z,75.43
2018-12-10T09:19:33.294Z,74.15
2018-12-10T09:20:33.362Z,73.12
2018-12-10T09:21:33.265Z,73.60
2018-12-10T09:22:33.237Z,73.39
2018-12-10T09:23:33.231Z,73.12
2018-12-10T09:24:33.213Z,73.54
2018-12-10T09:25:33.198Z,72.33
2018-12-10T09:26:33.229Z,72.09
2018-12-10T09:27:33.182Z,74.33
2018-12-10T09:28:33.170Z,72.06
2018-12-10T09:29:33.266Z,69.85
2018-12-10T09:30:33.148Z,68.62
2018-12-10T09:31:33.153Z,68.82
2018-12-10T09:32:33.139Z,69.03
2018-12-10T09:33:33.170Z,67.58
2018-12-10T09:34:33.107Z,68.00
2018-12-10T09:35:33.096Z,67.79
2018-12-10T09:36:33.079Z,68.75
2018-12-10T09:37:33.068Z,69.82
2018-12-10T09:38:33.057Z,70.54
2018-12-10T09:39:33.068Z,71.40
2018-12-10T09:40:33.035Z,70.98
2018-12-10T09:41:33.031Z,70.98
2018-12-10T09:42:33.018Z,70.78
2018-12-10T09:43:33.014Z,70.81
2018-12-10T09:44:32.991Z,71.19
2018-12-10T09:45:32.993Z,71.40
2018-12-10T09:46:32.978Z,70.88
2018-12-10T09:47:32.957Z,70.85
2018-12-10T09:48:32.948Z,69.92
2018-12-10T09:49:32.952Z,69.74
2018-12-10T09:50:32.925Z,70.78
2018-12-10T09:51:32.917Z,71.22
2018-12-10T09:52:32.910Z,70.71
2018-12-10T09:53:32.893Z,71.19
2018-12-10T09:54:32.900Z,70.37
2018-12-10T09:55:32.876Z,69.95
2018-12-10T09:56:32.872Z,70.37
2018-12-10T09:57:32.849Z,69.98
2018-12-10T09:58:32.842Z,70.57
2018-12-10T09:59:32.826Z,69.67
2018-12-10T10:00:32.816Z,71.53
2018-12-10T10:01:32.845Z,71.33
2018-12-10T10:02:32.794Z,71.22
2018-12-10T10:03:32.785Z,70.98
2018-12-10T10:04:32.779Z,70.67
2018-12-10T10:05:32.766Z,70.16
2018-12-10T10:06:32.753Z,69.98
2018-12-10T10:07:32.756Z,70.09
2018-12-10T10:08:32.733Z,70.19
2018-12-10T10:09:32.722Z,71.22
2018-12-10T10:10:32.722Z,70.81
2018-12-10T10:11:32.702Z,71.33
2018-12-10T10:12:32.689Z,70.09
2018-12-10T10:13:32.686Z,69.98
2018-12-10T10:14:32.664Z,70.09
2018-12-10T10:15:32.661Z,70.67
2018-12-10T10:16:32.657Z,70.61
2018-12-10T10:17:32.639Z,70.23
2018-12-10T10:18:32.635Z,69.74
2018-12-10T10:19:32.625Z,69.95
2018-12-10T10:20:32.596Z,70.78
2018-12-10T10:21:32.593Z,70.98
2018-12-10T10:22:32.582Z,69.89
2018-12-10T10:23:32.568Z,69.65
2018-12-10T10:24:32.608Z,67.24
2018-12-10T10:25:32.548Z,67.35
2018-12-10T10:26:32.541Z,67.72
2018-12-10T10:27:32.526Z,68.85
2018-12-10T10:28:32.514Z,69.09
2018-12-10T10:29:32.505Z,68.96
2018-12-10T10:30:32.505Z,67.79
2018-12-10T10:31:32.480Z,68.00
2018-12-10T10:32:32.467Z,67.58
2018-12-10T10:33:32.742Z,66.76
2018-12-10T10:34:32.451Z,68.10
2018-12-10T10:35:32.491Z,67.51
2018-12-10T10:36:32.421Z,68.44
2018-12-10T10:37:32.417Z,69.06
2018-12-10T10:38:32.401Z,67.48
2018-12-10T10:39:32.389Z,67.24
2018-12-10T10:40:32.382Z,67.03
2018-12-10T10:41:32.388Z,67.42
2018-12-10T10:42:32.355Z,66.70
2018-12-10T10:43:32.346Z,66.49
2018-12-10T10:44:32.342Z,66.39
2018-12-10T10:45:34.897Z,66.91
2018-12-10T10:46:32.330Z,66.39
2018-12-10T10:47:32.306Z,66.83
2018-12-10T10:48:32.290Z,66.94
2018-12-10T10:49:32.280Z,66.42
2018-12-10T10:50:32.285Z,67.27
2018-12-10T10:51:32.266Z,67.10
2018-12-10T10:52:33.270Z,68.13
2018-12-10T10:53:32.240Z,67.72
2018-12-10T10:54:32.230Z,69.17
2018-12-10T10:55:32.214Z,68.58
2018-12-10T10:56:32.208Z,69.09
2018-12-10T10:57:32.193Z,68.88
2018-12-10T10:58:32.199Z,68.78
2018-12-10T10:59:32.186Z,69.61
2018-12-10T11:00:32.174Z,68.68
2018-12-10T11:01:32.150Z,68.88
2018-12-10T11:02:32.142Z,69.71
2018-12-10T11:03:32.157Z,69.82
2018-12-10T11:04:37.586Z,68.58
2018-12-10T11:05:33.106Z,69.30
2018-12-10T11:06:32.093Z,69.74
2018-12-10T11:07:32.088Z,69.40
2018-12-10T11:08:32.079Z,69.71
2018-12-10T11:09:32.071Z,70.06
2018-12-10T11:10:32.049Z,70.06
2018-12-10T11:11:32.042Z,70.06
2018-12-10T11:12:32.028Z,70.06
2018-12-10T11:13:32.017Z,69.95
2018-12-10T11:14:32.017Z,70.06
2018-12-10T11:15:31.993Z,69.71
2018-12-10T11:16:31.990Z,68.71
2018-12-10T11:17:31.978Z,68.68
2018-12-10T11:18:31.962Z,68.68
2018-12-10T11:19:31.984Z,68.92
2018-12-10T11:20:31.943Z,68.82
2018-12-10T11:21:32.040Z,68.61
2018-12-10T11:22:31.925Z,68.09
2018-12-10T11:23:31.909Z,68.82
2018-12-10T11:24:31.905Z,68.92
2018-12-10T11:25:31.893Z,68.92
2018-12-10T11:26:31.892Z,68.51
2018-12-10T11:27:31.867Z,69.54
2018-12-10T11:28:31.857Z,68.71
2018-12-10T11:29:31.841Z,68.40
2018-12-10T11:30:31.834Z,68.71
2018-12-10T11:31:31.818Z,68.61
2018-12-10T11:32:31.826Z,68.61
2018-12-10T11:33:31.801Z,69.95
2018-12-10T11:34:31.790Z,69.43
2018-12-10T11:35:31.794Z,70.16
2018-12-10T11:36:31.763Z,69.02
2018-12-10T11:37:31.768Z,68.92
2018-12-10T11:38:31.745Z,68.95
2018-12-10T11:39:31.738Z,69.06
2018-12-10T11:40:31.724Z,68.54
2018-12-10T11:41:31.726Z,69.78
2018-12-10T11:42:31.709Z,70.09
2018-12-10T11:43:31.701Z,70.71
2018-12-10T11:44:31.677Z,69.23
2018-12-10T11:45:31.671Z,69.54
2018-12-10T11:46:31.670Z,68.92
2018-12-10T11:47:31.658Z,68.92
2018-12-10T11:48:31.667Z,68.54
2018-12-10T11:49:31.621Z,69.26
2018-12-10T11:50:31.620Z,69.88
2018-12-10T11:51:31.600Z,69.57
2018-12-10T11:52:31.594Z,68.74
2018-12-10T11:53:31.584Z,69.06
2018-12-10T11:54:31.579Z,69.47
2018-12-10T11:55:31.561Z,69.57
2018-12-10T11:56:31.549Z,69.88
2018-12-10T11:57:31.583Z,69.47
2018-12-10T11:58:31.557Z,69.67
2018-12-10T11:59:31.515Z,69.88
2018-12-10T12:00:31.511Z,69.57
2018-12-10T12:01:31.501Z,68.64
2018-12-10T12:02:31.570Z,69.78
2018-12-10T12:03:31.470Z,70.09
2018-12-10T12:04:31.462Z,69.74
2018-12-10T12:05:31.446Z,68.85
2018-12-10T12:06:31.437Z,69.54
2018-12-10T12:07:31.425Z,69.74
2018-12-10T12:08:31.430Z,68.71
2018-12-10T12:09:31.463Z,68.30
2018-12-10T12:10:31.415Z,67.88
2018-12-10T12:11:31.400Z,68.61
2018-12-10T12:12:31.389Z,68.71
2018-12-10T12:13:31.403Z,67.91
2018-12-10T12:14:31.353Z,67.58
2018-12-10T12:15:31.344Z,67.68
2018-12-10T12:16:31.333Z,67.88
2018-12-10T12:17:31.321Z,67.78
2018-12-10T12:18:31.313Z,67.88
2018-12-10T12:19:31.311Z,68.33
2018-12-10T12:20:31.283Z,67.91
2018-12-10T12:21:31.289Z,68.09
2018-12-10T12:22:31.265Z,68.02
2018-12-10T12:23:31.256Z,67.71
2018-12-10T12:24:31.251Z,67.88
2018-12-10T12:25:31.238Z,67.58
2018-12-10T12:26:31.221Z,67.71
2018-12-10T12:27:31.220Z,67.58
2018-12-10T12:28:31.195Z,68.02
2018-12-10T12:29:31.189Z,67.82
2018-12-10T12:30:31.179Z,67.71
2018-12-10T12:31:31.188Z,67.91
2018-12-10T12:32:31.150Z,68.64
2018-12-10T12:33:31.139Z,67.71
2018-12-10T12:34:31.129Z,67.71
2018-12-10T12:35:31.127Z,68.23
2018-12-10T12:36:31.144Z,68.54
2018-12-10T12:37:31.101Z,68.54
2018-12-10T12:38:31.093Z,68.12
2018-12-10T12:39:31.084Z,67.82
2018-12-10T12:40:31.069Z,68.23
2018-12-10T12:41:31.064Z,68.23
2018-12-10T12:42:31.053Z,68.12
2018-12-10T12:43:31.035Z,68.43
2018-12-10T12:44:31.021Z,68.95
2018-12-10T12:45:31.014Z,68.74
2018-12-10T12:46:31.000Z,68.74
2018-12-10T12:47:31.016Z,68.95
2018-12-10T12:48:31.002Z,69.74
2018-12-10T12:49:31.005Z,68.92
2018-12-10T12:50:30.960Z,69.64
2018-12-10T12:51:30.944Z,70.78
2018-12-10T12:52:30.938Z,70.98