createdAt,value
2022-12-09T00:00:08.457Z,25.30
2022-12-09T00:02:59.555Z,22.30
2022-12-09T00:05:28.263Z,21.10
2022-12-09T00:07:57.104Z,19.70
2022-12-09T00:10:26.296Z,21.70
2022-12-09T00:12:56.716Z,21.20
2022-12-09T00:15:25.329Z,23.50
2022-12-09T00:17:53.937Z,21.00
2022-12-09T00:20:22.437Z,21.50
2022-12-09T00:22:50.864Z,22.90
2022-12-09T00:25:19.399Z,24.10
2022-12-09T00:27:47.957Z,23.40
2022-12-09T00:30:16.563Z,21.90
2022-12-09T00:32:45.008Z,22.50
2022-12-09T00:35:14.177Z,19.80
2022-12-09T00:37:42.674Z,20.80
2022-12-09T00:40:11.929Z,20.90
2022-12-09T00:42:40.551Z,21.20
2022-12-09T00:45:09.356Z,22.10
2022-12-09T00:47:38.037Z,25.50
2022-12-09T00:50:07.635Z,23.90
2022-12-09T00:52:36.396Z,21.90
2022-12-09T00:55:05.405Z,21.60
2022-12-09T00:57:34.121Z,23.50
2022-12-09T01:00:02.773Z,22.70
2022-12-09T01:02:31.732Z,22.90
2022-12-09T01:05:00.736Z,22.70
2022-12-09T01:07:29.568Z,21.70
2022-12-09T01:09:58.096Z,22.30
2022-12-09T01:12:26.610Z,25.00
2022-12-09T01:14:55.133Z,26.20
2022-12-09T01:17:23.895Z,30.90
2022-12-09T01:19:52.619Z,29.70
2022-12-09T01:22:21.393Z,23.20
2022-12-09T01:24:50.325Z,23.70
2022-12-09T01:27:19.106Z,23.10
2022-12-09T01:29:47.725Z,23.40
2022-12-09T01:32:16.922Z,22.90
2022-12-09T01:34:45.593Z,22.30
2022-12-09T01:37:14.248Z,23.50
2022-12-09T01:39:42.654Z,23.70
2022-12-09T01:42:19.871Z,24.90
2022-12-09T01:45:22.488Z,22.70
2022-12-09T01:48:06.127Z,24.70
2022-12-09T01:50:37.990Z,21.40
2022-12-09T01:53:07.989Z,20.70
2022-12-09T01:55:42.690Z,22.10
2022-12-09T01:58:11.389Z,22.10
2022-12-09T02:00:40.589Z,22.40
2022-12-09T02:03:09.305Z,22.40
2022-12-09T02:05:38.444Z,22.90
2022-12-09T02:08:18.926Z,23.80
2022-12-09T02:11:20.365Z,27.00
2022-12-09T02:13:57.263Z,24.30
2022-12-09T02:16:34.775Z,23.40
2022-12-09T02:19:22.061Z,21.60
2022-12-09T02:21:59.403Z,21.70
2022-12-09T02:24:42.044Z,22.60
2022-12-09T02:27:20.735Z,24.40
2022-12-09T02:30:16.341Z,24.00
2022-12-09T02:33:18.202Z,26.00
2022-12-09T02:35:56.030Z,23.10
2022-12-09T02:38:28.288Z,25.10
2022-12-09T02:41:05.892Z,25.50
2022-12-09T02:43:43.693Z,24.50
2022-12-09T02:46:19.124Z,26.60
2022-12-09T02:48:55.927Z,29.30
2022-12-09T02:51:27.893Z,24.70
2022-12-09T02:54:03.891Z,26.80
2022-12-09T02:56:37.481Z,23.20
2022-12-09T02:59:05.913Z,21.00
2022-12-09T03:02:03.699Z,25.90
2022-12-09T03:04:32.927Z,24.90
2022-12-09T03:07:36.520Z,26.40
2022-12-09T03:10:30.457Z,24.10
2022-12-09T03:13:05.727Z,23.60
2022-12-09T03:15:37.802Z,22.70
2022-12-09T03:18:10.985Z,21.50
2022-12-09T03:20:42.265Z,23.40
2022-12-09T03:23:16.079Z,21.20
2022-12-09T03:28:28.538Z,19.70
2022-12-09T03:31:00.381Z,16.80
2022-12-09T03:33:32.604Z,19.80
2022-12-09T03:36:09.046Z,19.30
2022-12-09T03:38:40.198Z,18.50
2022-12-09T03:41:30.125Z,18.10
2022-12-09T03:44:43.216Z,17.00
2022-12-09T03:47:12.112Z,19.50
2022-12-09T03:49:41.179Z,17.30
2022-12-09T03:52:42.618Z,15.40
2022-12-09T03:55:24.948Z,13.30
2022-12-09T03:57:58.748Z,14.70
2022-12-09T04:02:56.482Z,15.20
2022-12-09T04:05:25.218Z,15.30
2022-12-09T04:07:53.915Z,14.60
2022-12-09T04:10:22.505Z,14.90
2022-12-09T04:12:51.301Z,14.00
2022-12-09T04:15:20.029Z,14.70
2022-12-09T04:17:48.652Z,13.40
2022-12-09T04:20:18.024Z,15.00
2022-12-09T04:22:46.895Z,15.60
2022-12-09T04:25:15.695Z,13.90
2022-12-09T04:27:44.322Z,15.00
2022-12-09T04:30:13.575Z,14.00
2022-12-09T04:32:42.567Z,15.10
2022-12-09T04:35:11.308Z,14.60
2022-12-09T04:37:39.771Z,14.70
2022-12-09T04:40:09.179Z,14.80
2022-12-09T04:42:37.974Z,16.90
2022-12-09T04:45:10.619Z,16.60
2022-12-09T04:47:39.896Z,18.10
2022-12-09T04:50:09.121Z,18.60
2022-12-09T04:52:37.804Z,15.70
2022-12-09T04:55:10.661Z,18.30
2022-12-09T04:57:39.339Z,18.60
2022-12-09T05:00:09.281Z,21.10
2022-12-09T05:02:38.353Z,19.30
2022-12-09T05:05:07.157Z,19.70
2022-12-09T05:07:36.558Z,17.20
2022-12-09T05:10:06.622Z,16.80
2022-12-09T05:12:35.644Z,16.10
2022-12-09T05:15:04.598Z,18.50
2022-12-09T05:17:33.111Z,17.70
2022-12-09T05:20:01.633Z,16.10
2022-12-09T05:22:30.389Z,14.60
2022-12-09T05:24:58.978Z,12.70
2022-12-09T05:27:28.286Z,14.00
2022-12-09T05:29:57.110Z,12.80
2022-12-09T05:32:26.035Z,13.60
2022-12-09T05:34:54.923Z,14.50
2022-12-09T05:37:23.493Z,13.60
2022-12-09T05:39:51.998Z,12.60
2022-12-09T05:42:20.563Z,14.80
2022-12-09T05:44:49.310Z,13.90
2022-12-09T05:47:17.950Z,14.40
2022-12-09T05:49:46.937Z,15.00
2022-12-09T05:52:15.730Z,14.00
2022-12-09T05:54:47.698Z,15.60
2022-12-09T05:57:16.461Z,15.00
2022-12-09T05:59:45.427Z,15.60
2022-12-09T06:02:14.027Z,14.10
2022-12-09T06:04:42.868Z,15.00
2022-12-09T06:07:12.375Z,15.90
2022-12-09T06:09:41.916Z,14.70
2022-12-09T06:12:11.248Z,15.70
2022-12-09T06:14:39.950Z,15.30
2022-12-09T06:17:08.935Z,16.60
2022-12-09T06:19:37.749Z,15.60
2022-12-09T06:22:06.607Z,17.20
2022-12-09T06:24:36.502Z,17.30
2022-12-09T06:27:05.307Z,16.20
2022-12-09T06:29:33.816Z,17.10
2022-12-09T06:32:02.560Z,13.40
2022-12-09T06:34:31.489Z,15.10
2022-12-09T06:37:00.139Z,16.20
2022-12-09T06:39:29.125Z,14.30
2022-12-09T06:41:57.865Z,13.70
2022-12-09T06:44:26.878Z,12.70
2022-12-09T06:46:55.606Z,13.20
2022-12-09T06:49:24.948Z,36.80
2022-12-09T06:51:53.529Z,54.00
2022-12-09T06:54:23.675Z,23.10
2022-12-09T06:56:52.139Z,17.90
2022-12-09T06:59:21.120Z,15.20
2022-12-09T07:01:49.852Z,13.70
2022-12-09T07:04:18.859Z,14.50
2022-12-09T07:06:48.028Z,14.40
2022-12-09T07:09:19.825Z,15.10
2022-12-09T07:11:49.812Z,14.60
2022-12-09T07:14:19.534Z,15.20
2022-12-09T07:16:48.582Z,16.00
2022-12-09T07:19:20.400Z,20.10
2022-12-09T07:21:51.576Z,15.40
2022-12-09T07:24:21.267Z,14.20
2022-12-09T07:26:50.835Z,13.50
2022-12-09T07:29:19.574Z,14.90
2022-12-09T07:31:48.738Z,14.50
2022-12-09T07:34:17.618Z,15.40
2022-12-09T07:36:46.714Z,15.00
2022-12-09T07:39:18.562Z,15.20
2022-12-09T07:41:51.530Z,16.10
2022-12-09T07:44:19.928Z,16.00
2022-12-09T07:46:48.733Z,16.10
2022-12-09T07:49:18.331Z,16.30
2022-12-09T07:51:47.702Z,16.00
2022-12-09T07:54:18.316Z,15.90
2022-12-09T07:56:51.284Z,14.90
2022-12-09T07:59:20.407Z,16.20
2022-12-09T08:01:49.270Z,15.00
2022-12-09T08:04:18.061Z,16.40
2022-12-09T08:06:47.199Z,15.50
2022-12-09T08:09:16.619Z,16.00
2022-12-09T08:11:45.426Z,15.40
2022-12-09T08:14:15.012Z,16.20
2022-12-09T08:16:43.941Z,16.30
2022-12-09T08:19:13.717Z,16.90
2022-12-09T08:21:43.335Z,15.20
2022-12-09T08:24:13.613Z,15.30
2022-12-09T08:26:43.298Z,16.00
2022-12-09T08:29:14.326Z,16.20
2022-12-09T08:31:44.286Z,14.50
2022-12-09T08:34:14.699Z,15.50
2022-12-09T08:36:45.076Z,16.40
2022-12-09T08:39:14.747Z,16.10
2022-12-09T08:41:44.664Z,14.80
2022-12-09T08:44:21.101Z,13.30
2022-12-09T08:46:52.030Z,14.30
2022-12-09T08:49:23.531Z,13.80
2022-12-09T08:51:53.859Z,13.20
2022-12-09T08:54:25.759Z,14.30
2022-12-09T08:56:56.237Z,20.20
2022-12-09T08:59:25.400Z,13.70
2022-12-09T09:01:54.766Z,13.70
2022-12-09T09:04:24.338Z,12.50
2022-12-09T09:06:53.721Z,14.50
2022-12-09T09:09:23.472Z,14.20
2022-12-09T09:11:52.629Z,16.90
2022-12-09T09:14:21.925Z,13.10
2022-12-09T09:16:50.811Z,14.10
2022-12-09T09:19:22.773Z,14.00
2022-12-09T09:21:51.909Z,13.40
2022-12-09T09:24:23.083Z,14.30
2022-12-09T09:26:53.904Z,13.30
2022-12-09T09:29:24.115Z,13.30
2022-12-09T09:31:56.538Z,13.10
2022-12-09T09:34:27.844Z,13.30
2022-12-09T09:36:57.750Z,12.20
2022-12-09T09:39:26.574Z,13.80
2022-12-09T09:42:07.777Z,13.30
2022-12-09T09:44:46.585Z,13.30
2022-12-09T09:47:18.881Z,14.80
2022-12-09T09:49:55.634Z,14.40
2022-12-09T09:52:27.477Z,15.20
2022-12-09T09:55:47.447Z,11.90
2022-12-09T09:58:34.093Z,13.20
2022-12-09T10:01:05.140Z,11.60
2022-12-09T10:03:37.037Z,12.70
2022-12-09T10:06:32.236Z,13.40
2022-12-09T10:09:10.768Z,13.20
2022-12-09T10:12:26.432Z,16.90
2022-12-09T10:15:05.400Z,14.50
2022-12-09T10:17:51.317Z,13.10
2022-12-09T10:20:23.658Z,15.10
2022-12-09T10:23:12.928Z,13.50
2022-12-09T10:25:49.933Z,14.20
2022-12-09T10:28:24.683Z,14.00
2022-12-09T10:30:55.608Z,13.60
2022-12-09T10:33:39.860Z,13.50
2022-12-09T10:36:23.545Z,13.80
2022-12-09T10:38:52.519Z,14.40
2022-12-09T10:41:59.098Z,13.80
2022-12-09T10:44:29.703Z,14.30
2022-12-09T10:47:21.626Z,16.30
2022-12-09T10:49:53.469Z,15.20
2022-12-09T10:52:30.355Z,14.90
2022-12-09T10:54:59.617Z,14.10
2022-12-09T10:57:31.253Z,13.90
2022-12-09T11:00:27.096Z,13.70
2022-12-09T11:02:58.419Z,16.10
2022-12-09T11:05:30.296Z,14.50
2022-12-09T11:07:59.984Z,16.30
2022-12-09T11:10:31.108Z,16.60
2022-12-09T11:13:15.955Z,15.80
2022-12-09T11:15:59.678Z,14.00
2022-12-09T11:18:33.099Z,15.90
2022-12-09T11:21:05.836Z,13.50
2022-12-09T11:23:35.978Z,15.50
2022-12-09T11:26:14.990Z,15.10
2022-12-09T11:28:44.009Z,12.60
2022-12-09T11:31:31.745Z,14.30
2022-12-09T11:34:26.313Z,14.20
2022-12-09T11:36:59.392Z,12.30
2022-12-09T11:39:35.962Z,15.10
2022-12-09T11:42:23.464Z,15.40
2022-12-09T11:44:59.961Z,15.20
2022-12-09T11:48:13.480Z,14.30
2022-12-09T11:50:32.918Z,14.20
2022-12-09T11:53:13.794Z,15.90
2022-12-09T11:55:53.790Z,13.60
2022-12-09T11:58:28.386Z,14.80
2022-12-09T12:01:04.522Z,13.80
2022-12-09T12:03:52.328Z,14.00
2022-12-09T12:06:29.300Z,14.90
2022-12-09T12:09:12.434Z,13.10
2022-12-09T12:11:47.575Z,14.00
2022-12-09T12:14:21.438Z,14.20
2022-12-09T12:16:57.758Z,13.60
2022-12-09T12:19:35.390Z,14.30
2022-12-09T12:22:22.665Z,15.00
2022-12-09T12:25:21.180Z,12.70
2022-12-09T12:28:17.897Z,15.60
2022-12-09T12:36:53.471Z,13.00
2022-12-09T12:40:05.018Z,12.50
2022-12-09T12:42:39.754Z,11.60
2022-12-09T12:45:59.654Z,13.40
2022-12-09T12:48:38.732Z,12.20
2022-12-09T12:51:23.624Z,12.40
2022-12-09T12:54:16.006Z,16.30
2022-12-09T12:57:11.576Z,16.80
2022-12-09T13:00:04.241Z,15.70
2022-12-09T13:03:19.786Z,15.90
2022-12-09T13:05:51.688Z,15.80
2022-12-09T13:08:33.070Z,15.80
2022-12-09T13:11:09.002Z,15.30
2022-12-09T13:13:48.870Z,18.10
2022-12-09T13:16:25.778Z,17.70
2022-12-09T13:19:07.400Z,18.00
2022-12-09T13:21:36.885Z,18.30
2022-12-09T13:24:21.930Z,17.90
2022-12-09T13:27:00.987Z,16.50
2022-12-09T13:29:38.330Z,15.90
2022-12-09T13:32:40.940Z,15.70
2022-12-09T13:35:27.735Z,20.80
2022-12-09T13:37:58.561Z,20.40
2022-12-09T13:40:39.542Z,20.30
2022-12-09T13:43:15.319Z,17.90
2022-12-09T13:45:44.076Z,18.90
2022-12-09T13:48:17.092Z,19.10
2022-12-09T13:50:52.006Z,13.70
2022-12-09T13:53:20.547Z,19.40
2022-12-09T13:56:15.135Z,16.50
2022-12-09T13:59:21.788Z,22.40
2022-12-09T14:02:15.900Z,21.80
2022-12-09T14:04:52.867Z,21.20
2022-12-09T14:07:33.896Z,18.00
2022-12-09T14:10:03.430Z,17.70
2022-12-09T14:12:33.091Z,19.70
2022-12-09T14:15:03.101Z,18.40
2022-12-09T14:17:31.498Z,17.00
2022-12-09T14:20:23.174Z,17.80
2022-12-09T14:23:07.494Z,17.70
2022-12-09T14:25:36.041Z,13.30
2022-12-09T14:28:10.495Z,18.10
2022-12-09T14:30:55.956Z,18.90
2022-12-09T14:33:35.174Z,18.90
2022-12-09T14:36:06.983Z,18.00
2022-12-09T14:39:15.730Z,17.90
2022-12-09T14:42:04.589Z,17.90
2022-12-09T14:44:40.835Z,15.20
2022-12-09T14:47:30.187Z,15.50
2022-12-09T14:50:12.676Z,15.80
2022-12-09T14:52:55.121Z,16.70
2022-12-09T14:55:26.236Z,16.90
2022-12-09T14:57:58.491Z,17.90
2022-12-09T15:00:35.212Z,17.40
2022-12-09T15:03:32.048Z,16.70
2022-12-09T15:06:11.279Z,17.50
2022-12-09T15:08:43.379Z,16.70
2022-12-09T15:11:14.520Z,29.40
2022-12-09T15:13:47.345Z,34.10
2022-12-09T15:16:21.094Z,27.60
2022-12-09T15:21:29.113Z,25.40
2022-12-09T15:24:00.333Z,25.30
2022-12-09T15:26:33.115Z,31.60
2022-12-09T15:29:05.558Z,28.00
2022-12-09T15:31:35.228Z,23.50
2022-12-09T15:34:20.442Z,34.10
2022-12-09T15:37:06.464Z,27.10
2022-12-09T15:39:45.161Z,29.20
2022-12-09T15:42:18.987Z,34.10
2022-12-09T15:45:01.295Z,33.00
2022-12-09T15:47:42.291Z,35.40
2022-12-09T15:50:24.779Z,34.10
2022-12-09T15:53:03.782Z,39.10
2022-12-09T15:56:08.085Z,43.50
2022-12-09T15:58:52.219Z,32.60
2022-12-09T16:01:30.469Z,34.00
2022-12-09T16:04:03.653Z,33.60
2022-12-09T16:06:36.352Z,24.60
2022-12-09T16:09:21.662Z,29.20
2022-12-09T16:11:55.427Z,36.50
2022-12-09T16:14:25.037Z,36.60
2022-12-09T16:16:58.965Z,33.70
2022-12-09T16:19:36.634Z,30.10
2022-12-09T16:22:12.092Z,32.60
2022-12-09T16:25:14.186Z,29.70
2022-12-09T16:27:49.262Z,34.00
2022-12-09T16:30:21.817Z,39.10
2022-12-09T16:32:57.924Z,33.40
2022-12-09T16:35:34.219Z,33.70
2022-12-09T16:38:10.360Z,36.20
2022-12-09T16:40:46.424Z,37.20
2022-12-09T16:43:16.867Z,44.80
2022-12-09T16:45:51.105Z,31.30
2022-12-09T16:48:22.751Z,37.60
2022-12-09T16:51:20.469Z,34.00
2022-12-09T16:53:55.132Z,42.40
2022-12-09T16:56:27.799Z,43.10
2022-12-09T16:59:00.076Z,35.70
2022-12-09T17:01:36.161Z,30.40
2022-12-09T17:04:14.423Z,27.60
2022-12-09T17:06:45.030Z,40.30
2022-12-09T17:09:14.608Z,37.20
2022-12-09T17:11:49.265Z,37.80
2022-12-09T17:14:19.721Z,33.10
2022-12-09T17:16:50.390Z,33.30
2022-12-09T17:19:21.680Z,56.60
2022-12-09T17:21:52.897Z,50.40
2022-12-09T17:24:22.590Z,46.30
2022-12-09T17:26:53.888Z,51.30
2022-12-09T17:29:23.918Z,47.40
2022-12-09T17:31:54.984Z,36.50
2022-12-09T17:34:26.869Z,30.20
2022-12-09T17:36:59.256Z,26.20
2022-12-09T17:39:29.572Z,27.00
2022-12-09T17:42:01.249Z,25.00
2022-12-09T17:44:36.521Z,31.60
2022-12-09T17:47:06.648Z,32.00
2022-12-09T17:49:36.128Z,32.30
2022-12-09T17:52:05.396Z,29.20
2022-12-09T17:54:34.545Z,28.40
2022-12-09T17:57:05.475Z,25.30
2022-12-09T17:59:34.391Z,24.60
2022-12-09T18:02:05.520Z,25.30
2022-12-09T18:04:34.522Z,22.30
2022-12-09T18:07:04.133Z,19.50
2022-12-09T18:09:33.077Z,28.90
2022-12-09T18:12:01.936Z,27.70
2022-12-09T18:14:31.054Z,29.20
2022-12-09T18:17:01.744Z,27.60
2022-12-09T18:19:30.788Z,24.10
2022-12-09T18:22:00.370Z,21.90
2022-12-09T18:24:32.455Z,25.20
2022-12-09T18:27:01.983Z,23.80
2022-12-09T18:29:31.783Z,24.50
2022-12-09T18:32:03.006Z,26.70
2022-12-09T18:34:33.848Z,27.90
2022-12-09T18:37:03.945Z,27.70
2022-12-09T18:39:37.764Z,28.40
2022-12-09T18:42:07.093Z,20.10
2022-12-09T18:44:35.874Z,26.60
2022-12-09T18:47:04.664Z,23.80
2022-12-09T18:49:33.861Z,27.10
2022-12-09T18:52:04.527Z,26.90
2022-12-09T18:54:34.411Z,31.40
2022-12-09T18:57:04.690Z,31.70
2022-12-09T18:59:34.067Z,31.60
2022-12-09T19:02:03.654Z,32.60
2022-12-09T19:04:33.621Z,30.60
2022-12-09T19:07:04.172Z,31.40
2022-12-09T19:09:36.620Z,32.50
2022-12-09T19:12:44.821Z,34.50
2022-12-09T19:15:00.344Z,33.70
2022-12-09T19:17:31.595Z,32.50
2022-12-09T19:20:01.217Z,29.40
2022-12-09T19:22:31.209Z,29.60
2022-12-09T19:25:08.319Z,33.20
2022-12-09T19:27:41.013Z,35.50
2022-12-09T19:30:13.321Z,36.20
2022-12-09T19:32:58.239Z,34.70
2022-12-09T19:35:28.770Z,28.80
2022-12-09T19:38:01.792Z,33.70
2022-12-09T19:40:33.370Z,35.90
2022-12-09T19:43:04.838Z,31.60
2022-12-09T19:45:36.499Z,33.90
2022-12-09T19:48:07.916Z,33.10
2022-12-09T19:50:38.184Z,31.00
2022-12-09T19:53:08.972Z,35.90
2022-12-09T19:55:41.737Z,31.40
2022-12-09T19:58:13.675Z,36.10
2022-12-09T20:00:45.379Z,37.20
2022-12-09T20:03:16.715Z,29.60
2022-12-09T20:05:55.223Z,30.10
2022-12-09T20:08:28.520Z,30.70
2022-12-09T20:10:58.077Z,33.10
2022-12-09T20:13:31.799Z,36.40
2022-12-09T20:16:07.838Z,36.70
2022-12-09T20:18:38.909Z,34.90
2022-12-09T20:21:13.716Z,32.30
2022-12-09T20:23:45.431Z,35.90
2022-12-09T20:26:21.273Z,37.30
2022-12-09T20:28:54.230Z,37.60
2022-12-09T20:31:31.859Z,38.20
2022-12-09T20:34:05.186Z,33.80
2022-12-09T20:36:38.682Z,38.10
2022-12-09T20:39:13.081Z,37.00
2022-12-09T20:41:43.828Z,35.50
2022-12-09T20:44:14.748Z,44.30
2022-12-09T20:46:50.131Z,37.80
2022-12-09T20:49:27.176Z,40.30
2022-12-09T20:51:57.520Z,34.90
2022-12-09T20:54:27.585Z,40.20
2022-12-09T20:56:57.538Z,45.60
2022-12-09T20:59:27.343Z,44.10
2022-12-09T21:01:57.653Z,34.90
2022-12-09T21:04:29.552Z,45.10
2022-12-09T21:06:59.209Z,56.50
2022-12-09T21:09:30.399Z,51.10
2022-12-09T21:12:03.569Z,42.30
2022-12-09T21:14:37.134Z,35.80
2022-12-09T21:17:07.929Z,45.10
2022-12-09T21:19:39.227Z,49.40
2022-12-09T21:22:09.139Z,42.30
2022-12-09T21:24:39.158Z,38.20
2022-12-09T21:27:12.473Z,39.10
2022-12-09T21:29:42.233Z,33.00
2022-12-09T21:32:11.845Z,39.40
2022-12-09T21:34:42.054Z,35.90
2022-12-09T21:37:11.801Z,38.00
2022-12-09T21:39:41.351Z,35.20
2022-12-09T21:42:10.775Z,34.80
2022-12-09T21:44:43.056Z,42.60
2022-12-09T21:47:13.865Z,38.40
2022-12-09T21:49:42.245Z,34.40
2022-12-09T21:52:13.528Z,34.60
2022-12-09T21:54:41.890Z,41.10
2022-12-09T21:57:11.728Z,37.00
2022-12-09T21:59:41.057Z,34.80
2022-12-09T22:02:11.506Z,39.40
2022-12-09T22:04:40.628Z,36.50
2022-12-09T22:07:09.252Z,39.10
2022-12-09T22:09:38.774Z,48.40
2022-12-09T22:12:07.587Z,42.30
2022-12-09T22:14:37.398Z,36.30
2022-12-09T22:17:05.929Z,42.30
2022-12-09T22:19:35.134Z,43.70
2022-12-09T22:22:08.897Z,39.20
2022-12-09T22:24:38.092Z,33.10
2022-12-09T22:27:06.641Z,34.40
2022-12-09T22:29:34.905Z,32.80
2022-12-09T22:32:03.193Z,37.70
2022-12-09T22:34:31.470Z,34.90
2022-12-09T22:37:14.909Z,40.70
2022-12-09T22:39:48.208Z,39.40
2022-12-09T22:42:16.644Z,40.80
2022-12-09T22:44:44.959Z,36.50
2022-12-09T22:47:13.480Z,35.30
2022-12-09T22:49:42.037Z,34.40
2022-12-09T22:52:10.480Z,35.40
2022-12-09T22:54:38.975Z,36.40
2022-12-09T22:57:13.450Z,34.00
2022-12-09T22:59:43.168Z,35.50
2022-12-09T23:02:11.943Z,47.10
2022-12-09T23:04:40.588Z,47.50
2022-12-09T23:07:09.682Z,40.30
2022-12-09T23:09:38.138Z,37.20
2022-12-09T23:12:06.762Z,36.50
2022-12-09T23:14:35.286Z,33.20
2022-12-09T23:17:03.670Z,35.30
2022-12-09T23:19:32.113Z,33.60
2022-12-09T23:22:00.500Z,32.50
2022-12-09T23:24:28.941Z,35.20
2022-12-09T23:26:57.387Z,35.50
2022-12-09T23:29:25.959Z,36.70
2022-12-09T23:31:54.444Z,34.40
2022-12-09T23:34:23.898Z,31.40
2022-12-09T23:36:52.360Z,33.40
2022-12-09T23:39:20.788Z,35.00
2022-12-09T23:41:49.337Z,38.40
2022-12-09T23:44:19.521Z,34.90
2022-12-09T23:46:49.115Z,33.30
2022-12-09T23:49:18.100Z,30.30
2022-12-09T23:51:47.129Z,35.00
2022-12-09T23:54:18.206Z,34.30
2022-12-09T23:56:51.847Z,30.50
2022-12-09T23:59:22.262Z,31.50
