createdAt,value
2018-04-01T00:00:57.803Z,98859.13
2018-04-01T00:03:24.738Z,98850.58
2018-04-01T00:05:51.655Z,98852.70
2018-04-01T00:08:18.588Z,98853.84
2018-04-01T00:10:45.512Z,98860.81
2018-04-01T00:13:12.444Z,98850.42
2018-04-01T00:15:39.354Z,98862.16
2018-04-01T00:18:06.291Z,98860.88
2018-04-01T00:20:33.222Z,98858.47
2018-04-01T00:23:00.136Z,98860.86
2018-04-01T00:25:27.072Z,98861.61
2018-04-01T00:27:53.983Z,98865.44
2018-04-01T00:30:20.943Z,98861.20
2018-04-01T00:32:47.857Z,98863.52
2018-04-01T00:35:14.791Z,98854.91
2018-04-01T00:37:41.704Z,98859.47
2018-04-01T00:40:08.640Z,98860.51
2018-04-01T00:42:35.560Z,98863.27
2018-04-01T00:45:02.500Z,98860.88
2018-04-01T00:47:29.411Z,98863.19
2018-04-01T00:49:56.346Z,98863.68
2018-04-01T00:52:23.260Z,98870.66
2018-04-01T00:54:50.200Z,98875.41
2018-04-01T00:57:17.122Z,98874.20
2018-04-01T00:59:44.066Z,98874.66
2018-04-01T01:02:10.982Z,98868.41
2018-04-01T01:04:37.908Z,98871.95
2018-04-01T01:07:04.833Z,98868.63
2018-04-01T01:09:31.783Z,98872.87
2018-04-01T01:11:58.688Z,98871.09
2018-04-01T01:14:25.627Z,98877.20
2018-04-01T01:16:52.544Z,98866.22
2018-04-01T01:19:19.470Z,98876.39
2018-04-01T01:21:46.386Z,98876.77
2018-04-01T01:24:13.318Z,98877.33
2018-04-01T01:26:40.240Z,98881.67
2018-04-01T01:29:07.179Z,98880.85
2018-04-01T01:31:34.095Z,98878.98
2018-04-01T01:34:01.027Z,98878.92
2018-04-01T01:36:27.936Z,98884.02
2018-04-01T01:38:54.887Z,98886.45
2018-04-01T01:41:21.803Z,98887.80
2018-04-01T01:43:48.723Z,98889.77
2018-04-01T01:46:15.711Z,98885.45
2018-04-01T01:48:42.596Z,98891.95
2018-04-01T01:51:09.553Z,98897.77
2018-04-01T01:53:36.478Z,98897.05
2018-04-01T01:56:03.419Z,98893.06
2018-04-01T01:58:30.347Z,98901.51
2018-04-01T02:00:57.283Z,98890.93
2018-04-01T02:03:24.207Z,98896.95
2018-04-01T02:05:51.143Z,98897.16
2018-04-01T02:08:18.059Z,98897.31
2018-04-01T02:10:45.000Z,98895.33
2018-04-01T02:13:11.925Z,98895.03
2018-04-01T02:15:38.859Z,98898.75
2018-04-01T02:18:05.771Z,98899.50
2018-04-01T02:20:32.711Z,98891.74
2018-04-01T02:22:59.622Z,98899.47
2018-04-01T02:25:26.563Z,98893.17
2018-04-01T02:27:53.482Z,98896.81
2018-04-01T02:30:20.420Z,98892.77
2018-04-01T02:32:47.339Z,98897.58
2018-04-01T02:35:14.277Z,98896.55
2018-04-01T02:37:41.195Z,98907.00
2018-04-01T02:40:08.130Z,98904.88
2018-04-01T02:42:35.047Z,98909.77
2018-04-01T02:45:01.988Z,98909.80
2018-04-01T02:47:28.931Z,98907.17
2018-04-01T02:49:55.885Z,98904.20
2018-04-01T02:52:22.801Z,98905.27
2018-04-01T02:54:49.757Z,98900.34
2018-04-01T02:57:16.690Z,98900.43
2018-04-01T02:59:43.622Z,98896.53
2018-04-01T03:02:10.560Z,98902.50
2018-04-01T03:04:37.514Z,98899.09
2018-04-01T03:07:04.429Z,98898.76
2018-04-01T03:09:31.359Z,98904.94
2018-04-01T03:11:58.299Z,98902.71
2018-04-01T03:14:25.224Z,98904.32
2018-04-01T03:16:52.163Z,98907.83
2018-04-01T03:19:19.087Z,98904.77
2018-04-01T03:21:46.019Z,98906.67
2018-04-01T03:24:12.934Z,98910.09
2018-04-01T03:26:39.858Z,98909.54
2018-04-01T03:29:06.800Z,98905.86
2018-04-01T03:31:33.726Z,98907.41
2018-04-01T03:34:00.666Z,98913.41
2018-04-01T03:36:27.587Z,98920.14
2018-04-01T03:38:54.521Z,98922.31
2018-04-01T03:41:21.448Z,98924.33
2018-04-01T03:43:48.395Z,98922.62
2018-04-01T03:46:15.314Z,98916.59
2018-04-01T03:48:42.255Z,98924.67
2018-04-01T03:51:09.170Z,98923.33
2018-04-01T03:53:36.123Z,98923.59
2018-04-01T03:56:03.052Z,98917.77
2018-04-01T03:58:29.970Z,98917.30
2018-04-01T04:00:56.911Z,98918.66
2018-04-01T04:03:23.837Z,98920.11
2018-04-01T04:05:50.784Z,98920.14
2018-04-01T04:08:17.699Z,98920.70
2018-04-01T04:10:44.634Z,98921.45
2018-04-01T04:13:11.559Z,98924.70
2018-04-01T04:15:38.507Z,98923.74
2018-04-01T04:18:05.431Z,98929.33
2018-04-01T04:20:32.369Z,98927.28
2018-04-01T04:22:59.292Z,98927.01
2018-04-01T04:25:26.253Z,98934.52
2018-04-01T04:27:53.176Z,98936.44
2018-04-01T04:30:20.098Z,98935.30
2018-04-01T04:32:47.041Z,98936.97
2018-04-01T04:35:13.963Z,98945.56
2018-04-01T04:37:40.907Z,98936.38
2018-04-01T04:40:07.833Z,98949.92
2018-04-01T04:42:34.771Z,98953.84
2018-04-01T04:45:01.701Z,98953.02
2018-04-01T04:47:28.647Z,98955.56
2018-04-01T04:49:55.563Z,98953.61
2018-04-01T04:52:22.506Z,98955.39
2018-04-01T04:54:49.443Z,98958.47
2018-04-01T04:57:16.382Z,98959.31
2018-04-01T04:59:43.303Z,98966.31
2018-04-01T05:02:10.279Z,98969.08
2018-04-01T05:04:37.184Z,98961.04
2018-04-01T05:07:04.132Z,98967.15
2018-04-01T05:09:31.051Z,98963.94
2018-04-01T05:11:57.995Z,98968.05
2018-04-01T05:14:24.923Z,98977.29
2018-04-01T05:16:51.854Z,98975.63
2018-04-01T05:19:18.776Z,98977.75
2018-04-01T05:21:45.708Z,98974.91
2018-04-01T05:24:12.635Z,98979.52
2018-04-01T05:26:39.568Z,98985.91
2018-04-01T05:29:06.489Z,98987.17
2018-04-01T05:31:33.479Z,98988.61
2018-04-01T05:34:00.371Z,98994.08
2018-04-01T05:36:27.307Z,98996.09
2018-04-01T05:38:54.231Z,98993.88
2018-04-01T05:41:21.159Z,98990.83
2018-04-01T05:43:48.094Z,98997.53
2018-04-01T05:46:15.017Z,99002.19
2018-04-01T05:48:41.944Z,99003.09
2018-04-01T05:51:08.866Z,99007.61
2018-04-01T05:53:35.807Z,99004.38
2018-04-01T05:56:02.719Z,99009.24
2018-04-01T05:58:29.662Z,99013.31
2018-04-01T06:00:56.570Z,99014.62
2018-04-01T06:03:23.506Z,99017.79
2018-04-01T06:05:50.427Z,99024.34
2018-04-01T06:08:17.358Z,99028.65
2018-04-01T06:10:44.278Z,99029.79
2018-04-01T06:13:11.227Z,99033.45
2018-04-01T06:15:38.147Z,99030.00
2018-04-01T06:18:05.079Z,99032.25
2018-04-01T06:20:32.003Z,99035.14
2018-04-01T06:22:58.955Z,99038.59
2018-04-01T06:25:25.871Z,99042.58
2018-04-01T06:27:52.842Z,99042.09
2018-04-01T06:30:19.765Z,99048.22
2018-04-01T06:32:46.709Z,99047.08
2018-04-01T06:35:13.622Z,99049.80
2018-04-01T06:37:40.566Z,99051.59
2018-04-01T06:40:07.517Z,99049.98
2018-04-01T06:42:34.450Z,99049.98
2018-04-01T06:45:01.374Z,99052.25
2018-04-01T06:47:28.311Z,99060.97
2018-04-01T06:49:55.238Z,99066.13
2018-04-01T06:52:22.179Z,99066.91
2018-04-01T06:54:49.095Z,99068.66
2018-04-01T06:57:16.035Z,99067.82
2018-04-01T06:59:42.958Z,99075.96
2018-04-01T07:02:09.887Z,99077.33
2018-04-01T07:04:36.823Z,99084.41
2018-04-01T07:07:03.744Z,99091.06
2018-04-01T07:09:30.683Z,99100.00
2018-04-01T07:11:57.610Z,99108.33
2018-04-01T07:14:24.556Z,99118.92
2018-04-01T07:16:51.485Z,99118.27
2018-04-01T07:19:18.423Z,99104.42
2018-04-01T07:21:45.341Z,99112.77
2018-04-01T07:24:12.283Z,99117.11
2018-04-01T07:26:39.234Z,99117.11
2018-04-01T07:29:07.763Z,99127.58
2018-04-01T07:31:34.819Z,99127.54
2018-04-01T07:34:01.767Z,99132.92
2018-04-01T07:36:28.743Z,99139.31
2018-04-01T07:38:55.691Z,99143.98
2018-04-01T07:41:23.317Z,99150.91
2018-04-01T07:43:50.264Z,99152.41
2018-04-01T07:46:17.188Z,99155.51
2018-04-01T07:48:44.141Z,99167.32
2018-04-01T07:51:11.063Z,99159.28
2018-04-01T07:53:38.003Z,99169.86
2018-04-01T07:56:04.923Z,99178.20
2018-04-01T07:58:34.812Z,99176.78
2018-04-01T08:01:01.744Z,99175.29
2018-04-01T08:03:28.691Z,99181.35
2018-04-01T08:05:55.703Z,99182.66
2018-04-01T08:08:23.368Z,99179.73
2018-04-01T08:10:50.284Z,99189.34
2018-04-01T08:13:17.235Z,99184.51
2018-04-01T08:15:44.165Z,99186.44
2018-04-01T08:18:11.111Z,99187.19
2018-04-01T08:20:38.027Z,99185.23
2018-04-01T08:23:04.983Z,99200.35
2018-04-01T08:25:31.900Z,99197.30
2018-04-01T08:27:58.820Z,99202.69
2018-04-01T08:30:25.903Z,99203.58
2018-04-01T08:32:52.820Z,99218.47
2018-04-01T08:35:19.772Z,99223.65
2018-04-01T08:37:46.683Z,99219.25
2018-04-01T08:40:13.614Z,99222.08
2018-04-01T08:42:40.544Z,99220.31
2018-04-01T08:45:07.496Z,99217.62
2018-04-01T08:47:34.415Z,99228.49
2018-04-01T08:50:01.351Z,99234.53
2018-04-01T08:52:28.266Z,99228.34
2018-04-01T08:54:55.209Z,99234.88
2018-04-01T08:57:22.135Z,99236.16
2018-04-01T08:59:49.085Z,99222.87
2018-04-01T09:02:16.014Z,99246.75
2018-04-01T09:04:42.963Z,99237.95
2018-04-01T09:07:09.882Z,99247.81
2018-04-01T09:09:36.826Z,99251.33
2018-04-01T09:12:03.775Z,99226.67
2018-04-01T09:14:30.756Z,99265.12
2018-04-01T09:16:57.701Z,99259.70
2018-04-01T09:19:24.644Z,99259.03
2018-04-01T09:21:51.597Z,99260.11
2018-04-01T09:24:18.535Z,99260.53
2018-04-01T09:26:45.452Z,99269.63
2018-04-01T09:29:12.390Z,99260.34
2018-04-01T09:31:39.315Z,99271.47
2018-04-01T09:34:06.265Z,99265.96
2018-04-01T09:36:33.192Z,99274.94
2018-04-01T09:39:00.130Z,99283.48
2018-04-01T09:41:27.064Z,99280.90
2018-04-01T09:43:54.044Z,99287.41
2018-04-01T09:46:20.965Z,99285.17
2018-04-01T09:48:47.895Z,99287.77
2018-04-01T09:51:14.875Z,99284.69
2018-04-01T09:53:41.796Z,99291.85
2018-04-01T09:56:08.735Z,99300.41
2018-04-01T09:58:35.654Z,99293.55
2018-04-01T10:01:03.134Z,99304.05
2018-04-01T10:03:30.591Z,99309.83
2018-04-01T10:05:58.077Z,99311.27
2018-04-01T10:08:25.608Z,99311.97
2018-04-01T10:10:53.099Z,99323.32
2018-04-01T10:13:20.556Z,99323.30
2018-04-01T10:15:48.042Z,99322.19
2018-04-01T10:18:15.513Z,99333.53
2018-04-01T10:20:42.987Z,99337.02
2018-04-01T10:23:10.446Z,99344.30
2018-04-01T10:25:37.922Z,99332.89
2018-04-01T10:28:05.379Z,99349.00
2018-04-01T10:30:32.864Z,99352.86
2018-04-01T10:33:00.323Z,99358.00
2018-04-01T10:35:27.803Z,99348.64
2018-04-01T10:37:55.260Z,99355.21
2018-04-01T10:40:22.897Z,99364.80
2018-04-01T10:42:50.360Z,99369.94
2018-04-01T10:45:17.831Z,99356.23
2018-04-01T10:47:45.423Z,99377.84
2018-04-01T10:50:12.911Z,99384.14
2018-04-01T10:52:40.367Z,99382.41
2018-04-01T10:55:07.311Z,99387.55
2018-04-01T10:57:34.232Z,99392.36
2018-04-01T11:00:01.178Z,99389.10
2018-04-01T11:02:28.339Z,99392.94
2018-04-01T11:04:55.278Z,99390.86
2018-04-01T11:07:22.219Z,99382.73
2018-04-01T11:09:49.142Z,99397.11
2018-04-01T11:12:16.079Z,99390.60
2018-04-01T11:14:43.004Z,99401.75
2018-04-01T11:17:10.467Z,99405.71
2018-04-01T11:19:41.146Z,99403.83
2018-04-01T11:22:08.087Z,99397.73
2018-04-01T11:24:35.002Z,99402.45
2018-04-01T11:27:01.948Z,99400.48
2018-04-01T11:29:28.855Z,99406.22
2018-04-01T11:31:55.796Z,99409.69
2018-04-01T11:34:22.728Z,99412.62
2018-04-01T11:36:49.675Z,99420.79
2018-04-01T11:39:24.114Z,99413.05
2018-04-01T11:41:51.066Z,99405.58
2018-04-01T11:44:18.000Z,99426.34
2018-04-01T11:46:44.939Z,99425.28
2018-04-01T11:49:11.870Z,99431.58
2018-04-01T11:51:42.144Z,99428.97
2018-04-01T11:54:09.071Z,99441.81
2018-04-01T11:56:36.007Z,99448.62
2018-04-01T11:59:02.932Z,99443.76
2018-04-01T12:01:42.685Z,99449.34
2018-04-01T12:04:09.420Z,99458.17
2018-04-01T12:06:36.372Z,99457.82
2018-04-01T12:09:03.303Z,99454.15
2018-04-01T12:11:30.268Z,99459.52
2018-04-01T12:13:57.199Z,99454.18
2018-04-01T12:16:24.153Z,99462.89
2018-04-01T12:18:51.075Z,99466.50
2018-04-01T12:21:18.024Z,99465.09
2018-04-01T12:23:44.944Z,99469.98
2018-04-01T12:26:11.893Z,99469.78
2018-04-01T12:28:41.894Z,99458.02
2018-04-01T12:31:08.831Z,99475.34
2018-04-01T12:33:36.052Z,99482.88
2018-04-01T12:36:03.053Z,99474.63
2018-04-01T12:38:30.004Z,99487.75
2018-04-01T12:40:56.972Z,99491.92
2018-04-01T12:43:23.934Z,99498.59
2018-04-01T12:45:50.903Z,99496.98
2018-04-01T12:48:17.916Z,99501.70
2018-04-01T12:50:44.855Z,99504.25
2018-04-01T12:53:11.860Z,99500.09
2018-04-01T12:55:38.791Z,99502.83
2018-04-01T12:58:05.739Z,99509.02
2018-04-01T13:00:32.659Z,99513.63
2018-04-01T13:02:59.602Z,99513.36
2018-04-01T13:05:26.531Z,99519.02
2018-04-01T13:07:54.632Z,99510.34
2018-04-01T13:10:21.622Z,99504.56
2018-04-01T13:12:49.586Z,99512.41
2018-04-01T13:15:16.667Z,99519.78
2018-04-01T13:17:43.732Z,99512.62
2018-04-01T13:20:10.764Z,99521.95
2018-04-01T13:22:37.851Z,99519.70
2018-04-01T13:25:04.795Z,99515.59
2018-04-01T13:27:31.743Z,99520.02
2018-04-01T13:29:58.661Z,99511.69
2018-04-01T13:32:25.604Z,99511.41
2018-04-01T13:34:52.527Z,99522.27
2018-04-01T13:37:19.468Z,99524.11
2018-04-01T13:39:46.412Z,99514.27
2018-04-01T13:42:13.355Z,99523.33
2018-04-01T13:44:40.284Z,99527.13
2018-04-01T13:47:07.228Z,99519.68
2018-04-01T13:49:34.147Z,99523.35
2018-04-01T13:52:01.099Z,99531.73
2018-04-01T13:54:28.027Z,99531.34
2018-04-01T13:56:54.973Z,99534.05
2018-04-01T13:59:21.890Z,99524.37
2018-04-01T14:01:48.812Z,99533.90
2018-04-01T14:04:15.752Z,99538.23
2018-04-01T14:06:42.683Z,99545.97
2018-04-01T14:09:09.623Z,99542.72
2018-04-01T14:11:36.557Z,99544.36
2018-04-01T14:14:10.947Z,99547.72
2018-04-01T14:16:37.879Z,99545.47
2018-04-01T14:19:04.823Z,99556.66
2018-04-01T14:21:31.755Z,99550.81
2018-04-01T14:23:59.564Z,99554.84
2018-04-01T14:26:26.503Z,99558.39
2018-04-01T14:28:53.447Z,99553.56
2018-04-01T14:31:20.391Z,99570.18
2018-04-01T14:33:47.354Z,99563.59
2018-04-01T14:36:14.279Z,99567.55
2018-04-01T14:38:41.232Z,99576.44
2018-04-01T14:41:08.147Z,99580.02
2018-04-01T14:43:35.149Z,99576.58
2018-04-01T14:46:02.076Z,99572.50
2018-04-01T14:48:29.024Z,99569.45
2018-04-01T14:50:55.948Z,99579.84
2018-04-01T14:53:22.892Z,99582.14
2018-04-01T14:55:49.813Z,99582.30
2018-04-01T14:58:16.742Z,99591.94
2018-04-01T15:00:43.675Z,99587.46
2018-04-01T15:03:10.616Z,99587.53
2018-04-01T15:05:37.552Z,99590.48
2018-04-01T15:08:04.491Z,99586.68
2018-04-01T15:10:31.411Z,99593.48
2018-04-01T15:12:58.360Z,99616.05
2018-04-01T15:15:25.300Z,99600.17
2018-04-01T15:17:52.247Z,99602.50
2018-04-01T15:20:19.172Z,99614.88
2018-04-01T15:22:46.142Z,99622.30
2018-04-01T15:25:13.067Z,99617.83
2018-04-01T15:27:40.031Z,99613.02
2018-04-01T15:30:06.939Z,99621.73
2018-04-01T15:32:33.871Z,99618.83
2018-04-01T15:35:00.825Z,99626.94
2018-04-01T15:37:27.760Z,99628.36
2018-04-01T15:39:54.701Z,99636.66
2018-04-01T15:42:22.509Z,99639.77
2018-04-01T15:44:49.454Z,99641.48
2018-04-01T15:47:16.372Z,99646.94
2018-04-01T15:49:43.316Z,99648.23
2018-04-01T15:52:24.946Z,99656.38
2018-04-01T15:54:54.535Z,99656.90
2018-04-01T15:59:54.611Z,99669.30
2018-04-01T16:02:21.551Z,99671.04
2018-04-01T16:04:48.556Z,99675.64
2018-04-01T16:07:15.484Z,99682.62
2018-04-01T16:09:43.288Z,99679.33
2018-04-01T16:12:21.954Z,99679.98
2018-04-01T16:14:48.915Z,99678.20
2018-04-01T16:17:15.858Z,99673.99
2018-04-01T16:19:43.080Z,99688.27
2018-04-01T16:22:11.402Z,99677.17
2018-04-01T16:24:39.528Z,99693.14
2018-04-01T16:27:07.003Z,99693.00
2018-04-01T16:29:34.075Z,99699.17
2018-04-01T16:32:01.684Z,99702.17
2018-04-01T16:34:28.699Z,99704.52
2018-04-01T16:36:56.150Z,99705.71
2018-04-01T16:42:22.403Z,99711.84
2018-04-01T16:44:49.551Z,99712.50
2018-04-01T16:47:16.974Z,99710.13
2018-04-01T16:49:43.969Z,99717.17
2018-04-01T16:52:10.965Z,99715.84
2018-04-01T16:54:38.169Z,99723.50
2018-04-01T16:57:05.200Z,99720.03
2018-04-01T16:59:32.173Z,99723.03
2018-04-01T17:02:00.150Z,99723.77
2018-04-01T17:04:27.090Z,99730.35
2018-04-01T17:06:54.536Z,99742.33
2018-04-01T17:09:21.643Z,99737.35
2018-04-01T17:11:48.518Z,99741.84
2018-04-01T17:14:17.849Z,99745.89
2018-04-01T17:16:45.076Z,99750.59
2018-04-01T17:21:50.108Z,99763.61
2018-04-01T17:24:19.479Z,99764.80
2018-04-01T17:26:49.406Z,99757.20
2018-04-01T17:29:17.485Z,99760.09
2018-04-01T17:31:44.692Z,99773.42
2018-04-01T17:34:11.606Z,99772.85
2018-04-01T17:36:38.580Z,99768.17
2018-04-01T17:39:05.511Z,99775.48
2018-04-01T17:41:32.448Z,99768.36
2018-04-01T17:43:59.371Z,99778.70
2018-04-01T17:46:26.319Z,99773.90
2018-04-01T17:48:53.263Z,99778.58
2018-04-01T17:51:20.207Z,99778.47
2018-04-01T17:53:47.923Z,99788.95
2018-04-01T17:56:15.307Z,99780.10
2018-04-01T17:58:42.224Z,99784.50
2018-04-01T18:01:09.175Z,99792.27
2018-04-01T18:03:36.099Z,99791.09
2018-04-01T18:06:03.040Z,99797.39
2018-04-01T18:08:30.011Z,99790.68
2018-04-01T18:10:56.959Z,99804.88
2018-04-01T18:13:23.895Z,99807.55
2018-04-01T18:15:50.835Z,99802.66
2018-04-01T18:18:17.764Z,99815.23
2018-04-01T18:20:45.119Z,99797.61
2018-04-01T18:23:12.332Z,99821.50
2018-04-01T18:25:39.622Z,99825.27
2018-04-01T18:28:06.584Z,99823.52
2018-04-01T18:30:34.518Z,99827.80
2018-04-01T18:33:01.865Z,99832.12
2018-04-01T18:35:30.811Z,99832.95
2018-04-01T18:37:59.240Z,99833.51
2018-04-01T18:40:26.279Z,99834.79
2018-04-01T18:42:53.211Z,99844.92
2018-04-01T18:45:20.151Z,99854.94
2018-04-01T18:47:47.124Z,99854.39
2018-04-01T18:50:14.035Z,99861.08
2018-04-01T18:52:40.960Z,99864.37
2018-04-01T18:55:07.921Z,99864.89
2018-04-01T18:57:34.851Z,99865.71
2018-04-01T19:00:01.776Z,99865.81
2018-04-01T19:02:28.711Z,99870.96
2018-04-01T19:04:55.749Z,99875.20
2018-04-01T19:07:22.696Z,99882.38
2018-04-01T19:09:49.615Z,99884.42
2018-04-01T19:12:16.567Z,99887.19
2018-04-01T19:14:43.508Z,99885.36
2018-04-01T19:17:10.979Z,99889.40
2018-04-01T19:19:38.438Z,99888.88
2018-04-01T19:22:05.931Z,99889.02
2018-04-01T19:24:33.404Z,99888.59
2018-04-01T19:27:00.884Z,99894.27
2018-04-01T19:29:28.348Z,99900.65
2018-04-01T19:31:55.839Z,99899.44
2018-04-01T19:34:23.296Z,99908.97
2018-04-01T19:36:50.787Z,99904.00
2018-04-01T19:39:18.253Z,99903.10
2018-04-01T19:41:45.737Z,99906.55
2018-04-01T19:44:13.195Z,99902.92
2018-04-01T19:46:40.675Z,99900.23
2018-04-01T19:49:08.147Z,99898.72
2018-04-01T19:51:35.623Z,99894.74
2018-04-01T19:54:03.110Z,99907.97
2018-04-01T19:56:30.598Z,99901.23
2018-04-01T19:58:58.065Z,99900.72
2018-04-01T20:01:25.553Z,99904.65
2018-04-01T20:03:53.012Z,99898.54
2018-04-01T20:06:20.492Z,99904.75
2018-04-01T20:08:47.960Z,99907.97
2018-04-01T20:11:15.446Z,99904.48
2018-04-01T20:13:42.919Z,99904.82
2018-04-01T20:16:10.407Z,99906.69
2018-04-01T20:18:37.871Z,99903.23
2018-04-01T20:21:05.346Z,99908.66
2018-04-01T20:23:32.807Z,99915.56
2018-04-01T20:26:00.272Z,99913.08
2018-04-01T20:28:27.760Z,99914.80
2018-04-01T20:30:55.219Z,99920.63
2018-04-01T20:33:22.703Z,99919.95
2018-04-01T20:35:50.168Z,99923.57
2018-04-01T20:38:17.648Z,99917.36
2018-04-01T20:40:45.119Z,99921.81
2018-04-01T20:43:12.602Z,99926.30
2018-04-01T20:45:40.111Z,99925.20
2018-04-01T20:48:07.574Z,99926.36
2018-04-01T20:50:35.035Z,99920.88
2018-04-01T20:53:02.515Z,99922.43
2018-04-01T20:55:29.999Z,99930.47
2018-04-01T20:57:57.475Z,99929.44
2018-04-01T21:00:24.935Z,99930.61
2018-04-01T21:02:52.419Z,99929.05
2018-04-01T21:05:19.890Z,99930.16
2018-04-01T21:07:47.376Z,99931.86
2018-04-01T21:10:14.835Z,99924.61
2018-04-01T21:12:42.326Z,99922.22
2018-04-01T21:15:09.783Z,99925.19
2018-04-01T21:17:37.274Z,99925.42
2018-04-01T21:20:04.740Z,99921.15
2018-04-01T21:22:32.227Z,99927.78
2018-04-01T21:24:59.691Z,99921.19
2018-04-01T21:27:27.176Z,99922.19
2018-04-01T21:29:54.639Z,99921.39
2018-04-01T21:32:22.147Z,99923.45
2018-04-01T21:34:49.619Z,99924.22
2018-04-01T21:37:17.091Z,99932.53
2018-04-01T21:39:44.571Z,99933.83
2018-04-01T21:42:12.045Z,99931.95
2018-04-01T21:44:39.535Z,99927.27
2018-04-01T21:47:06.998Z,99923.30
2018-04-01T21:49:34.482Z,99928.30
2018-04-01T21:52:01.948Z,99927.33
2018-04-01T21:54:29.435Z,99929.19
2018-04-01T21:56:56.891Z,99925.01
2018-04-01T21:59:24.387Z,99926.78
2018-04-01T22:01:51.851Z,99930.88
2018-04-01T22:04:19.355Z,99931.16
2018-04-01T22:06:46.816Z,99926.86
2018-04-01T22:09:14.307Z,99920.62
2018-04-01T22:11:41.784Z,99924.06
2018-04-01T22:14:09.271Z,99924.31
2018-04-01T22:16:36.731Z,99909.71
2018-04-01T22:19:04.226Z,99920.78
2018-04-01T22:21:31.695Z,99913.16
2018-04-01T22:23:59.185Z,99920.70
2018-04-01T22:26:26.672Z,99914.94
2018-04-01T22:28:54.152Z,99914.73
2018-04-01T22:31:21.615Z,99916.16
2018-04-01T22:33:49.099Z,99917.10
2018-04-01T22:36:16.564Z,99912.91
2018-04-01T22:38:44.043Z,99913.39
2018-04-01T22:41:11.517Z,99907.41
2018-04-01T22:43:38.994Z,99907.95
2018-04-01T22:46:06.455Z,99905.67
2018-04-01T22:48:33.939Z,99905.91
2018-04-01T22:51:01.401Z,99909.05
2018-04-01T22:53:28.859Z,99906.43
2018-04-01T22:55:56.344Z,99904.16
2018-04-01T22:58:23.808Z,99902.63
2018-04-01T23:00:51.328Z,99900.14
2018-04-01T23:03:18.767Z,99898.69
2018-04-01T23:05:46.256Z,99892.48
2018-04-01T23:08:13.724Z,99890.17
2018-04-01T23:10:41.210Z,99898.56
2018-04-01T23:13:08.676Z,99895.27
2018-04-01T23:15:36.151Z,99894.58
2018-04-01T23:18:03.615Z,99898.03
2018-04-01T23:20:31.095Z,99894.93
2018-04-01T23:22:58.554Z,99887.44
2018-04-01T23:25:26.039Z,99875.70
2018-04-01T23:27:53.513Z,99885.10
2018-04-01T23:30:21.007Z,99888.98
2018-04-01T23:32:48.476Z,99881.75
2018-04-01T23:35:15.984Z,99883.78
2018-04-01T23:37:43.447Z,99880.48
2018-04-01T23:40:10.929Z,99884.52
2018-04-01T23:42:38.392Z,99888.91
2018-04-01T23:45:05.876Z,99883.93
2018-04-01T23:47:33.334Z,99881.60
2018-04-01T23:50:00.823Z,99884.86
2018-04-01T23:52:28.289Z,99884.01
2018-04-01T23:54:55.771Z,99881.47
2018-04-01T23:57:23.259Z,99881.73
2018-04-01T23:59:50.743Z,99873.69
