createdAt,value
2022-11-03T00:00:58.260Z,75.50
2022-11-03T00:03:22.928Z,75.70
2022-11-03T00:06:12.013Z,75.60
2022-11-03T00:08:38.551Z,75.30
2022-11-03T00:11:08.413Z,75.30
2022-11-03T00:13:31.782Z,75.60
2022-11-03T00:15:55.234Z,75.40
2022-11-03T00:18:18.489Z,75.40
2022-11-03T00:20:43.443Z,75.20
2022-11-03T00:23:07.092Z,75.20
2022-11-03T00:25:30.545Z,75.50
2022-11-03T00:27:58.199Z,75.50
2022-11-03T00:30:21.613Z,75.40
2022-11-03T00:32:44.877Z,75.50
2022-11-03T00:35:09.070Z,75.60
2022-11-03T00:37:33.706Z,75.60
2022-11-03T00:39:56.945Z,76.20
2022-11-03T00:42:20.294Z,76.00
2022-11-03T00:44:43.485Z,76.00
2022-11-03T00:47:06.856Z,75.80
2022-11-03T00:49:30.004Z,76.00
2022-11-03T00:51:53.178Z,76.10
2022-11-03T00:54:17.936Z,76.50
2022-11-03T00:56:44.247Z,76.80
2022-11-03T00:59:09.815Z,76.50
2022-11-03T01:01:40.559Z,77.00
2022-11-03T01:04:25.291Z,77.40
2022-11-03T01:06:51.749Z,77.10
2022-11-03T01:09:15.119Z,77.30
2022-11-03T01:11:45.741Z,77.60
2022-11-03T01:14:10.336Z,77.70
2022-11-03T01:16:33.955Z,77.60
2022-11-03T01:18:57.791Z,77.70
2022-11-03T01:21:21.321Z,78.20
2022-11-03T01:23:44.885Z,77.80
2022-11-03T01:26:09.631Z,77.90
2022-11-03T01:28:35.123Z,78.00
2022-11-03T01:31:04.426Z,78.10
2022-11-03T01:33:27.757Z,78.30
2022-11-03T01:35:54.578Z,78.30
2022-11-03T01:38:17.847Z,78.60
2022-11-03T01:40:41.079Z,78.40
2022-11-03T01:43:17.421Z,78.60
2022-11-03T01:45:42.107Z,78.80
2022-11-03T01:48:05.931Z,78.90
2022-11-03T01:50:30.206Z,79.00
2022-11-03T01:52:57.933Z,79.00
2022-11-03T01:55:26.050Z,79.30
2022-11-03T01:57:55.298Z,79.10
2022-11-03T02:00:18.776Z,79.00
2022-11-03T02:02:45.042Z,79.10
2022-11-03T02:05:10.717Z,79.40
2022-11-03T02:07:39.528Z,79.40
2022-11-03T02:10:02.966Z,79.40
2022-11-03T02:12:27.140Z,79.80
2022-11-03T02:14:54.873Z,79.50
2022-11-03T02:17:20.525Z,79.70
2022-11-03T02:19:50.793Z,79.60
2022-11-03T02:22:36.631Z,79.90
2022-11-03T02:25:11.864Z,79.90
2022-11-03T02:27:36.675Z,79.90
2022-11-03T02:30:00.787Z,79.90
2022-11-03T02:32:27.349Z,80.00
2022-11-03T02:34:57.270Z,79.90
2022-11-03T02:37:24.578Z,80.30
2022-11-03T02:39:53.053Z,80.40
2022-11-03T02:42:19.442Z,80.30
2022-11-03T02:44:46.078Z,80.30
2022-11-03T02:47:12.955Z,80.60
2022-11-03T02:49:40.453Z,80.60
2022-11-03T02:52:06.274Z,80.50
2022-11-03T02:54:35.764Z,80.70
2022-11-03T02:57:03.833Z,80.60
2022-11-03T02:59:31.555Z,80.50
2022-11-03T03:02:03.282Z,81.00
2022-11-03T03:04:32.603Z,80.70
2022-11-03T03:07:02.882Z,80.70
2022-11-03T03:09:30.959Z,80.90
2022-11-03T03:11:56.824Z,81.00
2022-11-03T03:14:24.740Z,80.90
2022-11-03T03:17:01.600Z,80.90
2022-11-03T03:19:39.150Z,81.00
2022-11-03T03:22:12.666Z,80.80
2022-11-03T03:24:43.443Z,81.10
2022-11-03T03:27:12.807Z,81.30
2022-11-03T03:29:41.340Z,81.20
2022-11-03T03:32:11.099Z,81.20
2022-11-03T03:34:39.179Z,81.30
2022-11-03T03:37:03.788Z,81.20
2022-11-03T03:39:32.965Z,81.20
2022-11-03T03:41:59.073Z,81.10
2022-11-03T03:44:22.815Z,81.00
2022-11-03T03:46:52.203Z,81.10
2022-11-03T03:49:17.027Z,81.30
2022-11-03T03:51:40.707Z,81.50
2022-11-03T03:54:04.114Z,81.20
2022-11-03T03:56:32.809Z,81.30
2022-11-03T03:58:56.065Z,81.30
2022-11-03T04:01:19.459Z,81.40
2022-11-03T04:03:42.799Z,81.40
2022-11-03T04:06:07.661Z,81.20
2022-11-03T04:08:30.893Z,81.10
2022-11-03T04:11:11.647Z,81.20
2022-11-03T04:13:53.158Z,81.20
2022-11-03T04:16:33.542Z,81.40
2022-11-03T04:19:14.190Z,81.40
2022-11-03T04:21:56.556Z,81.40
2022-11-03T04:24:19.837Z,81.60
2022-11-03T04:26:43.057Z,81.40
2022-11-03T04:29:10.802Z,81.60
2022-11-03T04:31:37.395Z,81.70
2022-11-03T04:34:01.112Z,81.70
2022-11-03T04:36:26.723Z,81.70
2022-11-03T04:38:52.691Z,81.90
2022-11-03T04:41:19.759Z,82.00
2022-11-03T04:43:43.729Z,81.90
2022-11-03T04:46:10.820Z,82.00
2022-11-03T04:48:35.650Z,82.20
2022-11-03T04:51:01.673Z,81.80
2022-11-03T04:53:25.794Z,81.90
2022-11-03T04:55:53.230Z,82.00
2022-11-03T04:58:21.574Z,81.90
2022-11-03T05:00:44.879Z,82.00
2022-11-03T05:03:16.457Z,81.90
2022-11-03T05:05:40.043Z,82.00
2022-11-03T05:08:03.316Z,82.00
2022-11-03T05:10:29.170Z,82.00
2022-11-03T05:12:55.787Z,82.10
2022-11-03T05:15:31.688Z,82.10
2022-11-03T05:17:54.966Z,81.90
2022-11-03T05:20:36.020Z,81.90
2022-11-03T05:23:00.260Z,81.90
2022-11-03T05:25:40.428Z,81.90
2022-11-03T05:28:10.931Z,81.90
2022-11-03T05:30:34.154Z,81.80
2022-11-03T05:32:57.458Z,82.00
2022-11-03T05:35:23.786Z,81.70
2022-11-03T05:37:47.036Z,82.10
2022-11-03T05:40:21.340Z,82.10
2022-11-03T05:42:47.889Z,82.10
2022-11-03T05:45:22.507Z,82.20
2022-11-03T05:47:45.805Z,82.10
2022-11-03T05:50:20.491Z,81.90
2022-11-03T05:52:45.697Z,82.00
2022-11-03T05:55:27.918Z,82.10
2022-11-03T05:57:51.471Z,82.20
2022-11-03T06:00:29.488Z,82.30
2022-11-03T06:02:52.858Z,82.50
2022-11-03T06:05:22.033Z,82.30
2022-11-03T06:07:45.710Z,82.60
2022-11-03T06:10:24.993Z,82.60
2022-11-03T06:12:48.468Z,82.60
2022-11-03T06:15:29.565Z,82.60
2022-11-03T06:17:53.596Z,82.70
2022-11-03T06:20:22.678Z,82.80
2022-11-03T06:22:45.977Z,82.60
2022-11-03T06:25:20.347Z,82.90
2022-11-03T06:27:43.808Z,82.70
2022-11-03T06:30:25.537Z,82.70
2022-11-03T06:32:50.192Z,82.60
2022-11-03T06:35:15.789Z,82.40
2022-11-03T06:37:39.310Z,82.40
2022-11-03T06:40:30.222Z,82.40
2022-11-03T06:42:55.413Z,82.20
2022-11-03T06:45:24.020Z,82.10
2022-11-03T06:47:49.425Z,82.20
2022-11-03T06:50:26.307Z,82.40
2022-11-03T06:52:50.451Z,82.20
2022-11-03T06:55:25.534Z,82.40
2022-11-03T06:57:50.309Z,82.30
2022-11-03T07:00:40.402Z,82.10
2022-11-03T07:03:10.745Z,82.10
2022-11-03T07:05:35.195Z,82.00
2022-11-03T07:08:00.546Z,81.90
2022-11-03T07:10:26.486Z,81.60
2022-11-03T07:12:49.819Z,81.70
2022-11-03T07:15:26.957Z,81.60
2022-11-03T07:17:50.364Z,81.70
2022-11-03T07:20:17.982Z,82.00
2022-11-03T07:22:41.265Z,81.40
2022-11-03T07:25:11.265Z,81.30
2022-11-03T07:27:38.493Z,81.40
2022-11-03T07:30:15.749Z,81.30
2022-11-03T07:32:40.046Z,81.00
2022-11-03T07:35:46.987Z,81.00
2022-11-03T07:38:17.545Z,81.00
2022-11-03T07:40:41.593Z,80.40
2022-11-03T07:43:16.949Z,80.30
2022-11-03T07:45:42.562Z,80.10
2022-11-03T07:48:20.583Z,79.80
2022-11-03T07:50:45.262Z,79.70
2022-11-03T07:53:15.570Z,80.30
2022-11-03T07:55:38.823Z,79.90
2022-11-03T07:58:01.998Z,79.90
2022-11-03T08:00:25.486Z,79.80
2022-11-03T08:02:51.621Z,79.70
2022-11-03T08:05:15.072Z,79.90
2022-11-03T08:07:39.737Z,80.30
2022-11-03T08:10:03.034Z,79.70
2022-11-03T08:12:26.397Z,80.20
2022-11-03T08:14:49.968Z,80.30
2022-11-03T08:17:14.393Z,80.20
2022-11-03T08:19:37.615Z,79.90
2022-11-03T08:22:00.833Z,79.50
2022-11-03T08:24:25.592Z,79.50
2022-11-03T08:26:49.527Z,79.50
2022-11-03T08:29:12.798Z,79.30
2022-11-03T08:31:36.029Z,79.10
2022-11-03T08:33:59.305Z,79.40
2022-11-03T08:36:22.570Z,78.80
2022-11-03T08:38:45.802Z,78.40
2022-11-03T08:41:10.401Z,79.10
2022-11-03T08:43:33.707Z,78.70
2022-11-03T08:46:03.404Z,78.50
2022-11-03T08:48:33.367Z,79.00
2022-11-03T08:50:57.267Z,78.40
2022-11-03T08:53:20.519Z,78.30
2022-11-03T08:55:43.903Z,78.80
2022-11-03T08:58:08.912Z,78.90
2022-11-03T09:00:34.936Z,78.70
2022-11-03T09:03:01.625Z,78.90
2022-11-03T09:05:24.927Z,79.10
2022-11-03T09:10:33.425Z,78.60
2022-11-03T09:12:58.661Z,78.70
2022-11-03T09:15:23.429Z,78.20
2022-11-03T09:17:46.760Z,78.10
2022-11-03T09:20:11.076Z,78.20
2022-11-03T09:22:34.353Z,77.60
2022-11-03T09:24:57.761Z,77.80
2022-11-03T09:27:20.993Z,76.80
2022-11-03T09:30:11.107Z,77.60
2022-11-03T09:32:28.959Z,77.20
2022-11-03T09:34:52.203Z,76.50
2022-11-03T09:37:15.978Z,76.10
2022-11-03T09:39:39.256Z,75.90
2022-11-03T09:42:04.689Z,76.20
2022-11-03T09:44:28.124Z,76.20
2022-11-03T09:46:55.420Z,76.30
2022-11-03T09:49:23.101Z,76.60
2022-11-03T09:51:46.533Z,76.30
2022-11-03T09:54:16.435Z,76.40
2022-11-03T09:56:41.673Z,77.10
2022-11-03T09:59:15.890Z,76.60
2022-11-03T10:01:39.225Z,75.90
2022-11-03T10:04:02.854Z,76.00
2022-11-03T10:06:27.552Z,76.10
2022-11-03T10:08:51.043Z,76.00
2022-11-03T10:11:15.023Z,76.20
2022-11-03T10:13:41.151Z,75.50
2022-11-03T10:16:08.270Z,75.00
2022-11-03T10:18:31.636Z,75.30
2022-11-03T10:20:55.129Z,75.30
2022-11-03T10:23:19.764Z,74.20
2022-11-03T10:25:45.386Z,74.60
2022-11-03T10:28:18.695Z,74.70
2022-11-03T10:33:40.467Z,74.10
2022-11-03T10:36:06.310Z,73.90
2022-11-03T10:38:34.672Z,73.70
2022-11-03T10:40:59.178Z,73.20
2022-11-03T10:43:22.544Z,72.50
2022-11-03T10:45:45.744Z,72.30
2022-11-03T10:48:11.503Z,73.10
2022-11-03T10:50:34.703Z,71.60
2022-11-03T10:52:58.644Z,71.40
2022-11-03T10:55:25.832Z,70.90
2022-11-03T10:57:53.157Z,71.60
2022-11-03T11:00:19.001Z,70.60
2022-11-03T11:02:44.216Z,69.70
2022-11-03T11:05:16.675Z,69.90
2022-11-03T11:07:42.543Z,69.70
2022-11-03T11:10:15.043Z,69.40
2022-11-03T11:12:39.832Z,69.80
2022-11-03T11:15:07.252Z,70.30
2022-11-03T11:17:49.656Z,69.90
2022-11-03T11:20:40.192Z,70.30
2022-11-03T11:23:49.408Z,70.20
2022-11-03T11:26:32.849Z,69.80
2022-11-03T11:29:45.629Z,69.70
2022-11-03T11:32:52.115Z,68.80
2022-11-03T11:35:34.166Z,69.50
2022-11-03T11:37:57.490Z,69.50
2022-11-03T11:40:51.911Z,69.80
2022-11-03T11:43:28.674Z,69.00
2022-11-03T11:46:41.173Z,69.00
2022-11-03T11:49:20.340Z,69.60
2022-11-03T11:51:43.795Z,68.60
2022-11-03T11:54:20.393Z,69.10
2022-11-03T11:56:45.413Z,68.40
2022-11-03T11:59:24.314Z,68.90
2022-11-03T12:01:54.454Z,68.40
2022-11-03T12:04:23.374Z,69.50
2022-11-03T12:06:46.632Z,68.90
2022-11-03T12:09:18.057Z,69.10
2022-11-03T12:11:47.674Z,68.70
2022-11-03T12:14:26.720Z,68.50
2022-11-03T12:16:51.383Z,68.90
2022-11-03T12:19:37.966Z,69.90
2022-11-03T12:22:01.838Z,69.60
2022-11-03T12:24:36.864Z,70.00
2022-11-03T12:27:01.169Z,69.70
2022-11-03T12:29:24.643Z,70.60
2022-11-03T12:31:48.650Z,69.50
2022-11-03T12:34:13.402Z,70.30
2022-11-03T12:36:36.771Z,69.60
2022-11-03T12:39:00.130Z,69.90
2022-11-03T12:41:24.709Z,70.20
2022-11-03T12:43:49.494Z,70.00
2022-11-03T12:46:12.937Z,69.60
2022-11-03T12:48:36.161Z,70.40
2022-11-03T12:51:01.059Z,70.30
2022-11-03T12:53:24.228Z,69.70
2022-11-03T12:55:47.470Z,70.20
2022-11-03T12:58:10.719Z,70.20
2022-11-03T13:00:34.007Z,70.40
2022-11-03T13:02:57.405Z,70.30
2022-11-03T13:05:20.680Z,71.60
2022-11-03T13:07:45.403Z,71.30
2022-11-03T13:10:09.935Z,71.50
2022-11-03T13:12:32.318Z,71.00
2022-11-03T13:14:55.629Z,70.80
2022-11-03T13:17:18.842Z,71.00
2022-11-03T13:19:42.114Z,70.80
2022-11-03T13:22:05.470Z,70.10
2022-11-03T13:24:30.057Z,70.20
2022-11-03T13:26:53.329Z,70.80
2022-11-03T13:29:16.638Z,70.60
2022-11-03T13:31:39.926Z,70.40
2022-11-03T13:34:03.185Z,70.50
2022-11-03T13:36:26.688Z,70.60
2022-11-03T13:38:50.023Z,71.50
2022-11-03T13:41:14.756Z,72.00
2022-11-03T13:43:38.255Z,70.80
2022-11-03T13:46:02.545Z,71.00
2022-11-03T13:51:11.951Z,71.50
2022-11-03T13:56:22.116Z,71.00
2022-11-03T14:01:29.339Z,71.50
2022-11-03T14:06:36.075Z,70.90
2022-11-03T14:08:59.332Z,71.20
2022-11-03T14:11:41.689Z,71.60
2022-11-03T14:14:04.936Z,71.30
2022-11-03T14:16:28.192Z,71.20
2022-11-03T14:18:51.430Z,71.20
2022-11-03T14:21:14.755Z,71.90
2022-11-03T14:23:38.091Z,71.90
2022-11-03T14:26:14.183Z,71.90
2022-11-03T14:28:46.130Z,72.00
2022-11-03T14:31:09.421Z,71.90
2022-11-03T14:33:32.692Z,72.60
2022-11-03T14:35:55.970Z,72.60
2022-11-03T14:38:19.205Z,72.80
2022-11-03T14:41:00.047Z,73.10
2022-11-03T14:43:23.275Z,74.00
2022-11-03T14:45:47.880Z,74.10
2022-11-03T14:48:11.192Z,74.50
2022-11-03T14:50:34.396Z,74.50
2022-11-03T14:52:59.839Z,75.00
2022-11-03T14:55:23.316Z,76.70
2022-11-03T14:57:46.554Z,78.00
2022-11-03T15:00:12.215Z,79.70
2022-11-03T15:02:37.086Z,79.40
2022-11-03T15:05:00.453Z,81.90
2022-11-03T15:07:23.692Z,82.90
2022-11-03T15:09:46.959Z,84.80
2022-11-03T15:12:10.239Z,83.80
2022-11-03T15:14:33.854Z,84.80
2022-11-03T15:16:57.073Z,85.50
2022-11-03T15:19:21.829Z,85.70
2022-11-03T15:21:44.967Z,85.90
2022-11-03T15:26:52.162Z,86.80
2022-11-03T15:29:15.399Z,86.80
2022-11-03T15:31:39.291Z,86.90
2022-11-03T15:34:06.094Z,87.20
2022-11-03T15:36:33.449Z,86.80
2022-11-03T15:38:56.634Z,87.20
2022-11-03T15:41:20.066Z,88.20
2022-11-03T15:43:43.832Z,87.90
2022-11-03T15:46:07.174Z,87.60
2022-11-03T15:48:34.373Z,88.00
2022-11-03T15:50:57.977Z,88.40
2022-11-03T15:53:22.566Z,88.90
2022-11-03T15:55:45.835Z,88.20
2022-11-03T15:58:09.497Z,89.00
2022-11-03T16:00:32.825Z,88.70
2022-11-03T16:02:56.304Z,89.00
2022-11-03T16:05:24.793Z,88.60
2022-11-03T16:07:48.503Z,88.90
2022-11-03T16:10:13.325Z,88.70
2022-11-03T16:12:37.506Z,89.30
2022-11-03T16:15:00.949Z,89.10
2022-11-03T16:17:24.279Z,89.10
2022-11-03T16:19:47.563Z,89.50
2022-11-03T16:22:10.881Z,89.80
2022-11-03T16:24:35.414Z,89.30
2022-11-03T16:27:00.304Z,89.40
2022-11-03T16:29:23.673Z,89.60
2022-11-03T16:31:49.238Z,89.30
2022-11-03T16:34:12.561Z,89.40
2022-11-03T16:36:36.244Z,89.20
2022-11-03T16:38:59.488Z,89.20
2022-11-03T16:41:22.690Z,89.00
2022-11-03T16:43:48.030Z,89.60
2022-11-03T16:46:11.529Z,89.00
2022-11-03T16:48:35.217Z,89.00
2022-11-03T16:50:58.691Z,89.40
2022-11-03T16:53:22.031Z,89.80
2022-11-03T16:55:46.215Z,89.90
2022-11-03T16:58:10.066Z,90.00
2022-11-03T17:00:34.660Z,90.30
2022-11-03T17:02:59.685Z,90.30
2022-11-03T17:05:23.301Z,90.30
2022-11-03T17:07:52.844Z,90.40
2022-11-03T17:10:16.939Z,90.40
2022-11-03T17:12:40.196Z,90.70
2022-11-03T17:15:03.883Z,90.60
2022-11-03T17:17:28.834Z,90.80
2022-11-03T17:19:52.240Z,90.80
2022-11-03T17:22:15.605Z,90.70
2022-11-03T17:24:38.859Z,90.60
2022-11-03T17:27:05.667Z,90.80
2022-11-03T17:29:35.957Z,90.70
2022-11-03T17:31:59.268Z,90.60
2022-11-03T17:34:26.039Z,90.60
2022-11-03T17:36:49.457Z,90.50
2022-11-03T17:39:16.701Z,90.60
2022-11-03T17:41:39.958Z,90.50
2022-11-03T17:44:03.150Z,90.30
2022-11-03T17:46:26.682Z,90.50
2022-11-03T17:48:49.897Z,90.20
2022-11-03T17:51:14.838Z,90.00
2022-11-03T17:53:38.355Z,90.20
2022-11-03T17:56:28.477Z,90.10
2022-11-03T17:58:47.403Z,90.40
2022-11-03T18:01:11.501Z,90.10
2022-11-03T18:03:35.034Z,90.00
2022-11-03T18:05:58.414Z,90.30
2022-11-03T18:08:23.108Z,90.30
2022-11-03T18:10:50.459Z,90.30
2022-11-03T18:13:18.236Z,89.90
2022-11-03T18:15:42.053Z,90.10
2022-11-03T18:18:14.936Z,90.20
2022-11-03T18:20:38.501Z,90.10
2022-11-03T18:23:15.584Z,90.30
2022-11-03T18:25:40.182Z,90.30
2022-11-03T18:28:03.520Z,90.30
2022-11-03T18:30:26.768Z,90.50
2022-11-03T18:32:50.062Z,90.30
2022-11-03T18:35:19.447Z,90.20
2022-11-03T18:37:44.370Z,90.30
2022-11-03T18:40:11.975Z,90.30
2022-11-03T18:42:36.582Z,90.50
2022-11-03T18:45:02.989Z,90.50
2022-11-03T18:47:26.809Z,90.40
2022-11-03T18:49:50.105Z,90.40
2022-11-03T18:52:16.270Z,90.10
2022-11-03T18:54:44.420Z,90.00
2022-11-03T18:57:10.139Z,89.00
2022-11-03T18:59:38.402Z,89.50
2022-11-03T19:02:02.655Z,88.80
2022-11-03T19:04:26.086Z,89.20
2022-11-03T19:06:51.451Z,88.70
2022-11-03T19:09:19.616Z,88.90
2022-11-03T19:11:43.845Z,89.30
2022-11-03T19:14:08.284Z,88.90
2022-11-03T19:16:35.059Z,89.00
2022-11-03T19:18:58.304Z,89.30
2022-11-03T19:21:23.889Z,89.50
2022-11-03T19:23:48.159Z,89.90
2022-11-03T19:26:20.677Z,89.80
2022-11-03T19:28:44.022Z,90.20
2022-11-03T19:31:07.510Z,89.80
2022-11-03T19:33:32.584Z,90.20
2022-11-03T19:35:57.894Z,90.20
2022-11-03T19:38:21.397Z,90.70
2022-11-03T19:40:59.939Z,90.60
2022-11-03T19:43:23.206Z,90.40
2022-11-03T19:45:46.479Z,90.20
2022-11-03T19:48:24.258Z,90.30
2022-11-03T19:50:50.188Z,90.40
2022-11-03T19:53:19.701Z,90.90
2022-11-03T19:55:43.961Z,91.10
2022-11-03T19:58:15.682Z,91.10
2022-11-03T20:00:38.969Z,91.20
2022-11-03T20:03:03.147Z,91.10
2022-11-03T20:05:26.551Z,91.30
2022-11-03T20:07:51.159Z,91.20
2022-11-03T20:10:19.674Z,91.60
2022-11-03T20:12:43.411Z,91.70
2022-11-03T20:15:17.384Z,92.20
2022-11-03T20:17:40.711Z,92.30
2022-11-03T20:20:04.119Z,92.40
2022-11-03T20:22:31.113Z,92.50
2022-11-03T20:24:59.704Z,92.50
2022-11-03T20:27:22.913Z,92.60
2022-11-03T20:29:47.879Z,92.50
2022-11-03T20:32:12.789Z,92.40
2022-11-03T20:34:36.151Z,92.60
2022-11-03T20:37:04.603Z,92.60
2022-11-03T20:39:29.167Z,92.60
2022-11-03T20:41:56.524Z,92.50
2022-11-03T20:44:19.890Z,92.30
2022-11-03T20:46:43.753Z,92.10
2022-11-03T20:49:07.026Z,92.10
2022-11-03T20:51:35.929Z,92.20
2022-11-03T20:53:59.515Z,92.30
2022-11-03T20:56:25.517Z,92.10
2022-11-03T20:58:50.682Z,92.40
2022-11-03T21:01:17.727Z,92.20
2022-11-03T21:06:24.351Z,92.00
2022-11-03T21:08:48.880Z,92.20
2022-11-03T21:11:28.301Z,91.90
2022-11-03T21:13:55.556Z,92.10
2022-11-03T21:16:36.182Z,92.20
2022-11-03T21:19:16.806Z,92.10
2022-11-03T21:21:40.360Z,92.10
2022-11-03T21:24:04.173Z,91.90
2022-11-03T21:26:27.601Z,92.00
2022-11-03T21:28:52.189Z,92.20
2022-11-03T21:31:15.493Z,92.20
2022-11-03T21:33:38.694Z,92.30
2022-11-03T21:36:02.351Z,92.20
2022-11-03T21:38:25.630Z,92.30
2022-11-03T21:40:56.262Z,92.10
2022-11-03T21:43:37.777Z,91.40
2022-11-03T21:46:08.939Z,91.30
2022-11-03T21:48:49.782Z,91.50
2022-11-03T21:51:13.078Z,91.40
2022-11-03T21:53:36.298Z,91.50
2022-11-03T21:55:59.671Z,91.30
2022-11-03T21:58:22.992Z,90.60
2022-11-03T22:00:47.071Z,90.10
2022-11-03T22:03:12.114Z,89.20
2022-11-03T22:05:35.355Z,89.10
2022-11-03T22:07:58.682Z,89.30
2022-11-03T22:10:22.010Z,89.30
2022-11-03T22:12:45.289Z,88.50
2022-11-03T22:15:27.406Z,88.70
2022-11-03T22:17:50.666Z,89.30
2022-11-03T22:20:32.898Z,87.40
2022-11-03T22:23:13.510Z,87.40
2022-11-03T22:25:54.004Z,87.70
2022-11-03T22:28:17.545Z,88.40
2022-11-03T22:30:58.960Z,88.40
2022-11-03T22:33:22.219Z,88.50
2022-11-03T22:36:04.371Z,87.90
2022-11-03T22:38:41.521Z,88.10
2022-11-03T22:41:22.365Z,87.40
2022-11-03T22:44:05.462Z,87.00
2022-11-03T22:46:28.676Z,84.00
2022-11-03T22:48:51.960Z,84.90
2022-11-03T22:51:17.771Z,85.00
2022-11-03T22:53:58.802Z,85.40
2022-11-03T22:56:23.194Z,85.50
2022-11-03T22:58:47.005Z,85.90
2022-11-03T23:01:13.616Z,86.10
2022-11-03T23:03:39.613Z,85.40
2022-11-03T23:06:05.702Z,85.40
2022-11-03T23:08:32.469Z,85.50
2022-11-03T23:10:55.711Z,84.60
2022-11-03T23:13:18.981Z,84.80
2022-11-03T23:15:43.784Z,85.60
2022-11-03T23:18:24.666Z,85.60
2022-11-03T23:21:06.023Z,85.00
2022-11-03T23:23:48.746Z,85.10
2022-11-03T23:26:12.089Z,85.50
2022-11-03T23:28:35.313Z,85.00
2022-11-03T23:30:58.557Z,85.70
2022-11-03T23:33:21.903Z,84.80
2022-11-03T23:35:45.104Z,84.40
2022-11-03T23:38:08.551Z,84.00
2022-11-03T23:40:34.523Z,83.40
2022-11-03T23:42:57.722Z,83.90
2022-11-03T23:45:38.707Z,83.80
2022-11-03T23:48:19.712Z,83.80
2022-11-03T23:50:45.059Z,83.50
2022-11-03T23:53:08.233Z,83.90
2022-11-03T23:55:54.762Z,82.90
2022-11-03T23:58:19.662Z,83.40
