createdAt,value
2018-03-22T00:00:45.646Z,0
2018-03-22T00:01:45.609Z,0
2018-03-22T00:02:45.590Z,0
2018-03-22T00:03:45.555Z,0
2018-03-22T00:04:45.519Z,0
2018-03-22T00:05:45.260Z,0
2018-03-22T00:06:45.220Z,0
2018-03-22T00:07:44.930Z,0
2018-03-22T00:08:45.157Z,0
2018-03-22T00:09:45.125Z,0
2018-03-22T00:10:45.347Z,0
2018-03-22T00:11:44.814Z,0
2018-03-22T00:12:45.036Z,0
2018-03-22T00:13:44.750Z,0
2018-03-22T00:14:44.475Z,0
2018-03-22T00:15:44.943Z,0
2018-03-22T00:16:44.666Z,0
2018-03-22T00:17:44.668Z,0
2018-03-22T00:18:44.858Z,0
2018-03-22T00:19:44.571Z,0
2018-03-22T00:20:45.039Z,0
2018-03-22T00:21:45.033Z,0
2018-03-22T00:22:44.747Z,0
2018-03-22T00:23:44.701Z,0
2018-03-22T00:24:44.423Z,0
2018-03-22T00:25:44.652Z,0
2018-03-22T00:26:44.614Z,0
2018-03-22T00:27:44.578Z,0
2018-03-22T00:28:44.797Z,0
2018-03-22T00:29:44.768Z,0
2018-03-22T00:30:44.732Z,0
2018-03-22T00:31:44.704Z,0
2018-03-22T00:32:44.687Z,0
2018-03-22T00:33:44.652Z,0
2018-03-22T00:34:44.362Z,0
2018-03-22T00:35:44.334Z,0
2018-03-22T00:36:44.550Z,0
2018-03-22T00:37:44.512Z,0
2018-03-22T00:38:44.492Z,0
2018-03-22T00:39:44.451Z,0
2018-03-22T00:40:44.170Z,0
2018-03-22T00:41:44.145Z,0
2018-03-22T00:42:44.381Z,0
2018-03-22T00:43:44.082Z,0
2018-03-22T00:44:43.806Z,0
2018-03-22T00:45:44.280Z,0
2018-03-22T00:46:44.243Z,0
2018-03-22T00:47:44.223Z,0
2018-03-22T00:48:44.188Z,0
2018-03-22T00:49:44.154Z,0
2018-03-22T00:50:43.870Z,0
2018-03-22T00:51:44.095Z,0
2018-03-22T00:52:44.070Z,0
2018-03-22T00:53:44.041Z,0
2018-03-22T00:54:44.001Z,0
2018-03-22T00:55:43.966Z,0
2018-03-22T00:56:43.937Z,0
2018-03-22T00:57:43.906Z,0
2018-03-22T00:58:43.884Z,0
2018-03-22T00:59:43.847Z,0
2018-03-22T01:00:43.820Z,0
2018-03-22T01:01:43.786Z,0
2018-03-22T01:02:43.511Z,0
2018-03-22T01:03:43.728Z,0
2018-03-22T01:04:43.700Z,0
2018-03-22T01:05:43.429Z,0
2018-03-22T01:06:43.639Z,0
2018-03-22T01:07:43.609Z,0
2018-03-22T01:08:43.579Z,0
2018-03-22T01:09:43.551Z,0
2018-03-22T01:10:43.563Z,0
2018-03-22T01:11:43.492Z,0
2018-03-22T01:12:43.466Z,0
2018-03-22T01:13:43.425Z,0
2018-03-22T01:14:43.513Z,0
2018-03-22T01:15:43.361Z,0
2018-03-22T01:16:43.333Z,0
2018-03-22T01:17:43.303Z,0
2018-03-22T01:18:43.288Z,0
2018-03-22T01:19:42.998Z,0
2018-03-22T01:20:43.211Z,0
2018-03-22T01:21:42.933Z,0
2018-03-22T01:22:43.151Z,0
2018-03-22T01:23:42.879Z,0
2018-03-22T01:24:43.094Z,0
2018-03-22T01:25:43.060Z,0
2018-03-22T01:26:43.079Z,0
2018-03-22T01:27:42.755Z,0
2018-03-22T01:28:42.969Z,0
2018-03-22T01:29:42.937Z,0
2018-03-22T01:30:42.913Z,0
2018-03-22T01:31:42.675Z,0
2018-03-22T01:32:42.354Z,0
2018-03-22T01:33:42.827Z,0
2018-03-22T01:34:42.793Z,0
2018-03-22T01:35:42.768Z,0
2018-03-22T01:36:42.483Z,0
2018-03-22T01:37:42.451Z,0
2018-03-22T01:38:42.421Z,0
2018-03-22T01:39:42.151Z,0
2018-03-22T01:40:42.629Z,0
2018-03-22T01:41:42.584Z,0
2018-03-22T01:42:42.553Z,0
2018-03-22T01:43:42.269Z,0
2018-03-22T01:44:42.243Z,0
2018-03-22T01:45:42.215Z,0
2018-03-22T01:46:41.943Z,0
2018-03-22T01:47:42.157Z,0
2018-03-22T01:48:42.366Z,0
2018-03-22T01:49:42.339Z,0
2018-03-22T01:50:42.311Z,0
2018-03-22T01:51:42.283Z,0
2018-03-22T01:52:42.248Z,0
2018-03-22T01:53:41.969Z,0
2018-03-22T01:54:42.190Z,0
2018-03-22T01:55:42.163Z,0
2018-03-22T01:56:42.131Z,0
2018-03-22T01:57:41.853Z,0
2018-03-22T01:58:41.823Z,0
2018-03-22T01:59:42.048Z,0
2018-03-22T02:00:42.015Z,0
2018-03-22T02:01:41.733Z,0
2018-03-22T02:02:41.958Z,0
2018-03-22T02:03:41.667Z,0
2018-03-22T02:04:41.637Z,0
2018-03-22T02:05:41.617Z,0
2018-03-22T02:06:41.576Z,0
2018-03-22T02:07:41.799Z,0
2018-03-22T02:08:41.777Z,0
2018-03-22T02:09:41.245Z,0
2018-03-22T02:10:41.458Z,0
2018-03-22T02:11:41.179Z,0
2018-03-22T02:12:41.642Z,0
2018-03-22T02:13:41.618Z,0
2018-03-22T02:14:41.587Z,0
2018-03-22T02:15:41.553Z,0
2018-03-22T02:16:41.522Z,0
2018-03-22T02:17:41.493Z,0
2018-03-22T02:18:41.233Z,0
2018-03-22T02:19:40.934Z,0
2018-03-22T02:20:41.155Z,0
2018-03-22T02:21:41.379Z,0
2018-03-22T02:22:41.349Z,0
2018-03-22T02:23:41.327Z,0
2018-03-22T02:24:41.294Z,0
2018-03-22T02:25:41.264Z,0
2018-03-22T02:26:41.224Z,0
2018-03-22T02:27:40.946Z,0
2018-03-22T02:28:41.166Z,0
2018-03-22T02:29:41.139Z,0
2018-03-22T02:30:41.111Z,0
2018-03-22T02:31:41.135Z,0
2018-03-22T02:32:40.802Z,0
2018-03-22T02:33:41.015Z,0
2018-03-22T02:34:40.993Z,0
2018-03-22T02:35:40.976Z,0
2018-03-22T02:36:40.939Z,0
2018-03-22T02:37:40.402Z,0
2018-03-22T02:38:40.885Z,0
2018-03-22T02:39:40.595Z,0
2018-03-22T02:40:40.561Z,0
2018-03-22T02:41:40.784Z,0
2018-03-22T02:42:40.757Z,0
2018-03-22T02:43:40.820Z,0
2018-03-22T02:44:40.444Z,0
2018-03-22T02:45:40.678Z,0
2018-03-22T02:46:40.390Z,0
2018-03-22T02:47:40.598Z,0
2018-03-22T02:48:40.570Z,0
2018-03-22T02:49:40.039Z,0
2018-03-22T02:50:40.518Z,0
2018-03-22T02:51:40.484Z,0
2018-03-22T02:52:40.453Z,0
2018-03-22T02:53:40.425Z,0
2018-03-22T02:54:40.408Z,0
2018-03-22T02:55:40.369Z,0
2018-03-22T02:56:40.350Z,0
2018-03-22T02:57:40.294Z,0
2018-03-22T02:58:40.289Z,0
2018-03-22T02:59:40.250Z,0
2018-03-22T03:00:40.011Z,0
2018-03-22T03:01:40.194Z,0
2018-03-22T03:02:40.154Z,0
2018-03-22T03:03:40.125Z,0
2018-03-22T03:04:39.846Z,0
2018-03-22T03:05:40.079Z,0
2018-03-22T03:06:39.789Z,0
2018-03-22T03:07:39.752Z,0
2018-03-22T03:08:39.972Z,0
2018-03-22T03:09:39.936Z,0
2018-03-22T03:10:39.909Z,0
2018-03-22T03:11:39.630Z,0
2018-03-22T03:12:39.848Z,0
2018-03-22T03:13:39.858Z,0
2018-03-22T03:14:39.536Z,0
2018-03-22T03:15:39.769Z,0
2018-03-22T03:16:39.231Z,0
2018-03-22T03:17:39.698Z,0
2018-03-22T03:18:39.671Z,0
2018-03-22T03:19:39.645Z,0
2018-03-22T03:20:39.358Z,0
2018-03-22T03:21:39.590Z,0
2018-03-22T03:22:39.049Z,0
2018-03-22T03:23:39.531Z,0
2018-03-22T03:24:39.494Z,0
2018-03-22T03:25:38.960Z,0
2018-03-22T03:26:39.428Z,0
2018-03-22T03:27:39.407Z,0
2018-03-22T03:28:39.372Z,0
2018-03-22T03:29:39.398Z,0
2018-03-22T03:30:39.065Z,0
2018-03-22T03:31:39.040Z,0
2018-03-22T03:32:39.246Z,0
2018-03-22T03:33:39.234Z,0
2018-03-22T03:34:39.194Z,0
2018-03-22T03:35:39.159Z,0
2018-03-22T03:36:38.878Z,0
2018-03-22T03:37:38.858Z,0
2018-03-22T03:38:38.572Z,0
2018-03-22T03:39:38.792Z,0
2018-03-22T03:40:39.004Z,0
2018-03-22T03:41:38.730Z,0
2018-03-22T03:42:38.959Z,0
2018-03-22T03:43:38.422Z,0
2018-03-22T03:44:38.640Z,0
2018-03-22T03:45:38.864Z,0
2018-03-22T03:46:38.833Z,0
2018-03-22T03:47:38.801Z,0
2018-03-22T03:48:38.522Z,0
2018-03-22T03:49:38.740Z,0
2018-03-22T03:50:38.706Z,0
2018-03-22T03:51:38.183Z,0
2018-03-22T03:52:38.397Z,0
2018-03-22T03:53:38.614Z,0
2018-03-22T03:54:38.590Z,0
2018-03-22T03:55:38.561Z,0
2018-03-22T03:56:38.529Z,0
2018-03-22T03:57:38.500Z,0
2018-03-22T03:58:38.467Z,0
2018-03-22T03:59:38.444Z,0
2018-03-22T04:00:38.414Z,0
2018-03-22T04:01:38.130Z,0
2018-03-22T04:02:38.348Z,0
2018-03-22T04:03:38.316Z,0
2018-03-22T04:04:38.290Z,0
2018-03-22T04:05:38.260Z,0
2018-03-22T04:06:38.228Z,0
2018-03-22T04:07:38.199Z,0
2018-03-22T04:08:37.676Z,0
2018-03-22T04:09:38.145Z,0
2018-03-22T04:10:38.107Z,0
2018-03-22T04:11:38.074Z,0
2018-03-22T04:12:38.057Z,0
2018-03-22T04:13:38.266Z,0
2018-03-22T04:14:37.993Z,0
2018-03-22T04:15:37.958Z,0
2018-03-22T04:16:37.679Z,0
2018-03-22T04:17:37.900Z,0
2018-03-22T04:18:37.866Z,0
2018-03-22T04:19:37.856Z,0
2018-03-22T04:20:37.566Z,0
2018-03-22T04:21:37.537Z,0
2018-03-22T04:22:37.747Z,0
2018-03-22T04:23:37.713Z,0
2018-03-22T04:24:37.440Z,0
2018-03-22T04:25:37.654Z,0
2018-03-22T04:26:37.637Z,0
2018-03-22T04:27:37.597Z,0
2018-03-22T04:28:37.584Z,0
2018-03-22T04:29:37.530Z,0
2018-03-22T04:30:37.501Z,0
2018-03-22T04:31:37.224Z,0
2018-03-22T04:32:37.445Z,0
2018-03-22T04:33:37.417Z,0
2018-03-22T04:34:37.388Z,0
2018-03-22T04:35:37.367Z,0
2018-03-22T04:36:37.076Z,0
2018-03-22T04:37:36.794Z,0
2018-03-22T04:38:37.277Z,0
2018-03-22T04:39:36.982Z,0
2018-03-22T04:40:36.960Z,0
2018-03-22T04:41:36.922Z,0
2018-03-22T04:42:37.148Z,0
2018-03-22T04:43:36.861Z,0
2018-03-22T04:44:37.085Z,0
2018-03-22T04:45:37.046Z,0
2018-03-22T04:46:36.772Z,0
2018-03-22T04:47:36.987Z,0
2018-03-22T04:48:36.957Z,0
2018-03-22T04:49:36.682Z,0
2018-03-22T04:50:36.649Z,0
2018-03-22T04:51:36.888Z,0
2018-03-22T04:52:36.640Z,0
2018-03-22T04:53:36.807Z,0
2018-03-22T04:54:36.777Z,0
2018-03-22T04:55:36.501Z,0
2018-03-22T04:56:36.717Z,0
2018-03-22T04:57:36.687Z,0
2018-03-22T04:58:36.666Z,0
2018-03-22T04:59:36.625Z,0
2018-03-22T05:00:36.603Z,0
2018-03-22T05:01:36.581Z,0
2018-03-22T05:02:36.535Z,4
2018-03-22T05:03:36.512Z,0
2018-03-22T05:04:36.487Z,4
2018-03-22T05:05:36.457Z,4
2018-03-22T05:06:36.421Z,4
2018-03-22T05:07:36.385Z,8
2018-03-22T05:08:37.098Z,8
2018-03-22T05:09:35.828Z,12
2018-03-22T05:10:36.305Z,12
2018-03-22T05:11:36.014Z,16
2018-03-22T05:12:35.986Z,16
2018-03-22T05:13:35.955Z,20
2018-03-22T05:14:35.673Z,20
2018-03-22T05:15:36.146Z,24
2018-03-22T05:16:35.860Z,32
2018-03-22T05:17:35.834Z,32
2018-03-22T05:18:36.058Z,40
2018-03-22T05:19:35.774Z,44
2018-03-22T05:20:35.991Z,48
2018-03-22T05:21:35.979Z,52
2018-03-22T05:22:35.679Z,60
2018-03-22T05:23:35.902Z,68
2018-03-22T05:24:35.875Z,76
2018-03-22T05:25:35.840Z,76
2018-03-22T05:26:35.811Z,88
2018-03-22T05:27:35.536Z,100
2018-03-22T05:28:35.499Z,108
2018-03-22T05:29:35.718Z,112
2018-03-22T05:30:35.688Z,120
2018-03-22T05:31:35.409Z,124
2018-03-22T05:32:35.128Z,140
2018-03-22T05:33:35.593Z,152
2018-03-22T05:34:35.452Z,172
2018-03-22T05:35:36.127Z,184
2018-03-22T05:36:35.519Z,184
2018-03-22T05:37:35.471Z,200
2018-03-22T05:38:35.441Z,224
2018-03-22T05:39:35.161Z,264
2018-03-22T05:40:35.383Z,296
2018-03-22T05:41:35.360Z,320
2018-03-22T05:42:35.321Z,360
2018-03-22T05:43:35.285Z,396
2018-03-22T05:44:34.763Z,432
2018-03-22T05:45:35.226Z,452
2018-03-22T05:46:35.195Z,452
2018-03-22T05:47:35.173Z,448
2018-03-22T05:48:34.903Z,464
2018-03-22T05:49:35.101Z,468
2018-03-22T05:50:35.080Z,456
2018-03-22T05:51:35.044Z,424
2018-03-22T05:52:34.768Z,416
2018-03-22T05:53:34.484Z,440
2018-03-22T05:54:34.947Z,448
2018-03-22T05:55:34.967Z,472
2018-03-22T05:56:34.885Z,468
2018-03-22T05:57:34.863Z,460
2018-03-22T05:58:34.378Z,472
2018-03-22T05:59:34.786Z,464
2018-03-22T06:00:34.782Z,528
2018-03-22T06:01:34.483Z,596
2018-03-22T06:02:34.697Z,652
2018-03-22T06:03:34.771Z,724
2018-03-22T06:04:34.649Z,860
2018-03-22T06:05:34.610Z,1112
2018-03-22T06:06:34.330Z,1340
2018-03-22T06:07:34.309Z,1372
2018-03-22T06:08:34.542Z,1496
2018-03-22T06:09:34.490Z,1680
2018-03-22T06:10:34.461Z,1624
2018-03-22T06:11:34.422Z,1628
2018-03-22T06:12:34.400Z,1716
2018-03-22T06:13:33.870Z,1860
2018-03-22T06:14:34.332Z,2192
2018-03-22T06:15:34.307Z,2056
2018-03-22T06:16:34.050Z,2624
2018-03-22T06:17:35.405Z,2540
2018-03-22T06:18:35.759Z,2288
2018-03-22T06:19:35.294Z,2308
2018-03-22T06:20:34.143Z,2440
2018-03-22T06:21:33.624Z,2688
2018-03-22T06:22:34.084Z,2380
2018-03-22T06:23:33.811Z,2872
2018-03-22T06:24:34.031Z,3116
2018-03-22T06:25:33.998Z,2656
2018-03-22T06:26:33.965Z,2252
2018-03-22T06:27:33.680Z,2676
2018-03-22T06:28:33.896Z,3296
2018-03-22T06:29:33.878Z,3256
2018-03-22T06:30:33.842Z,2912
2018-03-22T06:31:33.568Z,2796
2018-03-22T06:32:33.785Z,2432
2018-03-22T06:33:33.509Z,2144
2018-03-22T06:34:33.468Z,2128
2018-03-22T06:35:33.437Z,2036
2018-03-22T06:36:33.655Z,2120
2018-03-22T06:37:33.382Z,2632
2018-03-22T06:38:33.414Z,2508
2018-03-22T06:39:33.569Z,2384
2018-03-22T06:40:33.532Z,2484
2018-03-22T06:41:33.500Z,2516
2018-03-22T06:42:33.483Z,2656
2018-03-22T06:43:33.441Z,3056
2018-03-22T06:44:33.425Z,2712
2018-03-22T06:45:33.136Z,2712
2018-03-22T06:46:33.160Z,2456
2018-03-22T06:47:33.081Z,2548
2018-03-22T06:48:33.042Z,2884
2018-03-22T06:49:33.104Z,3284
2018-03-22T06:50:32.978Z,3868
2018-03-22T06:51:32.701Z,3428
2018-03-22T06:52:32.918Z,3092
2018-03-22T06:53:33.146Z,3376
2018-03-22T06:54:33.105Z,3908
2018-03-22T06:55:33.075Z,4284
2018-03-22T06:56:33.051Z,3732
2018-03-22T06:57:33.018Z,3420
2018-03-22T06:58:33.029Z,3724
2018-03-22T06:59:32.962Z,3884
2018-03-22T07:00:32.433Z,3876
2018-03-22T07:01:33.018Z,4176
2018-03-22T07:02:32.878Z,4716
2018-03-22T07:03:32.380Z,4312
2018-03-22T07:04:32.711Z,3984
2018-03-22T07:05:33.410Z,3788
2018-03-22T07:06:32.978Z,4452
2018-03-22T07:07:32.465Z,4960
2018-03-22T07:08:32.441Z,4508
2018-03-22T07:09:32.421Z,4200
2018-03-22T07:10:32.638Z,4432
2018-03-22T07:11:32.717Z,4008
2018-03-22T07:12:32.566Z,4064
2018-03-22T07:13:32.289Z,4940
2018-03-22T07:14:32.435Z,5296
2018-03-22T07:15:32.556Z,4860
2018-03-22T07:16:32.441Z,5440
2018-03-22T07:17:32.160Z,4300
2018-03-22T07:18:32.383Z,4532
2018-03-22T07:19:32.112Z,4152
2018-03-22T07:20:32.071Z,3852
2018-03-22T07:21:31.797Z,2836
2018-03-22T07:22:32.023Z,2688
2018-03-22T07:23:32.229Z,2716
2018-03-22T07:24:32.200Z,2456
2018-03-22T07:25:32.354Z,2376
2018-03-22T07:26:32.140Z,2304
2018-03-22T07:27:32.189Z,2108
2018-03-22T07:28:32.082Z,3936
2018-03-22T07:29:31.802Z,5180
2018-03-22T07:30:32.025Z,5684
2018-03-22T07:31:31.747Z,5404
2018-03-22T07:32:31.463Z,4848
2018-03-22T07:33:31.426Z,6336
2018-03-22T07:34:31.906Z,7408
2018-03-22T07:35:31.972Z,6816
2018-03-22T07:36:31.975Z,6152
2018-03-22T07:37:31.802Z,5740
2018-03-22T07:38:31.526Z,5540
2018-03-22T07:39:31.924Z,5412
2018-03-22T07:40:31.459Z,5848
2018-03-22T07:41:31.436Z,5444
2018-03-22T07:42:31.651Z,5348
2018-03-22T07:43:31.620Z,4880
2018-03-22T07:44:31.612Z,4584
2018-03-22T07:45:31.322Z,4228
2018-03-22T07:46:31.578Z,4636
2018-03-22T07:47:31.258Z,6100
2018-03-22T07:48:31.217Z,5564
2018-03-22T07:49:31.448Z,6592
2018-03-22T07:50:31.359Z,4392
2018-03-22T07:51:31.380Z,3252
2018-03-22T07:52:31.102Z,2884
2018-03-22T07:53:31.724Z,3936
2018-03-22T07:54:31.412Z,4176
2018-03-22T07:55:31.017Z,5256
2018-03-22T07:56:30.993Z,5812
2018-03-22T07:57:31.240Z,5204
2018-03-22T07:58:30.920Z,5564
2018-03-22T07:59:31.147Z,4836
2018-03-22T08:00:31.120Z,5024
2018-03-22T08:01:31.079Z,5564
2018-03-22T08:02:31.055Z,6184
2018-03-22T08:03:30.771Z,5948
2018-03-22T08:04:30.703Z,6272
2018-03-22T08:05:31.553Z,7636
2018-03-22T08:06:32.368Z,9520
2018-03-22T08:07:31.032Z,9560
2018-03-22T08:08:30.866Z,8072
2018-03-22T08:09:30.647Z,7240
2018-03-22T08:10:30.799Z,6540
2018-03-22T08:11:30.768Z,7328
2018-03-22T08:12:31.288Z,7500
2018-03-22T08:13:30.469Z,8620
2018-03-22T08:14:30.443Z,8576
2018-03-22T08:15:30.399Z,8064
2018-03-22T08:16:30.637Z,8400
2018-03-22T08:17:30.592Z,7712
2018-03-22T08:18:30.568Z,6996
2018-03-22T08:19:30.281Z,8556
2018-03-22T08:20:30.067Z,8436
2018-03-22T08:21:30.523Z,8624
2018-03-22T08:22:30.201Z,7016
2018-03-22T08:23:30.869Z,6836
2018-03-22T08:24:30.140Z,7732
2018-03-22T08:25:29.856Z,8088
2018-03-22T08:26:30.333Z,7816
2018-03-22T08:27:30.299Z,7408
2018-03-22T08:28:30.013Z,6508
2018-03-22T08:29:30.346Z,7584
2018-03-22T08:30:29.955Z,7020
2018-03-22T08:31:29.943Z,8508
2018-03-22T08:32:29.893Z,8240
2018-03-22T08:33:30.118Z,8936
2018-03-22T08:34:30.081Z,10056
2018-03-22T08:35:30.053Z,9296
2018-03-22T08:36:29.770Z,8608
2018-03-22T08:37:29.752Z,8224
2018-03-22T08:38:29.967Z,7668
2018-03-22T08:39:29.985Z,7560
2018-03-22T08:40:29.667Z,7396
2018-03-22T08:41:29.744Z,7096
2018-03-22T08:42:29.846Z,7976
2018-03-22T08:43:29.817Z,9228
2018-03-22T08:44:29.784Z,9428
2018-03-22T08:45:29.764Z,9668
2018-03-22T08:46:29.232Z,9036
2018-03-22T08:47:29.708Z,8576
2018-03-22T08:48:29.419Z,7972
2018-03-22T08:49:29.648Z,7784
2018-03-22T08:50:29.211Z,7464
2018-03-22T08:51:29.346Z,8572
2018-03-22T08:52:29.097Z,8544
2018-03-22T08:53:29.603Z,9192
2018-03-22T08:54:29.243Z,9164
2018-03-22T08:55:29.315Z,9024
2018-03-22T08:56:29.574Z,8036
2018-03-22T08:57:29.838Z,8836
2018-03-22T08:58:29.831Z,7840
2018-03-22T08:59:29.257Z,7672
2018-03-22T09:00:29.064Z,7232
2018-03-22T09:01:29.041Z,6800
2018-03-22T09:02:29.258Z,6328
2018-03-22T09:03:29.221Z,6716
2018-03-22T09:04:29.197Z,6932
2018-03-22T09:05:28.934Z,6584
2018-03-22T09:06:28.903Z,6484
2018-03-22T09:07:29.101Z,6376
2018-03-22T09:08:28.823Z,7100
2018-03-22T09:09:28.800Z,6000
2018-03-22T09:10:29.015Z,6500
2018-03-22T09:11:29.088Z,6576
2018-03-22T09:12:28.954Z,6680
2018-03-22T09:13:28.681Z,6556
2018-03-22T09:14:29.251Z,6608
2018-03-22T09:15:30.265Z,8072
2018-03-22T09:16:28.648Z,7796
2018-03-22T09:17:28.558Z,7984
2018-03-22T09:18:30.080Z,8680
2018-03-22T09:19:28.628Z,8008
2018-03-22T09:20:30.948Z,7804
2018-03-22T09:21:30.840Z,7772
2018-03-22T09:22:29.434Z,7700
2018-03-22T09:23:28.632Z,7780
2018-03-22T09:24:28.600Z,7888
2018-03-22T09:25:28.577Z,8512
2018-03-22T09:26:28.298Z,8992
2018-03-22T09:27:28.525Z,10056
2018-03-22T09:28:28.234Z,10388
2018-03-22T09:29:28.211Z,11180
2018-03-22T09:30:28.534Z,9508
2018-03-22T09:31:28.398Z,11044
2018-03-22T09:32:28.369Z,10868
2018-03-22T09:33:28.352Z,9996
2018-03-22T09:34:28.307Z,12192
2018-03-22T09:35:27.785Z,11464
2018-03-22T09:36:28.251Z,13816
2018-03-22T09:37:28.231Z,12152
2018-03-22T09:38:27.941Z,11480
2018-03-22T09:39:27.916Z,12036
2018-03-22T09:40:28.405Z,12504
2018-03-22T09:41:27.607Z,14204
2018-03-22T09:42:27.827Z,18496
2018-03-22T09:43:28.054Z,15048
2018-03-22T09:44:27.782Z,12708
2018-03-22T09:45:27.737Z,11884
2018-03-22T09:46:27.716Z,12172
2018-03-22T09:47:27.931Z,13700
2018-03-22T09:48:27.922Z,15460
2018-03-22T09:49:27.917Z,14848
2018-03-22T09:50:27.848Z,13020
2018-03-22T09:51:27.572Z,12304
2018-03-22T09:52:27.548Z,12216
2018-03-22T09:53:27.579Z,10524
2018-03-22T09:54:27.732Z,9396
2018-03-22T09:55:27.449Z,9716
2018-03-22T09:56:27.724Z,10460
2018-03-22T09:57:27.645Z,9948
2018-03-22T09:58:27.622Z,11804
2018-03-22T09:59:27.338Z,12352
2018-03-22T10:00:27.062Z,10404
2018-03-22T10:01:27.533Z,11204
2018-03-22T10:02:27.006Z,10720
2018-03-22T10:03:27.965Z,11168
2018-03-22T10:04:26.950Z,9264
2018-03-22T10:05:27.413Z,8172
2018-03-22T10:06:27.282Z,8272
2018-03-22T10:07:27.360Z,9988
2018-03-22T10:08:27.374Z,11584
2018-03-22T10:09:27.058Z,14008
2018-03-22T10:10:27.029Z,13724
2018-03-22T10:11:26.998Z,13692
2018-03-22T10:12:26.721Z,15244
2018-03-22T10:13:26.935Z,15584
2018-03-22T10:14:26.661Z,13868
2018-03-22T10:15:26.882Z,13700
2018-03-22T10:16:27.332Z,13192
2018-03-22T10:17:27.090Z,12964
2018-03-22T10:18:27.095Z,10376
2018-03-22T10:19:27.027Z,10144
2018-03-22T10:20:26.987Z,10712
2018-03-22T10:21:26.712Z,10872
2018-03-22T10:22:26.937Z,13160
2018-03-22T10:23:26.955Z,12808
2018-03-22T10:24:26.605Z,11896
2018-03-22T10:25:27.728Z,11948
2018-03-22T10:26:26.910Z,12684
2018-03-22T10:27:26.814Z,11568
2018-03-22T10:28:26.768Z,10500
2018-03-22T10:29:26.490Z,10916
2018-03-22T10:30:26.462Z,10536
2018-03-22T10:31:27.286Z,10616
2018-03-22T10:32:26.484Z,9496
2018-03-22T10:33:26.383Z,9296
2018-03-22T10:34:26.589Z,8720
2018-03-22T10:35:26.440Z,8896
2018-03-22T10:36:27.255Z,8740
2018-03-22T10:37:26.516Z,8952
2018-03-22T10:38:26.485Z,8952
2018-03-22T10:39:26.742Z,9356
2018-03-22T10:40:26.430Z,10068
2018-03-22T10:41:26.159Z,10148
2018-03-22T10:42:26.120Z,10340
2018-03-22T10:43:26.098Z,9304
2018-03-22T10:44:26.425Z,8312
2018-03-22T10:45:26.037Z,8248
2018-03-22T10:46:26.014Z,9264
2018-03-22T10:47:25.786Z,9072
2018-03-22T10:48:26.285Z,8608
2018-03-22T10:49:25.679Z,8744
2018-03-22T10:50:26.148Z,8216
2018-03-22T10:51:26.762Z,8428
2018-03-22T10:52:26.325Z,9060
2018-03-22T10:53:26.218Z,8704
2018-03-22T10:54:26.029Z,7836
2018-03-22T10:55:25.753Z,7436
2018-03-22T10:56:25.979Z,8348
2018-03-22T10:57:25.947Z,9548
2018-03-22T10:58:25.921Z,9640
2018-03-22T10:59:25.639Z,8800
2018-03-22T11:00:25.627Z,7824
2018-03-22T11:01:25.586Z,8024
2018-03-22T11:02:25.554Z,8240
2018-03-22T11:03:25.779Z,7792
2018-03-22T11:04:25.509Z,7304
2018-03-22T11:05:25.720Z,6856
2018-03-22T11:06:25.440Z,7580
2018-03-22T11:07:25.416Z,7964
2018-03-22T11:08:25.401Z,7912
2018-03-22T11:09:25.605Z,7216
2018-03-22T11:10:25.338Z,6584
2018-03-22T11:11:25.305Z,6456
2018-03-22T11:12:25.280Z,6868
2018-03-22T11:13:25.247Z,7820
2018-03-22T11:14:25.476Z,7644
2018-03-22T11:15:25.544Z,7152
2018-03-22T11:16:25.412Z,7428
2018-03-22T11:17:25.129Z,7080
2018-03-22T11:18:25.364Z,7128
2018-03-22T11:19:25.326Z,7020
2018-03-22T11:20:25.050Z,6948
2018-03-22T11:21:25.268Z,7552
2018-03-22T11:22:24.994Z,8064
2018-03-22T11:23:24.958Z,8456
2018-03-22T11:24:24.931Z,8072
2018-03-22T11:25:24.907Z,8192
2018-03-22T11:26:25.188Z,7072
2018-03-22T11:27:25.104Z,7688
2018-03-22T11:28:25.070Z,8272
2018-03-22T11:29:25.065Z,8060
2018-03-22T11:30:25.079Z,8236
2018-03-22T11:31:24.985Z,8584
2018-03-22T11:32:24.968Z,9752
2018-03-22T11:33:24.683Z,9680
2018-03-22T11:34:24.989Z,8232
2018-03-22T11:35:24.876Z,8400
2018-03-22T11:36:24.844Z,8748
2018-03-22T11:37:24.564Z,9068
2018-03-22T11:38:24.789Z,8312
2018-03-22T11:39:24.767Z,8272
2018-03-22T11:40:24.480Z,8532
2018-03-22T11:41:24.525Z,8080
2018-03-22T11:42:24.427Z,8356
2018-03-22T11:43:24.643Z,8092
2018-03-22T11:44:24.631Z,8728
2018-03-22T11:45:24.629Z,8972
2018-03-22T11:46:24.569Z,9516
2018-03-22T11:47:24.539Z,8944
2018-03-22T11:48:24.552Z,7608
2018-03-22T11:49:24.479Z,7356
2018-03-22T11:50:24.229Z,7664
2018-03-22T11:51:24.169Z,8164
2018-03-22T11:52:24.144Z,8152
2018-03-22T11:53:24.123Z,8748
2018-03-22T11:54:23.838Z,8796
2018-03-22T11:55:24.324Z,9992
2018-03-22T11:56:24.322Z,9940
2018-03-22T11:57:24.261Z,8728
2018-03-22T11:58:23.976Z,10152
2018-03-22T11:59:24.225Z,12952
2018-03-22T12:00:23.924Z,12736
2018-03-22T12:01:24.145Z,12076
2018-03-22T12:02:23.870Z,9808
2018-03-22T12:03:23.595Z,6972
2018-03-22T12:04:23.558Z,7248
2018-03-22T12:05:24.037Z,7756
2018-03-22T12:06:23.762Z,8052
2018-03-22T12:07:24.136Z,8096
2018-03-22T12:08:23.960Z,8820
2018-03-22T12:09:24.926Z,10064
2018-03-22T12:10:23.902Z,9272
2018-03-22T12:11:23.873Z,10268
2018-03-22T12:12:24.077Z,10968
2018-03-22T12:13:23.734Z,12284
2018-03-22T12:14:23.785Z,12956
2018-03-22T12:15:25.889Z,17028
2018-03-22T12:16:23.806Z,13760
2018-03-22T12:17:23.209Z,19072
2018-03-22T12:18:23.682Z,18528
2018-03-22T12:19:23.671Z,14748
2018-03-22T12:20:23.756Z,15524
2018-03-22T12:21:23.593Z,21152
2018-03-22T12:22:23.332Z,20576
2018-03-22T12:23:23.289Z,16236
2018-03-22T12:24:23.276Z,11160
2018-03-22T12:25:23.243Z,10140
2018-03-22T12:26:23.212Z,9660
2018-03-22T12:27:23.433Z,8468
2018-03-22T12:28:23.684Z,8880
2018-03-22T12:29:23.388Z,11908
2018-03-22T12:30:23.358Z,10220
2018-03-22T12:31:23.567Z,9664
2018-03-22T12:32:23.442Z,9544
2018-03-22T12:33:23.026Z,10448
2018-03-22T12:34:23.245Z,11888
2018-03-22T12:35:23.226Z,11576
2018-03-22T12:36:22.945Z,14864
2018-03-22T12:37:22.668Z,15416
2018-03-22T12:38:22.889Z,20320
2018-03-22T12:39:23.129Z,16920
2018-03-22T12:40:23.081Z,17200
2018-03-22T12:41:22.813Z,13808
2018-03-22T12:42:23.033Z,13388
2018-03-22T12:43:23.510Z,13748
2018-03-22T12:44:22.740Z,15752
2018-03-22T12:45:22.455Z,18368
2018-03-22T12:46:22.930Z,17592
2018-03-22T12:47:22.899Z,14492
2018-03-22T12:48:22.873Z,14004
2018-03-22T12:49:22.600Z,13496
2018-03-22T12:50:22.873Z,12164
2018-03-22T12:51:22.552Z,9668
2018-03-22T12:52:22.780Z,9176
2018-03-22T12:53:22.750Z,9168
2018-03-22T12:54:22.723Z,9464
2018-03-22T12:55:22.443Z,8912
2018-03-22T12:56:22.420Z,9420
2018-03-22T12:57:22.640Z,8776
2018-03-22T12:58:22.365Z,8232
2018-03-22T12:59:22.601Z,9056
2018-03-22T13:00:22.316Z,9108
2018-03-22T13:01:22.533Z,8660
2018-03-22T13:02:22.261Z,7904
2018-03-22T13:03:22.488Z,7524
2018-03-22T13:04:21.956Z,7160
2018-03-22T13:05:22.180Z,5820
2018-03-22T13:06:22.410Z,7080
2018-03-22T13:07:22.426Z,6676
2018-03-22T13:08:22.358Z,6500
2018-03-22T13:09:22.087Z,6340
2018-03-22T13:10:22.305Z,6440
2018-03-22T13:11:22.040Z,6680
2018-03-22T13:12:22.379Z,7500
2018-03-22T13:13:21.870Z,7668
2018-03-22T13:14:21.948Z,7056
2018-03-22T13:15:22.960Z,7208
2018-03-22T13:16:21.891Z,6524
2018-03-22T13:17:21.879Z,6392
2018-03-22T13:18:22.088Z,6360
2018-03-22T13:19:22.060Z,6456
2018-03-22T13:20:22.040Z,7184
2018-03-22T13:21:22.013Z,7680
2018-03-22T13:22:21.728Z,8312
2018-03-22T13:23:21.707Z,8880
2018-03-22T13:24:21.966Z,9316
2018-03-22T13:25:21.905Z,7608
2018-03-22T13:26:21.880Z,7820
2018-03-22T13:27:21.858Z,7652
2018-03-22T13:28:21.574Z,7420
2018-03-22T13:29:21.794Z,7628
2018-03-22T13:30:21.556Z,6716
2018-03-22T13:31:21.498Z,6608
2018-03-22T13:32:21.716Z,6060
2018-03-22T13:33:21.698Z,5980
2018-03-22T13:34:21.414Z,6584
2018-03-22T13:35:21.645Z,5896
2018-03-22T13:36:21.110Z,5876
2018-03-22T13:37:21.590Z,6236
2018-03-22T13:38:21.552Z,5960
2018-03-22T13:39:21.285Z,6080
2018-03-22T13:40:21.503Z,5948
2018-03-22T13:41:21.237Z,5456
2018-03-22T13:42:21.445Z,5284
2018-03-22T13:43:20.974Z,6764
2018-03-22T13:44:21.397Z,7252
2018-03-22T13:45:21.368Z,7980
2018-03-22T13:46:21.093Z,9364
2018-03-22T13:47:21.536Z,9320
2018-03-22T13:48:21.290Z,8224