createdAt,value
2023-01-29T00:00:27.550Z,-3.97
2023-01-29T00:01:28.255Z,-4.01
2023-01-29T00:02:27.488Z,-3.94
2023-01-29T00:03:28.024Z,-3.97
2023-01-29T00:04:27.524Z,-3.94
2023-01-29T00:05:28.598Z,-3.89
2023-01-29T00:06:27.514Z,-3.80
2023-01-29T00:07:27.523Z,-3.77
2023-01-29T00:08:27.531Z,-3.74
2023-01-29T00:09:27.479Z,-3.69
2023-01-29T00:10:27.440Z,-3.74
2023-01-29T00:11:27.440Z,-3.76
2023-01-29T00:12:27.448Z,-3.80
2023-01-29T00:13:27.540Z,-3.80
2023-01-29T00:14:27.567Z,-3.83
2023-01-29T00:15:27.468Z,-3.84
2023-01-29T00:16:27.485Z,-3.84
2023-01-29T00:17:27.487Z,-3.91
2023-01-29T00:18:27.485Z,-3.88
2023-01-29T00:19:27.499Z,-3.79
2023-01-29T00:20:27.495Z,-3.74
2023-01-29T00:21:27.529Z,-3.70
2023-01-29T00:22:27.525Z,-3.70
2023-01-29T00:23:27.153Z,-3.72
2023-01-29T00:24:27.158Z,-3.69
2023-01-29T00:25:27.215Z,-3.69
2023-01-29T00:26:27.393Z,-3.69
2023-01-29T00:27:27.343Z,-3.62
2023-01-29T00:28:27.036Z,-3.59
2023-01-29T00:29:27.457Z,-3.58
2023-01-29T00:30:27.473Z,-3.62
2023-01-29T00:31:27.701Z,-3.62
2023-01-29T00:32:27.480Z,-3.62
2023-01-29T00:33:27.490Z,-3.64
2023-01-29T00:34:27.486Z,-3.65
2023-01-29T00:35:27.743Z,-3.70
2023-01-29T00:36:27.500Z,-3.76
2023-01-29T00:37:27.508Z,-3.79
2023-01-29T00:38:27.616Z,-3.83
2023-01-29T00:39:33.764Z,-3.84
2023-01-29T00:40:28.042Z,-3.89
2023-01-29T00:41:27.421Z,-3.88
2023-01-29T00:42:27.442Z,-3.94
2023-01-29T00:43:27.439Z,-3.94
2023-01-29T00:44:27.443Z,-3.97
2023-01-29T00:45:27.260Z,-3.97
2023-01-29T00:46:27.496Z,-3.95
2023-01-29T00:47:27.460Z,-3.88
2023-01-29T00:48:27.471Z,-3.88
2023-01-29T00:49:27.477Z,-3.86
2023-01-29T00:50:27.181Z,-3.88
2023-01-29T00:51:27.471Z,-3.83
2023-01-29T00:52:26.747Z,-3.80
2023-01-29T00:53:26.789Z,-3.77
2023-01-29T00:54:26.794Z,-3.72
2023-01-29T00:55:26.899Z,-3.74
2023-01-29T00:56:26.908Z,-3.70
2023-01-29T00:57:27.045Z,-3.72
2023-01-29T00:58:27.098Z,-3.72
2023-01-29T00:59:27.044Z,-3.65
2023-01-29T01:00:27.368Z,-3.61
2023-01-29T01:01:27.243Z,-3.61
2023-01-29T01:02:26.856Z,-3.58
2023-01-29T01:03:26.682Z,-3.59
2023-01-29T01:04:26.817Z,-3.61
2023-01-29T01:05:27.413Z,-3.62
2023-01-29T01:06:26.786Z,-3.62
2023-01-29T01:07:27.463Z,-3.58
2023-01-29T01:08:26.688Z,-3.52
2023-01-29T01:09:27.274Z,-3.49
2023-01-29T01:10:26.486Z,-3.51
2023-01-29T01:11:26.493Z,-3.52
2023-01-29T01:12:26.594Z,-3.51
2023-01-29T01:13:26.532Z,-3.51
2023-01-29T01:14:30.691Z,-3.55
2023-01-29T01:15:26.436Z,-3.57
2023-01-29T01:16:26.504Z,-3.58
2023-01-29T01:17:26.435Z,-3.64
2023-01-29T01:18:27.121Z,-3.68
2023-01-29T01:19:27.463Z,-3.69
2023-01-29T01:20:26.552Z,-3.70
2023-01-29T01:21:26.357Z,-3.68
2023-01-29T01:22:26.500Z,-3.68
2023-01-29T01:23:26.472Z,-3.64
2023-01-29T01:24:26.607Z,-3.59
2023-01-29T01:25:26.600Z,-3.59
2023-01-29T01:26:26.333Z,-3.54
2023-01-29T01:27:26.578Z,-3.57
2023-01-29T01:28:26.503Z,-3.58
2023-01-29T01:29:26.595Z,-3.58
2023-01-29T01:30:26.572Z,-3.58
2023-01-29T01:31:26.363Z,-3.54
2023-01-29T01:32:26.370Z,-3.54
2023-01-29T01:33:26.490Z,-3.52
2023-01-29T01:34:26.429Z,-3.54
2023-01-29T01:35:26.389Z,-3.54
2023-01-29T01:36:30.614Z,-3.51
2023-01-29T01:37:26.531Z,-3.51
2023-01-29T01:38:26.832Z,-3.46
2023-01-29T01:39:26.551Z,-3.43
2023-01-29T01:40:26.582Z,-3.31
2023-01-29T01:41:26.188Z,-3.23
2023-01-29T01:42:26.660Z,-3.18
2023-01-29T01:43:27.718Z,-3.10
2023-01-29T01:44:26.508Z,-3.05
2023-01-29T01:45:26.310Z,-3.04
2023-01-29T01:46:26.137Z,-2.95
2023-01-29T01:47:26.028Z,-2.89
2023-01-29T01:48:26.420Z,-2.86
2023-01-29T01:49:26.507Z,-2.80
2023-01-29T01:50:26.606Z,-2.80
2023-01-29T01:51:26.548Z,-2.79
2023-01-29T01:52:26.446Z,-2.74
2023-01-29T01:53:26.125Z,-2.69
2023-01-29T01:54:26.109Z,-2.65
2023-01-29T01:55:26.289Z,-2.61
2023-01-29T01:56:26.155Z,-2.58
2023-01-29T01:57:26.085Z,-2.56
2023-01-29T01:58:26.275Z,-2.56
2023-01-29T01:59:25.925Z,-2.55
2023-01-29T02:00:26.497Z,-2.51
2023-01-29T02:01:26.698Z,-2.53
2023-01-29T02:02:26.539Z,-2.51
2023-01-29T02:03:26.542Z,-2.50
2023-01-29T02:04:26.512Z,-2.53
2023-01-29T02:05:26.424Z,-2.55
2023-01-29T02:06:26.435Z,-2.53
2023-01-29T02:07:26.449Z,-2.48
2023-01-29T02:08:26.449Z,-2.33
2023-01-29T02:09:26.461Z,-2.04
2023-01-29T02:10:26.503Z,-1.82
2023-01-29T02:11:26.464Z,-1.65
2023-01-29T02:12:26.501Z,-1.54
2023-01-29T02:13:25.693Z,-1.46
2023-01-29T02:14:26.076Z,-1.44
2023-01-29T02:15:26.512Z,-1.44
2023-01-29T02:16:25.781Z,-1.49
2023-01-29T02:17:26.413Z,-1.54
2023-01-29T02:18:26.539Z,-1.59
2023-01-29T02:19:26.471Z,-1.65
2023-01-29T02:20:26.453Z,-1.74
2023-01-29T02:21:25.599Z,-1.80
2023-01-29T02:22:25.686Z,-1.92
2023-01-29T02:23:25.730Z,-1.93
2023-01-29T02:24:25.784Z,-1.96
2023-01-29T02:25:25.875Z,-2.04
2023-01-29T02:26:25.844Z,-2.06
2023-01-29T02:27:25.960Z,-2.11
2023-01-29T02:28:26.467Z,-2.14
2023-01-29T02:29:26.129Z,-2.19
2023-01-29T02:30:26.068Z,-2.21
2023-01-29T02:31:26.127Z,-2.13
2023-01-29T02:32:26.193Z,-2.16
2023-01-29T02:33:26.199Z,-2.14
2023-01-29T02:34:25.617Z,-2.10
2023-01-29T02:35:26.193Z,-2.03
2023-01-29T02:36:25.786Z,-1.92
2023-01-29T02:37:25.438Z,-1.88
2023-01-29T02:38:26.164Z,-1.75
2023-01-29T02:39:26.321Z,-1.70
2023-01-29T02:40:26.355Z,-1.70
2023-01-29T02:41:25.524Z,-1.71
2023-01-29T02:42:26.445Z,-1.68
2023-01-29T02:43:26.275Z,-1.71
2023-01-29T02:44:26.104Z,-1.72
2023-01-29T02:45:26.398Z,-1.75
2023-01-29T02:46:25.279Z,-1.74
2023-01-29T02:47:26.053Z,-1.74
2023-01-29T02:48:25.804Z,-1.77
2023-01-29T02:49:26.151Z,-1.75
2023-01-29T02:50:26.581Z,-1.77
2023-01-29T02:51:25.560Z,-1.75
2023-01-29T02:52:25.217Z,-1.80
2023-01-29T02:53:25.295Z,-1.80
2023-01-29T02:54:25.441Z,-1.83
2023-01-29T02:55:25.171Z,-1.85
2023-01-29T02:56:25.434Z,-1.83
2023-01-29T02:57:25.378Z,-1.83
2023-01-29T02:58:25.132Z,-1.85
2023-01-29T02:59:25.282Z,-1.85
2023-01-29T03:00:25.777Z,-1.86
2023-01-29T03:01:25.129Z,-1.85
2023-01-29T03:02:25.091Z,-1.83
2023-01-29T03:03:25.804Z,-1.82
2023-01-29T03:04:25.358Z,-1.75
2023-01-29T03:05:25.643Z,-1.72
2023-01-29T03:06:25.777Z,-1.70
2023-01-29T03:07:26.261Z,-1.64
2023-01-29T03:08:25.829Z,-1.64
2023-01-29T03:09:25.861Z,-1.61
2023-01-29T03:10:24.990Z,-1.57
2023-01-29T03:11:25.069Z,-1.59
2023-01-29T03:12:25.131Z,-1.57
2023-01-29T03:13:26.031Z,-1.56
2023-01-29T03:14:25.908Z,-1.54
2023-01-29T03:15:25.227Z,-1.54
2023-01-29T03:16:25.911Z,-1.50
2023-01-29T03:17:25.737Z,-1.51
2023-01-29T03:18:25.658Z,-1.50
2023-01-29T03:19:25.821Z,-1.50
2023-01-29T03:20:24.892Z,-1.53
2023-01-29T03:21:24.868Z,-1.46
2023-01-29T03:22:24.981Z,-1.50
2023-01-29T03:23:25.013Z,-1.49
2023-01-29T03:24:25.110Z,-1.49
2023-01-29T03:25:25.121Z,-1.51
2023-01-29T03:26:25.029Z,-1.49
2023-01-29T03:27:25.217Z,-1.47
2023-01-29T03:28:25.222Z,-1.43
2023-01-29T03:29:25.326Z,-1.46
2023-01-29T03:30:25.335Z,-1.49
2023-01-29T03:31:25.503Z,-1.50
2023-01-29T03:32:25.445Z,-1.50
2023-01-29T03:33:24.770Z,-1.49
2023-01-29T03:34:25.060Z,-1.53
2023-01-29T03:35:25.596Z,-1.53
2023-01-29T03:36:25.443Z,-1.56
2023-01-29T03:37:24.974Z,-1.53
2023-01-29T03:38:25.512Z,-1.51
2023-01-29T03:39:25.426Z,-1.54
2023-01-29T03:40:25.315Z,-1.50
2023-01-29T03:41:25.483Z,-1.54
2023-01-29T03:42:24.592Z,-1.53
2023-01-29T03:43:25.293Z,-1.54
2023-01-29T03:44:25.450Z,-1.54
2023-01-29T03:45:25.131Z,-1.54
2023-01-29T03:46:25.252Z,-1.53
2023-01-29T03:47:26.022Z,-1.56
2023-01-29T03:48:24.903Z,-1.57
2023-01-29T03:49:25.502Z,-1.59
2023-01-29T03:50:24.539Z,-1.61
2023-01-29T03:51:24.582Z,-1.61
2023-01-29T03:52:24.451Z,-1.59
2023-01-29T03:53:24.680Z,-1.59
2023-01-29T03:54:24.576Z,-1.56
2023-01-29T03:55:24.877Z,-1.56
2023-01-29T03:56:24.570Z,-1.56
2023-01-29T03:57:24.891Z,-1.56
2023-01-29T03:58:24.911Z,-1.54
2023-01-29T03:59:25.009Z,-1.51
2023-01-29T04:00:25.032Z,-1.54
2023-01-29T04:01:24.354Z,-1.54
2023-01-29T04:02:24.321Z,-1.49
2023-01-29T04:03:25.157Z,-1.53
2023-01-29T04:04:24.355Z,-1.54
2023-01-29T04:05:24.289Z,-1.53
2023-01-29T04:06:24.258Z,-1.54
2023-01-29T04:07:24.245Z,-1.53
2023-01-29T04:08:24.248Z,-1.54
2023-01-29T04:09:24.207Z,-1.56
2023-01-29T04:10:24.226Z,-1.57
2023-01-29T04:11:24.188Z,-1.54
2023-01-29T04:12:24.266Z,-1.59
2023-01-29T04:13:24.167Z,-1.59
2023-01-29T04:14:24.166Z,-1.56
2023-01-29T04:15:24.257Z,-1.56
2023-01-29T04:16:24.303Z,-1.57
2023-01-29T04:17:24.147Z,-1.57
2023-01-29T04:18:24.122Z,-1.54
2023-01-29T04:19:24.116Z,-1.53
2023-01-29T04:20:24.101Z,-1.51
2023-01-29T04:21:24.070Z,-1.49
2023-01-29T04:22:24.057Z,-1.46
2023-01-29T04:23:24.235Z,-1.44
2023-01-29T04:24:24.111Z,-1.36
2023-01-29T04:25:24.036Z,-1.35
2023-01-29T04:26:24.257Z,-1.33
2023-01-29T04:27:24.246Z,-1.32
2023-01-29T04:28:23.967Z,-1.33
2023-01-29T04:29:23.967Z,-1.26
2023-01-29T04:30:24.027Z,-1.26
2023-01-29T04:31:24.054Z,-1.25
2023-01-29T04:32:23.931Z,-1.21
2023-01-29T04:33:23.946Z,-1.23
2023-01-29T04:34:24.245Z,-1.21
2023-01-29T04:35:23.935Z,-1.20
2023-01-29T04:36:24.261Z,-1.21
2023-01-29T04:37:24.252Z,-1.21
2023-01-29T04:38:23.842Z,-1.20
2023-01-29T04:39:23.850Z,-1.23
2023-01-29T04:40:23.865Z,-1.21
2023-01-29T04:41:24.269Z,-1.17
2023-01-29T04:42:23.799Z,-1.21
2023-01-29T04:43:23.771Z,-1.21
2023-01-29T04:44:24.253Z,-1.23
2023-01-29T04:45:24.250Z,-1.26
2023-01-29T04:46:24.252Z,-1.23
2023-01-29T04:47:23.750Z,-1.25
2023-01-29T04:48:23.832Z,-1.26
2023-01-29T04:49:23.898Z,-1.28
2023-01-29T04:50:23.867Z,-1.26
2023-01-29T04:51:23.941Z,-1.23
2023-01-29T04:52:23.986Z,-1.28
2023-01-29T04:53:24.029Z,-1.28
2023-01-29T04:54:23.655Z,-1.29
2023-01-29T04:55:23.724Z,-1.25
2023-01-29T04:56:23.793Z,-1.29
2023-01-29T04:57:23.843Z,-1.31
2023-01-29T04:58:23.602Z,-1.32
2023-01-29T04:59:23.660Z,-1.32
2023-01-29T05:00:23.697Z,-1.32
2023-01-29T05:01:23.778Z,-1.32
2023-01-29T05:02:23.528Z,-1.36
2023-01-29T05:03:23.533Z,-1.35
2023-01-29T05:04:23.677Z,-1.33
2023-01-29T05:05:23.707Z,-1.31
2023-01-29T05:06:23.481Z,-1.32
2023-01-29T05:07:23.818Z,-1.35
2023-01-29T05:08:23.878Z,-1.31
2023-01-29T05:09:23.453Z,-1.31
2023-01-29T05:10:23.985Z,-1.29
2023-01-29T05:11:24.064Z,-1.25
2023-01-29T05:12:24.123Z,-1.26
2023-01-29T05:13:24.186Z,-1.25
2023-01-29T05:14:24.238Z,-1.28
2023-01-29T05:15:23.437Z,-1.25
2023-01-29T05:16:23.404Z,-1.23
2023-01-29T05:17:23.429Z,-1.25
2023-01-29T05:18:23.371Z,-1.26
2023-01-29T05:19:23.582Z,-1.26
2023-01-29T05:20:23.606Z,-1.25
2023-01-29T05:21:23.656Z,-1.26
2023-01-29T05:22:23.297Z,-1.25
2023-01-29T05:23:23.273Z,-1.28
2023-01-29T05:24:23.346Z,-1.29
2023-01-29T05:25:23.292Z,-1.28
2023-01-29T05:26:23.223Z,-1.31
2023-01-29T05:27:23.231Z,-1.26
2023-01-29T05:28:23.200Z,-1.29
2023-01-29T05:29:24.069Z,-1.31
2023-01-29T05:30:23.218Z,-1.29
2023-01-29T05:31:23.249Z,-1.32
2023-01-29T05:32:24.057Z,-1.33
2023-01-29T05:33:23.157Z,-1.31
2023-01-29T05:34:24.275Z,-1.32
2023-01-29T05:35:24.006Z,-1.33
2023-01-29T05:36:24.242Z,-1.31
2023-01-29T05:37:23.189Z,-1.31
2023-01-29T05:38:23.089Z,-1.25
2023-01-29T05:39:23.064Z,-1.25
2023-01-29T05:40:23.786Z,-1.26
2023-01-29T05:41:23.039Z,-1.26
2023-01-29T05:42:23.842Z,-1.23
2023-01-29T05:43:23.778Z,-1.23
2023-01-29T05:44:23.908Z,-1.20
2023-01-29T05:45:23.019Z,-1.18
2023-01-29T05:46:23.102Z,-1.17
2023-01-29T05:47:22.958Z,-1.14
2023-01-29T05:48:22.969Z,-1.17
2023-01-29T05:49:22.946Z,-1.13
2023-01-29T05:50:23.363Z,-1.15
2023-01-29T05:51:23.357Z,-1.13
2023-01-29T05:52:22.926Z,-1.13
2023-01-29T05:53:22.897Z,-1.13
2023-01-29T05:54:23.527Z,-1.13
2023-01-29T05:55:22.894Z,-1.13
2023-01-29T05:56:22.857Z,-1.11
2023-01-29T05:57:22.840Z,-1.08
2023-01-29T05:58:22.825Z,-1.10
2023-01-29T05:59:23.744Z,-1.08
2023-01-29T06:00:22.844Z,-1.10
2023-01-29T06:01:22.796Z,-1.10
2023-01-29T06:02:23.720Z,-1.11
2023-01-29T06:03:22.774Z,-1.11
2023-01-29T06:04:23.560Z,-1.10
2023-01-29T06:05:23.895Z,-1.11
2023-01-29T06:06:23.594Z,-1.11
2023-01-29T06:07:22.804Z,-1.11
2023-01-29T06:08:22.696Z,-1.10
2023-01-29T06:09:22.686Z,-1.10
2023-01-29T06:10:23.478Z,-1.10
2023-01-29T06:11:23.630Z,-1.11
2023-01-29T06:12:24.141Z,-1.14
2023-01-29T06:13:23.793Z,-1.07
2023-01-29T06:14:22.624Z,-1.11
2023-01-29T06:15:22.624Z,-1.07
2023-01-29T06:16:22.749Z,-1.08
2023-01-29T06:17:22.772Z,-1.08
2023-01-29T06:18:22.839Z,-1.05
2023-01-29T06:19:22.881Z,-1.08
2023-01-29T06:20:22.574Z,-1.03
2023-01-29T06:21:23.052Z,-1.05
2023-01-29T06:22:23.144Z,-1.08
2023-01-29T06:23:23.140Z,-1.07
2023-01-29T06:24:22.524Z,-1.05
2023-01-29T06:25:23.219Z,-1.03
2023-01-29T06:26:23.201Z,-1.03
2023-01-29T06:27:23.227Z,-1.00
2023-01-29T06:28:23.271Z,-1.03
2023-01-29T06:29:23.188Z,-1.02
2023-01-29T06:30:22.439Z,-0.99
2023-01-29T06:31:37.219Z,-1.02
2023-01-29T06:32:23.703Z,-1.03
2023-01-29T06:33:22.406Z,-1.02
2023-01-29T06:34:23.208Z,-0.97
2023-01-29T06:35:23.109Z,-0.99
2023-01-29T06:36:23.947Z,-0.97
2023-01-29T06:37:22.541Z,-0.95
2023-01-29T06:38:23.027Z,-0.97
2023-01-29T06:39:22.459Z,-0.95
2023-01-29T06:40:23.144Z,-0.95
2023-01-29T06:41:23.056Z,-0.95
2023-01-29T06:42:23.208Z,-0.93
2023-01-29T06:43:22.307Z,-0.90
2023-01-29T06:44:22.237Z,-0.92
2023-01-29T06:45:22.316Z,-0.93
2023-01-29T06:46:22.486Z,-0.90
2023-01-29T06:47:22.177Z,-0.90
2023-01-29T06:48:22.300Z,-0.92
2023-01-29T06:49:22.121Z,-0.93
2023-01-29T06:50:22.666Z,-0.92
2023-01-29T06:51:22.831Z,-0.90
2023-01-29T06:52:22.775Z,-0.93
2023-01-29T06:53:22.065Z,-0.93
2023-01-29T06:54:22.839Z,-0.95
2023-01-29T06:55:22.039Z,-0.93
2023-01-29T06:56:22.057Z,-0.92
2023-01-29T06:57:22.025Z,-0.93
2023-01-29T06:58:22.023Z,-0.90
2023-01-29T06:59:22.006Z,-0.92
2023-01-29T07:00:21.990Z,-0.93
2023-01-29T07:01:35.212Z,-0.90
2023-01-29T07:02:23.375Z,-0.90
2023-01-29T07:03:22.779Z,-0.90
2023-01-29T07:04:21.923Z,-0.93
2023-01-29T07:05:22.829Z,-0.92
2023-01-29T07:06:21.946Z,-0.95
2023-01-29T07:07:22.185Z,-0.95
2023-01-29T07:08:22.023Z,-0.97
2023-01-29T07:09:22.683Z,-0.95
2023-01-29T07:10:22.820Z,-0.92
2023-01-29T07:11:21.887Z,-0.93
2023-01-29T07:12:21.821Z,-0.90
2023-01-29T07:13:21.901Z,-0.93
2023-01-29T07:14:21.927Z,-0.92
2023-01-29T07:15:21.973Z,-0.92
2023-01-29T07:16:22.073Z,-0.90
2023-01-29T07:17:21.791Z,-0.90
2023-01-29T07:18:21.772Z,-0.92
2023-01-29T07:19:21.897Z,-0.92
2023-01-29T07:20:21.961Z,-0.92
2023-01-29T07:21:21.744Z,-0.95
2023-01-29T07:22:21.917Z,-0.90
2023-01-29T07:23:21.832Z,-0.93
2023-01-29T07:24:22.074Z,-0.93
2023-01-29T07:25:21.968Z,-0.95
2023-01-29T07:26:21.682Z,-0.93
2023-01-29T07:27:22.041Z,-0.92
2023-01-29T07:28:21.660Z,-0.92
2023-01-29T07:29:24.471Z,-0.92
2023-01-29T07:30:25.894Z,-0.90
2023-01-29T07:31:22.359Z,-0.90
2023-01-29T07:32:22.183Z,-0.93
2023-01-29T07:33:21.973Z,-0.92
2023-01-29T07:34:22.317Z,-0.90
2023-01-29T07:35:22.380Z,-0.92
2023-01-29T07:36:22.338Z,-0.90
2023-01-29T07:37:22.282Z,-0.89
2023-01-29T07:38:22.573Z,-0.92
2023-01-29T07:39:22.394Z,-0.86
2023-01-29T07:40:22.372Z,-0.86
2023-01-29T07:41:21.726Z,-0.86
2023-01-29T07:42:21.525Z,-0.86
2023-01-29T07:43:21.591Z,-0.85
2023-01-29T07:44:21.425Z,-0.83
2023-01-29T07:45:21.667Z,-0.78
2023-01-29T07:46:21.767Z,-0.81
2023-01-29T07:47:21.794Z,-0.80
2023-01-29T07:48:21.857Z,-0.81
2023-01-29T07:49:22.019Z,-0.80
2023-01-29T07:50:21.563Z,-0.80
2023-01-29T07:51:22.084Z,-0.78
2023-01-29T07:52:22.515Z,-0.77
2023-01-29T07:53:22.184Z,-0.80
2023-01-29T07:54:22.187Z,-0.76
2023-01-29T07:55:22.014Z,-0.74
2023-01-29T07:56:21.388Z,-0.77
2023-01-29T07:57:22.156Z,-0.76
2023-01-29T07:58:22.072Z,-0.71
2023-01-29T07:59:22.025Z,-0.71
2023-01-29T08:00:21.486Z,-0.71
2023-01-29T08:01:22.078Z,-0.71
2023-01-29T08:02:21.994Z,-0.68
2023-01-29T08:03:22.070Z,-0.70
2023-01-29T08:04:22.003Z,-0.70
2023-01-29T08:05:21.891Z,-0.65
2023-01-29T08:06:22.050Z,-0.67
2023-01-29T08:07:22.005Z,-0.63
2023-01-29T08:08:22.183Z,-0.63
2023-01-29T08:09:21.107Z,-0.65
2023-01-29T08:10:21.192Z,-0.67
2023-01-29T08:11:21.173Z,-0.63
2023-01-29T08:12:21.290Z,-0.68
2023-01-29T08:13:21.196Z,-0.63
2023-01-29T08:14:21.239Z,-0.65
2023-01-29T08:15:21.445Z,-0.63
2023-01-29T08:16:21.477Z,-0.62
2023-01-29T08:17:21.540Z,-0.65
2023-01-29T08:18:21.150Z,-0.63
2023-01-29T08:19:21.538Z,-0.60
2023-01-29T08:20:21.600Z,-0.65
2023-01-29T08:21:21.681Z,-0.67
2023-01-29T08:22:21.708Z,-0.60
2023-01-29T08:23:21.705Z,-0.63
2023-01-29T08:24:22.069Z,-0.60
2023-01-29T08:25:21.615Z,-0.55
2023-01-29T08:26:21.737Z,-0.56
2023-01-29T08:27:20.987Z,-0.55
2023-01-29T08:28:21.736Z,-0.53
2023-01-29T08:29:21.651Z,-0.50
2023-01-29T08:30:25.984Z,-0.49
2023-01-29T08:31:21.760Z,-0.45
2023-01-29T08:32:21.725Z,-0.44
2023-01-29T08:33:29.779Z,-0.41
2023-01-29T08:34:22.355Z,-0.37
2023-01-29T08:35:21.741Z,-0.35
2023-01-29T08:36:21.484Z,-0.31
2023-01-29T08:37:21.619Z,-0.26
2023-01-29T08:38:21.552Z,-0.20
2023-01-29T08:39:22.067Z,-0.21
2023-01-29T08:40:20.952Z,-0.21
2023-01-29T08:41:20.734Z,-0.17
2023-01-29T08:42:20.677Z,-0.19
2023-01-29T08:43:20.831Z,-0.13
2023-01-29T08:44:20.910Z,-0.09
2023-01-29T08:45:20.946Z,-0.14
2023-01-29T08:46:20.766Z,-0.09
2023-01-29T08:47:21.195Z,-0.09
2023-01-29T08:48:20.756Z,-0.06
2023-01-29T08:49:21.163Z,-0.05
2023-01-29T08:50:21.222Z,-0.02
2023-01-29T08:51:21.296Z,0.01
2023-01-29T08:52:21.331Z,0.04
2023-01-29T08:53:21.380Z,0.07
2023-01-29T08:54:21.315Z,0.05
2023-01-29T08:55:21.540Z,0.07
2023-01-29T08:56:21.353Z,0.08
2023-01-29T08:57:21.286Z,0.08
2023-01-29T08:58:21.422Z,0.12
2023-01-29T08:59:21.318Z,0.10
2023-01-29T09:00:21.241Z,0.12
2023-01-29T09:01:21.422Z,0.13
2023-01-29T09:02:20.929Z,0.15
2023-01-29T09:03:21.970Z,0.16
2023-01-29T09:04:21.351Z,0.15
2023-01-29T09:05:21.093Z,0.16
2023-01-29T09:06:21.243Z,0.16
2023-01-29T09:07:21.347Z,0.16
2023-01-29T09:08:21.568Z,0.13
2023-01-29T09:09:20.328Z,0.13
2023-01-29T09:10:20.422Z,0.12
2023-01-29T09:11:20.825Z,0.15
2023-01-29T09:12:20.486Z,0.17
2023-01-29T09:13:20.537Z,0.16
2023-01-29T09:14:20.569Z,0.15
2023-01-29T09:15:20.368Z,0.19
2023-01-29T09:16:20.514Z,0.17
2023-01-29T09:17:20.506Z,0.22
2023-01-29T09:18:20.248Z,0.23
2023-01-29T09:19:20.485Z,0.25
2023-01-29T09:20:20.992Z,0.26
2023-01-29T09:21:20.672Z,0.26
2023-01-29T09:22:20.552Z,0.31
2023-01-29T09:23:20.289Z,0.31
2023-01-29T09:24:20.376Z,0.31
2023-01-29T09:25:20.143Z,0.35
2023-01-29T09:26:20.458Z,0.37
2023-01-29T09:27:20.479Z,0.38
2023-01-29T09:28:20.542Z,0.40
2023-01-29T09:29:20.575Z,0.40
2023-01-29T09:30:20.764Z,0.41
2023-01-29T09:31:20.569Z,0.43
2023-01-29T09:32:43.959Z,0.48
2023-01-29T09:33:21.173Z,0.48
2023-01-29T09:34:20.888Z,0.52
2023-01-29T09:35:20.523Z,0.60
2023-01-29T09:36:21.224Z,0.62
2023-01-29T09:37:21.913Z,0.67
2023-01-29T09:38:20.563Z,0.77
2023-01-29T09:39:19.960Z,0.80
2023-01-29T09:40:20.005Z,0.88
2023-01-29T09:41:20.663Z,0.96
2023-01-29T09:42:20.063Z,1.07
2023-01-29T09:43:20.181Z,1.16
2023-01-29T09:44:19.938Z,1.24
2023-01-29T09:45:20.595Z,1.32
2023-01-29T09:46:20.504Z,1.42
2023-01-29T09:47:20.478Z,1.43
2023-01-29T09:48:19.887Z,1.42
2023-01-29T09:49:20.525Z,1.50
2023-01-29T09:50:20.574Z,1.57
2023-01-29T09:51:20.607Z,1.70
2023-01-29T09:52:20.685Z,1.74
2023-01-29T09:53:20.739Z,1.81
2023-01-29T09:54:20.644Z,1.82
2023-01-29T09:55:20.390Z,1.72
2023-01-29T09:56:20.915Z,1.68
2023-01-29T09:57:24.761Z,1.68
2023-01-29T09:58:20.020Z,1.68
2023-01-29T09:59:19.922Z,1.67
2023-01-29T10:00:20.593Z,1.70
2023-01-29T10:01:20.760Z,1.68
2023-01-29T10:02:20.506Z,1.70
2023-01-29T10:03:20.137Z,1.70
2023-01-29T10:04:20.104Z,1.67
2023-01-29T10:05:20.829Z,1.67
2023-01-29T10:06:19.602Z,1.63
2023-01-29T10:07:20.477Z,1.64
2023-01-29T10:08:20.328Z,1.63
2023-01-29T10:09:19.997Z,1.64
2023-01-29T10:10:19.657Z,1.70
2023-01-29T10:11:19.722Z,1.71
2023-01-29T10:12:19.800Z,1.82
2023-01-29T10:13:19.948Z,1.77
2023-01-29T10:14:19.869Z,1.75
2023-01-29T10:15:20.022Z,1.75
2023-01-29T10:16:20.117Z,1.68
2023-01-29T10:17:20.086Z,1.67
2023-01-29T10:18:20.141Z,1.68
2023-01-29T10:19:20.120Z,1.68
2023-01-29T10:20:20.227Z,1.70
2023-01-29T10:21:20.373Z,1.72
2023-01-29T10:22:20.255Z,1.77
2023-01-29T10:23:19.732Z,1.82
2023-01-29T10:24:20.399Z,1.85
2023-01-29T10:25:20.503Z,1.86
2023-01-29T10:26:20.477Z,1.90
2023-01-29T10:27:20.022Z,2.00
2023-01-29T10:28:19.790Z,1.86
2023-01-29T10:29:20.071Z,1.89
2023-01-29T10:30:20.486Z,1.93
2023-01-29T10:31:20.222Z,2.00
2023-01-29T10:32:20.065Z,2.04
2023-01-29T10:33:20.234Z,2.05
2023-01-29T10:34:19.363Z,2.05
2023-01-29T10:35:19.390Z,2.00
2023-01-29T10:36:20.609Z,1.93
2023-01-29T10:37:20.101Z,1.89
2023-01-29T10:38:19.206Z,1.85
2023-01-29T10:39:20.327Z,1.88
2023-01-29T10:40:23.495Z,1.90
2023-01-29T10:41:19.414Z,1.89
2023-01-29T10:42:19.491Z,1.79
2023-01-29T10:43:19.451Z,1.81
2023-01-29T10:44:19.503Z,1.79
2023-01-29T10:45:19.908Z,1.81
2023-01-29T10:46:19.205Z,1.93
2023-01-29T10:47:19.718Z,2.04
2023-01-29T10:48:19.558Z,2.09
2023-01-29T10:49:19.875Z,2.12
2023-01-29T10:50:19.546Z,2.18
2023-01-29T10:51:19.068Z,2.15
2023-01-29T10:52:19.105Z,2.15
2023-01-29T10:53:19.381Z,2.20
2023-01-29T10:54:19.741Z,2.27
2023-01-29T10:55:19.241Z,2.40
2023-01-29T10:56:23.107Z,2.47
2023-01-29T10:57:19.831Z,2.51
2023-01-29T10:58:20.451Z,2.55
2023-01-29T10:59:19.780Z,2.56
2023-01-29T11:00:19.483Z,2.66
2023-01-29T11:01:19.883Z,2.66
2023-01-29T11:02:19.825Z,2.68
2023-01-29T11:03:27.534Z,2.74
2023-01-29T11:04:20.610Z,2.83
2023-01-29T11:05:19.726Z,2.77
2023-01-29T11:06:19.625Z,2.83
2023-01-29T11:07:18.873Z,2.83
2023-01-29T11:08:18.860Z,2.86
2023-01-29T11:09:18.941Z,2.84
2023-01-29T11:10:19.184Z,2.83
2023-01-29T11:11:19.065Z,2.80
2023-01-29T11:12:20.940Z,2.77
2023-01-29T11:13:19.183Z,2.73
2023-01-29T11:14:19.195Z,2.71
2023-01-29T11:15:19.050Z,2.69
2023-01-29T11:16:19.307Z,2.66
2023-01-29T11:17:19.381Z,2.59
2023-01-29T11:18:18.947Z,2.58
2023-01-29T11:19:23.589Z,2.51
2023-01-29T11:20:19.033Z,2.58
2023-01-29T11:21:18.647Z,2.51
2023-01-29T11:22:19.371Z,2.59
2023-01-29T11:23:19.530Z,2.66
2023-01-29T11:24:19.439Z,2.65
2023-01-29T11:25:18.674Z,2.66
2023-01-29T11:26:18.761Z,2.73
2023-01-29T11:27:19.397Z,2.66
2023-01-29T11:28:19.306Z,2.61
2023-01-29T11:29:19.049Z,2.55
2023-01-29T11:30:19.696Z,2.56
2023-01-29T11:31:19.358Z,2.61
2023-01-29T11:32:19.428Z,2.62
2023-01-29T11:33:19.335Z,2.73
2023-01-29T11:34:19.364Z,2.74
2023-01-29T11:35:19.426Z,2.69
2023-01-29T11:36:19.397Z,2.69
2023-01-29T11:37:18.500Z,2.71
2023-01-29T11:38:18.563Z,2.68
2023-01-29T11:39:18.622Z,2.66
2023-01-29T11:40:19.030Z,2.74
2023-01-29T11:41:18.753Z,2.74
2023-01-29T11:42:18.517Z,2.77
2023-01-29T11:43:18.871Z,2.77
2023-01-29T11:44:20.178Z,2.65
2023-01-29T11:45:18.956Z,2.68
2023-01-29T11:46:19.016Z,2.74
2023-01-29T11:47:19.013Z,2.68
2023-01-29T11:48:18.874Z,2.71
2023-01-29T11:49:20.973Z,2.68
2023-01-29T11:50:19.035Z,2.74
2023-01-29T11:51:19.037Z,2.77
2023-01-29T11:52:19.042Z,2.83
2023-01-29T11:53:19.043Z,2.80
2023-01-29T11:54:19.123Z,2.80
2023-01-29T11:55:18.637Z,2.84
2023-01-29T11:56:19.322Z,2.77
2023-01-29T11:57:19.417Z,2.79
2023-01-29T11:58:19.022Z,2.76
2023-01-29T11:59:19.143Z,2.66
2023-01-29T12:00:19.524Z,2.61
2023-01-29T12:01:19.134Z,2.63
2023-01-29T12:02:19.035Z,2.62
2023-01-29T12:03:19.092Z,2.62
2023-01-29T12:04:18.357Z,2.65
2023-01-29T12:05:18.824Z,2.69
2023-01-29T12:06:18.271Z,2.65
2023-01-29T12:07:18.194Z,2.76
2023-01-29T12:08:18.228Z,2.79
2023-01-29T12:09:18.315Z,2.84
2023-01-29T12:10:18.735Z,2.83
2023-01-29T12:11:18.432Z,2.84
2023-01-29T12:12:18.008Z,2.92
2023-01-29T12:13:18.420Z,2.94
2023-01-29T12:14:18.152Z,3.01
2023-01-29T12:15:18.517Z,3.02
2023-01-29T12:16:18.821Z,2.98
2023-01-29T12:17:18.255Z,2.94
2023-01-29T12:18:18.031Z,2.97
2023-01-29T12:19:18.818Z,3.05
2023-01-29T12:20:18.571Z,3.10
2023-01-29T12:21:17.936Z,3.17
2023-01-29T12:22:18.791Z,3.22
2023-01-29T12:23:18.925Z,3.22
2023-01-29T12:24:18.459Z,3.26
2023-01-29T12:25:18.405Z,3.23
2023-01-29T12:26:18.222Z,3.20
2023-01-29T12:27:17.834Z,3.08
2023-01-29T12:28:17.870Z,3.07
2023-01-29T12:29:17.920Z,3.13
2023-01-29T12:30:19.272Z,3.16
2023-01-29T12:31:17.876Z,3.25
2023-01-29T12:32:18.021Z,3.28
2023-01-29T12:33:18.088Z,3.39
2023-01-29T12:34:18.696Z,3.39
2023-01-29T12:35:18.544Z,3.41
2023-01-29T12:36:23.315Z,3.37
2023-01-29T12:37:17.737Z,3.37
2023-01-29T12:38:17.802Z,3.44
2023-01-29T12:39:17.789Z,3.42
2023-01-29T12:40:18.133Z,3.49
2023-01-29T12:41:17.905Z,3.49
2023-01-29T12:42:17.928Z,3.50
2023-01-29T12:43:17.637Z,3.50
2023-01-29T12:44:18.109Z,3.50
2023-01-29T12:45:18.127Z,3.54
2023-01-29T12:46:18.206Z,3.54
2023-01-29T12:47:17.583Z,3.46
2023-01-29T12:48:17.606Z,3.45
2023-01-29T12:49:17.815Z,3.52
2023-01-29T12:50:17.874Z,3.45
2023-01-29T12:51:17.833Z,3.41
2023-01-29T12:52:17.993Z,3.37
2023-01-29T12:53:18.307Z,3.33
2023-01-29T12:54:17.443Z,3.30
2023-01-29T12:55:17.533Z,3.15
2023-01-29T12:56:18.261Z,3.04
2023-01-29T12:57:17.540Z,3.02
2023-01-29T12:58:17.503Z,3.04
2023-01-29T12:59:17.535Z,3.08
2023-01-29T13:00:17.793Z,3.10