createdAt,value
2022-10-05T00:00:55.883Z,8.10
2022-10-05T00:03:39.315Z,6.70
2022-10-05T00:06:10.350Z,7.30
2022-10-05T00:08:38.523Z,6.40
2022-10-05T00:11:13.778Z,7.40
2022-10-05T00:13:42.257Z,6.40
2022-10-05T00:16:19.970Z,8.70
2022-10-05T00:18:51.602Z,9.80
2022-10-05T00:21:29.007Z,7.50
2022-10-05T00:23:58.225Z,7.20
2022-10-05T00:26:33.317Z,6.90
2022-10-05T00:29:07.171Z,5.80
2022-10-05T00:31:36.618Z,9.50
2022-10-05T00:34:06.324Z,8.20
2022-10-05T00:36:35.041Z,6.60
2022-10-05T00:39:04.280Z,7.20
2022-10-05T00:41:54.219Z,6.70
2022-10-05T00:44:41.175Z,6.90
2022-10-05T00:47:28.692Z,8.60
2022-10-05T00:49:59.948Z,6.90
2022-10-05T00:52:40.058Z,7.40
2022-10-05T00:55:24.727Z,8.70
2022-10-05T00:57:53.353Z,6.20
2022-10-05T01:00:26.035Z,9.60
2022-10-05T01:03:09.518Z,7.00
2022-10-05T01:06:13.336Z,6.70
2022-10-05T01:09:04.343Z,9.90
2022-10-05T01:11:53.534Z,7.30
2022-10-05T01:14:38.476Z,7.00
2022-10-05T01:17:20.578Z,6.90
2022-10-05T01:20:24.089Z,7.00
2022-10-05T01:23:11.907Z,6.20
2022-10-05T01:25:56.564Z,6.40
2022-10-05T01:28:32.891Z,8.00
2022-10-05T01:31:25.843Z,6.20
2022-10-05T01:34:22.131Z,6.90
2022-10-05T01:37:01.233Z,6.80
2022-10-05T01:39:43.830Z,7.00
2022-10-05T01:42:39.626Z,6.40
2022-10-05T01:45:32.188Z,5.90
2022-10-05T01:48:20.890Z,6.30
2022-10-05T01:51:13.032Z,8.60
2022-10-05T01:53:56.355Z,8.30
2022-10-05T01:56:59.585Z,6.90
2022-10-05T01:59:46.058Z,10.90
2022-10-05T02:02:20.968Z,6.40
2022-10-05T02:05:04.117Z,6.60
2022-10-05T02:07:40.474Z,6.30
2022-10-05T02:10:40.504Z,6.20
2022-10-05T02:13:37.042Z,6.20
2022-10-05T02:16:14.152Z,6.00
2022-10-05T02:18:50.487Z,5.90
2022-10-05T02:21:19.996Z,6.40
2022-10-05T02:23:53.194Z,5.10
2022-10-05T02:26:22.483Z,6.20
2022-10-05T02:28:58.643Z,6.70
2022-10-05T02:31:40.572Z,6.30
2022-10-05T02:34:28.584Z,5.70
2022-10-05T02:37:28.424Z,6.30
2022-10-05T02:40:08.660Z,6.10
2022-10-05T02:42:52.501Z,5.40
2022-10-05T02:45:56.641Z,8.30
2022-10-05T02:48:40.159Z,6.60
2022-10-05T02:51:14.725Z,6.30
2022-10-05T02:53:48.684Z,7.10
2022-10-05T02:56:49.448Z,5.90
2022-10-05T02:59:29.884Z,6.60
2022-10-05T03:02:21.341Z,5.80
2022-10-05T03:05:20.096Z,5.30
2022-10-05T03:07:51.335Z,5.90
2022-10-05T03:10:40.200Z,5.70
2022-10-05T03:13:26.500Z,6.10
2022-10-05T03:16:03.625Z,5.40
2022-10-05T03:19:07.244Z,5.30
2022-10-05T03:21:56.358Z,5.70
2022-10-05T03:24:41.338Z,5.90
2022-10-05T03:27:34.892Z,5.80
2022-10-05T03:30:19.308Z,6.80
2022-10-05T03:33:26.023Z,20.50
2022-10-05T03:36:20.610Z,20.20
2022-10-05T03:39:08.553Z,23.10
2022-10-05T03:42:05.291Z,20.50
2022-10-05T03:44:55.084Z,20.80
2022-10-05T03:47:41.483Z,16.70
2022-10-05T03:50:18.979Z,21.90
2022-10-05T03:53:14.484Z,20.80
2022-10-05T03:56:12.801Z,17.70
2022-10-05T03:58:59.189Z,15.20
2022-10-05T04:01:39.132Z,17.60
2022-10-05T04:04:13.843Z,16.50
2022-10-05T04:06:49.761Z,16.80
2022-10-05T04:09:29.964Z,16.20
2022-10-05T04:12:23.727Z,21.60
2022-10-05T04:15:02.458Z,14.80
2022-10-05T04:17:44.469Z,17.00
2022-10-05T04:20:25.521Z,19.60
2022-10-05T04:23:03.845Z,18.50
2022-10-05T04:25:42.176Z,14.40
2022-10-05T04:28:20.495Z,17.50
2022-10-05T04:30:53.351Z,12.00
2022-10-05T04:33:22.433Z,13.70
2022-10-05T04:36:09.459Z,12.40
2022-10-05T04:38:51.456Z,11.40
2022-10-05T04:41:45.113Z,10.20
2022-10-05T04:44:28.865Z,16.40
2022-10-05T04:47:18.754Z,14.60
2022-10-05T04:50:07.187Z,12.50
2022-10-05T04:53:16.642Z,17.40
2022-10-05T04:55:54.238Z,23.60
2022-10-05T04:59:10.328Z,58.30
2022-10-05T05:01:41.106Z,40.60
2022-10-05T05:04:33.515Z,61.70
2022-10-05T05:07:09.872Z,86.30
2022-10-05T05:09:57.509Z,87.40
2022-10-05T05:12:44.470Z,85.70
2022-10-05T05:15:15.566Z,88.70
2022-10-05T05:18:01.863Z,99.40
2022-10-05T05:20:59.628Z,90.30
2022-10-05T05:24:22.411Z,94.30
2022-10-05T05:27:11.762Z,74.90
2022-10-05T05:30:01.542Z,79.20
2022-10-05T05:32:44.659Z,81.00
2022-10-05T05:35:34.235Z,82.50
2022-10-05T05:38:11.220Z,75.50
2022-10-05T05:41:07.353Z,75.60
2022-10-05T05:43:53.557Z,61.80
2022-10-05T05:46:58.313Z,51.50
2022-10-05T05:49:27.989Z,54.20
2022-10-05T05:52:14.907Z,64.00
2022-10-05T05:54:54.463Z,57.70
2022-10-05T05:57:37.469Z,44.90
2022-10-05T06:00:06.396Z,48.60
2022-10-05T06:02:55.940Z,48.30
2022-10-05T06:05:32.508Z,52.50
2022-10-05T06:08:16.038Z,51.00
2022-10-05T06:10:58.142Z,41.70
2022-10-05T06:13:40.461Z,47.20
2022-10-05T06:16:30.520Z,61.40
2022-10-05T06:19:23.143Z,42.70
2022-10-05T06:22:07.622Z,40.90
2022-10-05T06:24:47.475Z,40.20
2022-10-05T06:27:37.367Z,45.20
2022-10-05T06:30:17.828Z,34.60
2022-10-05T06:33:23.066Z,33.80
2022-10-05T06:36:18.785Z,29.20
2022-10-05T06:39:14.414Z,31.20
2022-10-05T06:41:48.925Z,55.10
2022-10-05T06:44:22.896Z,21.80
2022-10-05T06:47:38.154Z,23.80
2022-10-05T06:50:42.754Z,20.50
2022-10-05T06:53:46.683Z,28.60
2022-10-05T06:56:31.833Z,23.80
2022-10-05T06:59:25.402Z,20.70
2022-10-05T07:02:25.553Z,26.60
2022-10-05T07:05:27.689Z,20.80
2022-10-05T07:08:12.042Z,17.90
2022-10-05T07:11:15.322Z,15.10
2022-10-05T07:13:43.323Z,15.50
2022-10-05T07:16:47.286Z,16.20
2022-10-05T07:19:36.458Z,12.50
2022-10-05T07:22:19.717Z,19.20
2022-10-05T07:24:58.343Z,15.40
2022-10-05T07:27:33.994Z,16.00
2022-10-05T07:30:02.168Z,16.90
2022-10-05T07:32:55.637Z,16.10
2022-10-05T07:35:52.584Z,13.30
2022-10-05T07:38:32.157Z,12.70
2022-10-05T07:41:06.738Z,15.20
2022-10-05T07:44:02.490Z,16.10
2022-10-05T07:46:56.218Z,14.20
2022-10-05T07:49:44.692Z,18.60
2022-10-05T07:52:21.274Z,15.60
2022-10-05T07:55:10.737Z,19.50
2022-10-05T07:57:47.608Z,16.60
2022-10-05T08:00:21.641Z,20.00
2022-10-05T08:03:05.415Z,14.30
2022-10-05T08:08:20.449Z,12.80
2022-10-05T08:11:12.834Z,22.30
2022-10-05T08:13:55.304Z,12.90
2022-10-05T08:16:28.421Z,14.60
2022-10-05T08:19:19.927Z,13.80
2022-10-05T08:22:06.309Z,12.90
2022-10-05T08:24:46.369Z,24.60
2022-10-05T08:27:27.148Z,18.80
2022-10-05T08:30:06.595Z,18.70
2022-10-05T08:33:03.743Z,23.20
2022-10-05T08:35:35.280Z,11.90
2022-10-05T08:38:13.352Z,20.00
2022-10-05T08:41:16.375Z,13.80
2022-10-05T08:44:11.794Z,22.70
2022-10-05T08:47:18.995Z,20.20
2022-10-05T08:50:21.162Z,17.70
2022-10-05T08:53:12.577Z,12.90
2022-10-05T08:56:04.718Z,20.30
2022-10-05T08:58:59.509Z,13.30
2022-10-05T09:01:30.610Z,15.10
2022-10-05T09:04:13.580Z,15.00
2022-10-05T09:07:17.931Z,8.70
2022-10-05T09:10:16.660Z,9.30
2022-10-05T09:13:23.458Z,10.40
2022-10-05T09:16:06.994Z,19.60
2022-10-05T09:18:53.443Z,12.40
2022-10-05T09:21:43.747Z,14.00
2022-10-05T09:24:14.932Z,11.80
2022-10-05T09:27:14.553Z,9.60
2022-10-05T09:30:06.586Z,9.90
2022-10-05T09:33:05.076Z,8.10
2022-10-05T09:36:06.309Z,14.30
2022-10-05T09:39:22.313Z,8.90
2022-10-05T09:42:02.667Z,9.40
2022-10-05T09:44:43.422Z,11.30
2022-10-05T09:47:45.339Z,13.50
2022-10-05T09:50:19.106Z,8.90
2022-10-05T09:53:08.491Z,10.40
2022-10-05T09:56:10.808Z,9.00
2022-10-05T09:58:41.490Z,7.20
2022-10-05T10:01:36.279Z,8.70
2022-10-05T10:04:31.713Z,12.70
2022-10-05T10:07:36.608Z,9.30
2022-10-05T10:10:35.428Z,7.80
2022-10-05T10:13:37.227Z,10.60
2022-10-05T10:16:31.073Z,10.20
2022-10-05T10:18:59.955Z,7.00
2022-10-05T10:21:33.489Z,7.70
2022-10-05T10:24:38.724Z,7.60
2022-10-05T10:27:10.048Z,7.40
2022-10-05T10:29:43.647Z,8.00
2022-10-05T10:32:23.911Z,7.60
2022-10-05T10:34:57.813Z,9.40
2022-10-05T10:37:39.507Z,9.70
2022-10-05T10:40:35.635Z,15.70
2022-10-05T10:43:25.780Z,10.70
2022-10-05T10:46:22.257Z,6.50
2022-10-05T10:49:14.199Z,10.20
2022-10-05T10:52:02.540Z,8.70
2022-10-05T10:54:55.502Z,7.20
2022-10-05T10:57:54.826Z,12.50
2022-10-05T11:00:48.789Z,6.50
2022-10-05T11:03:35.498Z,6.70
2022-10-05T11:06:22.818Z,8.30
2022-10-05T11:09:00.910Z,7.90
2022-10-05T11:12:02.383Z,7.90
2022-10-05T11:14:55.122Z,6.60
2022-10-05T11:18:00.596Z,6.20
2022-10-05T11:21:06.143Z,7.90
2022-10-05T11:23:55.396Z,6.30
2022-10-05T11:26:58.455Z,8.70
2022-10-05T11:30:03.928Z,8.10
2022-10-05T11:33:06.615Z,5.90
2022-10-05T11:35:35.001Z,6.80
2022-10-05T11:38:18.348Z,7.10
2022-10-05T11:46:38.711Z,8.80
2022-10-05T11:49:28.716Z,7.40
2022-10-05T11:52:17.098Z,5.80
2022-10-05T11:55:16.186Z,7.70
2022-10-05T11:57:53.660Z,7.70
2022-10-05T12:00:59.912Z,7.30
2022-10-05T12:03:48.693Z,7.00
2022-10-05T12:06:26.314Z,6.50
2022-10-05T12:09:25.515Z,7.30
2022-10-05T12:12:22.565Z,5.90
2022-10-05T12:15:17.635Z,8.60
2022-10-05T12:18:08.474Z,9.90
2022-10-05T12:20:45.932Z,7.00
2022-10-05T12:23:40.214Z,7.00
2022-10-05T12:26:16.823Z,6.90
2022-10-05T12:28:50.087Z,7.30
2022-10-05T12:31:21.411Z,10.30
2022-10-05T12:34:08.280Z,6.40
2022-10-05T12:37:03.634Z,7.40
2022-10-05T12:39:38.820Z,9.40
2022-10-05T12:42:19.672Z,6.50
2022-10-05T12:45:09.782Z,7.60
2022-10-05T12:47:53.895Z,7.30
2022-10-05T12:50:28.673Z,8.30
2022-10-05T12:53:15.093Z,7.60
2022-10-05T12:55:50.716Z,8.40
2022-10-05T12:58:33.571Z,7.10
2022-10-05T13:01:10.128Z,7.80
2022-10-05T13:03:45.027Z,11.10
2022-10-05T13:06:20.278Z,5.70
2022-10-05T13:08:48.142Z,4.90
2022-10-05T13:11:31.586Z,9.10
2022-10-05T13:17:02.014Z,8.40
2022-10-05T13:19:54.897Z,8.60
2022-10-05T13:22:31.550Z,9.20
2022-10-05T13:25:27.568Z,7.50
2022-10-05T13:28:16.814Z,6.50
2022-10-05T13:30:57.815Z,9.00
2022-10-05T13:33:36.948Z,11.80
2022-10-05T13:36:15.025Z,8.50
2022-10-05T13:38:48.912Z,8.20
2022-10-05T13:41:25.937Z,11.70
2022-10-05T13:44:12.236Z,10.80
2022-10-05T13:46:49.422Z,7.10
2022-10-05T13:49:38.809Z,8.10
2022-10-05T13:52:26.014Z,10.70
2022-10-05T13:55:12.423Z,9.10
2022-10-05T13:58:14.102Z,6.70
2022-10-05T14:01:00.289Z,7.70
2022-10-05T14:03:39.000Z,16.10
2022-10-05T14:06:27.855Z,28.60
2022-10-05T14:08:57.874Z,14.00
2022-10-05T14:11:36.796Z,33.90
2022-10-05T14:14:10.922Z,8.80
2022-10-05T14:17:13.394Z,9.00
2022-10-05T14:19:43.310Z,8.40
2022-10-05T14:22:22.497Z,9.80
2022-10-05T14:25:02.633Z,8.80
2022-10-05T14:27:48.088Z,7.60
2022-10-05T14:30:16.156Z,10.30
2022-10-05T14:33:13.086Z,9.10
2022-10-05T14:35:44.156Z,12.10
2022-10-05T14:38:30.038Z,12.80
2022-10-05T14:41:17.562Z,7.50
2022-10-05T14:44:19.420Z,7.20
2022-10-05T14:46:55.529Z,6.10
2022-10-05T14:49:29.934Z,11.30
2022-10-05T14:51:58.764Z,8.60
2022-10-05T14:54:53.987Z,9.90
2022-10-05T14:57:41.023Z,7.20
2022-10-05T15:00:16.720Z,9.30
2022-10-05T15:03:18.842Z,8.40
2022-10-05T15:05:54.036Z,8.20
2022-10-05T15:09:09.161Z,6.80
2022-10-05T15:11:58.005Z,8.00
2022-10-05T15:14:34.885Z,7.70
2022-10-05T15:17:27.090Z,9.60
2022-10-05T15:20:07.701Z,11.10
2022-10-05T15:23:05.351Z,6.90
2022-10-05T15:25:40.689Z,9.30
2022-10-05T15:28:17.334Z,10.90
2022-10-05T15:31:20.336Z,7.10
2022-10-05T15:34:17.005Z,6.40
2022-10-05T15:37:19.036Z,7.80
2022-10-05T15:39:55.047Z,6.80
2022-10-05T15:42:35.910Z,7.00
2022-10-05T15:45:54.791Z,8.50
2022-10-05T15:48:39.517Z,6.40
2022-10-05T15:51:17.052Z,9.30
2022-10-05T15:54:40.916Z,7.00
2022-10-05T15:57:44.130Z,6.40
2022-10-05T16:00:16.102Z,7.80
2022-10-05T16:03:11.271Z,8.70
2022-10-05T16:06:12.511Z,6.70
2022-10-05T16:09:09.046Z,8.80
2022-10-05T16:11:49.409Z,8.20
2022-10-05T16:14:34.715Z,8.80
2022-10-05T16:17:35.731Z,7.90
2022-10-05T16:20:26.024Z,8.70
2022-10-05T16:23:21.447Z,10.60
2022-10-05T16:26:04.858Z,11.00
2022-10-05T16:28:39.465Z,7.50
2022-10-05T16:31:21.080Z,7.50
2022-10-05T16:33:58.573Z,10.30
2022-10-05T16:36:41.122Z,7.90
2022-10-05T16:39:31.371Z,7.70
2022-10-05T16:42:24.641Z,7.90
2022-10-05T16:45:17.115Z,7.60
2022-10-05T16:47:50.227Z,8.80
2022-10-05T16:50:50.296Z,6.20
2022-10-05T16:53:27.790Z,9.50
2022-10-05T16:56:02.397Z,6.60
2022-10-05T16:58:47.885Z,7.40
2022-10-05T17:01:21.848Z,9.60
2022-10-05T17:03:49.870Z,11.40
2022-10-05T17:06:29.721Z,9.80
2022-10-05T17:09:19.604Z,6.70
2022-10-05T17:12:10.205Z,7.40
2022-10-05T17:14:50.353Z,10.20
2022-10-05T17:17:27.305Z,9.60
2022-10-05T17:20:29.495Z,11.70
2022-10-05T17:23:02.255Z,10.10
2022-10-05T17:25:45.007Z,11.70
2022-10-05T17:28:18.613Z,9.60
2022-10-05T17:30:49.306Z,8.60
2022-10-05T17:33:23.457Z,9.30
2022-10-05T17:35:58.262Z,13.70
2022-10-05T17:38:35.470Z,10.30
2022-10-05T17:41:04.845Z,9.30
2022-10-05T17:43:34.105Z,11.40
2022-10-05T17:46:06.679Z,9.90
2022-10-05T17:49:16.709Z,6.80
2022-10-05T17:52:05.962Z,8.00
2022-10-05T17:55:08.802Z,10.80
2022-10-05T17:57:37.803Z,9.30
2022-10-05T18:00:29.587Z,10.50
2022-10-05T18:02:58.332Z,10.50
2022-10-05T18:05:28.696Z,8.90
2022-10-05T18:08:12.844Z,11.10
2022-10-05T18:11:07.022Z,11.00
2022-10-05T18:16:10.768Z,11.90
2022-10-05T18:18:45.551Z,10.90
2022-10-05T18:21:20.820Z,10.90
2022-10-05T18:23:51.858Z,10.80
2022-10-05T18:26:43.915Z,12.50
2022-10-05T18:29:43.640Z,11.70
2022-10-05T18:33:05.025Z,7.20
2022-10-05T18:36:02.517Z,13.00
2022-10-05T18:38:56.595Z,10.30
2022-10-05T18:44:12.485Z,9.20
2022-10-05T18:47:04.357Z,8.10
2022-10-05T18:50:00.854Z,10.60
2022-10-05T18:52:53.830Z,8.90
2022-10-05T18:55:36.433Z,13.20
2022-10-05T18:58:38.300Z,8.90
2022-10-05T19:01:57.254Z,11.50
2022-10-05T19:04:45.695Z,8.10
2022-10-05T19:07:41.959Z,9.40
2022-10-05T19:10:31.814Z,8.50
2022-10-05T19:13:05.826Z,10.00
2022-10-05T19:15:40.144Z,8.30
2022-10-05T19:18:41.845Z,10.40
2022-10-05T19:21:33.321Z,10.90
2022-10-05T19:24:23.926Z,8.70
2022-10-05T19:27:07.355Z,11.20
2022-10-05T19:30:25.369Z,8.30
2022-10-05T19:33:33.832Z,7.50
2022-10-05T19:36:12.153Z,8.70
2022-10-05T19:38:56.140Z,10.90
2022-10-05T19:41:46.586Z,10.00
2022-10-05T19:44:38.593Z,12.60
2022-10-05T19:47:22.453Z,8.40
2022-10-05T19:49:55.469Z,10.10
2022-10-05T19:52:49.695Z,8.20
2022-10-05T19:55:22.593Z,8.80
2022-10-05T19:57:53.201Z,8.80
2022-10-05T20:00:30.727Z,9.50
2022-10-05T20:03:19.668Z,10.90
2022-10-05T20:05:48.400Z,13.30
2022-10-05T20:08:20.074Z,13.90
2022-10-05T20:11:10.016Z,18.70
2022-10-05T20:13:41.878Z,16.70
2022-10-05T20:16:38.527Z,17.90
2022-10-05T20:19:43.495Z,17.00
2022-10-05T20:22:25.036Z,19.80
2022-10-05T20:25:01.213Z,22.40
2022-10-05T20:27:43.896Z,18.80
2022-10-05T20:30:20.966Z,21.40
2022-10-05T20:33:04.538Z,20.40
2022-10-05T20:35:33.334Z,21.80
2022-10-05T20:38:22.848Z,19.20
2022-10-05T20:40:51.289Z,21.90
2022-10-05T20:43:19.256Z,29.10
2022-10-05T20:45:47.429Z,30.50
2022-10-05T20:48:16.829Z,21.70
2022-10-05T20:50:45.010Z,24.50
2022-10-05T20:53:13.382Z,29.00
2022-10-05T20:55:41.365Z,30.00
2022-10-05T20:58:11.260Z,30.80
2022-10-05T21:00:57.833Z,37.00
2022-10-05T21:03:25.787Z,30.80
2022-10-05T21:05:53.811Z,30.70
2022-10-05T21:08:21.654Z,31.30
2022-10-05T21:10:50.550Z,32.10
2022-10-05T21:13:18.530Z,29.60
2022-10-05T21:15:46.305Z,31.10
2022-10-05T21:18:15.912Z,35.60
2022-10-05T21:20:50.643Z,26.50
2022-10-05T21:23:18.713Z,34.10
2022-10-05T21:25:48.622Z,27.80
2022-10-05T21:28:16.589Z,27.50
2022-10-05T21:30:44.615Z,34.60
2022-10-05T21:33:12.526Z,28.10
2022-10-05T21:35:40.408Z,26.10
2022-10-05T21:38:08.471Z,23.90
2022-10-05T21:40:36.439Z,29.50
2022-10-05T21:43:04.983Z,24.80
2022-10-05T21:45:32.912Z,28.30
2022-10-05T21:48:01.202Z,24.90
2022-10-05T21:50:29.230Z,26.60
2022-10-05T21:52:57.209Z,20.30
2022-10-05T21:55:25.274Z,22.90
2022-10-05T21:57:56.937Z,19.30
2022-10-05T22:00:25.017Z,25.00
2022-10-05T22:02:53.091Z,20.70
2022-10-05T22:05:21.092Z,19.50
2022-10-05T22:07:49.116Z,24.90
2022-10-05T22:10:17.318Z,23.00
2022-10-05T22:12:47.415Z,22.50
2022-10-05T22:15:15.692Z,26.10
2022-10-05T22:17:46.321Z,24.20
2022-10-05T22:20:15.616Z,18.60
2022-10-05T22:22:43.852Z,19.90
2022-10-05T22:25:11.869Z,18.90
2022-10-05T22:27:40.337Z,22.30
2022-10-05T22:30:08.928Z,20.70
2022-10-05T22:32:36.902Z,23.10
2022-10-05T22:35:09.197Z,18.50
2022-10-05T22:37:39.703Z,20.60
2022-10-05T22:40:08.693Z,21.00
2022-10-05T22:42:36.624Z,18.60
2022-10-05T22:45:08.789Z,17.90
2022-10-05T22:47:36.902Z,16.30
2022-10-05T22:50:05.878Z,16.40
2022-10-05T22:52:33.865Z,16.80
2022-10-05T22:55:02.245Z,16.40
2022-10-05T22:57:40.734Z,16.50
2022-10-05T23:00:10.630Z,18.10
2022-10-05T23:02:40.340Z,17.70
2022-10-05T23:05:10.685Z,18.90
2022-10-05T23:07:40.518Z,24.70
2022-10-05T23:10:11.958Z,19.20
2022-10-05T23:12:40.471Z,17.60
2022-10-05T23:15:09.671Z,18.50
2022-10-05T23:17:39.266Z,19.20
2022-10-05T23:20:08.186Z,15.90
2022-10-05T23:22:39.800Z,16.90
2022-10-05T23:25:08.559Z,13.50
2022-10-05T23:27:41.153Z,14.70
2022-10-05T23:30:10.986Z,14.50
2022-10-05T23:32:40.479Z,15.90
2022-10-05T23:35:10.358Z,15.30
2022-10-05T23:37:40.108Z,13.20
2022-10-05T23:40:12.158Z,12.90
2022-10-05T23:42:41.330Z,14.00
2022-10-05T23:45:11.025Z,13.00
2022-10-05T23:47:40.329Z,16.70
2022-10-05T23:50:09.660Z,13.00
2022-10-05T23:52:38.062Z,13.20
2022-10-05T23:55:07.118Z,12.40
2022-10-05T23:57:34.978Z,14.80
