createdAt,value
2022-12-31T00:01:29.041Z,14.57
2022-12-31T00:06:32.702Z,14.75
2022-12-31T00:11:32.225Z,17.27
2022-12-31T00:16:33.766Z,15.38
2022-12-31T00:21:35.491Z,16.45
2022-12-31T00:26:35.866Z,15.02
2022-12-31T00:31:37.136Z,16.30
2022-12-31T00:36:39.772Z,16.80
2022-12-31T00:41:39.040Z,13.30
2022-12-31T00:51:35.552Z,17.20
2022-12-31T00:56:35.907Z,16.00
2022-12-31T01:01:37.657Z,16.17
2022-12-31T01:06:36.863Z,18.00
2022-12-31T01:11:37.581Z,18.85
2022-12-31T01:16:39.298Z,16.13
2022-12-31T01:21:39.808Z,16.30
2022-12-31T01:26:40.615Z,17.70
2022-12-31T01:31:39.991Z,18.45
2022-12-31T01:36:39.518Z,16.73
2022-12-31T01:41:42.101Z,17.98
2022-12-31T01:46:44.271Z,16.97
2022-12-31T01:51:45.466Z,17.73
2022-12-31T01:56:48.620Z,17.27
2022-12-31T02:01:48.992Z,16.52
2022-12-31T02:06:51.464Z,18.20
2022-12-31T02:11:51.649Z,18.88
2022-12-31T02:16:56.760Z,17.98
2022-12-31T02:22:02.865Z,18.90
2022-12-31T02:27:10.781Z,23.88
2022-12-31T02:32:17.858Z,25.77
2022-12-31T02:37:19.613Z,22.08
2022-12-31T02:42:18.466Z,20.63
2022-12-31T02:47:34.829Z,20.48
2022-12-31T02:52:43.233Z,19.27
2022-12-31T02:57:50.060Z,20.83
2022-12-31T03:02:52.789Z,24.80
2022-12-31T03:07:51.989Z,29.00
2022-12-31T03:12:51.620Z,23.42
2022-12-31T03:17:54.167Z,18.30
2022-12-31T03:22:52.945Z,16.20
2022-12-31T03:27:51.788Z,17.38
2022-12-31T03:32:52.735Z,16.20
2022-12-31T03:37:52.908Z,14.60
2022-12-31T03:42:51.881Z,16.67
2022-12-31T03:47:52.147Z,14.88
2022-12-31T03:52:50.942Z,17.17
2022-12-31T03:57:49.853Z,15.25
2022-12-31T04:02:49.469Z,15.63
2022-12-31T04:07:52.271Z,13.68
2022-12-31T04:12:51.097Z,16.43
2022-12-31T04:17:50.484Z,16.83
2022-12-31T04:22:50.692Z,14.15
2022-12-31T04:27:49.437Z,18.95
2022-12-31T04:32:48.301Z,14.25
2022-12-31T04:37:47.140Z,12.75
2022-12-31T04:42:47.383Z,15.43
2022-12-31T04:47:46.248Z,12.82
2022-12-31T04:52:45.171Z,15.25
2022-12-31T04:57:43.937Z,15.05
2022-12-31T05:02:44.194Z,20.38
2022-12-31T05:07:43.058Z,18.33
2022-12-31T05:12:41.784Z,17.65
2022-12-31T05:17:40.665Z,14.63
2022-12-31T05:22:40.875Z,33.03
2022-12-31T05:27:40.860Z,22.90
2022-12-31T05:32:39.973Z,25.58
2022-12-31T05:37:40.180Z,28.38
2022-12-31T05:42:39.267Z,23.05
2022-12-31T05:47:38.071Z,19.30
2022-12-31T05:52:37.533Z,17.73
2022-12-31T05:57:37.790Z,19.13
2022-12-31T06:02:36.846Z,17.63
2022-12-31T06:07:36.159Z,18.27
2022-12-31T06:12:37.491Z,29.38
2022-12-31T06:17:37.014Z,34.03
2022-12-31T06:22:38.108Z,28.50
2022-12-31T06:27:40.658Z,35.70
2022-12-31T06:32:45.071Z,39.03
2022-12-31T06:37:45.406Z,30.95
2022-12-31T06:42:46.175Z,28.85
2022-12-31T06:47:44.937Z,46.30
2022-12-31T06:52:44.059Z,49.17
2022-12-31T06:57:43.377Z,46.08
2022-12-31T07:03:07.202Z,41.95
2022-12-31T07:08:23.036Z,41.60
2022-12-31T07:13:44.205Z,36.72
2022-12-31T07:18:49.150Z,48.35
2022-12-31T07:23:48.463Z,28.95
2022-12-31T07:28:59.214Z,24.25
2022-12-31T07:34:03.072Z,24.50
2022-12-31T07:39:07.068Z,25.52
2022-12-31T07:44:17.399Z,30.70
2022-12-31T07:49:19.188Z,31.25
2022-12-31T07:54:19.411Z,29.77
2022-12-31T07:59:26.236Z,28.10
2022-12-31T08:04:30.175Z,26.38
2022-12-31T08:09:44.100Z,29.02
2022-12-31T08:14:46.366Z,30.63
2022-12-31T08:19:56.883Z,27.85
2022-12-31T08:25:09.036Z,28.55
2022-12-31T08:30:12.337Z,23.40
2022-12-31T08:35:25.273Z,23.48
2022-12-31T08:40:29.192Z,19.33
2022-12-31T08:45:35.996Z,19.42
2022-12-31T08:50:36.969Z,19.52
2022-12-31T08:55:36.542Z,20.80
2022-12-31T09:00:37.760Z,22.33
2022-12-31T09:05:48.848Z,20.30
2022-12-31T09:10:55.325Z,15.30
2022-12-31T09:16:04.487Z,12.95
2022-12-31T09:21:05.127Z,13.52
2022-12-31T09:26:14.543Z,14.55
2022-12-31T09:31:18.526Z,16.00
2022-12-31T09:36:23.571Z,13.00
2022-12-31T09:42:02.053Z,15.82
2022-12-31T09:47:38.035Z,11.63
2022-12-31T09:52:53.251Z,13.18
2022-12-31T09:58:02.360Z,13.07
2022-12-31T10:03:21.395Z,11.95
2022-12-31T10:08:41.637Z,12.38
2022-12-31T10:14:07.843Z,16.08
2022-12-31T10:19:29.435Z,13.20
2022-12-31T10:24:57.930Z,24.73
2022-12-31T10:30:07.136Z,19.20
2022-12-31T10:35:25.006Z,14.23
2022-12-31T10:40:36.437Z,15.85
2022-12-31T10:45:54.152Z,18.42
2022-12-31T10:51:33.598Z,19.73
2022-12-31T10:56:55.073Z,13.40
2022-12-31T11:02:11.186Z,16.67
2022-12-31T11:07:54.776Z,14.52
2022-12-31T11:13:40.918Z,14.13
2022-12-31T11:18:49.085Z,11.80
2022-12-31T11:23:57.873Z,15.15
2022-12-31T11:29:15.955Z,14.13
2022-12-31T11:34:33.263Z,17.65
2022-12-31T11:39:46.163Z,16.40
2022-12-31T11:44:51.098Z,12.63
2022-12-31T11:50:07.826Z,11.70
2022-12-31T11:55:24.559Z,15.82
2022-12-31T12:00:25.931Z,15.95
2022-12-31T12:05:27.503Z,15.98
2022-12-31T12:10:35.613Z,15.23
2022-12-31T12:15:36.425Z,19.00
2022-12-31T12:20:39.945Z,12.18
2022-12-31T12:25:41.330Z,15.38
2022-12-31T12:30:41.702Z,12.38
2022-12-31T12:35:42.152Z,16.00
2022-12-31T12:40:41.880Z,12.48
2022-12-31T12:45:49.176Z,15.82
2022-12-31T12:50:52.195Z,13.20
2022-12-31T12:56:03.735Z,15.20
2022-12-31T13:01:11.809Z,13.20
2022-12-31T13:06:28.377Z,16.08
2022-12-31T13:11:38.393Z,18.75
2022-12-31T13:16:44.855Z,17.75
2022-12-31T13:21:56.538Z,13.05
2022-12-31T13:27:00.272Z,12.50
2022-12-31T13:32:03.166Z,15.38
2022-12-31T13:37:08.075Z,14.07
2022-12-31T13:42:14.393Z,16.38
2022-12-31T13:47:18.504Z,12.77
2022-12-31T13:52:28.970Z,18.67
2022-12-31T13:57:41.974Z,13.88
2022-12-31T14:02:47.478Z,17.05
2022-12-31T14:07:52.560Z,16.02
2022-12-31T14:12:57.681Z,17.13
2022-12-31T14:18:04.143Z,27.23
2022-12-31T14:23:17.917Z,29.17
2022-12-31T14:28:20.891Z,31.05
2022-12-31T14:33:45.652Z,30.63
2022-12-31T14:39:06.777Z,40.22
2022-12-31T14:44:19.874Z,45.70
2022-12-31T14:49:43.531Z,60.90
2022-12-31T14:54:44.357Z,65.18
2022-12-31T14:59:54.191Z,56.97
2022-12-31T15:05:04.167Z,37.00
2022-12-31T15:10:17.262Z,51.17
2022-12-31T15:15:29.453Z,53.00
2022-12-31T15:20:49.395Z,43.90
2022-12-31T15:25:53.151Z,38.28
2022-12-31T15:30:52.950Z,32.60
2022-12-31T15:35:54.239Z,34.72
2022-12-31T15:40:54.652Z,41.03
2022-12-31T15:45:56.132Z,49.60
2022-12-31T15:50:59.863Z,68.53
2022-12-31T15:56:02.053Z,69.78
2022-12-31T16:01:10.163Z,83.65
2022-12-31T16:06:13.761Z,62.10
2022-12-31T16:11:14.132Z,57.00
2022-12-31T16:16:24.743Z,61.10
2022-12-31T16:21:30.584Z,59.95
2022-12-31T16:26:38.240Z,66.20
2022-12-31T16:31:37.075Z,63.75
2022-12-31T16:36:36.660Z,60.13
2022-12-31T16:41:44.468Z,64.40
2022-12-31T16:46:43.405Z,53.03
2022-12-31T16:51:43.138Z,59.97
2022-12-31T16:56:44.982Z,67.63
2022-12-31T17:01:44.571Z,69.72
2022-12-31T17:06:44.637Z,76.57
2022-12-31T17:11:53.264Z,107.25
2022-12-31T17:17:03.477Z,98.85
2022-12-31T17:22:04.591Z,136.85
2022-12-31T17:27:08.025Z,108.90
2022-12-31T17:32:11.306Z,89.32
2022-12-31T17:42:35.057Z,63.85
2022-12-31T17:47:39.514Z,85.05
2022-12-31T17:52:38.659Z,94.82
2022-12-31T17:57:39.139Z,88.95
2022-12-31T18:02:38.224Z,86.70
2022-12-31T18:07:39.741Z,102.25
2022-12-31T18:12:40.389Z,104.45
2022-12-31T18:17:39.276Z,99.32
2022-12-31T18:22:38.396Z,86.78
2022-12-31T18:27:42.158Z,88.20
2022-12-31T18:32:42.171Z,73.95
2022-12-31T18:37:40.981Z,59.63
2022-12-31T18:42:41.486Z,52.20
2022-12-31T18:47:40.346Z,48.55
2022-12-31T18:52:39.267Z,53.08
2022-12-31T18:57:37.969Z,44.70
2022-12-31T19:02:38.219Z,40.75
2022-12-31T19:07:37.476Z,44.10
2022-12-31T19:12:36.262Z,49.67
2022-12-31T19:17:35.072Z,55.75
2022-12-31T19:22:35.277Z,53.03
2022-12-31T19:27:34.029Z,48.03
2022-12-31T19:32:32.810Z,38.92
2022-12-31T19:37:31.589Z,25.90
2022-12-31T19:42:31.890Z,24.17
2022-12-31T19:47:30.639Z,31.83
2022-12-31T19:52:29.366Z,38.20
2022-12-31T19:57:28.144Z,30.08
2022-12-31T20:02:28.638Z,27.70
2022-12-31T20:07:27.635Z,24.73
2022-12-31T20:12:26.534Z,24.83
2022-12-31T20:17:25.893Z,21.63
2022-12-31T20:22:26.203Z,19.02
2022-12-31T20:27:25.172Z,16.85
2022-12-31T20:32:24.067Z,20.23
2022-12-31T20:37:22.874Z,29.52
2022-12-31T20:42:23.012Z,19.95
2022-12-31T20:47:21.956Z,22.80
2022-12-31T20:52:20.735Z,19.67
2022-12-31T20:57:19.474Z,22.65
2022-12-31T21:02:29.520Z,22.55
2022-12-31T21:07:38.207Z,20.05
2022-12-31T21:12:53.134Z,21.98
2022-12-31T21:17:53.509Z,21.42
2022-12-31T21:22:52.281Z,18.92
2022-12-31T21:27:51.108Z,20.50
2022-12-31T21:32:50.076Z,20.25
2022-12-31T21:37:58.629Z,19.05
2022-12-31T21:42:59.839Z,19.05
2022-12-31T21:48:17.563Z,18.48
2022-12-31T21:53:23.719Z,19.13
2022-12-31T21:58:26.507Z,17.73
2022-12-31T22:03:27.821Z,20.63
2022-12-31T22:08:29.934Z,27.95
2022-12-31T22:13:28.885Z,71.85
2022-12-31T22:18:28.663Z,67.32
2022-12-31T22:23:30.215Z,46.53
2022-12-31T22:28:38.993Z,34.38
2022-12-31T22:33:38.220Z,28.30
2022-12-31T22:38:38.354Z,25.30
2022-12-31T22:43:40.056Z,27.33
2022-12-31T22:48:39.219Z,28.38
2022-12-31T22:53:41.354Z,32.13
2022-12-31T22:58:40.479Z,32.33
2022-12-31T23:03:39.385Z,31.88
2022-12-31T23:08:39.822Z,33.10
2022-12-31T23:13:58.163Z,32.97
2022-12-31T23:19:14.514Z,35.22
2022-12-31T23:24:21.389Z,27.23
2022-12-31T23:29:21.761Z,27.33
2022-12-31T23:34:20.982Z,30.80
2022-12-31T23:39:21.249Z,34.83
2022-12-31T23:44:20.193Z,35.83
2022-12-31T23:49:18.944Z,31.67
2022-12-31T23:54:17.984Z,36.08
2022-12-31T23:59:18.581Z,30.80
