createdAt,value
2023-01-17T00:01:34.983Z,1.63
2023-01-17T00:04:20.027Z,1.70
2023-01-17T00:07:05.562Z,1.70
2023-01-17T00:09:50.542Z,2.17
2023-01-17T00:12:17.563Z,1.63
2023-01-17T00:14:44.643Z,1.77
2023-01-17T00:17:11.292Z,1.40
2023-01-17T00:19:56.350Z,1.30
2023-01-17T00:22:44.513Z,1.20
2023-01-17T00:25:31.596Z,1.60
2023-01-17T00:27:59.152Z,1.20
2023-01-17T00:30:25.798Z,1.42
2023-01-17T00:32:52.488Z,1.38
2023-01-17T00:35:20.373Z,1.38
2023-01-17T00:37:46.953Z,1.30
2023-01-17T00:40:13.601Z,1.58
2023-01-17T00:42:40.199Z,1.48
2023-01-17T00:45:25.883Z,1.50
2023-01-17T00:48:10.724Z,1.40
2023-01-17T00:50:56.156Z,1.45
2023-01-17T00:53:41.218Z,1.58
2023-01-17T00:56:27.111Z,1.35
2023-01-17T00:59:13.031Z,1.33
2023-01-17T01:01:58.447Z,1.55
2023-01-17T01:04:43.591Z,1.60
2023-01-17T01:07:28.989Z,1.60
2023-01-17T01:10:14.283Z,1.40
2023-01-17T01:12:59.595Z,1.50
2023-01-17T01:15:44.454Z,1.50
2023-01-17T01:18:30.586Z,1.58
2023-01-17T01:21:21.440Z,1.50
2023-01-17T01:24:06.428Z,1.23
2023-01-17T01:26:51.847Z,1.30
2023-01-17T01:29:36.966Z,1.48
2023-01-17T01:32:22.368Z,1.20
2023-01-17T01:34:48.985Z,1.20
2023-01-17T01:37:15.598Z,1.25
2023-01-17T01:39:42.180Z,1.30
2023-01-17T01:42:15.926Z,1.20
2023-01-17T01:44:53.924Z,1.30
2023-01-17T01:47:35.640Z,1.40
2023-01-17T01:50:05.211Z,1.15
2023-01-17T01:52:34.985Z,1.40
2023-01-17T01:55:06.400Z,1.25
2023-01-17T01:57:38.581Z,1.15
2023-01-17T02:00:11.716Z,1.10
2023-01-17T02:02:38.915Z,1.08
2023-01-17T02:05:05.949Z,0.88
2023-01-17T02:07:39.551Z,1.00
2023-01-17T02:10:06.327Z,0.95
2023-01-17T02:12:33.207Z,0.98
2023-01-17T02:15:00.394Z,1.10
2023-01-17T02:17:26.944Z,1.20
2023-01-17T02:20:22.114Z,0.80
2023-01-17T02:23:19.344Z,1.20
2023-01-17T02:26:10.284Z,1.00
2023-01-17T02:28:55.255Z,1.00
2023-01-17T02:31:30.560Z,1.10
2023-01-17T02:34:10.950Z,1.00
2023-01-17T02:36:46.136Z,1.20
2023-01-17T02:39:35.376Z,1.10
2023-01-17T02:42:06.568Z,0.90
2023-01-17T02:44:40.948Z,1.10
2023-01-17T02:47:42.868Z,1.05
2023-01-17T02:50:16.410Z,1.20
2023-01-17T02:53:17.619Z,1.17
2023-01-17T02:56:02.941Z,1.00
2023-01-17T02:58:59.991Z,1.20
2023-01-17T03:02:04.532Z,1.10
2023-01-17T03:04:42.041Z,0.93
2023-01-17T03:07:17.653Z,1.45
2023-01-17T03:09:48.484Z,1.20
2023-01-17T03:12:15.402Z,1.15
2023-01-17T03:14:42.063Z,1.40
2023-01-17T03:17:09.124Z,1.50
2023-01-17T03:19:35.783Z,2.40
2023-01-17T03:22:02.391Z,1.70
2023-01-17T03:24:29.068Z,1.30
2023-01-17T03:26:55.724Z,1.40
2023-01-17T03:29:22.313Z,1.50
2023-01-17T03:31:48.999Z,1.23
2023-01-17T03:34:15.605Z,1.15
2023-01-17T03:36:42.277Z,1.05
2023-01-17T03:39:08.989Z,1.30
2023-01-17T03:41:35.555Z,1.13
2023-01-17T03:44:02.410Z,1.42
2023-01-17T03:46:29.051Z,1.42
2023-01-17T03:48:55.678Z,1.15
2023-01-17T03:51:22.575Z,1.02
2023-01-17T03:53:50.708Z,1.05
2023-01-17T03:56:17.739Z,0.93
2023-01-17T03:58:44.432Z,1.00
2023-01-17T04:01:12.185Z,1.95
2023-01-17T04:03:39.393Z,0.90
2023-01-17T04:06:06.388Z,1.70
2023-01-17T04:08:33.046Z,1.90
2023-01-17T04:10:59.695Z,1.40
2023-01-17T04:13:26.322Z,0.90
2023-01-17T04:15:53.083Z,0.90
2023-01-17T04:18:21.097Z,0.90
2023-01-17T04:20:47.700Z,0.63
2023-01-17T04:23:14.299Z,0.60
2023-01-17T04:25:40.868Z,1.00
2023-01-17T04:28:07.536Z,0.70
2023-01-17T04:30:34.287Z,1.23
2023-01-17T04:33:01.199Z,6.97
2023-01-17T04:35:31.135Z,2.05
2023-01-17T04:37:57.774Z,1.20
2023-01-17T04:40:24.926Z,0.98
2023-01-17T04:42:51.523Z,0.80
2023-01-17T04:45:18.230Z,0.77
2023-01-17T04:47:44.863Z,0.88
2023-01-17T04:50:11.909Z,1.05
2023-01-17T04:52:38.766Z,0.90
2023-01-17T04:55:06.232Z,0.70
2023-01-17T04:57:32.883Z,0.75
2023-01-17T04:59:59.702Z,0.80
2023-01-17T05:02:26.555Z,0.95
2023-01-17T05:04:53.189Z,0.80
2023-01-17T05:07:19.792Z,1.00
2023-01-17T05:09:46.437Z,0.80
2023-01-17T05:12:12.991Z,0.90
2023-01-17T05:14:39.587Z,0.90
2023-01-17T05:17:06.204Z,0.70
2023-01-17T05:19:32.793Z,0.73
2023-01-17T05:22:04.174Z,0.95
2023-01-17T05:24:31.534Z,0.80
2023-01-17T05:27:03.124Z,0.85
2023-01-17T05:29:30.831Z,1.00
2023-01-17T05:31:57.761Z,0.90
2023-01-17T05:34:24.511Z,1.20
2023-01-17T05:36:51.392Z,1.25
2023-01-17T05:39:18.170Z,1.20
2023-01-17T05:41:44.887Z,1.17
2023-01-17T05:44:11.634Z,1.40
2023-01-17T05:46:38.370Z,1.30
2023-01-17T05:49:05.420Z,1.95
2023-01-17T05:51:32.167Z,1.50
2023-01-17T05:53:58.869Z,1.25
2023-01-17T05:56:25.524Z,3.90
2023-01-17T05:58:52.194Z,2.90
2023-01-17T06:01:19.695Z,1.88
2023-01-17T06:03:46.394Z,3.97
2023-01-17T06:06:13.350Z,2.22
2023-01-17T06:08:39.957Z,1.27
2023-01-17T06:11:06.648Z,1.10
2023-01-17T06:13:33.240Z,1.30
2023-01-17T06:16:04.273Z,1.10
2023-01-17T06:18:31.704Z,0.90
2023-01-17T06:20:58.763Z,0.90
2023-01-17T06:23:25.787Z,1.30
2023-01-17T06:25:52.471Z,1.00
2023-01-17T06:28:21.235Z,1.30
2023-01-17T06:30:48.312Z,1.40
2023-01-17T06:33:15.515Z,1.65
2023-01-17T06:35:50.135Z,1.40
2023-01-17T06:38:16.871Z,1.60
2023-01-17T06:40:43.563Z,1.33
2023-01-17T06:43:10.526Z,1.13
2023-01-17T06:45:37.161Z,1.35
2023-01-17T06:48:05.379Z,1.58
2023-01-17T06:50:33.169Z,1.30
2023-01-17T06:53:05.316Z,2.42
2023-01-17T06:55:33.910Z,3.15
2023-01-17T06:58:03.011Z,2.70
2023-01-17T07:00:31.228Z,2.15
2023-01-17T07:02:58.236Z,2.65
2023-01-17T07:05:25.520Z,1.60
2023-01-17T07:07:53.616Z,2.42
2023-01-17T07:10:21.086Z,2.63
2023-01-17T07:12:47.747Z,2.63
2023-01-17T07:15:14.559Z,2.35
2023-01-17T07:17:41.274Z,2.20
2023-01-17T07:20:08.839Z,2.40
2023-01-17T07:22:37.755Z,2.78
2023-01-17T07:25:05.290Z,2.30
2023-01-17T07:27:33.606Z,2.80
2023-01-17T07:30:00.372Z,1.80
2023-01-17T07:32:27.080Z,2.40
2023-01-17T07:34:54.667Z,3.17
2023-01-17T07:37:21.675Z,2.58
2023-01-17T07:39:48.295Z,2.60
2023-01-17T07:42:15.260Z,3.47
2023-01-17T07:44:44.097Z,2.67
2023-01-17T07:47:11.595Z,2.65
2023-01-17T07:49:38.344Z,2.42
2023-01-17T07:52:07.591Z,2.08
2023-01-17T07:54:34.476Z,3.25
2023-01-17T07:57:01.745Z,3.10
2023-01-17T07:59:28.473Z,2.10
2023-01-17T08:01:55.277Z,1.85
2023-01-17T08:04:25.686Z,2.63
2023-01-17T08:06:52.311Z,2.15
2023-01-17T08:09:18.941Z,2.65
2023-01-17T08:11:45.523Z,2.13
2023-01-17T08:14:12.139Z,1.70
2023-01-17T08:16:40.148Z,1.60
2023-01-17T08:19:06.873Z,3.00
2023-01-17T08:21:33.510Z,2.20
2023-01-17T08:24:00.144Z,1.73
2023-01-17T08:26:27.485Z,1.83
2023-01-17T08:28:55.140Z,1.83
2023-01-17T08:31:21.866Z,1.55
2023-01-17T08:33:48.593Z,1.67
2023-01-17T08:36:15.187Z,1.80
2023-01-17T08:38:41.806Z,1.60
2023-01-17T08:41:08.453Z,1.70
2023-01-17T08:43:35.072Z,1.30
2023-01-17T08:46:02.043Z,1.50
2023-01-17T08:48:28.724Z,1.40
2023-01-17T08:50:55.354Z,1.60
2023-01-17T08:53:23.209Z,1.80
2023-01-17T08:55:57.747Z,1.70
2023-01-17T08:58:24.316Z,1.55
2023-01-17T09:00:51.003Z,1.52
2023-01-17T09:03:17.639Z,1.55
2023-01-17T09:05:44.325Z,1.80
2023-01-17T09:08:11.313Z,1.35
2023-01-17T09:10:37.933Z,1.40
2023-01-17T09:13:06.803Z,1.40
2023-01-17T09:15:33.466Z,0.95
2023-01-17T09:18:01.370Z,1.10
2023-01-17T09:20:30.198Z,0.90
2023-01-17T09:22:57.771Z,2.70
2023-01-17T09:25:24.356Z,2.40
2023-01-17T09:27:50.991Z,2.22
2023-01-17T09:30:17.798Z,1.98
2023-01-17T09:32:44.377Z,1.60
2023-01-17T09:35:11.101Z,2.30
2023-01-17T09:37:37.755Z,2.28
2023-01-17T09:40:04.886Z,1.30
2023-01-17T09:42:39.716Z,1.45
2023-01-17T09:45:16.484Z,1.45
2023-01-17T09:47:52.645Z,1.65
2023-01-17T09:50:23.531Z,1.20
2023-01-17T09:53:04.476Z,0.90
2023-01-17T09:55:40.517Z,1.25
2023-01-17T09:58:19.621Z,8.63
2023-01-17T10:00:58.320Z,5.25
2023-01-17T10:03:43.267Z,1.05
2023-01-17T10:06:34.779Z,1.33
2023-01-17T10:09:10.657Z,3.72
2023-01-17T10:12:04.477Z,3.50
2023-01-17T10:17:40.067Z,0.65
2023-01-17T10:20:34.859Z,0.70
2023-01-17T10:23:18.477Z,0.75
2023-01-17T10:25:49.758Z,0.88
2023-01-17T10:28:20.280Z,1.10
2023-01-17T10:30:52.501Z,1.05
2023-01-17T10:33:22.972Z,1.30
2023-01-17T10:36:05.390Z,0.90
2023-01-17T10:38:36.053Z,0.98
2023-01-17T10:41:14.803Z,0.90
2023-01-17T10:43:50.544Z,1.08
2023-01-17T10:46:22.049Z,0.90
2023-01-17T10:48:51.688Z,1.00
2023-01-17T10:51:49.872Z,1.23
2023-01-17T10:54:38.773Z,1.00
2023-01-17T10:57:05.453Z,1.20
2023-01-17T10:59:35.094Z,0.73
2023-01-17T11:02:07.475Z,1.10
2023-01-17T11:04:37.400Z,1.20
2023-01-17T11:07:14.381Z,0.95
2023-01-17T11:09:46.533Z,0.93
2023-01-17T11:12:24.099Z,1.02
2023-01-17T11:14:58.711Z,1.00
2023-01-17T11:17:27.643Z,1.05
2023-01-17T11:20:05.806Z,1.30
2023-01-17T11:22:32.807Z,1.15
2023-01-17T11:25:00.201Z,1.30
2023-01-17T11:27:30.043Z,1.00
2023-01-17T11:30:16.250Z,1.10
2023-01-17T11:32:54.052Z,1.00
2023-01-17T11:35:25.601Z,1.10
2023-01-17T11:38:04.613Z,1.23
2023-01-17T11:40:42.213Z,0.90
2023-01-17T11:43:11.597Z,1.05
2023-01-17T11:45:39.432Z,1.27
2023-01-17T11:48:09.138Z,1.00
2023-01-17T11:50:55.377Z,1.25
2023-01-17T11:53:40.469Z,1.08
2023-01-17T11:56:19.466Z,0.90
2023-01-17T11:58:47.391Z,1.20
2023-01-17T12:01:47.430Z,1.20
2023-01-17T12:04:24.063Z,1.42
2023-01-17T12:07:11.645Z,1.20
2023-01-17T12:09:45.578Z,1.20
2023-01-17T12:12:53.669Z,1.90
2023-01-17T12:15:52.171Z,1.63
2023-01-17T12:18:33.531Z,1.40
2023-01-17T12:21:12.414Z,1.83
2023-01-17T12:24:03.427Z,1.20
2023-01-17T12:26:50.447Z,1.40
2023-01-17T12:29:46.479Z,1.45
2023-01-17T12:32:34.759Z,1.33
2023-01-17T12:35:01.520Z,1.58
2023-01-17T12:37:35.098Z,1.33
2023-01-17T12:40:27.978Z,1.55
2023-01-17T12:43:22.580Z,2.23
2023-01-17T12:45:51.767Z,1.52
2023-01-17T12:48:20.405Z,1.35
2023-01-17T12:51:00.259Z,1.52
2023-01-17T12:53:56.597Z,1.10
2023-01-17T12:56:26.795Z,1.30
2023-01-17T12:59:07.539Z,1.10
2023-01-17T13:01:43.256Z,1.35
2023-01-17T13:04:24.370Z,1.30
2023-01-17T13:06:56.849Z,1.13
2023-01-17T13:09:23.723Z,1.42
2023-01-17T13:11:57.720Z,1.25
2023-01-17T13:14:24.849Z,1.42
2023-01-17T13:16:58.880Z,1.40
2023-01-17T13:19:37.432Z,1.20
2023-01-17T13:22:10.445Z,1.30
2023-01-17T13:25:18.720Z,1.73
2023-01-17T13:28:14.232Z,3.45
2023-01-17T13:31:18.191Z,2.00
2023-01-17T13:37:23.292Z,2.78
2023-01-17T13:39:58.775Z,2.30
2023-01-17T13:42:34.688Z,2.58
2023-01-17T13:45:08.230Z,3.33
2023-01-17T13:47:37.394Z,5.25
2023-01-17T13:50:06.700Z,5.65
2023-01-17T13:52:33.788Z,4.70
2023-01-17T13:55:07.161Z,3.65
2023-01-17T13:57:43.743Z,2.85
2023-01-17T14:00:21.324Z,2.75
2023-01-17T14:02:49.620Z,1.92
2023-01-17T14:05:32.126Z,1.67
2023-01-17T14:08:02.338Z,1.33
2023-01-17T14:10:47.198Z,1.75
2023-01-17T14:13:36.345Z,1.67
2023-01-17T14:16:22.893Z,1.92
2023-01-17T14:18:50.092Z,1.70
2023-01-17T14:21:23.471Z,1.50
2023-01-17T14:24:11.121Z,1.58
2023-01-17T14:26:42.067Z,1.70
2023-01-17T14:29:42.687Z,1.75
2023-01-17T14:32:12.385Z,2.50
2023-01-17T14:34:39.163Z,2.20
2023-01-17T14:37:16.779Z,2.20
2023-01-17T14:39:45.775Z,2.85
2023-01-17T14:42:19.409Z,2.75
2023-01-17T14:44:59.207Z,2.05
2023-01-17T14:47:28.262Z,2.40
2023-01-17T14:50:22.753Z,2.40
2023-01-17T14:53:30.573Z,2.40
2023-01-17T14:55:58.690Z,2.20
2023-01-17T14:58:31.493Z,2.30
2023-01-17T15:01:00.044Z,2.30
2023-01-17T15:03:27.396Z,2.35
2023-01-17T15:05:56.485Z,2.50
2023-01-17T15:08:30.226Z,2.28
2023-01-17T15:11:05.396Z,2.72
2023-01-17T15:13:49.453Z,2.40
2023-01-17T15:16:25.720Z,2.40
2023-01-17T15:18:54.491Z,1.90
2023-01-17T15:21:31.654Z,2.47
2023-01-17T15:24:03.501Z,2.17
2023-01-17T15:26:34.146Z,2.60
2023-01-17T15:29:23.776Z,2.95
2023-01-17T15:31:54.274Z,3.80
2023-01-17T15:34:51.372Z,2.90
2023-01-17T15:37:36.270Z,2.53
2023-01-17T15:40:18.704Z,2.55
2023-01-17T15:42:58.384Z,2.10
2023-01-17T15:45:31.951Z,2.40
2023-01-17T15:48:18.788Z,3.20
2023-01-17T15:50:45.675Z,2.83
2023-01-17T15:53:37.214Z,3.33
2023-01-17T15:56:39.135Z,2.88
2023-01-17T15:59:58.353Z,2.60
2023-01-17T16:02:31.021Z,2.67
2023-01-17T16:04:59.537Z,2.58
2023-01-17T16:07:35.257Z,2.22
2023-01-17T16:10:07.531Z,2.10
2023-01-17T16:12:34.130Z,2.40
2023-01-17T16:15:11.774Z,2.40
2023-01-17T16:17:42.356Z,2.40
2023-01-17T16:20:37.082Z,2.20
2023-01-17T16:23:03.985Z,2.67
2023-01-17T16:25:32.758Z,2.58
2023-01-17T16:28:00.698Z,2.30
2023-01-17T16:30:28.674Z,2.60
2023-01-17T16:32:56.636Z,2.30
2023-01-17T16:35:28.435Z,2.63
2023-01-17T16:38:03.436Z,2.33
2023-01-17T16:40:32.973Z,2.08
2023-01-17T16:43:00.604Z,2.42
2023-01-17T16:45:27.680Z,2.35
2023-01-17T16:47:54.763Z,2.58
2023-01-17T16:50:24.644Z,2.35
2023-01-17T16:52:53.244Z,2.47
2023-01-17T16:55:22.318Z,2.20
2023-01-17T16:57:49.993Z,2.70
2023-01-17T17:00:17.285Z,2.95
2023-01-17T17:02:43.989Z,3.22
2023-01-17T17:05:10.898Z,2.60
2023-01-17T17:07:43.018Z,3.10
2023-01-17T17:10:14.537Z,2.30
2023-01-17T17:12:41.683Z,2.25
2023-01-17T17:15:09.252Z,2.13
2023-01-17T17:17:41.067Z,2.80
2023-01-17T17:20:14.283Z,2.40
2023-01-17T17:25:10.206Z,3.00
2023-01-17T17:27:36.841Z,3.40
2023-01-17T17:30:03.820Z,3.42
2023-01-17T17:32:31.445Z,3.50
2023-01-17T17:34:58.082Z,4.07
2023-01-17T17:37:28.588Z,3.78
2023-01-17T17:39:56.111Z,3.88
2023-01-17T17:42:22.878Z,3.78
2023-01-17T17:44:49.519Z,3.10
2023-01-17T17:47:16.460Z,3.83
2023-01-17T17:49:43.548Z,3.47
2023-01-17T17:52:10.796Z,3.78
2023-01-17T17:54:37.560Z,4.75
2023-01-17T17:57:05.251Z,4.25
2023-01-17T17:59:32.007Z,4.10
2023-01-17T18:01:59.840Z,4.47
2023-01-17T18:04:27.166Z,4.10
2023-01-17T18:06:59.996Z,5.65
2023-01-17T18:09:26.686Z,6.25
2023-01-17T18:11:53.594Z,5.95
2023-01-17T18:14:23.908Z,6.60
2023-01-17T18:16:51.249Z,6.18
2023-01-17T18:19:22.152Z,6.28
2023-01-17T18:21:50.437Z,11.35
2023-01-17T18:24:19.814Z,7.70
2023-01-17T18:26:56.910Z,6.65
2023-01-17T18:29:24.766Z,7.10
2023-01-17T18:31:52.716Z,5.90
2023-01-17T18:34:23.744Z,6.03
2023-01-17T18:36:51.414Z,6.50
2023-01-17T18:39:20.804Z,6.60
2023-01-17T18:41:49.461Z,5.63
2023-01-17T18:44:16.900Z,6.05
2023-01-17T18:46:43.732Z,5.47
2023-01-17T18:49:11.723Z,5.47
2023-01-17T18:51:38.992Z,6.15
2023-01-17T18:54:07.131Z,5.40
2023-01-17T18:56:34.329Z,6.00
2023-01-17T18:59:01.231Z,6.10
2023-01-17T19:01:30.625Z,6.10
2023-01-17T19:03:59.534Z,6.18
2023-01-17T19:06:32.067Z,5.70
2023-01-17T19:08:59.312Z,5.25
2023-01-17T19:11:27.284Z,5.70
2023-01-17T19:13:54.458Z,5.20
2023-01-17T19:16:29.654Z,4.30
2023-01-17T19:18:58.243Z,4.93
2023-01-17T19:21:27.343Z,5.32
2023-01-17T19:23:55.064Z,6.20
2023-01-17T19:26:24.015Z,5.82
2023-01-17T19:28:51.115Z,5.22
2023-01-17T19:31:21.047Z,4.57
2023-01-17T19:33:50.068Z,4.43
2023-01-17T19:36:19.323Z,4.50
2023-01-17T19:39:03.000Z,4.25
2023-01-17T19:41:31.241Z,4.53
2023-01-17T19:44:00.649Z,4.22
2023-01-17T19:46:27.794Z,4.03
2023-01-17T19:48:56.289Z,4.10
2023-01-17T19:51:24.466Z,3.45
2023-01-17T19:53:51.591Z,3.83
2023-01-17T19:56:24.519Z,4.55
2023-01-17T19:58:52.427Z,3.53
2023-01-17T20:01:22.407Z,3.83
2023-01-17T20:03:49.983Z,3.65
2023-01-17T20:06:19.558Z,3.70
2023-01-17T20:08:46.321Z,3.92
2023-01-17T20:11:15.819Z,3.50
2023-01-17T20:13:42.484Z,3.13
2023-01-17T20:16:11.497Z,3.25
2023-01-17T20:18:38.659Z,3.67
2023-01-17T20:21:14.907Z,3.85
2023-01-17T20:23:43.096Z,3.50
2023-01-17T20:26:11.255Z,3.08
2023-01-17T20:28:39.705Z,3.75
2023-01-17T20:31:12.775Z,3.60
2023-01-17T20:33:44.431Z,2.83
2023-01-17T20:36:14.970Z,3.30
2023-01-17T20:38:45.371Z,3.47
2023-01-17T20:41:13.546Z,3.35
2023-01-17T20:43:41.137Z,3.50
2023-01-17T20:46:08.158Z,3.17
2023-01-17T20:48:34.864Z,3.72
2023-01-17T20:51:06.688Z,3.10
2023-01-17T20:53:34.542Z,4.07
2023-01-17T20:56:01.574Z,4.20
2023-01-17T20:58:28.388Z,4.00
2023-01-17T21:00:56.122Z,3.50
2023-01-17T21:03:23.987Z,3.58
2023-01-17T21:05:59.683Z,3.47
2023-01-17T21:08:26.260Z,5.35
2023-01-17T21:10:52.841Z,6.95
2023-01-17T21:13:20.585Z,4.70
2023-01-17T21:15:48.902Z,5.82
2023-01-17T21:18:17.296Z,4.13
2023-01-17T21:20:44.139Z,4.78
2023-01-17T21:23:17.872Z,5.10
2023-01-17T21:25:58.010Z,5.97
2023-01-17T21:28:28.716Z,5.85
2023-01-17T21:30:56.142Z,5.57
2023-01-17T21:33:25.350Z,6.07
2023-01-17T21:35:52.655Z,4.10
2023-01-17T21:38:19.254Z,3.97
2023-01-17T21:40:45.952Z,4.10
2023-01-17T21:43:13.063Z,4.20
2023-01-17T21:45:41.581Z,3.10
2023-01-17T21:48:14.619Z,3.72
2023-01-17T21:50:41.282Z,3.78
2023-01-17T21:53:10.118Z,3.67
2023-01-17T21:55:56.159Z,3.35
2023-01-17T21:58:41.576Z,4.00
2023-01-17T22:01:18.824Z,4.13
2023-01-17T22:03:52.134Z,3.85
2023-01-17T22:08:46.651Z,3.80
2023-01-17T22:11:16.244Z,3.42
2023-01-17T22:13:44.159Z,3.50
2023-01-17T22:16:14.312Z,3.25
2023-01-17T22:18:43.043Z,3.58
2023-01-17T22:21:14.283Z,3.95
2023-01-17T22:23:47.873Z,5.10
2023-01-17T22:26:15.555Z,4.30
2023-01-17T22:28:42.679Z,4.60
2023-01-17T22:31:11.511Z,3.70
2023-01-17T22:33:39.871Z,4.25
2023-01-17T22:36:07.673Z,4.20
2023-01-17T22:38:34.562Z,4.50
2023-01-17T22:41:07.803Z,4.43
2023-01-17T22:43:36.931Z,4.60
2023-01-17T22:46:08.388Z,3.67
2023-01-17T22:48:36.668Z,4.43
2023-01-17T22:51:05.090Z,4.10
2023-01-17T22:53:32.018Z,3.17
2023-01-17T22:56:00.604Z,3.50
2023-01-17T22:58:28.780Z,3.58
2023-01-17T23:01:06.084Z,3.83
2023-01-17T23:03:34.395Z,3.60
2023-01-17T23:06:16.101Z,4.38
2023-01-17T23:08:45.005Z,5.07
2023-01-17T23:11:41.237Z,3.70
2023-01-17T23:14:54.187Z,6.05
2023-01-17T23:17:41.243Z,4.75
2023-01-17T23:20:09.642Z,4.47
2023-01-17T23:22:36.642Z,5.15
2023-01-17T23:25:07.742Z,3.72
2023-01-17T23:28:11.188Z,4.63
2023-01-17T23:30:40.901Z,4.30
2023-01-17T23:33:10.318Z,4.10
2023-01-17T23:35:42.129Z,3.20
2023-01-17T23:38:34.000Z,3.25
2023-01-17T23:41:23.281Z,3.20
2023-01-17T23:43:54.323Z,4.10
2023-01-17T23:46:21.418Z,3.28
2023-01-17T23:48:48.400Z,3.03
2023-01-17T23:51:15.159Z,2.90
2023-01-17T23:53:41.833Z,2.50
2023-01-17T23:56:20.411Z,2.20
2023-01-17T23:58:47.016Z,2.17
