createdAt,value
2018-12-17T00:01:33.604Z,0
2018-12-17T00:05:02.485Z,0
2018-12-17T00:08:32.338Z,0
2018-12-17T00:12:00.220Z,0
2018-12-17T00:15:28.113Z,0
2018-12-17T00:18:55.981Z,0
2018-12-17T00:22:23.863Z,0
2018-12-17T00:25:51.749Z,0
2018-12-17T00:29:19.632Z,0
2018-12-17T00:32:47.505Z,0
2018-12-17T00:36:15.391Z,0
2018-12-17T00:39:43.276Z,0
2018-12-17T00:43:11.153Z,0
2018-12-17T00:46:40.034Z,0
2018-12-17T00:50:07.922Z,0
2018-12-17T00:53:35.792Z,0
2018-12-17T00:57:03.679Z,0
2018-12-17T01:00:32.558Z,0
2018-12-17T01:04:00.441Z,0
2018-12-17T01:07:28.319Z,0
2018-12-17T01:10:56.206Z,0
2018-12-17T01:14:24.090Z,0
2018-12-17T01:17:51.963Z,0
2018-12-17T01:21:19.842Z,0
2018-12-17T01:24:47.736Z,0
2018-12-17T01:28:21.917Z,0
2018-12-17T01:31:46.450Z,0
2018-12-17T01:35:14.343Z,0
2018-12-17T01:38:42.210Z,0
2018-12-17T01:42:10.095Z,0
2018-12-17T01:45:37.978Z,0
2018-12-17T01:49:05.852Z,0
2018-12-17T01:52:33.739Z,0
2018-12-17T01:56:01.627Z,0
2018-12-17T01:59:29.517Z,0
2018-12-17T02:02:57.392Z,0
2018-12-17T02:06:25.278Z,0
2018-12-17T02:09:53.163Z,0
2018-12-17T02:13:21.040Z,0
2018-12-17T02:16:48.920Z,0
2018-12-17T02:20:16.805Z,0
2018-12-17T02:23:44.677Z,0
2018-12-17T02:27:12.574Z,0
2018-12-17T02:30:40.461Z,0
2018-12-17T02:34:08.342Z,0
2018-12-17T02:37:36.217Z,0
2018-12-17T02:41:04.105Z,0
2018-12-17T02:44:32.077Z,0
2018-12-17T02:47:59.873Z,0
2018-12-17T02:51:27.753Z,0
2018-12-17T02:54:55.650Z,0
2018-12-17T02:58:23.528Z,0
2018-12-17T03:01:51.397Z,0
2018-12-17T03:05:19.280Z,0
2018-12-17T03:08:47.168Z,0
2018-12-17T03:12:15.039Z,0
2018-12-17T03:15:42.919Z,0
2018-12-17T03:19:10.808Z,0
2018-12-17T03:22:38.672Z,0
2018-12-17T03:26:06.563Z,0
2018-12-17T03:29:34.440Z,0
2018-12-17T03:33:02.328Z,0
2018-12-17T03:36:30.213Z,0
2018-12-17T03:39:58.102Z,0
2018-12-17T03:43:25.984Z,0
2018-12-17T03:46:53.857Z,0
2018-12-17T03:50:21.742Z,0
2018-12-17T03:53:49.630Z,0
2018-12-17T03:57:17.500Z,0
2018-12-17T04:00:45.385Z,0
2018-12-17T04:04:13.268Z,0
2018-12-17T04:07:41.147Z,0
2018-12-17T04:11:09.019Z,0
2018-12-17T04:14:36.902Z,0
2018-12-17T04:18:04.800Z,0
2018-12-17T04:21:32.711Z,0
2018-12-17T04:25:00.554Z,0
2018-12-17T04:28:28.433Z,0
2018-12-17T04:31:56.300Z,0
2018-12-17T04:35:24.195Z,0
2018-12-17T04:38:52.087Z,0
2018-12-17T04:42:19.971Z,0
2018-12-17T04:45:47.836Z,0
2018-12-17T04:49:15.718Z,0
2018-12-17T04:52:43.608Z,0
2018-12-17T04:56:11.474Z,0
2018-12-17T04:59:39.363Z,0
2018-12-17T05:03:07.248Z,0
2018-12-17T05:06:35.134Z,0
2018-12-17T05:10:03.011Z,0
2018-12-17T05:13:30.900Z,0
2018-12-17T05:16:58.783Z,0
2018-12-17T05:20:26.656Z,0
2018-12-17T05:23:54.544Z,0
2018-12-17T05:27:22.428Z,0
2018-12-17T05:30:50.301Z,0
2018-12-17T05:34:18.189Z,0
2018-12-17T05:37:46.074Z,0
2018-12-17T05:41:13.950Z,0
2018-12-17T05:44:41.838Z,0
2018-12-17T05:48:10.714Z,0
2018-12-17T05:51:38.600Z,0
2018-12-17T05:55:06.471Z,0
2018-12-17T05:58:34.358Z,0
2018-12-17T06:02:02.250Z,0
2018-12-17T06:05:30.122Z,0
2018-12-17T06:08:58.009Z,0
2018-12-17T06:12:26.893Z,0
2018-12-17T06:15:54.870Z,0
2018-12-17T06:19:22.738Z,0
2018-12-17T06:22:50.626Z,0
2018-12-17T06:26:18.515Z,0
2018-12-17T06:29:46.387Z,0
2018-12-17T06:33:16.250Z,0
2018-12-17T06:36:45.136Z,0
2018-12-17T06:40:13.003Z,1
2018-12-17T06:43:40.892Z,1
2018-12-17T06:47:08.784Z,2
2018-12-17T06:50:37.644Z,4
2018-12-17T06:54:05.532Z,5
2018-12-17T06:57:33.413Z,9
2018-12-17T07:01:01.303Z,15
2018-12-17T07:04:29.176Z,23
2018-12-17T07:07:57.064Z,36
2018-12-17T07:11:24.946Z,51
2018-12-17T07:14:52.822Z,71
2018-12-17T07:18:20.715Z,95
2018-12-17T07:21:48.604Z,126
2018-12-17T07:25:16.479Z,159
2018-12-17T07:28:44.365Z,197
2018-12-17T07:32:12.255Z,245
2018-12-17T07:35:40.128Z,300
2018-12-17T07:39:08.016Z,363
2018-12-17T07:42:35.909Z,426
2018-12-17T07:46:03.780Z,486
2018-12-17T07:49:33.651Z,548
2018-12-17T07:53:01.529Z,610
2018-12-17T07:56:29.401Z,672
2018-12-17T07:59:59.272Z,727
2018-12-17T08:03:27.161Z,770
2018-12-17T08:06:55.048Z,805
2018-12-17T08:10:22.920Z,840
2018-12-17T08:13:51.800Z,868
2018-12-17T08:17:19.679Z,909
2018-12-17T08:20:47.565Z,958
2018-12-17T08:24:16.446Z,997
2018-12-17T08:27:44.332Z,1048
2018-12-17T08:31:12.204Z,1090
2018-12-17T08:34:40.092Z,1172
2018-12-17T08:38:07.980Z,1235
2018-12-17T08:41:35.871Z,1340
2018-12-17T08:45:03.740Z,1456
2018-12-17T08:48:31.622Z,1598
2018-12-17T08:51:59.511Z,1703
2018-12-17T08:55:27.382Z,1814
2018-12-17T08:58:55.271Z,1995
2018-12-17T09:02:24.152Z,2172
2018-12-17T09:05:52.019Z,2222
2018-12-17T09:09:19.910Z,2322
2018-12-17T09:12:47.796Z,2420
2018-12-17T09:16:15.665Z,2499
2018-12-17T09:19:43.561Z,2612
2018-12-17T09:23:11.445Z,2682
2018-12-17T09:26:39.328Z,2763
2018-12-17T09:30:07.213Z,2837
2018-12-17T09:33:35.099Z,2895
2018-12-17T09:37:02.973Z,3002
2018-12-17T09:40:30.860Z,3045
2018-12-17T09:43:58.747Z,3190
2018-12-17T09:47:27.610Z,3260
2018-12-17T09:50:55.499Z,3319
2018-12-17T09:54:23.395Z,3430
2018-12-17T09:57:51.530Z,3530
2018-12-17T10:01:19.396Z,3693
2018-12-17T10:04:47.285Z,3714
2018-12-17T10:08:15.174Z,3822
2018-12-17T10:11:43.048Z,3433
2018-12-17T10:15:10.944Z,3364
2018-12-17T10:18:39.814Z,3739
2018-12-17T10:22:08.669Z,4078
2018-12-17T10:25:36.556Z,4292
2018-12-17T10:29:05.432Z,4066
2018-12-17T10:32:33.306Z,4243
2018-12-17T10:36:01.195Z,4242
2018-12-17T10:39:29.077Z,4409
2018-12-17T10:42:56.970Z,4582
2018-12-17T10:46:24.833Z,4545
2018-12-17T10:49:52.720Z,4930
2018-12-17T10:53:20.632Z,4684
2018-12-17T10:56:48.481Z,3882
2018-12-17T11:00:17.368Z,3620
2018-12-17T11:03:45.257Z,3217
2018-12-17T11:07:13.128Z,3281
2018-12-17T11:10:42.007Z,3038
2018-12-17T11:14:09.896Z,2751
2018-12-17T11:17:38.760Z,2849
2018-12-17T11:21:06.646Z,3187
2018-12-17T11:24:34.532Z,3417
2018-12-17T11:28:03.391Z,3175
2018-12-17T11:31:31.277Z,3074
2018-12-17T11:34:59.164Z,2652
2018-12-17T11:38:27.034Z,2700
2018-12-17T11:41:54.911Z,3114
2018-12-17T11:45:22.802Z,3401
2018-12-17T11:48:50.696Z,3063
2018-12-17T11:52:18.565Z,3034
2018-12-17T11:55:46.451Z,3220
2018-12-17T11:59:14.333Z,3030
2018-12-17T12:02:42.207Z,2684
2018-12-17T12:06:14.045Z,2896
2018-12-17T12:09:41.941Z,2456
2018-12-17T12:13:09.815Z,2184
2018-12-17T12:16:38.697Z,2181
2018-12-17T12:20:06.583Z,1955
2018-12-17T12:23:34.470Z,2154
2018-12-17T12:27:02.347Z,2412
2018-12-17T12:30:30.237Z,2212
2018-12-17T12:33:58.121Z,2042
2018-12-17T12:37:25.988Z,1955
2018-12-17T12:40:54.886Z,1917
2018-12-17T12:44:22.762Z,1893
2018-12-17T12:47:50.637Z,2160
2018-12-17T12:51:18.522Z,2380
2018-12-17T12:54:46.397Z,2811
2018-12-17T12:58:14.264Z,3137
2018-12-17T13:01:42.145Z,2472
2018-12-17T13:05:10.030Z,1898
2018-12-17T13:08:37.900Z,1812
2018-12-17T13:12:05.784Z,1627
2018-12-17T13:15:33.668Z,1443
2018-12-17T13:19:01.547Z,913
2018-12-17T13:22:29.418Z,780
2018-12-17T13:25:57.304Z,862
2018-12-17T13:29:25.197Z,832
2018-12-17T13:32:53.053Z,884
2018-12-17T13:36:20.941Z,716
2018-12-17T13:39:49.883Z,652
2018-12-17T13:43:17.690Z,589
2018-12-17T13:46:46.572Z,542
2018-12-17T13:50:14.461Z,439
2018-12-17T13:53:43.348Z,398
2018-12-17T13:57:11.211Z,372
2018-12-17T14:00:39.103Z,331
2018-12-17T14:04:06.981Z,307
2018-12-17T14:07:34.890Z,272
2018-12-17T14:11:02.752Z,241
2018-12-17T14:14:30.743Z,234
2018-12-17T14:17:58.612Z,215
2018-12-17T14:21:26.499Z,179
2018-12-17T14:24:54.387Z,152
2018-12-17T14:28:22.261Z,138
2018-12-17T14:31:50.147Z,113
2018-12-17T14:35:18.034Z,93
2018-12-17T14:38:45.904Z,78
2018-12-17T14:42:14.786Z,60
2018-12-17T14:45:43.665Z,41
2018-12-17T14:49:11.532Z,30
2018-12-17T14:52:39.418Z,24
2018-12-17T14:56:07.312Z,18
2018-12-17T14:59:35.202Z,13
2018-12-17T15:03:03.080Z,10
2018-12-17T15:06:30.962Z,6
2018-12-17T15:09:58.867Z,4
2018-12-17T15:13:26.720Z,3
2018-12-17T15:16:54.604Z,1
2018-12-17T15:20:22.504Z,1
2018-12-17T15:23:50.377Z,1
2018-12-17T15:27:18.283Z,0
2018-12-17T15:30:46.143Z,0
2018-12-17T15:34:14.009Z,0
2018-12-17T15:37:41.891Z,0
2018-12-17T15:41:09.777Z,0
2018-12-17T15:44:37.675Z,0
2018-12-17T15:48:05.541Z,0
2018-12-17T15:51:33.427Z,0
2018-12-17T15:55:02.432Z,0
2018-12-17T15:58:30.265Z,0
2018-12-17T16:01:58.153Z,0
2018-12-17T16:05:27.058Z,0
2018-12-17T16:08:54.913Z,0
2018-12-17T16:12:23.790Z,0
2018-12-17T16:15:51.679Z,0
2018-12-17T16:19:21.809Z,0
2018-12-17T16:22:49.701Z,0
2018-12-17T16:26:18.580Z,0
2018-12-17T16:29:46.456Z,0
2018-12-17T16:33:15.326Z,0
2018-12-17T16:36:43.209Z,0
2018-12-17T16:40:11.101Z,0
2018-12-17T16:43:38.971Z,0
2018-12-17T16:47:06.858Z,0
2018-12-17T16:50:34.744Z,0
2018-12-17T16:54:02.612Z,0
2018-12-17T16:57:31.488Z,0
2018-12-17T17:00:59.382Z,1
2018-12-17T17:04:28.294Z,1
2018-12-17T17:07:56.163Z,1
2018-12-17T17:11:24.045Z,1
2018-12-17T17:14:51.945Z,1
2018-12-17T17:18:19.815Z,1
2018-12-17T17:21:47.701Z,1
2018-12-17T17:25:15.596Z,1
2018-12-17T17:28:43.476Z,1
2018-12-17T17:32:13.379Z,1
2018-12-17T17:35:41.262Z,1
2018-12-17T17:39:09.135Z,1
2018-12-17T17:42:37.018Z,1
2018-12-17T17:46:04.927Z,1
2018-12-17T17:49:32.796Z,1
2018-12-17T17:53:00.690Z,1
2018-12-17T17:56:28.581Z,1
2018-12-17T17:59:56.452Z,1
2018-12-17T18:03:24.412Z,1
2018-12-17T18:06:52.230Z,1
2018-12-17T18:10:20.304Z,1
2018-12-17T18:13:48.187Z,1
2018-12-17T18:17:16.073Z,1
2018-12-17T18:20:43.960Z,1
2018-12-17T18:24:11.840Z,1
2018-12-17T18:27:39.723Z,1
2018-12-17T18:31:07.611Z,1
2018-12-17T18:34:35.484Z,1
2018-12-17T18:38:03.373Z,1
2018-12-17T18:41:31.257Z,1
2018-12-17T18:44:59.122Z,1
2018-12-17T18:48:28.002Z,1
2018-12-17T18:51:55.881Z,1
2018-12-17T18:55:23.755Z,1
2018-12-17T18:58:51.642Z,1
2018-12-17T19:02:19.526Z,1
2018-12-17T19:05:47.410Z,1
2018-12-17T19:09:15.282Z,1
2018-12-17T19:12:43.172Z,1
2018-12-17T19:16:11.057Z,1
2018-12-17T19:19:38.925Z,1
2018-12-17T19:23:06.826Z,1
2018-12-17T19:26:35.704Z,1
2018-12-17T19:30:03.594Z,1
2018-12-17T19:33:32.470Z,1
2018-12-17T19:37:01.351Z,1
2018-12-17T19:40:29.222Z,1
2018-12-17T19:43:57.110Z,1
2018-12-17T19:47:24.996Z,1
2018-12-17T19:50:52.865Z,1
2018-12-17T19:54:20.767Z,1
2018-12-17T19:57:48.657Z,1
2018-12-17T20:01:16.574Z,1
2018-12-17T20:04:44.450Z,1
2018-12-17T20:08:12.330Z,1
2018-12-17T20:11:40.344Z,1
2018-12-17T20:15:08.226Z,1
2018-12-17T20:18:37.112Z,1
2018-12-17T20:22:04.992Z,1
2018-12-17T20:25:32.864Z,1
2018-12-17T20:29:00.749Z,1
2018-12-17T20:32:29.626Z,1
2018-12-17T20:35:57.499Z,1
2018-12-17T20:39:25.421Z,1
2018-12-17T20:42:53.920Z,1
2018-12-17T20:46:21.808Z,1
2018-12-17T20:49:49.683Z,1
2018-12-17T20:53:17.646Z,1
2018-12-17T20:56:45.532Z,1
2018-12-17T21:00:13.406Z,0
2018-12-17T21:03:41.294Z,0
2018-12-17T21:07:09.185Z,0
2018-12-17T21:10:37.054Z,0
2018-12-17T21:14:04.937Z,0
2018-12-17T21:17:33.817Z,0
2018-12-17T21:21:01.708Z,0
2018-12-17T21:24:29.598Z,0
2018-12-17T21:27:57.486Z,0
2018-12-17T21:31:25.370Z,0
2018-12-17T21:34:53.247Z,0
2018-12-17T21:38:21.123Z,0
2018-12-17T21:41:52.094Z,0
2018-12-17T21:45:19.965Z,0
2018-12-17T21:48:47.851Z,0
2018-12-17T21:52:15.740Z,0
2018-12-17T21:55:43.616Z,0
2018-12-17T21:59:11.491Z,0
2018-12-17T22:02:39.379Z,0
2018-12-17T22:06:07.246Z,0
2018-12-17T22:09:35.144Z,0
2018-12-17T22:13:03.037Z,0
2018-12-17T22:16:30.918Z,0
2018-12-17T22:19:58.783Z,0
2018-12-17T22:23:26.668Z,0
2018-12-17T22:26:54.558Z,0
2018-12-17T22:30:22.429Z,0
2018-12-17T22:33:50.318Z,0
2018-12-17T22:37:18.203Z,0
2018-12-17T22:40:46.909Z,0
2018-12-17T22:44:14.794Z,0
2018-12-17T22:47:42.696Z,0
2018-12-17T22:51:10.565Z,0
2018-12-17T22:54:38.450Z,0
2018-12-17T22:58:06.346Z,0
2018-12-17T23:01:34.236Z,0
2018-12-17T23:05:02.109Z,0
2018-12-17T23:08:29.988Z,0
2018-12-17T23:11:57.876Z,0
2018-12-17T23:15:25.751Z,0
2018-12-17T23:18:54.619Z,0
2018-12-17T23:22:22.505Z,0
2018-12-17T23:25:50.373Z,0
2018-12-17T23:29:18.257Z,0
2018-12-17T23:32:46.137Z,0
2018-12-17T23:36:14.040Z,0
2018-12-17T23:39:41.908Z,0
2018-12-17T23:43:09.796Z,0
2018-12-17T23:46:37.676Z,0
2018-12-17T23:50:05.545Z,0
2018-12-17T23:53:33.429Z,0
2018-12-17T23:57:01.319Z,0
