createdAt,value
2023-05-19T00:00:33.936Z,94.65
2023-05-19T00:01:34.082Z,94.85
2023-05-19T00:02:34.593Z,95.10
2023-05-19T00:03:34.814Z,95.31
2023-05-19T00:04:35.128Z,95.52
2023-05-19T00:05:35.539Z,95.73
2023-05-19T00:06:35.836Z,95.83
2023-05-19T00:07:36.208Z,95.94
2023-05-19T00:08:36.542Z,96.14
2023-05-19T00:09:36.883Z,96.14
2023-05-19T00:10:37.224Z,96.34
2023-05-19T00:11:37.555Z,96.45
2023-05-19T00:12:37.915Z,96.24
2023-05-19T00:13:38.258Z,96.24
2023-05-19T00:14:38.596Z,96.14
2023-05-19T00:15:38.996Z,96.03
2023-05-19T00:16:39.293Z,95.94
2023-05-19T00:17:39.702Z,95.98
2023-05-19T00:18:40.028Z,96.08
2023-05-19T00:19:40.375Z,96.29
2023-05-19T00:20:40.697Z,96.49
2023-05-19T00:21:41.021Z,96.70
2023-05-19T00:22:41.368Z,97.01
2023-05-19T00:23:41.694Z,97.01
2023-05-19T00:24:42.077Z,97.06
2023-05-19T00:25:42.439Z,97.16
2023-05-19T00:26:42.790Z,97.26
2023-05-19T00:27:43.132Z,97.47
2023-05-19T00:28:43.487Z,97.47
2023-05-19T00:29:43.889Z,97.57
2023-05-19T00:30:44.151Z,97.57
2023-05-19T00:31:44.520Z,97.57
2023-05-19T00:32:44.947Z,97.67
2023-05-19T00:33:45.206Z,97.88
2023-05-19T00:34:45.532Z,97.88
2023-05-19T00:35:45.881Z,97.88
2023-05-19T00:36:46.219Z,97.67
2023-05-19T00:37:46.613Z,97.57
2023-05-19T00:38:46.911Z,97.47
2023-05-19T00:39:47.276Z,97.36
2023-05-19T00:40:47.620Z,97.36
2023-05-19T00:41:47.961Z,97.26
2023-05-19T00:42:48.357Z,97.47
2023-05-19T00:43:48.662Z,97.57
2023-05-19T00:44:49.010Z,97.88
2023-05-19T00:45:49.362Z,98.24
2023-05-19T00:46:49.707Z,98.75
2023-05-19T00:47:50.103Z,99.07
2023-05-19T00:48:50.419Z,99.17
2023-05-19T00:49:50.764Z,99.27
2023-05-19T00:50:51.153Z,99.48
2023-05-19T00:51:51.467Z,99.58
2023-05-19T00:52:51.850Z,99.58
2023-05-19T00:53:52.212Z,99.69
2023-05-19T00:54:52.555Z,99.69
2023-05-19T00:55:52.901Z,99.69
2023-05-19T00:56:53.242Z,99.69
2023-05-19T00:57:53.603Z,99.58
2023-05-19T00:58:53.938Z,99.48
2023-05-19T00:59:54.275Z,99.48
2023-05-19T01:00:54.641Z,99.38
2023-05-19T01:01:54.961Z,99.27
2023-05-19T01:02:55.366Z,99.07
2023-05-19T01:03:55.730Z,98.96
2023-05-19T01:04:55.957Z,98.96
2023-05-19T01:05:56.302Z,98.86
2023-05-19T01:06:56.655Z,98.96
2023-05-19T01:07:57.038Z,99.07
2023-05-19T01:08:57.336Z,99.07
2023-05-19T01:09:57.672Z,99.07
2023-05-19T01:10:58.116Z,99.32
2023-05-19T01:11:58.376Z,99.52
2023-05-19T01:12:58.764Z,99.88
2023-05-19T01:13:59.055Z,99.99
2023-05-19T01:14:59.400Z,99.99
2023-05-19T01:15:59.764Z,99.99
2023-05-19T01:17:00.087Z,99.99
2023-05-19T01:18:00.513Z,99.99
2023-05-19T01:19:00.788Z,99.99
2023-05-19T01:20:01.155Z,99.99
2023-05-19T01:21:01.472Z,99.99
2023-05-19T01:22:01.817Z,99.99
2023-05-19T01:23:02.164Z,99.99
2023-05-19T01:24:02.605Z,99.99
2023-05-19T01:25:02.894Z,99.99
2023-05-19T01:26:03.235Z,99.99
2023-05-19T01:27:03.568Z,99.99
2023-05-19T01:28:03.923Z,99.99
2023-05-19T01:29:04.270Z,99.99
2023-05-19T01:30:04.625Z,99.99
2023-05-19T01:31:04.966Z,99.99
2023-05-19T01:32:05.384Z,99.84
2023-05-19T01:33:05.721Z,99.94
2023-05-19T01:34:05.990Z,99.99
2023-05-19T01:35:06.322Z,99.99
2023-05-19T01:36:06.695Z,99.99
2023-05-19T01:37:07.054Z,99.99
2023-05-19T01:38:07.390Z,99.99
2023-05-19T01:39:07.729Z,99.99
2023-05-19T01:40:08.082Z,99.99
2023-05-19T01:41:08.460Z,99.99
2023-05-19T01:42:08.793Z,99.99
2023-05-19T01:43:09.156Z,99.99
2023-05-19T01:44:09.504Z,99.99
2023-05-19T01:45:09.836Z,99.99
2023-05-19T01:46:10.219Z,99.99
2023-05-19T01:47:10.524Z,99.99
2023-05-19T01:48:11.332Z,99.99
2023-05-19T01:49:11.257Z,99.99
2023-05-19T01:50:11.576Z,99.99
2023-05-19T01:51:11.933Z,99.99
2023-05-19T01:52:12.274Z,99.99
2023-05-19T01:53:12.650Z,99.99
2023-05-19T01:54:12.939Z,99.99
2023-05-19T01:55:13.303Z,99.99
2023-05-19T01:56:13.652Z,99.99
2023-05-19T01:57:13.987Z,99.99
2023-05-19T01:58:14.340Z,99.99
2023-05-19T01:59:14.689Z,99.99
2023-05-19T02:00:15.028Z,99.99
2023-05-19T02:01:15.483Z,99.99
2023-05-19T02:02:15.731Z,99.99
2023-05-19T02:03:16.083Z,99.99
2023-05-19T02:04:16.463Z,99.99
2023-05-19T02:05:16.778Z,99.99
2023-05-19T02:06:17.141Z,99.99
2023-05-19T02:07:17.461Z,99.99
2023-05-19T02:08:17.826Z,99.99
2023-05-19T02:09:18.156Z,99.99
2023-05-19T02:10:18.496Z,99.99
2023-05-19T02:11:18.872Z,99.99
2023-05-19T02:12:19.175Z,99.99
2023-05-19T02:13:19.501Z,99.99
2023-05-19T02:14:19.842Z,99.99
2023-05-19T02:15:20.233Z,99.94
2023-05-19T02:16:20.687Z,99.73
2023-05-19T02:17:20.982Z,99.84
2023-05-19T02:18:21.248Z,99.63
2023-05-19T02:19:21.743Z,99.63
2023-05-19T02:20:21.950Z,99.52
2023-05-19T02:21:22.306Z,99.52
2023-05-19T02:22:22.675Z,99.52
2023-05-19T02:23:23.015Z,99.52
2023-05-19T02:24:23.364Z,99.57
2023-05-19T02:25:23.728Z,99.52
2023-05-19T02:26:24.133Z,99.88
2023-05-19T02:27:24.470Z,99.88
2023-05-19T02:28:24.820Z,99.84
2023-05-19T02:29:25.199Z,99.99
2023-05-19T02:30:25.527Z,99.99
2023-05-19T02:31:25.931Z,99.99
2023-05-19T02:32:26.207Z,99.84
2023-05-19T02:33:26.372Z,99.84
2023-05-19T02:34:26.683Z,99.94
2023-05-19T02:35:26.952Z,99.94
2023-05-19T02:36:27.212Z,99.99
2023-05-19T02:37:27.516Z,99.99
2023-05-19T02:38:27.789Z,99.99
2023-05-19T02:39:28.076Z,99.99
2023-05-19T02:40:28.360Z,99.99
2023-05-19T02:41:28.643Z,99.99
2023-05-19T02:42:28.919Z,99.99
2023-05-19T02:43:29.181Z,99.99
2023-05-19T02:44:29.515Z,99.99
2023-05-19T02:45:29.781Z,99.99
2023-05-19T02:46:30.061Z,99.99
2023-05-19T02:47:30.384Z,99.99
2023-05-19T02:48:30.603Z,99.99
2023-05-19T02:49:30.979Z,99.99
2023-05-19T02:50:31.437Z,99.99
2023-05-19T02:51:31.480Z,99.99
2023-05-19T02:52:31.802Z,99.99
2023-05-19T02:53:32.085Z,99.99
2023-05-19T02:54:32.397Z,99.99
2023-05-19T02:55:32.704Z,99.99
2023-05-19T02:56:32.969Z,99.99
2023-05-19T02:57:33.244Z,99.99
2023-05-19T02:58:33.524Z,99.99
2023-05-19T02:59:33.712Z,99.99
2023-05-19T03:00:34.177Z,99.99
2023-05-19T03:01:34.261Z,99.99
2023-05-19T03:02:34.623Z,99.99
2023-05-19T03:03:34.872Z,99.99
2023-05-19T03:04:34.989Z,99.99
2023-05-19T03:05:35.157Z,99.99
2023-05-19T03:06:35.421Z,99.99
2023-05-19T03:07:35.733Z,99.99
2023-05-19T03:08:35.998Z,99.99
2023-05-19T03:09:36.315Z,99.99
2023-05-19T03:10:36.592Z,99.99
2023-05-19T03:11:36.897Z,99.99
2023-05-19T03:12:37.176Z,99.99
2023-05-19T03:13:37.316Z,99.99
2023-05-19T03:14:37.653Z,99.99
2023-05-19T03:15:37.892Z,99.99
2023-05-19T03:16:38.306Z,99.99
2023-05-19T03:17:38.604Z,99.99
2023-05-19T03:18:38.720Z,99.99
2023-05-19T03:19:38.968Z,99.99
2023-05-19T03:20:40.964Z,99.99
2023-05-19T03:21:39.285Z,99.99
2023-05-19T03:22:39.502Z,99.99
2023-05-19T03:23:39.635Z,99.99
2023-05-19T03:24:39.817Z,99.99
2023-05-19T03:25:39.978Z,99.99
2023-05-19T03:26:40.276Z,99.99
2023-05-19T03:27:40.460Z,99.99
2023-05-19T03:28:40.637Z,99.99
2023-05-19T03:29:40.839Z,99.99
2023-05-19T03:30:40.978Z,99.99
2023-05-19T03:31:41.143Z,99.99
2023-05-19T03:32:41.380Z,99.99
2023-05-19T03:33:41.702Z,99.99
2023-05-19T03:34:41.768Z,99.99
2023-05-19T03:35:42.086Z,99.99
2023-05-19T03:36:42.252Z,99.99
2023-05-19T03:37:42.431Z,99.99
2023-05-19T03:38:42.581Z,99.99
2023-05-19T03:39:42.751Z,99.99
2023-05-19T03:40:42.948Z,99.99
2023-05-19T03:41:43.233Z,99.99
2023-05-19T03:42:43.425Z,99.99
2023-05-19T03:43:43.579Z,99.99
2023-05-19T03:44:43.746Z,99.99
2023-05-19T03:45:43.944Z,99.99
2023-05-19T03:46:44.076Z,99.99
2023-05-19T03:47:44.331Z,99.99
2023-05-19T03:48:44.548Z,99.99
2023-05-19T03:49:44.842Z,99.99
2023-05-19T03:50:45.119Z,99.99
2023-05-19T03:51:45.427Z,99.99
2023-05-19T03:52:45.620Z,99.99
2023-05-19T03:53:45.766Z,99.99
2023-05-19T03:54:45.937Z,99.99
2023-05-19T03:55:46.110Z,99.99
2023-05-19T03:56:46.296Z,99.99
2023-05-19T03:57:46.501Z,99.99
2023-05-19T03:58:46.657Z,99.99
2023-05-19T03:59:46.834Z,99.99
2023-05-19T04:00:46.964Z,99.99
2023-05-19T04:01:47.135Z,99.99
2023-05-19T04:02:47.420Z,99.99
2023-05-19T04:03:47.569Z,99.99
2023-05-19T04:04:47.818Z,99.99
2023-05-19T04:05:47.822Z,99.99
2023-05-19T04:06:48.006Z,99.99
2023-05-19T04:07:48.188Z,99.99
2023-05-19T04:08:48.350Z,99.99
2023-05-19T04:09:48.527Z,99.99
2023-05-19T04:10:48.708Z,99.99
2023-05-19T04:11:49.004Z,99.99
2023-05-19T04:12:49.219Z,99.99
2023-05-19T04:13:49.442Z,99.99
2023-05-19T04:14:49.621Z,99.99
2023-05-19T04:15:49.886Z,99.99
2023-05-19T04:16:49.971Z,99.99
2023-05-19T04:17:50.193Z,99.99
2023-05-19T04:18:50.351Z,99.99
2023-05-19T04:19:50.467Z,99.99
2023-05-19T04:20:50.789Z,99.99
2023-05-19T04:21:50.972Z,99.99
2023-05-19T04:22:51.130Z,99.99
2023-05-19T04:23:51.282Z,99.99
2023-05-19T04:24:51.477Z,99.99
2023-05-19T04:25:51.648Z,99.99
2023-05-19T04:26:51.798Z,99.99
2023-05-19T04:27:51.989Z,99.99
2023-05-19T04:28:52.178Z,99.99
2023-05-19T04:29:52.454Z,99.99
2023-05-19T04:30:52.837Z,99.99
2023-05-19T04:31:52.955Z,99.99
2023-05-19T04:32:53.177Z,99.99
2023-05-19T04:33:53.272Z,99.99
2023-05-19T04:34:53.577Z,99.99
2023-05-19T04:35:53.744Z,99.99
2023-05-19T04:36:53.940Z,99.99
2023-05-19T04:37:54.264Z,99.99
2023-05-19T04:38:54.396Z,99.99
2023-05-19T04:39:54.593Z,99.99
2023-05-19T04:40:54.778Z,99.99
2023-05-19T04:41:55.071Z,99.99
2023-05-19T04:42:55.395Z,99.99
2023-05-19T04:43:55.550Z,99.99
2023-05-19T04:44:55.865Z,99.99
2023-05-19T04:45:56.034Z,99.99
2023-05-19T04:46:56.375Z,99.99
2023-05-19T04:47:56.611Z,99.99
2023-05-19T04:48:56.733Z,99.99
2023-05-19T04:49:56.995Z,99.99
2023-05-19T04:50:57.088Z,99.99
2023-05-19T04:51:57.268Z,99.99
2023-05-19T04:52:57.576Z,99.99
2023-05-19T04:53:57.768Z,99.99
2023-05-19T04:54:57.924Z,99.99
2023-05-19T04:55:58.231Z,99.99
2023-05-19T04:56:58.406Z,99.99
2023-05-19T04:57:58.601Z,99.99
2023-05-19T04:58:58.773Z,99.99
2023-05-19T04:59:58.986Z,99.99
2023-05-19T05:00:59.118Z,99.99
2023-05-19T05:01:59.345Z,99.99
2023-05-19T05:02:59.628Z,99.99
2023-05-19T05:03:59.703Z,99.99
2023-05-19T05:04:59.988Z,99.99
2023-05-19T05:06:00.289Z,99.99
2023-05-19T05:07:00.454Z,99.99
2023-05-19T05:08:00.779Z,99.99
2023-05-19T05:09:00.960Z,99.99
2023-05-19T05:10:01.149Z,99.99
2023-05-19T05:11:01.308Z,99.99
2023-05-19T05:12:01.609Z,99.99
2023-05-19T05:13:01.979Z,99.99
2023-05-19T05:14:02.086Z,99.99
2023-05-19T05:15:02.378Z,99.99
2023-05-19T05:16:02.693Z,99.99
2023-05-19T05:17:02.883Z,99.99
2023-05-19T05:18:03.108Z,99.99
2023-05-19T05:19:03.396Z,99.99
2023-05-19T05:20:03.645Z,99.99
2023-05-19T05:21:03.941Z,99.99
2023-05-19T05:22:04.236Z,99.99
2023-05-19T05:23:04.569Z,99.99
2023-05-19T05:24:04.869Z,99.99
2023-05-19T05:25:05.082Z,99.99
2023-05-19T05:26:05.222Z,99.99
2023-05-19T05:27:05.514Z,99.99
2023-05-19T05:28:05.713Z,99.99
2023-05-19T05:29:05.876Z,99.99
2023-05-19T05:30:06.179Z,99.99
2023-05-19T05:31:06.345Z,99.99
2023-05-19T05:32:06.691Z,99.99
2023-05-19T05:33:06.918Z,99.99
2023-05-19T05:34:07.020Z,99.99
2023-05-19T05:35:07.238Z,99.99
2023-05-19T05:36:07.514Z,99.99
2023-05-19T05:37:07.679Z,99.99
2023-05-19T05:38:07.997Z,99.99
2023-05-19T05:39:08.164Z,99.99
2023-05-19T05:40:08.466Z,99.99
2023-05-19T05:41:08.663Z,99.99
2023-05-19T05:42:08.846Z,99.99
2023-05-19T05:43:09.123Z,99.99
2023-05-19T05:44:09.300Z,99.99
2023-05-19T05:45:09.468Z,99.99
2023-05-19T05:46:09.798Z,99.99
2023-05-19T05:47:10.063Z,99.99
2023-05-19T05:48:10.518Z,99.99
2023-05-19T05:49:10.729Z,99.99
2023-05-19T05:50:10.891Z,99.99
2023-05-19T05:51:11.036Z,99.99
2023-05-19T05:52:11.363Z,99.99
2023-05-19T05:53:11.535Z,99.99
2023-05-19T05:54:11.812Z,99.99
2023-05-19T05:55:12.106Z,99.99
2023-05-19T05:56:12.288Z,99.99
2023-05-19T05:57:12.623Z,98.99
2023-05-19T05:58:12.913Z,98.63
2023-05-19T05:59:13.200Z,98.33
2023-05-19T06:00:13.487Z,98.12
2023-05-19T06:01:13.799Z,97.36
2023-05-19T06:02:14.055Z,98.07
2023-05-19T06:03:14.386Z,97.45
2023-05-19T06:04:14.597Z,96.33
2023-05-19T06:05:14.824Z,96.59
2023-05-19T06:06:15.076Z,96.69
2023-05-19T06:07:15.340Z,95.72
2023-05-19T06:08:15.656Z,95.01
2023-05-19T06:09:15.832Z,94.70
2023-05-19T06:10:15.983Z,93.98
2023-05-19T06:11:16.182Z,93.87
2023-05-19T06:12:16.380Z,93.98
2023-05-19T06:13:16.600Z,94.18
2023-05-19T06:14:16.762Z,94.14
2023-05-19T06:15:17.026Z,93.93
2023-05-19T06:16:17.348Z,93.27
2023-05-19T06:17:17.507Z,93.59
2023-05-19T06:18:17.698Z,92.97
2023-05-19T06:19:17.937Z,93.38
2023-05-19T06:20:18.160Z,92.97
2023-05-19T06:21:18.359Z,92.61
2023-05-19T06:22:18.664Z,92.27
2023-05-19T06:23:18.873Z,91.09
2023-05-19T06:24:19.033Z,90.69
2023-05-19T06:25:19.340Z,90.73
2023-05-19T06:26:19.521Z,90.89
2023-05-19T06:27:19.707Z,90.58
2023-05-19T06:28:19.894Z,90.79
2023-05-19T06:29:20.067Z,90.44
2023-05-19T06:30:20.266Z,89.76
2023-05-19T06:31:20.509Z,90.37
2023-05-19T06:32:20.677Z,90.48
2023-05-19T06:33:20.835Z,90.34
2023-05-19T06:34:20.970Z,90.54
2023-05-19T06:35:21.133Z,89.83
2023-05-19T06:36:21.316Z,89.00
2023-05-19T06:37:21.491Z,89.83
2023-05-19T06:38:21.714Z,89.21
2023-05-19T06:39:21.846Z,89.62
2023-05-19T06:40:22.034Z,88.39
2023-05-19T06:41:22.220Z,88.80
2023-05-19T06:42:22.466Z,88.70
2023-05-19T06:43:22.636Z,88.49
2023-05-19T06:44:22.791Z,88.12
2023-05-19T06:45:22.975Z,88.49
2023-05-19T06:46:23.165Z,88.18
2023-05-19T06:47:23.345Z,87.47
2023-05-19T06:48:23.513Z,87.06
2023-05-19T06:49:23.664Z,87.16
2023-05-19T06:50:23.849Z,86.85
2023-05-19T06:51:24.044Z,86.96
2023-05-19T06:52:24.196Z,86.61
2023-05-19T06:53:24.400Z,86.61
2023-05-19T06:54:24.566Z,86.91
2023-05-19T06:55:24.788Z,86.61
2023-05-19T06:56:24.995Z,86.71
2023-05-19T06:57:25.112Z,86.30
2023-05-19T06:58:25.317Z,86.81
2023-05-19T06:59:25.476Z,86.51
2023-05-19T07:00:25.653Z,86.40
2023-05-19T07:01:25.870Z,86.51
2023-05-19T07:02:26.074Z,86.57
2023-05-19T07:03:26.287Z,86.46
2023-05-19T07:04:26.389Z,85.85
2023-05-19T07:05:26.580Z,85.81
2023-05-19T07:06:26.787Z,85.71
2023-05-19T07:07:26.934Z,85.67
2023-05-19T07:08:27.155Z,85.26
2023-05-19T07:09:27.320Z,84.14
2023-05-19T07:10:27.460Z,84.85
2023-05-19T07:11:27.668Z,84.24
2023-05-19T07:12:27.841Z,84.30
2023-05-19T07:13:28.044Z,83.38
2023-05-19T07:14:28.199Z,82.56
2023-05-19T07:15:28.387Z,81.74
2023-05-19T07:16:28.596Z,81.85
2023-05-19T07:17:28.830Z,81.71
2023-05-19T07:18:28.944Z,81.40
2023-05-19T07:19:29.156Z,80.69
2023-05-19T07:20:29.285Z,80.69
2023-05-19T07:21:29.475Z,80.85
2023-05-19T07:22:29.660Z,81.12
2023-05-19T07:23:29.868Z,79.80
2023-05-19T07:24:30.013Z,79.28
2023-05-19T07:25:30.208Z,79.25
2023-05-19T07:26:30.412Z,78.23
2023-05-19T07:27:30.599Z,77.62
2023-05-19T07:28:30.814Z,77.96
2023-05-19T07:29:30.985Z,77.86
2023-05-19T07:30:31.463Z,78.43
2023-05-19T07:31:31.355Z,77.92
2023-05-19T07:32:31.581Z,78.02
2023-05-19T07:33:31.711Z,78.09
2023-05-19T07:34:31.888Z,77.48
2023-05-19T07:35:32.058Z,77.68
2023-05-19T07:36:32.230Z,76.66
2023-05-19T07:37:32.438Z,77.37
2023-05-19T07:38:32.735Z,76.87
2023-05-19T07:39:32.826Z,76.05
2023-05-19T07:40:33.092Z,76.01
2023-05-19T07:41:34.263Z,76.42
2023-05-19T07:42:33.346Z,76.32
2023-05-19T07:43:33.511Z,75.92
2023-05-19T07:44:33.681Z,75.16
2023-05-19T07:45:33.949Z,75.16
2023-05-19T07:46:34.218Z,74.86
2023-05-19T07:47:34.277Z,74.96
2023-05-19T07:48:34.517Z,75.06
2023-05-19T07:49:34.632Z,75.27
2023-05-19T07:50:34.852Z,74.55
2023-05-19T07:51:35.055Z,74.45
2023-05-19T07:52:35.196Z,74.35
2023-05-19T07:53:35.400Z,74.62
2023-05-19T07:54:35.557Z,74.41
2023-05-19T07:55:35.748Z,74.41
2023-05-19T07:56:35.946Z,74.52
2023-05-19T07:57:36.134Z,74.11
2023-05-19T07:58:36.341Z,74.32
2023-05-19T07:59:36.488Z,73.84
2023-05-19T08:00:36.692Z,74.15
2023-05-19T08:01:36.890Z,74.35
2023-05-19T08:02:37.203Z,74.55
2023-05-19T08:03:37.396Z,73.94
2023-05-19T08:04:37.505Z,73.94
2023-05-19T08:05:37.611Z,73.50
2023-05-19T08:06:37.797Z,72.62
2023-05-19T08:07:37.991Z,73.19
2023-05-19T08:08:38.195Z,72.21
2023-05-19T08:09:38.354Z,73.40
2023-05-19T08:10:38.532Z,71.87
2023-05-19T08:11:38.744Z,71.67
2023-05-19T08:12:38.939Z,71.97
2023-05-19T08:13:39.129Z,71.87
2023-05-19T08:14:39.293Z,71.77
2023-05-19T08:15:39.505Z,72.28
2023-05-19T08:16:39.697Z,71.84
2023-05-19T08:17:39.915Z,71.73
2023-05-19T08:18:40.055Z,71.64
2023-05-19T08:19:40.211Z,71.43
2023-05-19T08:20:40.406Z,71.43
2023-05-19T08:21:40.555Z,71.40
2023-05-19T08:22:40.754Z,70.99
2023-05-19T08:23:40.993Z,70.68
2023-05-19T08:24:41.116Z,71.30
2023-05-19T08:25:41.305Z,71.47
2023-05-19T08:26:41.493Z,70.65
2023-05-19T08:27:41.688Z,71.16
2023-05-19T08:28:41.891Z,71.03
2023-05-19T08:29:42.038Z,70.75
2023-05-19T08:30:42.226Z,70.45
2023-05-19T08:31:42.511Z,70.58
2023-05-19T08:32:42.629Z,70.68
2023-05-19T08:33:42.858Z,70.68
2023-05-19T08:34:42.994Z,70.55
2023-05-19T08:35:43.176Z,70.92
2023-05-19T08:36:43.374Z,70.31
2023-05-19T08:37:43.565Z,69.87
2023-05-19T08:38:43.769Z,69.64
2023-05-19T08:39:43.950Z,68.52
2023-05-19T08:40:44.161Z,68.42
2023-05-19T08:41:44.342Z,68.73
2023-05-19T08:42:44.521Z,68.83
2023-05-19T08:43:44.724Z,68.05
2023-05-19T08:44:44.907Z,68.55
2023-05-19T08:45:45.107Z,67.84
2023-05-19T08:46:45.300Z,68.69
2023-05-19T08:47:45.534Z,68.96
2023-05-19T08:48:45.675Z,68.76
2023-05-19T08:49:45.800Z,68.25
2023-05-19T08:50:45.985Z,68.69
2023-05-19T08:51:46.178Z,68.79
2023-05-19T08:52:49.509Z,68.38
2023-05-19T08:53:46.566Z,68.99
2023-05-19T08:54:46.720Z,68.18
2023-05-19T08:55:46.936Z,68.05
2023-05-19T08:56:47.122Z,67.47
2023-05-19T08:57:47.265Z,67.07
2023-05-19T08:58:47.462Z,66.80
2023-05-19T08:59:47.642Z,67.30
2023-05-19T09:00:47.824Z,66.56
2023-05-19T09:01:47.992Z,65.42
2023-05-19T09:02:59.687Z,65.75
2023-05-19T09:03:48.432Z,65.42
2023-05-19T09:04:48.627Z,65.42
2023-05-19T09:05:48.777Z,65.18
2023-05-19T09:06:48.988Z,65.15
2023-05-19T09:07:49.147Z,65.09
2023-05-19T09:08:49.323Z,64.02
2023-05-19T09:09:49.535Z,63.58
2023-05-19T09:10:49.682Z,62.04
2023-05-19T09:11:49.897Z,61.56
2023-05-19T09:12:50.100Z,61.90
2023-05-19T09:13:50.286Z,61.82
2023-05-19T09:14:50.436Z,62.49
2023-05-19T09:15:50.637Z,62.99
2023-05-19T09:16:50.894Z,63.02
2023-05-19T09:17:51.084Z,63.83
2023-05-19T09:18:51.264Z,63.50
2023-05-19T09:19:51.435Z,63.87
2023-05-19T09:20:51.634Z,62.73
2023-05-19T09:21:51.842Z,62.33
2023-05-19T09:22:52.100Z,62.37
2023-05-19T09:23:52.260Z,61.32
2023-05-19T09:24:52.454Z,61.49
2023-05-19T09:25:52.731Z,61.66
2023-05-19T09:26:52.908Z,60.42
2023-05-19T09:27:53.116Z,59.56
2023-05-19T09:28:53.303Z,60.35
2023-05-19T09:29:53.645Z,60.10
2023-05-19T09:30:53.668Z,61.49
2023-05-19T09:31:54.043Z,60.05
2023-05-19T09:32:54.150Z,60.14
2023-05-19T09:33:54.267Z,59.77
2023-05-19T09:34:54.448Z,60.43
2023-05-19T09:35:54.648Z,61.10
2023-05-19T09:36:54.885Z,61.37
2023-05-19T09:37:55.084Z,61.68
2023-05-19T09:38:55.283Z,61.44
2023-05-19T09:39:55.457Z,61.04
2023-05-19T09:40:55.661Z,61.75
2023-05-19T09:41:55.845Z,60.84
2023-05-19T09:42:56.042Z,60.43
2023-05-19T09:43:56.284Z,60.84
2023-05-19T09:44:56.481Z,60.71
2023-05-19T09:45:56.723Z,60.68
2023-05-19T09:46:56.821Z,60.72
2023-05-19T09:47:57.052Z,60.05
2023-05-19T09:48:57.270Z,59.97
2023-05-19T09:49:57.496Z,61.29
2023-05-19T09:50:57.660Z,60.27
2023-05-19T09:51:57.843Z,60.88
2023-05-19T09:52:58.037Z,61.25
2023-05-19T09:53:58.213Z,60.91
2023-05-19T09:54:58.365Z,61.55
2023-05-19T09:55:58.552Z,61.52
2023-05-19T09:56:58.732Z,62.05
2023-05-19T09:57:58.941Z,62.70
2023-05-19T09:58:59.134Z,61.21
2023-05-19T09:59:59.336Z,60.91
2023-05-19T10:00:59.520Z,61.49
2023-05-19T10:01:59.670Z,61.59
2023-05-19T10:02:59.943Z,60.88
2023-05-19T10:04:00.069Z,60.88
2023-05-19T10:05:00.454Z,59.74
2023-05-19T10:06:00.433Z,59.51
2023-05-19T10:07:00.613Z,59.81
2023-05-19T10:08:00.885Z,60.05
2023-05-19T10:09:01.016Z,59.23
2023-05-19T10:10:01.211Z,59.74
2023-05-19T10:11:01.418Z,60.35
2023-05-19T10:12:01.625Z,59.54
2023-05-19T10:13:01.829Z,59.97
2023-05-19T10:14:02.064Z,60.58
2023-05-19T10:15:02.240Z,61.49
2023-05-19T10:16:02.806Z,60.55
2023-05-19T10:17:02.767Z,58.80
2023-05-19T10:18:02.888Z,58.33
2023-05-19T10:19:03.124Z,58.50
2023-05-19T10:20:03.267Z,59.00
2023-05-19T10:21:03.473Z,58.09
2023-05-19T10:22:03.672Z,58.37
2023-05-19T10:23:03.826Z,56.91
2023-05-19T10:24:04.061Z,57.09
2023-05-19T10:25:04.243Z,56.18
2023-05-19T10:26:04.433Z,56.68
2023-05-19T10:27:04.658Z,57.16
2023-05-19T10:28:04.815Z,57.34
2023-05-19T10:29:05.012Z,56.60
2023-05-19T10:30:05.178Z,56.50
2023-05-19T10:31:05.357Z,55.97
2023-05-19T10:32:05.548Z,56.04
2023-05-19T10:33:05.753Z,55.41
2023-05-19T10:34:05.937Z,54.73
2023-05-19T10:35:06.127Z,55.21
2023-05-19T10:36:06.302Z,55.85
2023-05-19T10:37:06.480Z,56.18
2023-05-19T10:38:06.669Z,56.73
2023-05-19T10:39:06.887Z,56.43
2023-05-19T10:40:07.045Z,56.56
2023-05-19T10:41:07.241Z,56.56
2023-05-19T10:42:07.414Z,57.29
2023-05-19T10:43:07.585Z,57.46
2023-05-19T10:44:07.789Z,57.14
2023-05-19T10:45:07.954Z,56.60
2023-05-19T10:46:08.158Z,54.66
2023-05-19T10:47:08.414Z,55.06
2023-05-19T10:48:08.612Z,56.27
2023-05-19T10:49:08.820Z,55.66
2023-05-19T10:50:08.954Z,56.37
2023-05-19T10:51:09.147Z,55.90
2023-05-19T10:52:09.280Z,55.36
2023-05-19T10:53:09.464Z,54.74
2023-05-19T10:54:12.108Z,55.82
2023-05-19T10:55:09.832Z,55.09
2023-05-19T10:56:10.007Z,54.79
2023-05-19T10:57:10.185Z,54.96
2023-05-19T10:58:10.373Z,54.83
2023-05-19T10:59:10.559Z,53.22
2023-05-19T11:00:10.749Z,54.81
2023-05-19T11:01:10.938Z,53.38
2023-05-19T11:02:11.190Z,52.94
2023-05-19T11:03:11.349Z,54.36
2023-05-19T11:04:11.620Z,54.23
2023-05-19T11:05:11.688Z,54.10
2023-05-19T11:06:11.919Z,52.37
2023-05-19T11:07:12.093Z,52.39
2023-05-19T11:08:12.274Z,53.45
2023-05-19T11:09:12.472Z,53.75
2023-05-19T11:10:12.632Z,54.63
2023-05-19T11:11:12.846Z,53.63
2023-05-19T11:12:13.007Z,53.45
2023-05-19T11:14:13.413Z,53.14
2023-05-19T11:15:13.603Z,53.38
2023-05-19T11:16:13.789Z,52.94
2023-05-19T11:17:13.994Z,52.62
2023-05-19T11:18:14.219Z,52.84
2023-05-19T11:19:14.382Z,53.22
2023-05-19T11:20:14.540Z,53.14
2023-05-19T11:21:14.750Z,52.72
2023-05-19T11:22:14.929Z,52.74
2023-05-19T11:23:15.185Z,53.02
2023-05-19T11:24:15.319Z,52.87
2023-05-19T11:25:15.473Z,52.64
2023-05-19T11:26:15.640Z,51.31
2023-05-19T11:27:15.841Z,51.41
2023-05-19T11:28:16.009Z,50.40
2023-05-19T11:29:16.219Z,50.38
2023-05-19T11:30:16.359Z,49.70
2023-05-19T11:31:16.544Z,50.63
2023-05-19T11:32:16.786Z,50.56
2023-05-19T11:33:16.950Z,51.68
2023-05-19T11:34:17.124Z,51.61
2023-05-19T11:35:17.261Z,51.00
2023-05-19T11:36:17.449Z,51.64
2023-05-19T11:37:17.665Z,51.23
2023-05-19T11:38:17.820Z,50.80
2023-05-19T11:39:18.010Z,50.57
2023-05-19T11:40:18.201Z,49.97
2023-05-19T11:41:19.490Z,50.88
2023-05-19T11:42:18.599Z,51.81
2023-05-19T11:43:18.766Z,52.09
2023-05-19T11:44:19.052Z,52.14
2023-05-19T11:45:19.181Z,51.26
2023-05-19T11:46:19.423Z,51.26
2023-05-19T11:47:19.551Z,52.17
2023-05-19T11:48:19.744Z,51.93
2023-05-19T11:49:19.999Z,52.64
2023-05-19T11:50:20.175Z,52.54
2023-05-19T11:51:20.300Z,49.60
2023-05-19T11:52:20.478Z,48.49
2023-05-19T11:53:20.677Z,47.28
2023-05-19T11:54:20.916Z,47.36
2023-05-19T11:55:21.097Z,47.77
2023-05-19T11:56:21.267Z,48.87
2023-05-19T11:57:21.464Z,48.58
2023-05-19T11:58:21.649Z,46.77
2023-05-19T11:59:21.884Z,46.57
2023-05-19T12:00:22.031Z,47.74
2023-05-19T12:01:22.238Z,49.18
2023-05-19T12:02:22.612Z,48.27
2023-05-19T12:03:22.756Z,49.50
2023-05-19T12:04:22.871Z,49.30
2023-05-19T12:05:23.112Z,50.15
2023-05-19T12:06:23.248Z,48.52
2023-05-19T12:07:23.416Z,48.14
2023-05-19T12:08:23.580Z,48.11
2023-05-19T12:09:23.767Z,50.07
2023-05-19T12:10:23.923Z,50.40
2023-05-19T12:11:24.121Z,50.57
2023-05-19T12:12:24.307Z,49.55
2023-05-19T12:13:24.523Z,50.27
2023-05-19T12:14:24.737Z,48.99
2023-05-19T12:15:24.899Z,49.99
2023-05-19T12:16:25.135Z,51.13
2023-05-19T12:17:25.329Z,51.10
2023-05-19T12:18:25.495Z,51.40
2023-05-19T12:19:26.128Z,50.78
2023-05-19T12:20:25.908Z,49.57
2023-05-19T12:21:33.787Z,48.96
2023-05-19T12:22:26.320Z,49.16
2023-05-19T12:23:26.514Z,49.07
2023-05-19T12:24:26.692Z,48.96
2023-05-19T12:25:26.888Z,49.07
2023-05-19T12:26:27.102Z,48.89
2023-05-19T12:27:27.251Z,48.76
2023-05-19T12:28:27.458Z,48.61
2023-05-19T12:29:27.670Z,50.91
2023-05-19T12:30:27.882Z,49.98
2023-05-19T12:31:28.072Z,48.01
2023-05-19T12:32:28.294Z,48.86
2023-05-19T12:33:28.417Z,49.16
2023-05-19T12:34:28.630Z,49.39
2023-05-19T12:35:28.837Z,50.10
2023-05-19T12:36:29.031Z,49.29
2023-05-19T12:37:29.216Z,49.90
2023-05-19T12:38:29.410Z,49.69
2023-05-19T12:39:29.594Z,50.40
2023-05-19T12:40:29.849Z,49.55
2023-05-19T12:41:29.969Z,49.04
2023-05-19T12:42:30.149Z,47.81
2023-05-19T12:43:30.341Z,49.10
2023-05-19T12:44:30.538Z,47.61
2023-05-19T12:45:30.824Z,48.32
2023-05-19T12:46:31.037Z,47.23
2023-05-19T12:47:31.133Z,48.01
2023-05-19T12:48:31.310Z,46.91
2023-05-19T12:49:31.524Z,46.80
2023-05-19T12:50:31.805Z,47.00
2023-05-19T12:51:31.861Z,46.60
2023-05-19T12:52:32.029Z,46.42
2023-05-19T12:53:32.224Z,48.79
2023-05-19T12:54:32.488Z,47.34
2023-05-19T12:55:32.581Z,46.94
2023-05-19T12:56:32.776Z,46.86