createdAt,value
2023-03-12T00:01:24.137Z,89.28
2023-03-12T00:03:51.471Z,89.11
2023-03-12T00:06:19.734Z,89.07
2023-03-12T00:08:48.183Z,88.88
2023-03-12T00:11:19.315Z,89.19
2023-03-12T00:13:50.814Z,89.74
2023-03-12T00:16:18.655Z,89.38
2023-03-12T00:18:49.683Z,89.78
2023-03-12T00:21:16.562Z,90.29
2023-03-12T00:23:43.841Z,90.17
2023-03-12T00:26:13.693Z,90.13
2023-03-12T00:28:41.725Z,90.63
2023-03-12T00:31:22.760Z,90.51
2023-03-12T00:33:50.404Z,91.16
2023-03-12T00:36:21.334Z,91.43
2023-03-12T00:38:48.189Z,91.85
2023-03-12T00:41:15.093Z,92.07
2023-03-12T00:43:41.937Z,92.67
2023-03-12T00:46:08.813Z,92.94
2023-03-12T00:48:36.557Z,92.94
2023-03-12T00:51:03.703Z,93.55
2023-03-12T00:53:30.606Z,93.14
2023-03-12T00:55:57.680Z,92.62
2023-03-12T00:58:24.740Z,92.46
2023-03-12T01:00:51.892Z,92.64
2023-03-12T01:03:18.921Z,92.24
2023-03-12T01:05:45.812Z,92.89
2023-03-12T01:08:12.834Z,92.97
2023-03-12T01:10:43.007Z,93.06
2023-03-12T01:13:09.918Z,93.18
2023-03-12T01:15:37.122Z,92.46
2023-03-12T01:18:04.164Z,92.95
2023-03-12T01:20:31.004Z,92.77
2023-03-12T01:22:57.792Z,93.08
2023-03-12T01:25:24.637Z,93.44
2023-03-12T01:27:52.046Z,93.04
2023-03-12T01:30:19.040Z,92.56
2023-03-12T01:32:46.180Z,93.08
2023-03-12T01:35:13.316Z,93.48
2023-03-12T01:37:40.411Z,92.99
2023-03-12T01:40:07.895Z,93.48
2023-03-12T01:42:34.737Z,92.63
2023-03-12T01:45:05.256Z,92.29
2023-03-12T01:47:33.548Z,92.39
2023-03-12T01:50:05.740Z,92.18
2023-03-12T01:52:38.145Z,92.78
2023-03-12T01:55:12.703Z,93.44
2023-03-12T01:58:02.472Z,93.82
2023-03-12T02:00:29.652Z,94.39
2023-03-12T02:03:15.951Z,94.51
2023-03-12T02:05:53.443Z,94.88
2023-03-12T02:08:23.115Z,95.53
2023-03-12T02:10:50.424Z,95.63
2023-03-12T02:13:20.789Z,95.76
2023-03-12T02:15:51.326Z,95.75
2023-03-12T02:18:21.674Z,96.19
2023-03-12T02:21:20.147Z,95.84
2023-03-12T02:24:34.221Z,96.06
2023-03-12T02:27:02.497Z,96.12
2023-03-12T02:29:33.095Z,96.44
2023-03-12T02:32:04.540Z,96.56
2023-03-12T02:34:31.680Z,96.96
2023-03-12T02:36:58.573Z,97.04
2023-03-12T02:39:26.187Z,96.61
2023-03-12T02:41:57.764Z,97.12
2023-03-12T02:44:29.531Z,96.97
2023-03-12T02:47:01.128Z,97.38
2023-03-12T02:49:32.845Z,97.10
2023-03-12T02:52:00.799Z,97.21
2023-03-12T02:54:29.314Z,97.22
2023-03-12T02:56:57.256Z,96.69
2023-03-12T02:59:26.843Z,96.33
2023-03-12T03:02:00.053Z,96.03
2023-03-12T03:04:29.780Z,96.39
2023-03-12T03:06:56.925Z,96.88
2023-03-12T03:09:25.294Z,96.75
2023-03-12T03:11:52.995Z,96.75
2023-03-12T03:14:20.209Z,96.52
2023-03-12T03:16:50.514Z,96.48
2023-03-12T03:19:18.348Z,97.20
2023-03-12T03:21:45.216Z,97.09
2023-03-12T03:24:12.121Z,97.36
2023-03-12T03:26:39.268Z,96.98
2023-03-12T03:29:06.316Z,97.18
2023-03-12T03:31:33.578Z,96.66
2023-03-12T03:34:00.704Z,96.43
2023-03-12T03:36:27.744Z,95.70
2023-03-12T03:39:04.999Z,95.24
2023-03-12T03:41:32.981Z,95.26
2023-03-12T03:44:00.015Z,95.69
2023-03-12T03:46:29.245Z,96.14
2023-03-12T03:49:02.533Z,96.81
2023-03-12T03:51:30.423Z,96.73
2023-03-12T03:54:01.429Z,97.57
2023-03-12T03:56:29.295Z,97.87
2023-03-12T03:58:58.770Z,98.60
2023-03-12T04:01:26.657Z,99.18
2023-03-12T04:03:54.809Z,99.77
2023-03-12T04:06:22.044Z,99.97
2023-03-12T04:08:49.344Z,100.00
2023-03-12T04:11:21.728Z,100.00
2023-03-12T04:13:49.955Z,100.00
2023-03-12T04:16:20.218Z,100.00
2023-03-12T04:18:49.126Z,100.00
2023-03-12T04:21:17.307Z,100.00
2023-03-12T04:23:45.143Z,100.00
2023-03-12T04:26:13.745Z,100.00
2023-03-12T04:28:40.569Z,100.00
2023-03-12T04:31:10.760Z,100.00
2023-03-12T04:33:42.039Z,100.00
2023-03-12T04:36:13.411Z,100.00
2023-03-12T04:38:43.164Z,100.00
2023-03-12T04:41:14.361Z,100.00
2023-03-12T04:43:47.712Z,100.00
2023-03-12T04:46:16.356Z,100.00
2023-03-12T04:48:44.612Z,100.00
2023-03-12T04:51:12.877Z,100.00
2023-03-12T04:53:40.665Z,100.00
2023-03-12T04:56:09.839Z,100.00
2023-03-12T04:58:37.812Z,100.00
2023-03-12T05:01:05.745Z,100.00
2023-03-12T05:03:33.291Z,100.00
2023-03-12T05:06:00.817Z,100.00
2023-03-12T05:08:27.765Z,100.00
2023-03-12T05:10:55.155Z,100.00
2023-03-12T05:13:23.119Z,100.00
2023-03-12T05:15:53.894Z,100.00
2023-03-12T05:18:21.577Z,100.00
2023-03-12T05:21:09.880Z,100.00
2023-03-12T05:23:39.213Z,100.00
2023-03-12T05:26:06.758Z,100.00
2023-03-12T05:28:34.839Z,100.00
2023-03-12T05:31:11.299Z,100.00
2023-03-12T05:33:38.629Z,100.00
2023-03-12T05:36:06.334Z,100.00
2023-03-12T05:38:34.592Z,100.00
2023-03-12T05:41:03.026Z,100.00
2023-03-12T05:43:34.394Z,100.00
2023-03-12T05:46:05.058Z,100.00
2023-03-12T05:48:33.904Z,100.00
2023-03-12T05:51:01.896Z,100.00
2023-03-12T05:53:29.042Z,100.00
2023-03-12T05:55:56.114Z,100.00
2023-03-12T05:58:23.206Z,100.00
2023-03-12T06:00:51.190Z,100.00
2023-03-12T06:03:18.163Z,100.00
2023-03-12T06:05:47.952Z,100.00
2023-03-12T06:08:15.215Z,100.00
2023-03-12T06:10:42.219Z,100.00
2023-03-12T06:13:09.239Z,100.00
2023-03-12T06:15:36.142Z,100.00
2023-03-12T06:18:05.317Z,100.00
2023-03-12T06:20:33.875Z,100.00
2023-03-12T06:23:00.724Z,100.00
2023-03-12T06:25:27.964Z,100.00
2023-03-12T06:27:54.789Z,100.00
2023-03-12T06:30:21.805Z,100.00
2023-03-12T06:32:48.746Z,100.00
2023-03-12T06:35:16.406Z,100.00
2023-03-12T06:37:46.671Z,100.00
2023-03-12T06:40:13.767Z,100.00
2023-03-12T06:42:40.603Z,100.00
2023-03-12T06:45:08.536Z,100.00
2023-03-12T06:47:35.321Z,100.00
2023-03-12T06:50:02.224Z,100.00
2023-03-12T06:52:29.066Z,100.00
2023-03-12T06:54:55.903Z,100.00
2023-03-12T06:57:22.704Z,100.00
2023-03-12T06:59:50.647Z,100.00
2023-03-12T07:02:17.912Z,100.00
2023-03-12T07:04:44.934Z,100.00
2023-03-12T07:07:11.999Z,100.00
2023-03-12T07:09:38.933Z,100.00
2023-03-12T07:12:06.076Z,100.00
2023-03-12T07:14:32.912Z,100.00
2023-03-12T07:17:01.982Z,100.00
2023-03-12T07:19:30.369Z,100.00
2023-03-12T07:21:57.786Z,100.00
2023-03-12T07:24:24.670Z,100.00
2023-03-12T07:26:51.487Z,100.00
2023-03-12T07:29:18.327Z,100.00
2023-03-12T07:31:45.228Z,100.00
2023-03-12T07:34:12.430Z,100.00
2023-03-12T07:36:39.696Z,100.00
2023-03-12T07:39:06.540Z,100.00
2023-03-12T07:41:33.499Z,100.00
2023-03-12T07:44:00.478Z,100.00
2023-03-12T07:46:27.627Z,100.00
2023-03-12T07:48:54.500Z,100.00
2023-03-12T07:51:21.431Z,100.00
2023-03-12T07:53:48.970Z,100.00
2023-03-12T07:56:16.018Z,100.00
2023-03-12T07:58:43.589Z,100.00
2023-03-12T08:01:10.548Z,100.00
2023-03-12T08:03:39.000Z,100.00
2023-03-12T08:06:06.977Z,100.00
2023-03-12T08:08:34.101Z,100.00
2023-03-12T08:11:04.652Z,100.00
2023-03-12T08:13:31.618Z,100.00
2023-03-12T08:15:58.962Z,100.00
2023-03-12T08:18:26.210Z,100.00
2023-03-12T08:20:54.683Z,100.00
2023-03-12T08:23:22.570Z,100.00
2023-03-12T08:25:50.478Z,100.00
2023-03-12T08:28:18.733Z,100.00
2023-03-12T08:30:55.694Z,100.00
2023-03-12T08:33:23.118Z,100.00
2023-03-12T08:35:50.584Z,100.00
2023-03-12T08:38:17.432Z,100.00
2023-03-12T08:40:44.717Z,100.00
2023-03-12T08:43:11.752Z,100.00
2023-03-12T08:45:38.967Z,100.00
2023-03-12T08:48:08.009Z,100.00
2023-03-12T08:50:34.814Z,100.00
2023-03-12T08:53:01.701Z,100.00
2023-03-12T08:55:28.582Z,100.00
2023-03-12T08:57:56.604Z,100.00
2023-03-12T09:00:25.127Z,100.00
2023-03-12T09:02:53.996Z,100.00
2023-03-12T09:05:20.995Z,100.00
2023-03-12T09:07:47.917Z,100.00
2023-03-12T09:10:14.837Z,100.00
2023-03-12T09:12:41.816Z,100.00
2023-03-12T09:15:09.888Z,100.00
2023-03-12T09:17:37.798Z,100.00
2023-03-12T09:20:08.483Z,100.00
2023-03-12T09:22:37.044Z,100.00
2023-03-12T09:25:06.973Z,100.00
2023-03-12T09:27:47.013Z,100.00
2023-03-12T09:30:26.465Z,100.00
2023-03-12T09:32:53.818Z,100.00
2023-03-12T09:35:20.649Z,100.00
2023-03-12T09:37:51.424Z,100.00
2023-03-12T09:40:23.531Z,100.00
2023-03-12T09:43:03.340Z,100.00
2023-03-12T09:45:38.184Z,100.00
2023-03-12T09:48:13.962Z,100.00
2023-03-12T09:50:48.906Z,100.00
2023-03-12T09:53:41.220Z,100.00
2023-03-12T09:56:17.676Z,100.00
2023-03-12T09:58:49.454Z,100.00
2023-03-12T10:01:55.446Z,100.00
2023-03-12T10:04:58.992Z,100.00
2023-03-12T10:07:47.966Z,100.00
2023-03-12T10:10:28.305Z,100.00
2023-03-12T10:13:16.107Z,100.00
2023-03-12T10:16:10.232Z,100.00
2023-03-12T10:19:22.094Z,100.00
2023-03-12T10:22:08.196Z,100.00
2023-03-12T10:25:04.887Z,100.00
2023-03-12T10:27:37.219Z,100.00
2023-03-12T10:30:19.413Z,100.00
2023-03-12T10:32:57.395Z,100.00
2023-03-12T10:35:30.435Z,100.00
2023-03-12T10:38:03.532Z,100.00
2023-03-12T10:40:41.319Z,100.00
2023-03-12T10:43:09.830Z,100.00
2023-03-12T10:46:01.530Z,100.00
2023-03-12T10:48:28.453Z,100.00
2023-03-12T10:51:04.895Z,100.00
2023-03-12T10:53:39.076Z,100.00
2023-03-12T10:56:17.543Z,100.00
2023-03-12T10:58:48.649Z,100.00
2023-03-12T11:01:15.538Z,100.00
2023-03-12T11:03:45.841Z,100.00
2023-03-12T11:06:27.127Z,100.00
2023-03-12T11:09:26.433Z,100.00
2023-03-12T11:11:53.280Z,100.00
2023-03-12T11:14:24.851Z,100.00
2023-03-12T11:16:54.347Z,100.00
2023-03-12T11:19:34.256Z,100.00
2023-03-12T11:22:05.750Z,100.00
2023-03-12T11:24:33.073Z,100.00
2023-03-12T11:27:18.950Z,100.00
2023-03-12T11:29:50.704Z,100.00
2023-03-12T11:32:31.183Z,100.00
2023-03-12T11:35:01.114Z,100.00
2023-03-12T11:38:06.266Z,100.00
2023-03-12T11:40:45.730Z,100.00
2023-03-12T11:43:42.011Z,100.00
2023-03-12T11:46:29.348Z,100.00
2023-03-12T11:49:01.699Z,100.00
2023-03-12T11:51:38.882Z,100.00
2023-03-12T11:54:55.237Z,100.00
2023-03-12T11:57:47.760Z,100.00
2023-03-12T12:00:25.966Z,100.00
2023-03-12T12:03:39.115Z,100.00
2023-03-12T12:06:50.207Z,100.00
2023-03-12T12:09:30.391Z,100.00
2023-03-12T12:12:27.624Z,100.00
2023-03-12T12:15:12.443Z,100.00
2023-03-12T12:18:21.295Z,100.00
2023-03-12T12:21:06.101Z,100.00
2023-03-12T12:23:44.613Z,100.00
2023-03-12T12:26:32.979Z,100.00
2023-03-12T12:29:21.232Z,100.00
2023-03-12T12:31:57.652Z,100.00
2023-03-12T12:34:30.482Z,100.00
2023-03-12T12:37:30.145Z,100.00
2023-03-12T12:40:23.360Z,100.00
2023-03-12T12:43:06.980Z,100.00
2023-03-12T12:45:40.916Z,100.00
2023-03-12T12:48:20.549Z,100.00
2023-03-12T12:50:51.815Z,100.00
2023-03-12T12:53:38.200Z,100.00
2023-03-12T12:56:28.254Z,100.00
2023-03-12T12:59:31.670Z,100.00
2023-03-12T13:02:02.674Z,100.00
2023-03-12T13:04:38.498Z,100.00
2023-03-12T13:07:14.249Z,100.00
2023-03-12T13:09:51.155Z,100.00
2023-03-12T13:12:25.325Z,100.00
2023-03-12T13:14:56.441Z,100.00
2023-03-12T13:17:56.443Z,100.00
2023-03-12T13:20:35.243Z,100.00
2023-03-12T13:23:55.267Z,100.00
2023-03-12T13:26:42.886Z,100.00
2023-03-12T13:29:28.498Z,100.00
2023-03-12T13:31:56.528Z,100.00
2023-03-12T13:34:26.825Z,100.00
2023-03-12T13:37:02.204Z,100.00
2023-03-12T13:39:38.495Z,100.00
2023-03-12T13:42:23.682Z,100.00
2023-03-12T13:44:53.425Z,100.00
2023-03-12T13:47:29.871Z,100.00
2023-03-12T13:50:12.913Z,100.00
2023-03-12T13:52:39.857Z,100.00
2023-03-12T13:55:21.070Z,100.00
2023-03-12T13:58:02.481Z,100.00
2023-03-12T14:00:36.469Z,100.00
2023-03-12T14:03:16.308Z,100.00
2023-03-12T14:05:56.342Z,100.00
2023-03-12T14:09:13.055Z,100.00
2023-03-12T14:11:52.237Z,100.00
2023-03-12T14:14:49.385Z,100.00
2023-03-12T14:17:27.756Z,100.00
2023-03-12T14:20:02.034Z,100.00
2023-03-12T14:22:34.917Z,100.00
2023-03-12T14:25:14.566Z,100.00
2023-03-12T14:27:47.627Z,100.00
2023-03-12T14:30:36.114Z,100.00
2023-03-12T14:33:04.216Z,100.00
2023-03-12T14:35:44.332Z,100.00
2023-03-12T14:38:26.216Z,100.00
2023-03-12T14:41:03.336Z,100.00
2023-03-12T14:43:35.219Z,100.00
2023-03-12T14:46:13.166Z,100.00
2023-03-12T14:48:40.561Z,100.00
2023-03-12T14:51:08.421Z,100.00
2023-03-12T14:53:38.050Z,100.00
2023-03-12T14:56:15.580Z,100.00
2023-03-12T14:58:49.033Z,100.00
2023-03-12T15:01:25.960Z,100.00
2023-03-12T15:04:01.135Z,100.00
2023-03-12T15:06:39.913Z,100.00
2023-03-12T15:09:14.104Z,100.00
2023-03-12T15:11:41.007Z,100.00
2023-03-12T15:14:14.710Z,100.00
2023-03-12T15:16:44.407Z,100.00
2023-03-12T15:19:16.288Z,100.00
2023-03-12T15:21:44.811Z,100.00
2023-03-12T15:24:14.112Z,100.00
2023-03-12T15:26:43.801Z,100.00
2023-03-12T15:29:27.077Z,100.00
2023-03-12T15:32:00.721Z,100.00
2023-03-12T15:34:36.497Z,100.00
2023-03-12T15:37:38.322Z,100.00
2023-03-12T15:40:21.105Z,100.00
2023-03-12T15:42:49.414Z,100.00
2023-03-12T15:45:39.093Z,100.00
2023-03-12T15:48:19.581Z,100.00
2023-03-12T15:50:46.558Z,100.00
2023-03-12T15:53:16.313Z,100.00
2023-03-12T15:56:05.453Z,100.00
2023-03-12T15:58:41.690Z,100.00
2023-03-12T16:01:15.865Z,100.00
2023-03-12T16:03:45.793Z,100.00
2023-03-12T16:06:20.383Z,100.00
2023-03-12T16:08:58.194Z,100.00
2023-03-12T16:11:32.067Z,100.00
2023-03-12T16:14:17.096Z,100.00
2023-03-12T16:16:44.574Z,100.00
2023-03-12T16:19:18.850Z,100.00
2023-03-12T16:21:45.841Z,100.00
2023-03-12T16:24:14.314Z,100.00
2023-03-12T16:26:58.779Z,100.00
2023-03-12T16:29:34.254Z,100.00
2023-03-12T16:32:02.097Z,100.00
2023-03-12T16:34:29.104Z,100.00
2023-03-12T16:36:56.630Z,100.00
2023-03-12T16:39:23.890Z,100.00
2023-03-12T16:41:50.771Z,100.00
2023-03-12T16:44:21.773Z,100.00
2023-03-12T16:46:48.797Z,100.00
2023-03-12T16:49:19.656Z,100.00
2023-03-12T16:51:47.730Z,100.00
2023-03-12T16:54:14.607Z,100.00
2023-03-12T16:56:46.319Z,100.00
2023-03-12T16:59:25.365Z,100.00
2023-03-12T17:01:52.797Z,100.00
2023-03-12T17:04:19.713Z,100.00
2023-03-12T17:06:46.562Z,100.00
2023-03-12T17:09:13.484Z,100.00
2023-03-12T17:11:40.938Z,100.00
2023-03-12T17:14:22.660Z,100.00
2023-03-12T17:16:50.587Z,100.00
2023-03-12T17:19:17.801Z,100.00
2023-03-12T17:21:45.220Z,100.00
2023-03-12T17:24:16.538Z,100.00
2023-03-12T17:26:45.394Z,100.00
2023-03-12T17:29:12.262Z,100.00
2023-03-12T17:31:39.161Z,100.00
2023-03-12T17:34:06.453Z,100.00
2023-03-12T17:36:37.800Z,100.00
2023-03-12T17:39:04.976Z,100.00
2023-03-12T17:41:33.455Z,100.00
2023-03-12T17:44:02.175Z,100.00
2023-03-12T17:46:31.564Z,100.00
2023-03-12T17:48:59.182Z,100.00
2023-03-12T17:51:26.332Z,100.00
2023-03-12T17:53:53.169Z,100.00
2023-03-12T17:56:20.050Z,100.00
2023-03-12T17:58:47.788Z,100.00
2023-03-12T18:01:15.790Z,100.00
2023-03-12T18:03:44.080Z,100.00
2023-03-12T18:06:11.722Z,100.00
2023-03-12T18:08:38.600Z,100.00
2023-03-12T18:11:05.598Z,100.00
2023-03-12T18:13:32.658Z,100.00
2023-03-12T18:15:59.716Z,100.00
2023-03-12T18:18:27.529Z,100.00
2023-03-12T18:20:54.632Z,100.00
2023-03-12T18:23:23.644Z,100.00
2023-03-12T18:25:50.634Z,100.00
2023-03-12T18:28:17.517Z,100.00
2023-03-12T18:30:48.662Z,100.00
2023-03-12T18:33:16.554Z,100.00
2023-03-12T18:35:44.739Z,100.00
2023-03-12T18:38:12.319Z,100.00
2023-03-12T18:40:39.502Z,100.00
2023-03-12T18:43:06.404Z,100.00
2023-03-12T18:45:33.921Z,100.00
2023-03-12T18:48:01.928Z,100.00
2023-03-12T18:50:28.756Z,100.00
2023-03-12T18:52:55.694Z,100.00
2023-03-12T18:55:22.935Z,100.00
2023-03-12T18:57:49.788Z,100.00
2023-03-12T19:00:18.116Z,100.00
2023-03-12T19:02:48.088Z,100.00
2023-03-12T19:05:16.414Z,100.00
2023-03-12T19:07:43.716Z,100.00
2023-03-12T19:10:12.209Z,100.00
2023-03-12T19:12:51.696Z,100.00
2023-03-12T19:15:22.241Z,100.00
2023-03-12T19:17:49.535Z,100.00
2023-03-12T19:20:16.518Z,100.00
2023-03-12T19:22:43.739Z,100.00
2023-03-12T19:25:10.584Z,100.00
2023-03-12T19:27:37.708Z,100.00
2023-03-12T19:30:05.537Z,100.00
2023-03-12T19:32:42.343Z,100.00
2023-03-12T19:35:13.174Z,100.00
2023-03-12T19:37:40.917Z,100.00
2023-03-12T19:40:09.676Z,100.00
2023-03-12T19:42:36.510Z,100.00
2023-03-12T19:45:03.562Z,100.00
2023-03-12T19:47:33.208Z,100.00
2023-03-12T19:50:00.720Z,100.00
2023-03-12T19:52:27.917Z,100.00
2023-03-12T19:55:04.304Z,100.00
2023-03-12T19:57:33.045Z,100.00
2023-03-12T19:59:59.820Z,100.00
2023-03-12T20:02:26.894Z,100.00
2023-03-12T20:04:55.346Z,100.00
2023-03-12T20:07:22.806Z,100.00
2023-03-12T20:09:49.821Z,100.00
2023-03-12T20:12:16.733Z,100.00
2023-03-12T20:14:43.565Z,100.00
2023-03-12T20:17:12.165Z,100.00
2023-03-12T20:19:39.496Z,100.00
2023-03-12T20:22:07.302Z,100.00
2023-03-12T20:24:34.788Z,100.00
2023-03-12T20:27:01.872Z,100.00
2023-03-12T20:29:28.731Z,100.00
2023-03-12T20:31:55.656Z,100.00
2023-03-12T20:34:22.769Z,100.00
2023-03-12T20:36:49.621Z,100.00
2023-03-12T20:39:16.816Z,100.00
2023-03-12T20:41:43.664Z,100.00
2023-03-12T20:44:10.632Z,100.00
2023-03-12T20:46:37.499Z,100.00
2023-03-12T20:49:04.536Z,100.00
2023-03-12T20:51:31.438Z,100.00
2023-03-12T20:53:58.308Z,100.00
2023-03-12T20:56:25.118Z,100.00
2023-03-12T20:58:52.389Z,100.00
2023-03-12T21:01:19.616Z,100.00
2023-03-12T21:03:46.482Z,100.00
2023-03-12T21:06:13.427Z,100.00
2023-03-12T21:08:40.205Z,100.00
2023-03-12T21:11:08.552Z,100.00
2023-03-12T21:13:36.531Z,100.00
2023-03-12T21:16:06.942Z,100.00
2023-03-12T21:18:33.917Z,100.00
2023-03-12T21:21:06.041Z,100.00
2023-03-12T21:23:34.483Z,100.00
2023-03-12T21:26:09.252Z,100.00
2023-03-12T21:28:36.779Z,100.00
2023-03-12T21:31:11.127Z,100.00
2023-03-12T21:33:38.508Z,100.00
2023-03-12T21:36:08.091Z,100.00
2023-03-12T21:38:36.670Z,100.00
2023-03-12T21:41:10.336Z,100.00
2023-03-12T21:43:37.902Z,100.00
2023-03-12T21:46:20.392Z,100.00
2023-03-12T21:48:48.594Z,100.00
2023-03-12T21:51:17.728Z,100.00
2023-03-12T21:53:45.191Z,100.00
2023-03-12T21:56:12.300Z,100.00
2023-03-12T21:58:39.714Z,100.00
2023-03-12T22:01:10.480Z,100.00
2023-03-12T22:03:39.252Z,100.00
2023-03-12T22:06:07.844Z,100.00
2023-03-12T22:08:35.418Z,100.00
2023-03-12T22:11:03.134Z,100.00
2023-03-12T22:13:29.983Z,100.00
2023-03-12T22:16:00.674Z,100.00
2023-03-12T22:18:29.330Z,100.00
2023-03-12T22:21:01.800Z,100.00
2023-03-12T22:23:30.037Z,100.00
2023-03-12T22:26:01.890Z,100.00
2023-03-12T22:28:28.920Z,100.00
2023-03-12T22:31:05.729Z,100.00
2023-03-12T22:33:35.720Z,100.00
2023-03-12T22:36:09.519Z,100.00
2023-03-12T22:38:38.424Z,100.00
2023-03-12T22:41:16.709Z,100.00
2023-03-12T22:43:44.578Z,100.00
2023-03-12T22:46:12.007Z,100.00
2023-03-12T22:48:38.844Z,100.00
2023-03-12T22:51:06.149Z,100.00
2023-03-12T22:53:34.256Z,100.00
2023-03-12T22:56:08.906Z,100.00
2023-03-12T22:58:36.225Z,100.00
2023-03-12T23:01:10.459Z,100.00
2023-03-12T23:03:39.766Z,100.00
2023-03-12T23:06:21.055Z,100.00
2023-03-12T23:08:48.670Z,100.00
2023-03-12T23:11:17.330Z,100.00
2023-03-12T23:13:45.872Z,100.00
2023-03-12T23:16:16.983Z,100.00
2023-03-12T23:18:44.669Z,100.00
2023-03-12T23:21:16.490Z,100.00
2023-03-12T23:23:44.066Z,100.00
2023-03-12T23:26:26.990Z,100.00
2023-03-12T23:28:59.141Z,100.00
2023-03-12T23:31:28.266Z,100.00
2023-03-12T23:33:56.762Z,100.00
2023-03-12T23:36:24.647Z,100.00
2023-03-12T23:38:52.041Z,100.00
2023-03-12T23:41:25.483Z,100.00
2023-03-12T23:43:53.405Z,100.00
2023-03-12T23:46:20.406Z,100.00
2023-03-12T23:48:47.808Z,100.00
2023-03-12T23:51:23.962Z,100.00
2023-03-12T23:53:59.159Z,100.00
2023-03-12T23:56:32.235Z,100.00
2023-03-12T23:58:59.203Z,100.00
