createdAt,value
2017-09-24T00:00:01.835Z,150.27
2017-09-24T00:02:31.585Z,174.87
2017-09-24T00:05:00.511Z,160.73
2017-09-24T00:07:29.550Z,163.02
2017-09-24T00:09:58.461Z,166.50
2017-09-24T00:12:27.420Z,155.20
2017-09-24T00:14:56.511Z,144.77
2017-09-24T00:17:25.788Z,148.83
2017-09-24T00:19:54.838Z,149.77
2017-09-24T00:22:23.671Z,167.45
2017-09-24T00:24:52.847Z,158.48
2017-09-24T00:27:21.867Z,148.73
2017-09-24T00:29:51.717Z,149.10
2017-09-24T00:32:20.838Z,140.05
2017-09-24T00:34:50.013Z,149.90
2017-09-24T00:37:19.354Z,152.23
2017-09-24T00:39:48.221Z,147.35
2017-09-24T00:42:17.072Z,142.73
2017-09-24T00:44:46.427Z,146.43
2017-09-24T00:47:15.377Z,147.70
2017-09-24T00:49:44.726Z,152.95
2017-09-24T00:52:13.968Z,153.07
2017-09-24T00:54:42.916Z,161.25
2017-09-24T00:57:11.930Z,158.87
2017-09-24T00:59:40.878Z,159.98
2017-09-24T01:02:10.088Z,155.25
2017-09-24T01:04:39.219Z,151.68
2017-09-24T01:07:08.195Z,164.50
2017-09-24T01:09:38.000Z,160.70
2017-09-24T01:12:07.799Z,158.43
2017-09-24T01:14:36.900Z,177.75
2017-09-24T01:17:06.656Z,177.03
2017-09-24T01:19:35.921Z,181.12
2017-09-24T01:22:05.783Z,178.02
2017-09-24T01:24:34.702Z,179.65
2017-09-24T01:27:03.959Z,184.98
2017-09-24T01:29:32.916Z,180.05
2017-09-24T01:32:02.288Z,186.80
2017-09-24T01:34:31.274Z,186.90
2017-09-24T01:37:00.186Z,187.50
2017-09-24T01:39:30.416Z,184.23
2017-09-24T01:42:00.080Z,181.47
2017-09-24T01:44:29.292Z,174.15
2017-09-24T01:46:58.241Z,180.07
2017-09-24T01:49:27.134Z,189.07
2017-09-24T01:51:56.653Z,190.45
2017-09-24T01:54:25.648Z,187.17
2017-09-24T01:56:54.753Z,182.65
2017-09-24T01:59:23.624Z,184.07
2017-09-24T02:01:52.530Z,188.95
2017-09-24T02:04:22.112Z,192.98
2017-09-24T02:06:51.182Z,190.70
2017-09-24T02:09:20.592Z,202.77
2017-09-24T02:11:49.909Z,174.00
2017-09-24T02:14:18.796Z,186.12
2017-09-24T02:16:47.765Z,181.20
2017-09-24T02:19:16.670Z,192.10
2017-09-24T02:21:45.519Z,193.93
2017-09-24T02:24:15.618Z,194.20
2017-09-24T02:26:44.548Z,195.75
2017-09-24T02:29:13.500Z,205.10
2017-09-24T02:31:42.540Z,187.73
2017-09-24T02:34:11.356Z,159.30
2017-09-24T02:36:40.364Z,146.62
2017-09-24T02:39:53.549Z,137.37
2017-09-24T02:42:22.579Z,175.70
2017-09-24T02:44:51.584Z,177.05
2017-09-24T02:47:22.155Z,171.75
2017-09-24T02:49:51.097Z,153.12
2017-09-24T02:52:20.378Z,145.82
2017-09-24T02:54:50.441Z,168.77
2017-09-24T02:57:19.807Z,188.40
2017-09-24T02:59:48.730Z,173.70
2017-09-24T03:02:18.880Z,163.30
2017-09-24T03:04:47.918Z,167.95
2017-09-24T03:07:17.221Z,164.15
2017-09-24T03:09:46.222Z,147.90
2017-09-24T03:12:15.801Z,149.62
2017-09-24T03:14:44.712Z,156.05
2017-09-24T03:17:13.742Z,167.37
2017-09-24T03:19:42.698Z,183.98
2017-09-24T03:22:12.490Z,171.23
2017-09-24T03:24:42.161Z,159.87
2017-09-24T03:27:11.676Z,154.45
2017-09-24T03:29:40.496Z,170.50
2017-09-24T03:32:09.416Z,163.12
2017-09-24T03:34:38.431Z,148.98
2017-09-24T03:37:07.767Z,163.90
2017-09-24T03:39:36.767Z,157.37
2017-09-24T03:42:06.038Z,164.43
2017-09-24T03:44:34.962Z,135.50
2017-09-24T03:47:03.761Z,142.75
2017-09-24T03:49:33.776Z,150.95
2017-09-24T03:52:03.545Z,152.20
2017-09-24T03:54:32.596Z,156.25
2017-09-24T03:57:01.421Z,182.48
2017-09-24T03:59:30.301Z,171.48
2017-09-24T04:01:59.268Z,168.02
2017-09-24T04:04:28.648Z,180.80
2017-09-24T04:06:58.466Z,145.82
2017-09-24T04:09:27.795Z,165.87
2017-09-24T04:11:56.951Z,172.53
2017-09-24T04:14:26.535Z,184.57
2017-09-24T04:16:55.774Z,151.95
2017-09-24T04:19:24.836Z,170.25
2017-09-24T04:21:54.471Z,185.70
2017-09-24T04:24:24.587Z,189.52
2017-09-24T04:26:53.496Z,192.07
2017-09-24T04:29:22.766Z,202.53
2017-09-24T04:31:51.690Z,187.80
2017-09-24T04:34:20.925Z,180.00
2017-09-24T04:36:49.857Z,155.18
2017-09-24T04:39:19.251Z,168.57
2017-09-24T04:41:49.587Z,145.20
2017-09-24T04:44:18.449Z,146.93
2017-09-24T04:46:48.183Z,172.20
2017-09-24T04:49:17.329Z,189.70
2017-09-24T04:51:46.227Z,158.68
2017-09-24T04:54:15.281Z,152.67
2017-09-24T04:56:44.162Z,152.80
2017-09-24T04:59:13.033Z,147.45
2017-09-24T05:01:41.981Z,144.17
2017-09-24T05:04:10.961Z,172.60
2017-09-24T05:06:40.087Z,147.00
2017-09-24T05:09:09.686Z,151.35
2017-09-24T05:11:39.704Z,151.90
2017-09-24T05:14:08.537Z,183.73
2017-09-24T05:16:37.545Z,177.13
2017-09-24T05:19:06.404Z,219.82
2017-09-24T05:21:35.355Z,258.58
2017-09-24T05:24:04.904Z,263.77
2017-09-24T05:26:34.245Z,262.50
2017-09-24T05:29:03.983Z,258.90
2017-09-24T05:31:33.079Z,274.43
2017-09-24T05:34:02.442Z,276.80
2017-09-24T05:36:31.488Z,315.92
2017-09-24T05:39:00.561Z,261.75
2017-09-24T05:41:29.668Z,211.85
2017-09-24T05:43:59.020Z,258.98
2017-09-24T05:46:27.917Z,258.77
2017-09-24T05:48:56.827Z,254.47
2017-09-24T05:51:25.692Z,230.40
2017-09-24T05:53:54.828Z,248.00
2017-09-24T05:56:24.480Z,214.65
2017-09-24T05:58:53.789Z,238.02
2017-09-24T06:01:22.900Z,221.30
2017-09-24T06:03:51.772Z,192.93
2017-09-24T06:06:21.277Z,183.23
2017-09-24T06:08:50.053Z,236.90
2017-09-24T06:11:18.889Z,293.98
2017-09-24T06:13:48.584Z,370.83
2017-09-24T06:16:17.561Z,219.27
2017-09-24T06:18:46.507Z,137.37
2017-09-24T06:21:15.371Z,199.73
2017-09-24T06:23:44.969Z,202.45
2017-09-24T06:26:14.685Z,182.47
2017-09-24T06:28:43.630Z,263.20
2017-09-24T06:31:12.662Z,218.18
2017-09-24T06:33:42.338Z,253.80
2017-09-24T06:36:11.725Z,238.73
2017-09-24T06:38:40.581Z,298.00
2017-09-24T06:41:09.658Z,169.37
2017-09-24T06:43:39.297Z,262.12
2017-09-24T06:46:08.173Z,318.12
2017-09-24T06:48:37.489Z,245.52
2017-09-24T06:51:06.663Z,269.27
2017-09-24T06:53:35.599Z,288.35
2017-09-24T06:56:04.780Z,248.15
2017-09-24T06:58:33.633Z,230.32
2017-09-24T07:01:02.625Z,214.27
2017-09-24T07:03:31.540Z,311.17
2017-09-24T07:06:00.501Z,237.73
2017-09-24T07:08:30.452Z,204.20
2017-09-24T07:10:59.421Z,124.95
2017-09-24T07:13:28.390Z,118.97
2017-09-24T07:15:58.078Z,147.20
2017-09-24T07:18:27.140Z,120.53
2017-09-24T07:20:56.632Z,177.90
2017-09-24T07:23:25.482Z,181.40
2017-09-24T07:25:55.269Z,160.00
2017-09-24T07:28:24.325Z,213.77
2017-09-24T07:30:53.333Z,173.68
2017-09-24T07:33:22.341Z,182.20
2017-09-24T07:35:51.203Z,131.55
2017-09-24T07:38:20.452Z,124.82
2017-09-24T07:40:50.177Z,164.45
2017-09-24T07:43:19.136Z,123.95
2017-09-24T07:45:48.154Z,110.97
2017-09-24T07:48:17.838Z,217.85
2017-09-24T07:50:47.007Z,188.20
2017-09-24T07:53:15.948Z,143.62
2017-09-24T07:55:45.570Z,147.85
2017-09-24T07:58:14.465Z,126.07
2017-09-24T08:00:43.453Z,126.22
2017-09-24T08:03:13.143Z,119.10
2017-09-24T08:05:42.920Z,114.40
2017-09-24T08:08:11.763Z,104.50
2017-09-24T08:10:40.722Z,100.47
2017-09-24T08:13:10.530Z,110.70
2017-09-24T08:15:40.245Z,107.35
2017-09-24T08:18:09.916Z,112.13
2017-09-24T08:20:39.336Z,92.80
2017-09-24T08:23:08.229Z,96.78
2017-09-24T08:25:37.073Z,95.57
2017-09-24T08:28:06.004Z,88.75
2017-09-24T08:30:35.130Z,88.37
2017-09-24T08:33:03.858Z,91.77
2017-09-24T08:35:32.819Z,95.62
2017-09-24T08:38:01.741Z,89.97
2017-09-24T08:40:30.656Z,92.10
2017-09-24T08:43:00.942Z,91.12
2017-09-24T08:45:29.842Z,95.65
2017-09-24T08:47:58.668Z,92.87
2017-09-24T08:50:28.516Z,99.22
2017-09-24T08:52:57.877Z,100.70
2017-09-24T08:55:27.570Z,94.50
2017-09-24T08:57:56.549Z,100.28
2017-09-24T09:00:25.924Z,97.83
2017-09-24T09:02:55.108Z,91.00
2017-09-24T09:05:24.790Z,85.73
2017-09-24T09:07:53.642Z,90.28
2017-09-24T09:10:23.181Z,109.10
2017-09-24T09:12:52.936Z,102.57
2017-09-24T09:15:22.798Z,102.62
2017-09-24T09:17:52.428Z,103.80
2017-09-24T09:20:21.307Z,103.70
2017-09-24T09:22:51.080Z,94.70
2017-09-24T09:25:20.472Z,93.07
2017-09-24T09:30:31.193Z,89.67
2017-09-24T09:33:09.460Z,81.80
2017-09-24T09:35:38.537Z,88.03
2017-09-24T09:38:08.929Z,79.95
2017-09-24T09:40:40.233Z,80.50
2017-09-24T09:43:10.035Z,87.00
2017-09-24T09:45:48.491Z,94.72
2017-09-24T09:48:17.566Z,90.43
2017-09-24T09:50:46.951Z,95.70
2017-09-24T09:53:17.654Z,90.25
2017-09-24T09:55:46.699Z,86.10
2017-09-24T09:58:16.745Z,85.62
2017-09-24T10:00:45.936Z,77.32
2017-09-24T10:03:14.925Z,78.77
2017-09-24T10:05:43.903Z,79.40
2017-09-24T10:08:54.749Z,77.18
2017-09-24T10:11:23.915Z,74.70
2017-09-24T10:13:52.874Z,74.87
2017-09-24T10:16:21.957Z,70.77
2017-09-24T10:18:51.686Z,74.47
2017-09-24T10:21:20.603Z,79.97
2017-09-24T10:23:50.151Z,84.78
2017-09-24T10:26:20.444Z,83.30
2017-09-24T10:28:58.362Z,85.85
2017-09-24T10:31:36.123Z,102.60
2017-09-24T10:34:05.021Z,120.62
2017-09-24T10:36:33.972Z,114.93
2017-09-24T10:39:03.796Z,138.93
2017-09-24T10:41:32.683Z,119.90
2017-09-24T10:44:01.613Z,126.12
2017-09-24T10:46:30.512Z,105.70
2017-09-24T10:48:59.360Z,102.50
2017-09-24T10:51:28.351Z,85.47
2017-09-24T10:53:57.521Z,87.82
2017-09-24T10:56:27.218Z,74.70
2017-09-24T10:58:57.227Z,80.50
2017-09-24T11:01:26.195Z,78.33
2017-09-24T11:03:55.068Z,79.40
2017-09-24T11:06:24.198Z,76.20
2017-09-24T11:08:53.188Z,84.05
2017-09-24T11:11:22.086Z,83.15
2017-09-24T11:13:51.019Z,73.00
2017-09-24T11:16:19.873Z,73.93
2017-09-24T11:18:49.581Z,68.70
2017-09-24T11:21:19.366Z,91.18
2017-09-24T11:23:48.236Z,102.80
2017-09-24T11:26:17.081Z,76.18
2017-09-24T11:28:46.814Z,108.43
2017-09-24T11:31:15.715Z,114.10
2017-09-24T11:33:44.874Z,109.10
2017-09-24T11:36:14.405Z,80.10
2017-09-24T11:38:43.474Z,72.85
2017-09-24T11:41:13.404Z,62.95
2017-09-24T11:43:42.334Z,60.17
2017-09-24T11:46:11.458Z,65.30
2017-09-24T11:48:40.676Z,61.35
2017-09-24T11:51:10.420Z,65.03
2017-09-24T11:53:39.521Z,56.83
2017-09-24T11:56:09.586Z,51.30
2017-09-24T11:58:38.871Z,54.47
2017-09-24T12:01:07.843Z,60.43
2017-09-24T12:03:36.691Z,55.70
2017-09-24T12:06:05.685Z,58.30
2017-09-24T12:08:35.877Z,70.60
2017-09-24T12:11:05.408Z,53.47
2017-09-24T12:13:34.411Z,136.95
2017-09-24T12:16:40.529Z,82.32
2017-09-24T12:19:09.564Z,50.80
2017-09-24T12:21:38.506Z,51.42
2017-09-24T12:24:07.338Z,45.80
2017-09-24T12:26:36.535Z,45.50
2017-09-24T12:29:05.528Z,42.47
2017-09-24T12:31:34.442Z,45.65
2017-09-24T12:34:03.629Z,45.65
2017-09-24T12:36:34.487Z,42.60
2017-09-24T12:39:05.235Z,47.13
2017-09-24T12:41:34.276Z,40.92
2017-09-24T12:44:03.339Z,43.08
2017-09-24T12:46:33.634Z,35.10
2017-09-24T12:49:02.529Z,35.97
2017-09-24T12:51:31.623Z,44.97
2017-09-24T12:54:00.702Z,38.55
2017-09-24T12:56:29.754Z,37.45
2017-09-24T12:58:59.157Z,36.90
2017-09-24T13:01:28.827Z,41.47
2017-09-24T13:03:57.820Z,34.63
2017-09-24T13:06:26.773Z,38.28
2017-09-24T13:08:55.890Z,37.88
2017-09-24T13:11:24.789Z,39.08
2017-09-24T13:13:53.752Z,41.60
2017-09-24T13:16:22.807Z,35.60
2017-09-24T13:18:52.456Z,38.45
2017-09-24T13:21:21.404Z,36.22
2017-09-24T13:23:51.056Z,37.27
2017-09-24T13:26:21.127Z,36.40
2017-09-24T13:28:50.353Z,29.77
2017-09-24T13:31:19.241Z,33.03
2017-09-24T13:33:48.190Z,32.20
2017-09-24T13:36:17.130Z,32.22
2017-09-24T13:38:46.804Z,31.07
2017-09-24T13:41:16.777Z,28.30
2017-09-24T13:43:45.992Z,27.30
2017-09-24T13:46:14.988Z,29.25
2017-09-24T13:48:43.972Z,28.62
2017-09-24T13:51:13.078Z,23.55
2017-09-24T13:53:42.951Z,26.98
2017-09-24T13:56:11.905Z,27.23
2017-09-24T13:58:41.561Z,22.17
2017-09-24T14:01:10.691Z,27.55
2017-09-24T14:03:40.487Z,30.50
2017-09-24T14:06:09.558Z,30.83
2017-09-24T14:08:38.389Z,28.60
2017-09-24T14:11:08.053Z,29.52
2017-09-24T14:13:37.226Z,27.50
2017-09-24T14:16:06.209Z,29.27
2017-09-24T14:18:35.254Z,32.63
2017-09-24T14:21:04.171Z,28.87
2017-09-24T14:23:33.934Z,33.85
2017-09-24T14:26:02.893Z,30.17
2017-09-24T14:28:31.824Z,27.63
2017-09-24T14:31:01.388Z,28.65
2017-09-24T14:33:30.568Z,28.25
2017-09-24T14:36:00.248Z,39.25
2017-09-24T14:38:29.069Z,42.20
2017-09-24T14:40:57.929Z,32.88
2017-09-24T14:43:27.111Z,33.85
2017-09-24T14:45:56.029Z,41.50
2017-09-24T14:48:25.759Z,40.83
2017-09-24T14:50:54.796Z,40.17
2017-09-24T14:53:23.838Z,36.83
2017-09-24T14:55:53.010Z,42.10
2017-09-24T14:58:22.720Z,35.60
2017-09-24T15:00:51.557Z,41.85
2017-09-24T15:03:20.401Z,38.03
2017-09-24T15:05:50.263Z,36.22
2017-09-24T15:08:19.211Z,28.20
2017-09-24T15:10:48.904Z,79.72
2017-09-24T15:13:18.260Z,34.67
2017-09-24T15:15:47.228Z,37.08
2017-09-24T15:18:16.134Z,32.92
2017-09-24T15:20:45.124Z,34.45
2017-09-24T15:23:14.154Z,37.28
2017-09-24T15:25:43.367Z,36.30
2017-09-24T15:28:12.445Z,37.55
2017-09-24T15:30:41.321Z,34.22
2017-09-24T15:33:10.389Z,34.75
2017-09-24T15:35:39.230Z,31.17
2017-09-24T15:38:09.130Z,33.00
2017-09-24T15:40:38.155Z,34.30
2017-09-24T15:43:07.859Z,37.25
2017-09-24T15:45:37.964Z,42.07
2017-09-24T15:48:06.836Z,48.22
2017-09-24T15:50:35.765Z,43.30
2017-09-24T15:53:05.550Z,41.88
2017-09-24T15:55:34.448Z,40.33
2017-09-24T15:58:03.654Z,42.10
2017-09-24T16:00:33.437Z,41.78
2017-09-24T16:03:03.164Z,44.30
2017-09-24T16:05:32.067Z,38.38
2017-09-24T16:08:01.812Z,46.08
2017-09-24T16:10:30.987Z,45.20
2017-09-24T16:13:00.850Z,42.35
2017-09-24T16:15:30.000Z,37.55
2017-09-24T16:17:59.253Z,35.47
2017-09-24T16:20:29.044Z,37.72
2017-09-24T16:22:58.085Z,37.78
2017-09-24T16:25:27.853Z,37.83
2017-09-24T16:27:56.820Z,52.15
2017-09-24T16:30:26.597Z,41.25
2017-09-24T16:32:56.343Z,41.20
2017-09-24T16:35:25.380Z,44.70
2017-09-24T16:37:55.397Z,41.30
2017-09-24T16:40:24.294Z,40.80
2017-09-24T16:42:53.209Z,43.25
2017-09-24T16:45:22.186Z,38.50
2017-09-24T16:47:51.943Z,47.17
2017-09-24T16:50:21.175Z,43.10
2017-09-24T16:52:50.912Z,42.70
2017-09-24T16:55:19.686Z,41.47
2017-09-24T16:57:49.839Z,42.65
2017-09-24T17:00:18.800Z,42.97
2017-09-24T17:02:48.123Z,40.20
2017-09-24T17:05:17.329Z,48.22
2017-09-24T17:07:46.240Z,46.72
2017-09-24T17:10:15.325Z,47.03
2017-09-24T17:12:44.212Z,42.30
2017-09-24T17:15:13.455Z,44.35
2017-09-24T17:17:42.738Z,46.33
2017-09-24T17:20:11.765Z,49.23
2017-09-24T17:22:41.103Z,46.67
2017-09-24T17:25:10.252Z,47.30
2017-09-24T17:27:39.956Z,41.65
2017-09-24T17:30:09.135Z,46.92
2017-09-24T17:32:39.255Z,48.60
2017-09-24T17:35:08.516Z,45.25
2017-09-24T17:37:37.419Z,40.67
2017-09-24T17:40:06.132Z,38.72
2017-09-24T17:42:35.017Z,56.40
2017-09-24T17:45:03.931Z,44.20
2017-09-24T17:47:33.516Z,45.43
2017-09-24T17:50:02.272Z,41.55
2017-09-24T17:52:31.652Z,40.53
2017-09-24T17:55:00.660Z,41.03
2017-09-24T17:57:29.643Z,38.28
2017-09-24T17:59:58.549Z,45.07
2017-09-24T18:02:27.477Z,39.08
2017-09-24T18:04:57.598Z,40.00
2017-09-24T18:07:28.449Z,41.70
2017-09-24T18:09:57.360Z,35.78
2017-09-24T18:12:26.187Z,39.95
2017-09-24T18:14:54.994Z,40.25
2017-09-24T18:17:23.766Z,39.38
2017-09-24T18:19:52.917Z,33.47
2017-09-24T18:22:21.845Z,36.50
2017-09-24T18:24:50.783Z,36.75
2017-09-24T18:27:19.675Z,41.73
2017-09-24T18:29:48.611Z,36.33
2017-09-24T18:32:17.454Z,43.87
2017-09-24T18:34:46.493Z,36.80
2017-09-24T18:37:15.388Z,38.70
2017-09-24T18:39:44.373Z,38.33
2017-09-24T18:42:13.318Z,38.50
2017-09-24T18:44:42.206Z,47.38
2017-09-24T18:47:11.429Z,43.10
2017-09-24T18:49:41.653Z,40.05
2017-09-24T18:52:10.427Z,39.17
2017-09-24T18:54:39.300Z,43.93
2017-09-24T19:01:36.823Z,37.30
2017-09-24T19:04:05.668Z,34.67
2017-09-24T19:06:34.855Z,38.47
2017-09-24T19:09:06.047Z,41.92
2017-09-24T19:11:34.920Z,42.28
2017-09-24T19:14:03.763Z,40.42
2017-09-24T19:16:33.240Z,38.20
2017-09-24T19:19:02.391Z,38.90
2017-09-24T19:21:31.470Z,49.55
2017-09-24T19:24:01.460Z,41.37
2017-09-24T19:26:30.724Z,41.95
2017-09-24T19:29:00.629Z,39.67
2017-09-24T19:31:30.801Z,38.28
2017-09-24T19:34:00.708Z,43.90
2017-09-24T19:36:30.064Z,44.08
2017-09-24T19:38:59.777Z,39.92
2017-09-24T19:41:28.851Z,39.73
2017-09-24T19:43:58.280Z,42.05
2017-09-24T19:46:27.611Z,46.80
2017-09-24T19:48:57.615Z,42.70
2017-09-24T19:51:26.838Z,41.25
2017-09-24T19:53:56.702Z,46.05
2017-09-24T19:56:36.352Z,42.60
2017-09-24T19:59:15.676Z,42.97
2017-09-24T20:01:44.645Z,42.62
2017-09-24T20:08:43.148Z,41.63
2017-09-24T20:11:12.250Z,46.05
2017-09-24T20:13:41.555Z,43.65
2017-09-24T20:16:10.514Z,46.00
2017-09-24T20:23:08.918Z,47.60
2017-09-24T20:25:39.396Z,42.13
2017-09-24T20:28:08.373Z,48.63
2017-09-24T20:30:37.599Z,45.45
2017-09-24T20:33:06.696Z,44.35
2017-09-24T20:35:35.559Z,47.47
2017-09-24T20:42:39.875Z,49.78
2017-09-24T20:45:10.719Z,53.33
2017-09-24T20:47:42.181Z,52.88
2017-09-24T20:50:12.105Z,52.20
2017-09-24T20:52:41.107Z,52.50
2017-09-24T20:55:21.059Z,56.20
2017-09-24T20:57:51.391Z,49.05
2017-09-24T21:00:20.353Z,51.85
2017-09-24T21:02:50.084Z,50.80
2017-09-24T21:05:19.006Z,51.25
2017-09-24T21:07:48.670Z,46.83
2017-09-24T21:10:17.843Z,46.72
2017-09-24T21:12:46.881Z,49.03
2017-09-24T21:15:15.932Z,49.47
2017-09-24T21:17:56.045Z,48.77
2017-09-24T21:20:25.882Z,45.08
2017-09-24T21:23:04.939Z,51.70
2017-09-24T21:25:33.826Z,47.47
2017-09-24T21:28:03.438Z,47.67
2017-09-24T21:35:12.530Z,52.20
2017-09-24T21:37:51.605Z,48.73
2017-09-24T21:40:20.972Z,51.00
2017-09-24T21:42:50.707Z,49.50
2017-09-24T21:45:19.591Z,52.70
2017-09-24T21:47:48.391Z,54.30
2017-09-24T21:50:17.282Z,58.05
2017-09-24T21:52:46.240Z,53.47
2017-09-24T21:55:16.101Z,53.47
2017-09-24T21:57:45.223Z,48.55
2017-09-24T22:00:14.087Z,56.37
2017-09-24T22:11:50.722Z,53.72
2017-09-24T22:14:21.293Z,55.87
2017-09-24T22:16:50.535Z,45.85
2017-09-24T22:19:20.286Z,42.13
2017-09-24T22:21:53.844Z,43.90
2017-09-24T22:42:45.314Z,45.10
2017-09-24T22:45:15.124Z,41.30
2017-09-24T22:47:46.725Z,43.85
2017-09-24T22:50:15.688Z,44.35
2017-09-24T22:52:47.095Z,46.47
2017-09-24T22:55:16.831Z,41.30
2017-09-24T22:57:47.664Z,44.35
2017-09-24T23:00:17.285Z,41.13
2017-09-24T23:02:57.090Z,40.10
2017-09-24T23:05:28.647Z,41.23
2017-09-24T23:07:59.125Z,45.20
2017-09-24T23:10:39.696Z,42.55
2017-09-24T23:13:19.328Z,237.73
2017-09-24T23:16:00.627Z,74.30
2017-09-24T23:18:30.652Z,62.63
2017-09-24T23:21:00.690Z,50.80
2017-09-24T23:23:31.002Z,44.65
2017-09-24T23:25:59.983Z,44.42
2017-09-24T23:28:29.090Z,40.20
2017-09-24T23:30:57.976Z,46.47
2017-09-24T23:33:26.869Z,46.67
2017-09-24T23:35:55.919Z,98.80
2017-09-24T23:38:25.203Z,76.70
2017-09-24T23:40:54.345Z,59.60
2017-09-24T23:43:23.271Z,51.97
2017-09-24T23:46:03.182Z,43.72
2017-09-24T23:53:00.703Z,45.05
2017-09-24T23:55:30.412Z,43.80
2017-09-24T23:57:59.883Z,48.70
