createdAt,value
2022-12-17T00:01:53.386Z,35.07
2022-12-17T00:04:39.626Z,31.70
2022-12-17T00:07:25.205Z,40.30
2022-12-17T00:10:10.563Z,38.03
2022-12-17T00:12:58.214Z,40.40
2022-12-17T00:15:43.993Z,51.93
2022-12-17T00:18:30.652Z,52.93
2022-12-17T00:21:19.176Z,48.03
2022-12-17T00:24:06.221Z,47.47
2022-12-17T00:26:52.908Z,46.63
2022-12-17T00:29:38.847Z,46.10
2022-12-17T00:32:24.946Z,52.70
2022-12-17T00:35:12.140Z,47.87
2022-12-17T00:37:57.689Z,52.63
2022-12-17T00:40:43.625Z,46.40
2022-12-17T00:43:32.205Z,42.13
2022-12-17T00:46:18.074Z,40.67
2022-12-17T00:49:03.745Z,37.57
2022-12-17T00:51:49.248Z,40.80
2022-12-17T00:54:35.359Z,35.13
2022-12-17T00:57:20.936Z,42.80
2022-12-17T01:00:06.883Z,37.37
2022-12-17T01:02:53.569Z,33.43
2022-12-17T01:05:39.612Z,46.90
2022-12-17T01:08:33.700Z,41.03
2022-12-17T01:11:26.184Z,41.20
2022-12-17T01:14:13.198Z,44.67
2022-12-17T01:16:58.754Z,46.43
2022-12-17T01:19:44.370Z,43.30
2022-12-17T01:22:29.553Z,39.33
2022-12-17T01:25:19.630Z,38.37
2022-12-17T01:28:09.709Z,45.07
2022-12-17T01:30:56.792Z,39.60
2022-12-17T01:33:42.625Z,40.23
2022-12-17T01:36:28.481Z,42.87
2022-12-17T01:39:13.762Z,38.00
2022-12-17T01:42:02.727Z,38.43
2022-12-17T01:45:13.472Z,37.87
2022-12-17T01:48:21.448Z,42.40
2022-12-17T01:51:14.846Z,48.63
2022-12-17T01:54:13.256Z,36.33
2022-12-17T01:57:02.553Z,37.63
2022-12-17T02:00:20.097Z,44.00
2022-12-17T02:03:05.829Z,39.37
2022-12-17T02:06:49.641Z,53.10
2022-12-17T02:10:37.906Z,34.43
2022-12-17T02:13:39.826Z,42.57
2022-12-17T02:16:37.974Z,37.40
2022-12-17T02:20:00.401Z,37.60
2022-12-17T02:23:16.687Z,30.43
2022-12-17T02:26:30.269Z,35.03
2022-12-17T02:29:21.440Z,38.53
2022-12-17T02:32:09.172Z,31.57
2022-12-17T02:35:06.201Z,37.97
2022-12-17T02:37:51.641Z,37.00
2022-12-17T02:40:40.053Z,34.80
2022-12-17T02:43:28.950Z,39.57
2022-12-17T02:46:15.794Z,39.57
2022-12-17T02:49:02.122Z,40.37
2022-12-17T02:51:47.545Z,33.43
2022-12-17T02:54:33.366Z,36.17
2022-12-17T02:57:18.955Z,35.53
2022-12-17T03:00:04.451Z,33.90
2022-12-17T03:02:50.212Z,30.80
2022-12-17T03:05:45.149Z,26.83
2022-12-17T03:08:32.189Z,27.07
2022-12-17T03:11:17.808Z,22.33
2022-12-17T03:14:03.234Z,27.47
2022-12-17T03:16:49.252Z,27.20
2022-12-17T03:19:34.981Z,26.23
2022-12-17T03:22:23.725Z,29.37
2022-12-17T03:25:08.830Z,38.83
2022-12-17T03:27:54.262Z,34.50
2022-12-17T03:30:42.226Z,27.73
2022-12-17T03:33:30.917Z,23.67
2022-12-17T03:36:16.484Z,31.30
2022-12-17T03:39:01.714Z,29.43
2022-12-17T03:41:47.943Z,30.87
2022-12-17T03:44:33.470Z,36.27
2022-12-17T03:47:19.500Z,30.00
2022-12-17T03:50:05.102Z,36.33
2022-12-17T03:52:50.741Z,30.43
2022-12-17T03:55:36.423Z,24.60
2022-12-17T03:58:21.863Z,30.40
2022-12-17T04:01:07.332Z,29.20
2022-12-17T04:03:52.989Z,25.33
2022-12-17T04:06:41.746Z,29.70
2022-12-17T04:09:27.292Z,35.03
2022-12-17T04:12:12.687Z,30.07
2022-12-17T04:14:57.887Z,29.03
2022-12-17T04:17:44.889Z,30.33
2022-12-17T04:20:30.436Z,28.43
2022-12-17T04:23:16.041Z,34.67
2022-12-17T04:26:03.100Z,32.73
2022-12-17T04:28:48.839Z,27.80
2022-12-17T04:31:35.068Z,30.53
2022-12-17T04:34:22.789Z,29.13
2022-12-17T04:37:08.394Z,29.67
2022-12-17T04:39:54.245Z,22.90
2022-12-17T04:42:39.976Z,24.20
2022-12-17T04:45:26.032Z,21.97
2022-12-17T04:48:24.179Z,28.20
2022-12-17T04:51:09.796Z,25.27
2022-12-17T04:53:55.563Z,29.00
2022-12-17T04:56:41.640Z,23.60
2022-12-17T04:59:27.199Z,21.50
2022-12-17T05:02:12.888Z,18.03
2022-12-17T05:04:58.319Z,19.87
2022-12-17T05:07:43.499Z,24.07
2022-12-17T05:10:29.212Z,31.10
2022-12-17T05:13:18.017Z,26.07
2022-12-17T05:16:03.948Z,24.97
2022-12-17T05:18:50.442Z,28.33
2022-12-17T05:24:45.329Z,26.13
2022-12-17T05:27:30.580Z,33.50
2022-12-17T05:30:15.909Z,29.20
2022-12-17T05:33:01.379Z,29.03
2022-12-17T05:35:47.893Z,30.07
2022-12-17T05:38:33.255Z,28.40
2022-12-17T05:41:19.680Z,28.33
2022-12-17T05:44:05.466Z,24.37
2022-12-17T05:46:50.987Z,27.20
2022-12-17T05:49:36.920Z,24.80
2022-12-17T05:52:22.695Z,30.37
2022-12-17T05:55:07.954Z,22.70
2022-12-17T05:57:56.569Z,24.47
2022-12-17T06:00:43.623Z,24.57
2022-12-17T06:03:29.072Z,26.97
2022-12-17T06:06:16.241Z,27.47
2022-12-17T06:09:03.007Z,26.10
2022-12-17T06:11:48.558Z,26.50
2022-12-17T06:14:34.246Z,31.43
2022-12-17T06:17:21.128Z,24.67
2022-12-17T06:20:09.178Z,23.70
2022-12-17T06:22:54.825Z,29.93
2022-12-17T06:25:40.542Z,32.77
2022-12-17T06:28:30.547Z,25.50
2022-12-17T06:31:16.156Z,30.17
2022-12-17T06:34:01.874Z,26.67
2022-12-17T06:36:47.158Z,26.77
2022-12-17T06:39:32.810Z,25.17
2022-12-17T06:42:18.817Z,29.57
2022-12-17T06:45:07.097Z,19.83
2022-12-17T06:47:52.783Z,22.27
2022-12-17T06:50:39.080Z,25.40
2022-12-17T06:53:26.480Z,26.03
2022-12-17T06:56:11.989Z,26.03
2022-12-17T06:58:57.800Z,24.87
2022-12-17T07:01:43.849Z,20.77
2022-12-17T07:04:29.810Z,23.27
2022-12-17T07:07:19.076Z,20.10
2022-12-17T07:10:07.940Z,20.20
2022-12-17T07:12:57.706Z,25.77
2022-12-17T07:15:43.228Z,28.50
2022-12-17T07:18:28.951Z,24.60
2022-12-17T07:21:14.368Z,24.43
2022-12-17T07:24:00.239Z,27.03
2022-12-17T07:26:46.042Z,26.07
2022-12-17T07:29:31.739Z,23.87
2022-12-17T07:32:17.348Z,28.33
2022-12-17T07:35:02.636Z,30.10
2022-12-17T07:37:48.033Z,34.73
2022-12-17T07:40:33.815Z,23.10
2022-12-17T07:43:19.283Z,27.47
2022-12-17T07:46:04.881Z,28.87
2022-12-17T07:48:50.554Z,31.87
2022-12-17T07:51:35.845Z,25.43
2022-12-17T07:54:21.342Z,30.80
2022-12-17T07:57:08.068Z,23.10
2022-12-17T07:59:53.265Z,28.10
2022-12-17T08:02:38.878Z,27.57
2022-12-17T08:05:26.270Z,26.83
2022-12-17T08:08:11.754Z,28.60
2022-12-17T08:10:57.332Z,26.03
2022-12-17T08:13:44.086Z,38.57
2022-12-17T08:16:29.444Z,36.70
2022-12-17T08:19:15.554Z,39.53
2022-12-17T08:22:01.095Z,44.30
2022-12-17T08:24:46.662Z,43.13
2022-12-17T08:27:32.115Z,45.30
2022-12-17T08:30:19.018Z,42.93
2022-12-17T08:33:04.705Z,48.07
2022-12-17T08:35:50.378Z,49.20
2022-12-17T08:38:38.940Z,29.20
2022-12-17T08:41:24.204Z,29.97
2022-12-17T08:44:09.862Z,29.13
2022-12-17T08:46:55.193Z,27.93
2022-12-17T08:49:40.587Z,25.57
2022-12-17T08:52:26.431Z,33.93
2022-12-17T08:55:12.364Z,28.03
2022-12-17T08:57:57.645Z,25.33
2022-12-17T09:00:43.921Z,35.47
2022-12-17T09:03:29.421Z,44.10
2022-12-17T09:06:14.674Z,48.27
2022-12-17T09:09:00.079Z,42.70
2022-12-17T09:11:45.573Z,42.40
2022-12-17T09:14:31.182Z,52.07
2022-12-17T09:17:16.843Z,36.60
2022-12-17T09:23:12.448Z,31.70
2022-12-17T09:26:17.934Z,32.93
2022-12-17T09:29:03.405Z,29.63
2022-12-17T09:31:50.993Z,23.53
2022-12-17T09:34:37.522Z,28.80
2022-12-17T09:37:23.500Z,23.80
2022-12-17T09:40:10.745Z,25.33
2022-12-17T09:43:20.604Z,27.50
2022-12-17T09:46:20.821Z,27.60
2022-12-17T09:49:19.641Z,27.83
2022-12-17T09:52:05.166Z,31.57
2022-12-17T09:55:17.214Z,35.90
2022-12-17T09:58:02.726Z,25.10
2022-12-17T10:00:48.533Z,33.57
2022-12-17T10:03:39.353Z,33.87
2022-12-17T10:06:39.202Z,29.50
2022-12-17T10:09:37.294Z,25.60
2022-12-17T10:12:52.671Z,34.37
2022-12-17T10:15:38.449Z,26.77
2022-12-17T10:18:33.027Z,28.87
2022-12-17T10:21:24.737Z,29.30
2022-12-17T10:24:15.415Z,27.30
2022-12-17T10:27:10.261Z,34.23
2022-12-17T10:29:57.754Z,33.10
2022-12-17T10:32:50.543Z,24.40
2022-12-17T10:35:54.867Z,29.77
2022-12-17T10:38:50.082Z,22.90
2022-12-17T10:41:51.600Z,26.80
2022-12-17T10:44:54.100Z,22.90
2022-12-17T10:47:46.479Z,28.13
2022-12-17T10:50:38.579Z,30.33
2022-12-17T10:53:40.573Z,27.63
2022-12-17T10:56:39.885Z,21.90
2022-12-17T10:59:41.187Z,24.83
2022-12-17T11:02:41.422Z,38.27
2022-12-17T11:05:43.811Z,29.10
2022-12-17T11:08:35.809Z,27.67
2022-12-17T11:11:30.424Z,33.40
2022-12-17T11:14:19.634Z,27.57
2022-12-17T11:17:22.246Z,23.73
2022-12-17T11:20:39.095Z,24.20
2022-12-17T11:23:33.144Z,30.00
2022-12-17T11:26:36.138Z,26.00
2022-12-17T11:29:25.652Z,29.97
2022-12-17T11:32:53.784Z,26.13
2022-12-17T11:36:14.343Z,29.43
2022-12-17T11:39:32.232Z,28.07
2022-12-17T11:42:42.079Z,27.80
2022-12-17T11:45:54.843Z,28.97
2022-12-17T11:48:55.613Z,23.67
2022-12-17T11:52:16.323Z,27.73
2022-12-17T11:55:22.108Z,26.57
2022-12-17T11:58:28.531Z,31.30
2022-12-17T12:01:40.911Z,25.63
2022-12-17T12:05:37.982Z,10.43
2022-12-17T12:08:54.994Z,7.37
2022-12-17T12:12:03.314Z,7.97
2022-12-17T12:15:19.973Z,9.10
2022-12-17T12:18:29.500Z,8.67
2022-12-17T12:21:45.322Z,8.77
2022-12-17T12:25:15.575Z,10.07
2022-12-17T12:28:45.706Z,6.63
2022-12-17T12:31:48.401Z,3.53
2022-12-17T12:34:43.117Z,9.77
2022-12-17T12:37:34.284Z,8.97
2022-12-17T12:40:46.620Z,10.13
2022-12-17T12:43:42.934Z,7.10
2022-12-17T12:47:06.121Z,14.33
2022-12-17T12:50:09.579Z,6.57
2022-12-17T12:52:56.691Z,10.73
2022-12-17T12:56:02.213Z,12.17
2022-12-17T12:58:51.689Z,5.80
2022-12-17T13:01:50.329Z,10.27
2022-12-17T13:04:57.451Z,12.87
2022-12-17T13:07:29.938Z,10.10
2022-12-17T13:10:00.683Z,11.53
2022-12-17T13:12:46.146Z,11.73
2022-12-17T13:15:33.401Z,12.60
2022-12-17T13:18:33.991Z,12.30
2022-12-17T13:21:29.521Z,12.77
2022-12-17T13:23:56.416Z,10.13
2022-12-17T13:26:44.178Z,10.90
2022-12-17T13:29:38.026Z,11.27
2022-12-17T13:32:30.954Z,9.03
2022-12-17T13:35:11.516Z,9.87
2022-12-17T13:38:09.092Z,8.10
2022-12-17T13:40:49.632Z,11.67
2022-12-17T13:43:31.748Z,10.43
2022-12-17T13:46:02.762Z,8.97
2022-12-17T13:48:30.434Z,11.67
2022-12-17T13:51:04.729Z,13.73
2022-12-17T13:53:36.589Z,10.43
2022-12-17T13:56:03.739Z,9.50
2022-12-17T13:58:34.424Z,11.00
2022-12-17T14:01:17.868Z,10.47
2022-12-17T14:04:07.391Z,9.93
2022-12-17T14:06:40.270Z,7.10
2022-12-17T14:09:14.504Z,9.40
2022-12-17T14:12:00.410Z,8.53
2022-12-17T14:14:33.758Z,7.37
2022-12-17T14:17:01.213Z,12.97
2022-12-17T14:19:30.263Z,8.67
2022-12-17T14:21:59.996Z,11.20
2022-12-17T14:24:29.830Z,8.73
2022-12-17T14:27:00.798Z,8.90
2022-12-17T14:29:32.657Z,12.13
2022-12-17T14:32:36.015Z,9.20
2022-12-17T14:35:04.167Z,8.53
2022-12-17T14:37:31.389Z,13.80
2022-12-17T14:40:05.229Z,9.00
2022-12-17T14:42:36.543Z,9.90
2022-12-17T14:45:21.990Z,10.97
2022-12-17T14:47:59.717Z,9.27
2022-12-17T14:50:35.516Z,12.07
2022-12-17T14:53:24.715Z,11.87
2022-12-17T14:55:57.264Z,11.77
2022-12-17T14:58:27.038Z,11.47
2022-12-17T15:01:13.936Z,13.53
2022-12-17T15:03:46.195Z,10.33
2022-12-17T15:06:19.751Z,11.40
2022-12-17T15:08:49.868Z,10.43
2022-12-17T15:11:20.901Z,12.90
2022-12-17T15:13:51.534Z,10.27
2022-12-17T15:16:21.527Z,11.20
2022-12-17T15:18:48.455Z,12.63
2022-12-17T15:21:17.352Z,10.73
2022-12-17T15:23:46.058Z,10.27
2022-12-17T15:26:15.165Z,13.77
2022-12-17T15:28:43.574Z,21.60
2022-12-17T15:31:17.816Z,11.87
2022-12-17T15:33:47.540Z,15.13
2022-12-17T15:36:14.775Z,15.10
2022-12-17T15:38:43.710Z,12.80
2022-12-17T15:41:43.901Z,13.07
2022-12-17T15:44:11.173Z,18.40
2022-12-17T15:46:38.247Z,14.20
2022-12-17T15:49:05.317Z,18.03
2022-12-17T15:51:32.253Z,16.67
2022-12-17T15:53:59.791Z,14.37
2022-12-17T15:56:28.856Z,19.80
2022-12-17T15:58:59.343Z,18.20
2022-12-17T16:01:26.982Z,15.80
2022-12-17T16:03:54.380Z,16.70
2022-12-17T16:06:21.523Z,19.23
2022-12-17T16:08:48.497Z,26.67
2022-12-17T16:11:16.076Z,28.83
2022-12-17T16:13:43.536Z,33.53
2022-12-17T16:16:10.767Z,26.83
2022-12-17T16:18:38.865Z,37.10
2022-12-17T16:21:11.590Z,28.20
2022-12-17T16:23:38.905Z,32.30
2022-12-17T16:26:09.389Z,29.03
2022-12-17T16:28:37.383Z,26.47
2022-12-17T16:31:22.788Z,28.50
2022-12-17T16:33:50.085Z,32.47
2022-12-17T16:36:22.235Z,40.90
2022-12-17T16:38:54.618Z,35.37
2022-12-17T16:41:22.747Z,25.67
2022-12-17T16:43:50.356Z,28.13
2022-12-17T16:46:32.621Z,27.17
2022-12-17T16:49:19.603Z,32.00
2022-12-17T16:51:53.213Z,29.63
2022-12-17T16:54:27.617Z,34.67
2022-12-17T16:56:55.358Z,29.97
2022-12-17T16:59:23.692Z,35.27
2022-12-17T17:01:53.014Z,41.87
2022-12-17T17:04:24.358Z,46.13
2022-12-17T17:06:57.418Z,43.47
2022-12-17T17:09:26.756Z,21.57
2022-12-17T17:11:58.880Z,19.27
2022-12-17T17:14:27.030Z,20.00
2022-12-17T17:16:54.237Z,29.57
2022-12-17T17:19:22.514Z,37.63
2022-12-17T17:21:54.494Z,21.60
2022-12-17T17:24:26.581Z,22.20
2022-12-17T17:26:55.581Z,33.20
2022-12-17T17:29:22.842Z,35.97
2022-12-17T17:34:37.511Z,29.80
2022-12-17T17:37:04.425Z,27.13
2022-12-17T17:39:33.207Z,30.83
2022-12-17T17:42:01.006Z,35.43
2022-12-17T17:44:27.909Z,28.13
2022-12-17T17:46:57.831Z,28.70
2022-12-17T17:49:24.905Z,32.57
2022-12-17T17:52:08.974Z,33.20
2022-12-17T17:54:36.277Z,33.90
2022-12-17T17:57:03.217Z,27.67
2022-12-17T17:59:33.607Z,33.43
2022-12-17T18:02:03.409Z,34.93
2022-12-17T18:04:31.449Z,28.57
2022-12-17T18:09:45.231Z,27.37
2022-12-17T18:12:31.004Z,32.47
2022-12-17T18:15:16.733Z,35.27
2022-12-17T18:17:49.229Z,31.63
2022-12-17T18:20:17.171Z,26.67
2022-12-17T18:22:45.975Z,20.17
2022-12-17T18:25:13.456Z,25.77
2022-12-17T18:27:40.871Z,34.10
2022-12-17T18:30:08.543Z,33.77
2022-12-17T18:32:35.554Z,47.33
2022-12-17T18:35:02.596Z,39.07
2022-12-17T18:37:29.566Z,47.80
2022-12-17T18:39:56.658Z,40.37
2022-12-17T18:42:42.099Z,45.83
2022-12-17T18:45:15.024Z,38.30
2022-12-17T18:47:42.574Z,32.53
2022-12-17T18:50:10.823Z,38.63
2022-12-17T18:52:38.191Z,39.73
2022-12-17T18:55:06.409Z,33.80
2022-12-17T18:57:35.938Z,23.10
2022-12-17T19:00:03.840Z,33.57
2022-12-17T19:02:30.843Z,42.57
2022-12-17T19:04:57.728Z,40.43
2022-12-17T19:07:24.663Z,44.23
2022-12-17T19:09:53.200Z,54.53
2022-12-17T19:12:21.381Z,37.53
2022-12-17T19:14:48.457Z,25.37
2022-12-17T19:17:15.345Z,31.80
2022-12-17T19:19:42.299Z,33.67
2022-12-17T19:22:09.192Z,43.50
2022-12-17T19:24:39.163Z,54.90
2022-12-17T19:27:06.019Z,52.07
2022-12-17T19:29:33.014Z,50.07
2022-12-17T19:32:00.260Z,48.70
2022-12-17T19:34:27.221Z,29.77
2022-12-17T19:36:54.152Z,30.90
2022-12-17T19:39:21.073Z,30.80
2022-12-17T19:41:51.019Z,36.33
2022-12-17T19:44:20.600Z,46.43
2022-12-17T19:46:48.512Z,37.67
2022-12-17T19:49:16.666Z,38.20
2022-12-17T19:51:44.874Z,36.63
2022-12-17T19:54:14.860Z,35.73
2022-12-17T19:56:45.797Z,38.90
2022-12-17T19:59:13.698Z,26.93
2022-12-17T20:01:46.533Z,27.83
2022-12-17T20:04:16.223Z,30.20
2022-12-17T20:06:44.614Z,36.87
2022-12-17T20:09:12.203Z,37.90
2022-12-17T20:11:39.595Z,35.57
2022-12-17T20:14:11.018Z,42.67
2022-12-17T20:16:45.551Z,46.20
2022-12-17T20:19:16.602Z,44.70
2022-12-17T20:21:43.758Z,38.33
2022-12-17T20:24:12.117Z,40.80
2022-12-17T20:26:40.819Z,43.40
2022-12-17T20:29:08.651Z,74.37
2022-12-17T20:31:36.845Z,62.97
2022-12-17T20:34:07.752Z,49.53
2022-12-17T20:36:35.693Z,56.90
2022-12-17T20:39:02.719Z,52.17
2022-12-17T20:41:31.901Z,63.77
2022-12-17T20:44:07.765Z,57.07
2022-12-17T20:46:36.898Z,69.47
2022-12-17T20:49:05.853Z,66.67
2022-12-17T20:51:34.057Z,57.23
2022-12-17T20:54:03.233Z,56.33
2022-12-17T20:56:35.127Z,57.40
2022-12-17T20:59:08.830Z,62.13
2022-12-17T21:01:37.236Z,63.20
2022-12-17T21:04:10.133Z,46.33
2022-12-17T21:06:41.243Z,37.47
2022-12-17T21:09:08.592Z,49.20
2022-12-17T21:11:38.068Z,56.33
2022-12-17T21:14:12.346Z,53.43
2022-12-17T21:16:40.305Z,46.60
2022-12-17T21:19:09.563Z,44.27
2022-12-17T21:21:38.316Z,45.30
2022-12-17T21:24:06.875Z,51.13
2022-12-17T21:26:42.943Z,52.27
2022-12-17T21:29:11.085Z,42.30
2022-12-17T21:31:45.430Z,48.27
2022-12-17T21:34:17.633Z,44.83
2022-12-17T21:36:44.647Z,50.87
2022-12-17T21:39:15.301Z,50.93
2022-12-17T21:42:04.903Z,52.97
2022-12-17T21:44:32.655Z,46.50
2022-12-17T21:47:00.035Z,41.63
2022-12-17T21:49:26.974Z,40.00
2022-12-17T21:51:55.092Z,44.70
2022-12-17T21:54:21.996Z,32.53
2022-12-17T21:56:49.015Z,36.10
2022-12-17T21:59:16.344Z,39.47
2022-12-17T22:01:43.421Z,36.77
2022-12-17T22:04:10.339Z,49.00
2022-12-17T22:06:40.715Z,48.30
2022-12-17T22:09:28.531Z,42.27
2022-12-17T22:12:22.546Z,38.37
2022-12-17T22:14:49.501Z,46.17
2022-12-17T22:17:16.368Z,33.60
2022-12-17T22:19:43.325Z,25.80
2022-12-17T22:22:10.217Z,41.23
2022-12-17T22:24:37.119Z,42.53
2022-12-17T22:27:05.783Z,38.00
2022-12-17T22:29:55.087Z,39.23
2022-12-17T22:32:42.353Z,35.57
2022-12-17T22:35:54.123Z,33.63
2022-12-17T22:41:23.236Z,35.67
2022-12-17T22:44:30.557Z,42.20
2022-12-17T22:44:40.582Z,47.23
2022-12-17T22:46:18.981Z,46.33
2022-12-17T22:48:46.206Z,52.07
2022-12-17T22:51:16.678Z,67.70
2022-12-17T22:53:48.446Z,52.10
2022-12-17T22:56:27.422Z,48.20
2022-12-17T22:59:04.290Z,53.83
2022-12-17T23:01:33.311Z,44.50
2022-12-17T23:04:03.652Z,38.40
2022-12-17T23:06:30.758Z,40.60
2022-12-17T23:08:59.000Z,35.63
2022-12-17T23:11:29.097Z,35.20
2022-12-17T23:13:56.077Z,38.97
2022-12-17T23:16:23.556Z,35.73
2022-12-17T23:18:52.084Z,37.40
2022-12-17T23:21:25.882Z,21.13
2022-12-17T23:23:55.946Z,12.87
2022-12-17T23:26:27.062Z,18.27
2022-12-17T23:29:05.294Z,28.43
2022-12-17T23:31:37.445Z,29.47
2022-12-17T23:34:05.101Z,31.90
2022-12-17T23:36:32.411Z,20.67
2022-12-17T23:38:59.814Z,24.10
2022-12-17T23:41:30.365Z,24.20
2022-12-17T23:43:58.511Z,23.23
2022-12-17T23:46:28.710Z,29.10
2022-12-17T23:48:55.882Z,31.33
2022-12-17T23:51:24.409Z,36.23
2022-12-17T23:53:51.658Z,39.20
2022-12-17T23:56:22.818Z,31.17
2022-12-17T23:58:57.518Z,35.83
