createdAt,value
2023-02-08T00:02:11.396Z,42.84
2023-02-08T00:04:37.731Z,42.96
2023-02-08T00:07:04.330Z,42.99
2023-02-08T00:09:30.654Z,43.02
2023-02-08T00:11:57.022Z,42.97
2023-02-08T00:14:23.357Z,42.83
2023-02-08T00:16:49.719Z,42.88
2023-02-08T00:19:16.123Z,42.89
2023-02-08T00:21:42.463Z,43.08
2023-02-08T00:24:08.818Z,42.97
2023-02-08T00:26:35.130Z,42.91
2023-02-08T00:29:01.463Z,43.01
2023-02-08T00:31:27.848Z,42.82
2023-02-08T00:33:54.246Z,42.88
2023-02-08T00:36:20.563Z,42.78
2023-02-08T00:38:46.876Z,43.01
2023-02-08T00:41:13.732Z,42.85
2023-02-08T00:43:40.072Z,42.95
2023-02-08T00:46:07.971Z,42.61
2023-02-08T00:48:34.301Z,42.90
2023-02-08T00:51:01.323Z,43.00
2023-02-08T00:53:27.679Z,43.08
2023-02-08T00:55:54.288Z,42.88
2023-02-08T00:58:20.639Z,42.78
2023-02-08T01:00:47.233Z,42.80
2023-02-08T01:03:13.629Z,42.83
2023-02-08T01:05:39.951Z,42.71
2023-02-08T01:08:06.274Z,42.90
2023-02-08T01:10:32.678Z,42.98
2023-02-08T01:12:59.060Z,42.90
2023-02-08T01:15:25.412Z,43.04
2023-02-08T01:17:55.070Z,42.89
2023-02-08T01:20:21.426Z,42.89
2023-02-08T01:22:47.808Z,42.90
2023-02-08T01:25:14.175Z,42.77
2023-02-08T01:27:40.492Z,42.84
2023-02-08T01:30:06.979Z,42.84
2023-02-08T01:32:34.696Z,42.86
2023-02-08T01:35:01.685Z,42.91
2023-02-08T01:37:28.004Z,42.87
2023-02-08T01:39:54.353Z,42.88
2023-02-08T01:42:20.931Z,42.88
2023-02-08T01:45:06.145Z,42.96
2023-02-08T01:47:32.491Z,42.72
2023-02-08T01:49:58.842Z,42.85
2023-02-08T01:52:25.345Z,42.93
2023-02-08T01:54:57.057Z,42.81
2023-02-08T01:57:23.415Z,42.76
2023-02-08T01:59:59.947Z,42.92
2023-02-08T02:02:26.278Z,42.71
2023-02-08T02:04:53.052Z,42.90
2023-02-08T02:07:20.289Z,42.96
2023-02-08T02:09:47.794Z,43.00
2023-02-08T02:12:14.132Z,42.89
2023-02-08T02:14:40.513Z,42.81
2023-02-08T02:17:06.833Z,42.79
2023-02-08T02:19:49.020Z,42.76
2023-02-08T02:22:32.629Z,42.83
2023-02-08T02:25:00.118Z,42.69
2023-02-08T02:27:30.060Z,42.76
2023-02-08T02:30:12.771Z,42.91
2023-02-08T02:32:40.704Z,43.03
2023-02-08T02:50:42.137Z,42.84
2023-02-08T02:53:11.424Z,42.73
2023-02-08T02:55:40.452Z,42.77
2023-02-08T02:58:06.772Z,42.80
2023-02-08T03:00:33.083Z,42.87
2023-02-08T03:02:59.408Z,42.94
2023-02-08T03:05:25.743Z,42.78
2023-02-08T03:07:56.698Z,42.79
2023-02-08T03:10:41.960Z,42.89
2023-02-08T03:13:23.954Z,42.83
2023-02-08T03:15:58.828Z,42.92
2023-02-08T03:18:34.205Z,42.84
2023-02-08T03:21:03.501Z,42.85
2023-02-08T03:23:41.340Z,42.81
2023-02-08T03:26:10.569Z,42.83
2023-02-08T03:28:56.818Z,42.91
2023-02-08T03:31:42.916Z,42.91
2023-02-08T03:34:13.125Z,42.96
2023-02-08T03:36:39.404Z,43.04
2023-02-08T04:11:05.767Z,42.96
2023-02-08T04:13:32.091Z,42.85
2023-02-08T04:15:58.558Z,42.84
2023-02-08T04:18:24.947Z,42.83
2023-02-08T04:20:51.274Z,42.80
2023-02-08T04:23:17.597Z,42.77
2023-02-08T04:25:43.941Z,42.91
2023-02-08T04:28:10.383Z,42.80
2023-02-08T04:30:36.829Z,42.72
2023-02-08T04:33:03.828Z,42.85
2023-02-08T04:35:30.375Z,42.83
2023-02-08T04:37:56.698Z,42.97
2023-02-08T04:40:23.052Z,43.12
2023-02-08T04:42:49.382Z,42.96
2023-02-08T04:45:15.715Z,42.95
2023-02-08T04:47:42.046Z,42.95
2023-02-08T04:50:08.382Z,42.99
2023-02-08T04:52:34.716Z,43.00
2023-02-08T04:55:01.057Z,42.82
2023-02-08T04:57:27.387Z,42.63
2023-02-08T04:59:53.724Z,42.95
2023-02-08T05:02:20.109Z,42.81
2023-02-08T05:04:46.444Z,42.86
2023-02-08T05:07:12.825Z,42.70
2023-02-08T05:09:44.961Z,42.79
2023-02-08T05:12:11.279Z,42.82
2023-02-08T05:14:37.588Z,42.77
2023-02-08T05:17:03.946Z,42.73
2023-02-08T05:19:30.292Z,42.65
2023-02-08T05:21:56.672Z,42.72
2023-02-08T05:24:23.001Z,42.65
2023-02-08T05:26:49.389Z,42.75
2023-02-08T05:29:15.720Z,42.65
2023-02-08T05:31:42.111Z,42.66
2023-02-08T05:34:08.501Z,42.80
2023-02-08T05:36:34.841Z,42.65
2023-02-08T05:39:01.160Z,42.78
2023-02-08T05:41:27.498Z,42.77
2023-02-08T05:43:53.829Z,42.72
2023-02-08T05:46:20.379Z,42.74
2023-02-08T05:48:46.742Z,42.75
2023-02-08T05:51:13.090Z,42.61
2023-02-08T05:53:39.434Z,42.53
2023-02-08T05:56:05.835Z,42.53
2023-02-08T05:58:32.274Z,42.75
2023-02-08T06:00:58.708Z,43.07
2023-02-08T06:03:25.355Z,43.02
2023-02-08T06:05:51.714Z,41.75
2023-02-08T06:08:18.743Z,40.34
2023-02-08T06:10:47.936Z,41.71
2023-02-08T06:13:15.873Z,41.87
2023-02-08T06:15:42.200Z,41.22
2023-02-08T06:18:09.136Z,41.71
2023-02-08T06:20:35.478Z,41.57
2023-02-08T06:23:01.789Z,41.84
2023-02-08T06:25:28.115Z,42.23
2023-02-08T06:27:56.518Z,42.39
2023-02-08T06:30:23.727Z,42.37
2023-02-08T06:32:50.063Z,42.38
2023-02-08T06:35:16.448Z,42.78
2023-02-08T06:37:42.799Z,42.80
2023-02-08T06:40:18.109Z,42.97
2023-02-08T06:42:44.452Z,43.06
2023-02-08T06:45:13.542Z,43.17
2023-02-08T06:47:40.038Z,43.00
2023-02-08T06:50:06.483Z,43.21
2023-02-08T06:52:32.827Z,43.53
2023-02-08T06:54:59.183Z,43.69
2023-02-08T06:57:25.530Z,43.41
2023-02-08T06:59:51.857Z,43.48
2023-02-08T07:02:19.037Z,43.43
2023-02-08T07:04:45.515Z,43.46
2023-02-08T07:07:12.254Z,43.58
2023-02-08T07:09:38.592Z,43.60
2023-02-08T07:12:05.299Z,43.70
2023-02-08T07:14:35.355Z,43.67
2023-02-08T07:17:01.848Z,43.54
2023-02-08T07:19:28.367Z,43.75
2023-02-08T07:22:03.083Z,43.76
2023-02-08T07:24:29.437Z,43.58
2023-02-08T07:26:55.817Z,44.07
2023-02-08T07:29:22.146Z,43.80
2023-02-08T07:31:48.490Z,43.76
2023-02-08T07:34:16.934Z,43.67
2023-02-08T07:36:43.272Z,43.70
2023-02-08T07:39:09.612Z,43.46
2023-02-08T07:41:35.937Z,43.51
2023-02-08T07:44:02.256Z,43.56
2023-02-08T07:46:28.629Z,43.35
2023-02-08T07:48:54.985Z,43.54
2023-02-08T07:51:21.320Z,43.42
2023-02-08T07:53:47.651Z,43.21
2023-02-08T07:56:13.986Z,43.14
2023-02-08T07:58:40.336Z,43.01
2023-02-08T08:01:20.967Z,41.64
2023-02-08T08:03:48.840Z,41.47
2023-02-08T08:06:15.232Z,40.99
2023-02-08T08:08:42.336Z,41.09
2023-02-08T08:11:08.682Z,40.24
2023-02-08T08:13:35.011Z,40.57
2023-02-08T08:16:01.399Z,40.42
2023-02-08T08:18:27.778Z,39.70
2023-02-08T08:20:54.109Z,39.78
2023-02-08T08:23:20.452Z,41.23
2023-02-08T08:25:46.772Z,41.18
2023-02-08T08:28:13.271Z,40.48
2023-02-08T08:30:42.566Z,39.62
2023-02-08T08:33:09.071Z,39.68
2023-02-08T08:35:35.419Z,37.83
2023-02-08T08:38:01.785Z,37.40
2023-02-08T08:40:28.145Z,37.83
2023-02-08T08:42:54.485Z,38.18
2023-02-08T08:45:20.837Z,38.42
2023-02-08T08:47:47.282Z,38.53
2023-02-08T08:50:13.627Z,38.86
2023-02-08T08:52:40.257Z,38.81
2023-02-08T08:55:06.859Z,39.22
2023-02-08T08:57:33.205Z,39.28
2023-02-08T08:59:59.556Z,39.27
2023-02-08T09:02:25.953Z,39.46
2023-02-08T09:04:52.303Z,39.41
2023-02-08T09:07:18.814Z,39.41
2023-02-08T09:09:47.934Z,39.46
2023-02-08T09:12:15.631Z,39.48
2023-02-08T09:14:42.263Z,39.65
2023-02-08T09:17:08.624Z,39.52
2023-02-08T09:19:34.945Z,40.08
2023-02-08T09:22:01.299Z,40.06
2023-02-08T09:24:27.622Z,40.02
2023-02-08T09:26:53.966Z,39.81
2023-02-08T09:29:20.292Z,39.85
2023-02-08T09:31:46.780Z,39.96
2023-02-08T09:34:13.241Z,40.02
2023-02-08T09:36:39.731Z,40.14
2023-02-08T09:39:07.594Z,40.07
2023-02-08T09:41:54.835Z,40.34
2023-02-08T09:44:28.046Z,40.28
2023-02-08T09:46:56.778Z,40.28
2023-02-08T09:49:24.439Z,40.19
2023-02-08T09:51:54.210Z,40.26
2023-02-08T09:54:26.065Z,40.32
2023-02-08T09:56:52.389Z,40.47
2023-02-08T09:59:21.167Z,40.34
2023-02-08T10:01:48.164Z,40.51
2023-02-08T10:04:32.675Z,40.51
2023-02-08T10:06:59.011Z,40.59
2023-02-08T10:09:25.885Z,40.90
2023-02-08T10:11:54.138Z,39.24
2023-02-08T10:14:27.437Z,37.85
2023-02-08T10:17:18.854Z,38.05
2023-02-08T10:19:55.625Z,37.30
2023-02-08T10:22:24.846Z,37.58
2023-02-08T10:24:55.958Z,37.42
2023-02-08T10:27:37.438Z,37.72
2023-02-08T10:30:20.532Z,37.94
2023-02-08T10:32:51.127Z,38.16
2023-02-08T10:35:36.870Z,38.37
2023-02-08T10:38:11.444Z,38.41
2023-02-08T10:40:38.170Z,38.50
2023-02-08T10:43:16.093Z,38.77
2023-02-08T10:45:48.859Z,38.92
2023-02-08T10:48:16.008Z,39.03
2023-02-08T10:50:43.070Z,39.10
2023-02-08T10:53:12.986Z,39.11
2023-02-08T10:55:39.479Z,39.44
2023-02-08T10:58:05.844Z,39.49
2023-02-08T11:00:34.423Z,39.59
2023-02-08T11:03:01.906Z,39.66
2023-02-08T11:05:37.439Z,39.72
2023-02-08T11:08:04.583Z,39.79
2023-02-08T11:10:30.952Z,39.80
2023-02-08T11:12:57.247Z,39.78
2023-02-08T11:15:24.947Z,39.92
2023-02-08T11:17:55.019Z,40.11
2023-02-08T11:20:22.334Z,40.27
2023-02-08T11:22:48.693Z,40.39
2023-02-08T11:25:30.135Z,40.33
2023-02-08T11:27:56.474Z,40.29
2023-02-08T11:30:23.515Z,40.26
2023-02-08T11:32:50.580Z,40.27
2023-02-08T11:35:21.640Z,40.13
2023-02-08T11:37:48.298Z,40.45
2023-02-08T11:40:40.682Z,40.35
2023-02-08T11:43:07.930Z,40.46
2023-02-08T11:45:35.016Z,40.47
2023-02-08T11:48:07.367Z,40.50
2023-02-08T11:50:34.512Z,40.43
2023-02-08T11:53:01.536Z,40.38
2023-02-08T11:55:28.639Z,40.48
2023-02-08T11:58:00.762Z,40.52
2023-02-08T12:00:28.046Z,40.45
2023-02-08T12:02:56.679Z,40.48
2023-02-08T12:05:24.636Z,40.35
2023-02-08T12:08:05.671Z,40.38
2023-02-08T12:10:50.981Z,40.30
2023-02-08T12:13:23.656Z,40.25
2023-02-08T12:15:58.868Z,40.50
2023-02-08T12:18:34.473Z,40.47
2023-02-08T12:21:04.370Z,40.85
2023-02-08T12:23:43.218Z,41.21
2023-02-08T12:26:28.231Z,41.11
2023-02-08T12:29:07.260Z,41.17
2023-02-08T12:31:38.551Z,41.24
2023-02-08T12:34:07.824Z,40.94
2023-02-08T12:36:43.244Z,40.11
2023-02-08T12:39:46.517Z,40.74
2023-02-08T12:42:31.508Z,40.78
2023-02-08T12:45:09.788Z,40.86
2023-02-08T12:48:03.778Z,41.00
2023-02-08T12:50:36.082Z,41.06
2023-02-08T12:53:03.310Z,41.52
2023-02-08T12:55:36.603Z,41.56
2023-02-08T12:58:21.577Z,41.68
2023-02-08T13:00:47.934Z,41.74
2023-02-08T13:03:22.891Z,41.98
2023-02-08T13:06:01.713Z,41.71
2023-02-08T13:08:30.045Z,41.88
2023-02-08T13:11:05.482Z,41.93
2023-02-08T13:13:37.876Z,41.90
2023-02-08T13:16:09.446Z,41.88
2023-02-08T13:18:46.478Z,41.80
2023-02-08T13:21:13.940Z,41.88
2023-02-08T13:23:52.563Z,42.08
2023-02-08T13:26:20.995Z,41.94
2023-02-08T13:28:48.088Z,42.21
2023-02-08T13:31:15.884Z,42.50
2023-02-08T13:34:00.820Z,42.43
2023-02-08T13:36:37.625Z,42.54
2023-02-08T13:39:05.092Z,42.34
2023-02-08T13:41:31.696Z,42.67
2023-02-08T13:43:58.830Z,42.45
2023-02-08T13:46:25.944Z,42.60
2023-02-08T13:48:53.299Z,42.75
2023-02-08T13:51:28.625Z,42.69
2023-02-08T13:53:54.923Z,43.04
2023-02-08T13:56:43.042Z,42.79
2023-02-08T13:59:25.489Z,43.02
2023-02-08T14:02:10.486Z,42.80
2023-02-08T14:04:37.654Z,42.98
2023-02-08T14:07:06.618Z,43.34
2023-02-08T14:09:51.797Z,43.01
2023-02-08T14:12:23.877Z,43.16
2023-02-08T14:15:06.482Z,43.21
2023-02-08T14:17:32.802Z,43.54
2023-02-08T14:19:59.874Z,43.26
2023-02-08T14:22:26.734Z,43.32
2023-02-08T14:25:16.566Z,43.26
2023-02-08T14:27:43.273Z,43.39
2023-02-08T14:30:30.006Z,43.48
2023-02-08T14:33:08.557Z,43.59
2023-02-08T14:35:39.383Z,43.54
2023-02-08T14:38:23.788Z,43.69
2023-02-08T14:40:53.722Z,43.59
2023-02-08T14:43:19.991Z,43.39
2023-02-08T14:45:50.038Z,43.38
2023-02-08T14:48:17.856Z,43.45
2023-02-08T14:51:03.152Z,43.16
2023-02-08T14:53:31.881Z,43.14
2023-02-08T14:55:59.434Z,43.30
2023-02-08T14:58:27.092Z,43.34
2023-02-08T15:00:53.750Z,43.21
2023-02-08T15:03:20.109Z,43.38
2023-02-08T15:05:49.417Z,43.68
2023-02-08T15:08:19.270Z,43.53
2023-02-08T15:10:45.939Z,43.47
2023-02-08T15:13:17.349Z,43.51
2023-02-08T15:15:43.889Z,43.61
2023-02-08T15:18:18.924Z,43.56
2023-02-08T15:20:45.639Z,43.83
2023-02-08T15:23:21.993Z,43.67
2023-02-08T15:26:01.422Z,43.83
2023-02-08T15:28:29.318Z,43.72
2023-02-08T15:30:56.749Z,43.70
2023-02-08T15:33:23.092Z,43.80
2023-02-08T15:35:58.583Z,43.79
2023-02-08T15:38:24.911Z,43.88
2023-02-08T15:41:03.780Z,43.86
2023-02-08T15:43:30.169Z,43.84
2023-02-08T15:45:57.124Z,43.77
2023-02-08T15:48:23.527Z,43.88
2023-02-08T15:50:50.241Z,43.83
2023-02-08T15:53:16.696Z,43.94
2023-02-08T15:55:50.640Z,43.92
2023-02-08T15:58:35.828Z,44.07
2023-02-08T16:01:02.434Z,43.88
2023-02-08T16:03:29.141Z,43.94
2023-02-08T16:05:56.230Z,43.96
2023-02-08T16:08:24.153Z,44.07
2023-02-08T16:10:52.848Z,43.94
2023-02-08T16:13:26.342Z,44.01
2023-02-08T16:16:00.817Z,44.05
2023-02-08T16:18:33.576Z,44.02
2023-02-08T16:21:00.256Z,44.17
2023-02-08T16:23:27.268Z,44.00
2023-02-08T16:25:53.602Z,44.01
2023-02-08T16:28:22.767Z,44.05
2023-02-08T16:30:49.269Z,43.98
2023-02-08T16:33:15.653Z,43.90
2023-02-08T16:35:41.988Z,43.99
2023-02-08T16:38:10.070Z,44.01
2023-02-08T16:40:49.773Z,44.13
2023-02-08T16:43:16.032Z,44.23
2023-02-08T16:45:42.352Z,44.17
2023-02-08T16:48:28.780Z,44.15
2023-02-08T16:50:55.232Z,44.18
2023-02-08T16:53:24.181Z,44.06
2023-02-08T16:55:50.563Z,44.34
2023-02-08T16:58:16.873Z,44.44
2023-02-08T17:00:43.534Z,44.45
2023-02-08T17:03:10.113Z,44.26
2023-02-08T17:05:37.003Z,44.30
2023-02-08T17:08:03.808Z,44.34
2023-02-08T17:10:31.025Z,44.15
2023-02-08T17:13:13.330Z,44.28
2023-02-08T17:15:44.477Z,44.42
2023-02-08T17:18:11.032Z,44.53
2023-02-08T17:20:37.376Z,43.10
2023-02-08T17:23:03.977Z,43.20
2023-02-08T17:25:30.390Z,44.11
2023-02-08T17:27:57.879Z,43.66
2023-02-08T17:30:25.493Z,43.71
2023-02-08T17:32:51.917Z,43.70
2023-02-08T17:35:18.330Z,43.78
2023-02-08T17:37:45.149Z,44.07
2023-02-08T17:40:11.865Z,44.16
2023-02-08T17:42:38.184Z,44.12
2023-02-08T17:45:04.531Z,44.08
2023-02-08T17:47:30.859Z,44.09
2023-02-08T17:49:57.187Z,44.04
2023-02-08T17:52:23.512Z,43.79
2023-02-08T17:54:49.833Z,43.93
2023-02-08T17:57:16.234Z,43.81
2023-02-08T17:59:42.563Z,44.05
2023-02-08T18:02:08.901Z,43.87
2023-02-08T18:04:35.312Z,44.04
2023-02-08T18:07:01.641Z,43.98
2023-02-08T18:09:28.333Z,43.79
2023-02-08T18:11:54.673Z,44.13
2023-02-08T18:14:20.996Z,44.16
2023-02-08T18:16:47.333Z,43.90
2023-02-08T18:19:13.658Z,43.92
2023-02-08T18:21:39.990Z,44.04
2023-02-08T18:24:06.386Z,44.08
2023-02-08T18:26:35.724Z,43.97
2023-02-08T18:29:02.086Z,44.12
2023-02-08T18:31:28.489Z,43.97
2023-02-08T18:33:54.955Z,44.09
2023-02-08T18:36:21.415Z,44.10
2023-02-08T18:38:48.420Z,44.08
2023-02-08T18:41:18.908Z,44.38
2023-02-08T18:43:45.281Z,44.45
2023-02-08T18:46:12.550Z,44.34
2023-02-08T18:48:38.982Z,44.36
2023-02-08T18:51:05.582Z,44.37
2023-02-08T18:53:32.766Z,44.34
2023-02-08T18:55:59.692Z,44.31
2023-02-08T18:58:26.029Z,44.36
2023-02-08T19:00:52.572Z,44.13
2023-02-08T19:03:19.179Z,44.22
2023-02-08T19:05:45.694Z,44.03
2023-02-08T19:08:12.115Z,44.02
2023-02-08T19:10:38.873Z,44.25
2023-02-08T19:13:07.462Z,44.20
2023-02-08T19:15:37.135Z,44.34
2023-02-08T19:18:03.879Z,44.31
2023-02-08T19:20:30.210Z,44.42
2023-02-08T19:22:56.545Z,44.32
2023-02-08T19:25:22.914Z,44.38
2023-02-08T19:27:49.685Z,44.34
2023-02-08T19:30:17.108Z,44.28
2023-02-08T19:32:43.436Z,44.26
2023-02-08T19:35:09.906Z,44.14
2023-02-08T19:37:36.369Z,44.33
2023-02-08T19:40:05.698Z,42.87
2023-02-08T19:42:32.047Z,43.63
2023-02-08T19:44:58.378Z,43.41
2023-02-08T19:47:43.399Z,43.15
2023-02-08T19:50:12.336Z,42.90
2023-02-08T19:52:42.755Z,42.62
2023-02-08T19:55:09.711Z,42.24
2023-02-08T19:57:39.917Z,42.76
2023-02-08T20:00:11.296Z,42.32
2023-02-08T20:02:44.121Z,42.34
2023-02-08T20:05:10.444Z,42.59
2023-02-08T20:07:36.801Z,42.28
2023-02-08T20:10:03.205Z,42.31
2023-02-08T20:12:29.576Z,42.35
2023-02-08T20:14:55.895Z,42.79
2023-02-08T20:17:22.228Z,42.64
2023-02-08T20:19:48.568Z,42.43
2023-02-08T20:22:14.916Z,42.33
2023-02-08T20:24:41.246Z,42.14
2023-02-08T20:27:07.589Z,42.32
2023-02-08T20:29:33.939Z,42.56
2023-02-08T20:32:00.434Z,42.37
2023-02-08T20:34:26.908Z,42.47
2023-02-08T20:37:06.189Z,42.15
2023-02-08T20:39:33.521Z,41.90
2023-02-08T20:41:59.861Z,41.51
2023-02-08T20:44:28.339Z,42.03
2023-02-08T20:46:54.916Z,41.85
2023-02-08T20:49:25.193Z,42.08
2023-02-08T20:51:52.471Z,41.98
2023-02-08T20:54:19.625Z,42.21
2023-02-08T20:56:45.948Z,42.42
2023-02-08T20:59:13.712Z,42.30
2023-02-08T21:01:40.230Z,42.33
2023-02-08T21:04:06.683Z,42.47
2023-02-08T21:06:33.894Z,42.68
2023-02-08T21:09:01.827Z,42.73
2023-02-08T21:11:28.604Z,42.84
2023-02-08T21:13:55.050Z,42.41
2023-02-08T21:16:21.378Z,42.38
2023-02-08T21:18:47.704Z,42.54
2023-02-08T21:21:15.008Z,42.58
2023-02-08T21:23:41.378Z,42.54
2023-02-08T21:26:07.830Z,42.87
2023-02-08T21:28:34.216Z,43.57
2023-02-08T21:31:01.565Z,42.92
2023-02-08T21:33:28.015Z,42.60
2023-02-08T21:35:54.343Z,42.71
2023-02-08T21:38:20.672Z,42.62
2023-02-08T21:40:47.177Z,42.70
2023-02-08T21:43:13.785Z,42.55
2023-02-08T21:45:40.205Z,42.69
2023-02-08T21:48:06.613Z,42.69
2023-02-08T21:50:51.455Z,42.77
2023-02-08T21:53:36.416Z,42.56
2023-02-08T21:56:02.749Z,42.57
2023-02-08T21:58:29.087Z,42.86
2023-02-08T22:00:55.404Z,42.69
2023-02-08T22:03:21.772Z,43.03
2023-02-08T22:06:06.542Z,42.86
2023-02-08T22:08:32.865Z,42.94
2023-02-08T22:11:04.535Z,42.87
2023-02-08T22:13:31.940Z,42.69
2023-02-08T22:15:59.267Z,42.88
2023-02-08T22:18:26.135Z,42.88
2023-02-08T22:20:52.637Z,42.82
2023-02-08T22:23:18.985Z,42.78
2023-02-08T22:25:45.312Z,42.66
2023-02-08T22:28:11.691Z,42.62
2023-02-08T22:30:38.093Z,42.59
2023-02-08T22:33:04.454Z,42.72
2023-02-08T22:35:30.803Z,42.65
2023-02-08T22:37:57.149Z,42.72
2023-02-08T22:40:23.482Z,42.65
2023-02-08T22:42:49.896Z,42.70
2023-02-08T22:45:16.221Z,42.89
2023-02-08T22:47:42.572Z,43.06
2023-02-08T22:50:08.943Z,42.88
2023-02-08T22:52:35.297Z,43.12
2023-02-08T22:55:03.895Z,43.38
2023-02-08T22:57:33.510Z,43.22
2023-02-08T22:59:59.864Z,43.34
2023-02-08T23:02:26.232Z,43.17
2023-02-08T23:04:52.636Z,43.06
2023-02-08T23:07:18.973Z,43.05
2023-02-08T23:09:45.468Z,43.04
2023-02-08T23:12:11.821Z,42.93
2023-02-08T23:14:38.150Z,43.21
2023-02-08T23:17:04.480Z,43.45
2023-02-08T23:19:30.845Z,43.44
2023-02-08T23:21:57.696Z,43.60
2023-02-08T23:24:24.117Z,43.66
2023-02-08T23:26:50.439Z,43.48
2023-02-08T23:29:16.784Z,43.55
2023-02-08T23:31:43.208Z,43.47
2023-02-08T23:34:11.356Z,43.60
2023-02-08T23:36:37.687Z,43.45
2023-02-08T23:39:04.390Z,43.39
2023-02-08T23:41:30.983Z,43.42
2023-02-08T23:43:57.345Z,43.36
2023-02-08T23:46:24.243Z,43.36
2023-02-08T23:48:50.670Z,43.38
2023-02-08T23:51:17.361Z,43.40
2023-02-08T23:53:43.742Z,43.43
2023-02-08T23:56:10.000Z,43.45
2023-02-08T23:58:36.341Z,43.41
