createdAt,value
2023-03-26T00:01:06.315Z,95940.91
2023-03-26T00:03:38.470Z,95960.13
2023-03-26T00:06:13.226Z,95957.44
2023-03-26T00:08:42.703Z,95955.31
2023-03-26T00:11:31.882Z,95954.56
2023-03-26T00:14:03.095Z,95949.31
2023-03-26T00:16:33.026Z,95956.97
2023-03-26T00:19:03.337Z,95964.41
2023-03-26T00:24:30.106Z,95960.97
2023-03-26T00:27:02.569Z,95961.75
2023-03-26T00:29:33.408Z,95948.00
2023-03-26T00:32:02.145Z,95958.28
2023-03-26T00:34:34.814Z,95952.25
2023-03-26T00:37:04.599Z,95953.56
2023-03-26T00:39:38.317Z,95922.16
2023-03-26T00:42:18.469Z,95948.81
2023-03-26T00:44:51.535Z,95947.50
2023-03-26T00:47:20.264Z,95931.63
2023-03-26T00:49:49.567Z,95930.59
2023-03-26T00:52:19.443Z,95940.09
2023-03-26T00:54:56.416Z,95927.72
2023-03-26T00:57:35.927Z,95926.38
2023-03-26T01:00:16.207Z,95910.75
2023-03-26T01:02:51.565Z,95918.69
2023-03-26T01:05:53.374Z,95925.50
2023-03-26T01:08:38.605Z,95900.75
2023-03-26T01:11:14.295Z,95902.53
2023-03-26T01:13:48.522Z,95889.63
2023-03-26T01:16:25.902Z,95900.22
2023-03-26T01:18:54.455Z,95889.94
2023-03-26T01:21:29.317Z,95883.03
2023-03-26T01:24:02.211Z,95880.44
2023-03-26T01:26:39.681Z,95877.03
2023-03-26T01:29:10.668Z,95875.69
2023-03-26T01:31:47.745Z,95873.31
2023-03-26T01:34:28.929Z,95878.31
2023-03-26T01:37:01.504Z,95864.38
2023-03-26T01:39:36.246Z,95859.63
2023-03-26T01:42:08.600Z,95858.31
2023-03-26T01:44:42.017Z,95855.09
2023-03-26T01:47:11.506Z,95855.13
2023-03-26T01:49:43.608Z,95847.97
2023-03-26T01:52:19.134Z,95842.97
2023-03-26T01:54:50.640Z,95778.59
2023-03-26T01:57:25.851Z,95825.38
2023-03-26T02:00:16.818Z,95824.63
2023-03-26T02:02:55.332Z,95825.31
2023-03-26T02:05:30.002Z,95814.19
2023-03-26T02:08:17.074Z,95806.78
2023-03-26T02:10:48.876Z,95796.16
2023-03-26T02:13:17.648Z,95739.44
2023-03-26T02:15:57.714Z,95737.63
2023-03-26T02:18:36.760Z,95781.25
2023-03-26T02:21:12.360Z,95780.13
2023-03-26T02:23:48.605Z,95771.25
2023-03-26T02:26:21.034Z,95768.97
2023-03-26T02:28:56.792Z,95775.69
2023-03-26T02:31:31.525Z,95773.06
2023-03-26T02:34:02.761Z,95768.13
2023-03-26T02:36:32.368Z,95779.09
2023-03-26T02:39:02.228Z,95746.00
2023-03-26T02:41:32.051Z,95761.34
2023-03-26T02:44:02.795Z,95731.06
2023-03-26T02:46:37.795Z,95746.53
2023-03-26T02:49:07.356Z,95752.28
2023-03-26T02:51:37.537Z,95716.56
2023-03-26T02:54:11.898Z,95760.66
2023-03-26T02:56:41.648Z,95732.38
2023-03-26T02:59:19.220Z,95745.19
2023-03-26T03:01:51.598Z,95744.59
2023-03-26T03:04:21.310Z,95728.25
2023-03-26T03:06:53.017Z,95726.13
2023-03-26T03:09:24.707Z,95724.69
2023-03-26T03:12:00.460Z,95713.53
2023-03-26T03:14:33.520Z,95715.06
2023-03-26T03:17:02.059Z,95700.41
2023-03-26T03:19:35.156Z,95684.69
2023-03-26T03:22:03.592Z,95684.50
2023-03-26T03:24:34.371Z,95695.06
2023-03-26T03:27:04.403Z,95690.63
2023-03-26T03:29:33.500Z,95681.94
2023-03-26T03:32:03.688Z,95680.97
2023-03-26T03:34:33.853Z,95672.31
2023-03-26T03:37:02.366Z,95648.09
2023-03-26T03:39:33.637Z,95666.94
2023-03-26T03:42:10.069Z,95672.28
2023-03-26T03:44:40.956Z,95663.81
2023-03-26T03:47:12.049Z,95669.69
2023-03-26T03:49:40.327Z,95665.97
2023-03-26T03:52:09.538Z,95665.78
2023-03-26T03:54:38.755Z,95674.25
2023-03-26T03:57:08.694Z,95672.91
2023-03-26T03:59:48.044Z,95665.41
2023-03-26T04:02:26.924Z,95659.44
2023-03-26T04:04:58.138Z,95427.63
2023-03-26T04:07:28.510Z,95641.78
2023-03-26T04:10:01.260Z,95630.84
2023-03-26T04:12:34.836Z,95356.56
2023-03-26T04:15:05.023Z,95573.59
2023-03-26T04:17:33.507Z,95626.53
2023-03-26T04:20:10.313Z,95621.38
2023-03-26T04:22:39.938Z,95536.84
2023-03-26T04:25:17.066Z,95601.00
2023-03-26T04:27:49.415Z,95601.06
2023-03-26T04:30:22.459Z,95599.88
2023-03-26T04:32:59.189Z,95582.03
2023-03-26T04:35:30.651Z,95570.19
2023-03-26T04:37:59.147Z,95504.06
2023-03-26T04:40:30.706Z,95580.72
2023-03-26T04:43:02.776Z,95589.38
2023-03-26T04:45:31.829Z,95579.50
2023-03-26T04:48:01.144Z,95396.16
2023-03-26T04:50:32.615Z,95570.31
2023-03-26T04:53:01.112Z,95571.16
2023-03-26T04:55:33.738Z,95568.75
2023-03-26T04:58:06.562Z,95563.81
2023-03-26T05:00:39.142Z,95565.59
2023-03-26T05:03:12.331Z,95576.22
2023-03-26T05:05:42.051Z,95574.88
2023-03-26T05:08:10.445Z,95563.59
2023-03-26T05:10:41.159Z,95543.91
2023-03-26T05:13:11.504Z,95546.19
2023-03-26T05:15:39.481Z,95547.47
2023-03-26T05:18:10.277Z,95521.78
2023-03-26T05:20:38.528Z,95531.09
2023-03-26T05:23:12.419Z,95522.69
2023-03-26T05:25:40.130Z,95510.53
2023-03-26T05:28:14.627Z,95494.06
2023-03-26T05:30:44.795Z,95485.63
2023-03-26T05:33:19.020Z,95497.56
2023-03-26T05:35:49.451Z,95496.53
2023-03-26T05:38:19.212Z,95486.44
2023-03-26T05:40:47.237Z,95487.88
2023-03-26T05:43:19.955Z,95481.88
2023-03-26T05:45:50.098Z,95476.22
2023-03-26T05:48:22.280Z,95482.78
2023-03-26T05:50:55.018Z,95468.25
2023-03-26T05:53:39.889Z,95451.69
2023-03-26T05:56:08.710Z,95444.47
2023-03-26T05:58:42.038Z,95443.88
2023-03-26T06:01:16.992Z,95435.75
2023-03-26T06:04:04.944Z,95434.81
2023-03-26T06:06:33.354Z,95430.81
2023-03-26T06:09:02.976Z,95420.06
2023-03-26T06:11:34.007Z,95421.66
2023-03-26T06:14:03.880Z,95414.81
2023-03-26T06:16:32.311Z,95396.66
2023-03-26T06:19:06.985Z,95398.84
2023-03-26T06:21:37.611Z,95390.72
2023-03-26T06:24:10.727Z,95384.88
2023-03-26T06:26:39.872Z,95394.22
2023-03-26T06:29:09.538Z,95402.66
2023-03-26T06:31:42.675Z,95414.22
2023-03-26T06:34:12.013Z,95406.03
2023-03-26T06:36:43.142Z,95422.06
2023-03-26T06:39:11.624Z,95395.72
2023-03-26T06:41:39.757Z,95383.63
2023-03-26T06:44:11.690Z,95377.38
2023-03-26T06:46:40.813Z,95369.34
2023-03-26T06:49:12.339Z,95365.25
2023-03-26T06:51:43.984Z,95362.22
2023-03-26T06:54:13.734Z,95357.28
2023-03-26T06:56:48.743Z,95350.84
2023-03-26T06:59:20.839Z,95346.03
2023-03-26T07:01:50.921Z,95348.19
2023-03-26T07:04:21.417Z,95350.56
2023-03-26T07:06:54.056Z,95344.59
2023-03-26T07:09:26.539Z,95353.47
2023-03-26T07:11:58.194Z,95326.53
2023-03-26T07:14:31.768Z,95323.06
2023-03-26T07:17:01.653Z,95318.53
2023-03-26T07:19:31.330Z,95055.09
2023-03-26T07:22:08.208Z,95322.94
2023-03-26T07:24:38.660Z,95274.19
2023-03-26T07:27:21.748Z,95329.00
2023-03-26T07:29:56.892Z,95317.84
2023-03-26T07:32:31.474Z,95299.19
2023-03-26T07:35:05.220Z,95261.28
2023-03-26T07:37:41.886Z,95307.44
2023-03-26T07:40:29.998Z,95270.22
2023-03-26T07:43:02.221Z,95277.34
2023-03-26T07:45:39.961Z,95280.13
2023-03-26T07:48:15.381Z,95292.50
2023-03-26T07:50:45.440Z,95293.31
2023-03-26T07:53:22.520Z,95293.94
2023-03-26T07:55:56.940Z,95252.00
2023-03-26T07:58:46.707Z,95284.72
2023-03-26T08:01:20.691Z,95273.81
2023-03-26T08:04:24.103Z,95265.06
2023-03-26T08:06:57.859Z,95266.28
2023-03-26T08:09:37.337Z,95226.63
2023-03-26T08:12:11.258Z,95249.16
2023-03-26T08:14:50.145Z,95264.81
2023-03-26T08:17:25.493Z,95243.06
2023-03-26T08:20:02.438Z,95229.16
2023-03-26T08:22:40.528Z,95240.31
2023-03-26T08:25:25.105Z,95245.38
2023-03-26T08:28:14.242Z,95260.56
2023-03-26T08:30:42.788Z,95223.66
2023-03-26T08:33:17.957Z,95237.38
2023-03-26T08:36:13.086Z,95237.22
2023-03-26T08:38:45.676Z,95225.81
2023-03-26T08:41:52.596Z,95220.81
2023-03-26T08:44:56.171Z,95221.91
2023-03-26T08:48:09.794Z,95234.75
2023-03-26T08:51:07.748Z,95225.84
2023-03-26T08:54:28.716Z,95225.72
2023-03-26T08:57:09.477Z,95225.66
2023-03-26T09:00:31.090Z,95239.56
2023-03-26T09:03:38.521Z,95193.16
2023-03-26T09:07:10.499Z,95240.75
2023-03-26T09:10:09.217Z,95227.28
2023-03-26T09:13:26.303Z,95229.16
2023-03-26T09:16:37.987Z,95214.25
2023-03-26T09:19:29.035Z,95178.47
2023-03-26T09:22:26.776Z,95225.22
2023-03-26T09:25:22.458Z,95216.00
2023-03-26T09:28:05.369Z,95218.88
2023-03-26T09:30:58.909Z,95227.75
2023-03-26T09:33:50.607Z,95221.31
2023-03-26T09:36:26.371Z,95222.84
2023-03-26T09:38:56.702Z,95220.75
2023-03-26T09:41:37.594Z,95224.56
2023-03-26T09:44:46.752Z,95231.91
2023-03-26T09:47:58.700Z,95230.31
2023-03-26T09:50:37.681Z,95179.75
2023-03-26T09:53:31.100Z,95229.22
2023-03-26T09:56:12.046Z,95228.88
2023-03-26T09:59:22.092Z,95225.09
2023-03-26T10:01:56.652Z,95209.47
2023-03-26T10:05:09.591Z,95206.88
2023-03-26T10:08:12.529Z,95202.69
2023-03-26T10:10:46.722Z,95192.41
2023-03-26T10:13:25.756Z,95238.59
2023-03-26T10:16:26.176Z,95198.53
2023-03-26T10:19:08.657Z,95186.00
2023-03-26T10:21:46.354Z,95200.31
2023-03-26T10:24:46.907Z,95191.69
2023-03-26T10:27:28.370Z,95182.28
2023-03-26T10:30:16.548Z,95186.69
2023-03-26T10:32:51.989Z,95183.66
2023-03-26T10:35:29.820Z,95189.13
2023-03-26T10:38:20.200Z,95181.13
2023-03-26T10:41:05.655Z,95173.56
2023-03-26T10:44:16.027Z,95135.56
2023-03-26T10:47:08.809Z,95178.28
2023-03-26T10:50:07.006Z,95183.72
2023-03-26T10:52:42.755Z,95181.69
2023-03-26T10:55:15.366Z,95174.78
2023-03-26T10:57:47.642Z,95169.00
2023-03-26T11:00:25.421Z,95166.44
2023-03-26T11:03:25.815Z,94947.09
2023-03-26T11:06:03.855Z,95152.69
2023-03-26T11:08:44.790Z,95154.75
2023-03-26T11:11:21.997Z,95100.13
2023-03-26T11:13:57.722Z,95142.75
2023-03-26T11:16:32.520Z,95150.81
2023-03-26T11:19:05.598Z,95149.03
2023-03-26T11:21:46.922Z,95136.53
2023-03-26T11:24:47.659Z,95148.22
2023-03-26T11:27:26.357Z,95150.91
2023-03-26T11:30:08.962Z,95138.72
2023-03-26T11:32:42.604Z,95126.66
2023-03-26T11:35:40.923Z,95090.00
2023-03-26T11:38:17.846Z,95126.28
2023-03-26T11:40:51.965Z,95136.38
2023-03-26T11:43:33.206Z,95140.44
2023-03-26T11:46:03.280Z,95135.38
2023-03-26T11:48:39.948Z,95135.88
2023-03-26T11:51:16.916Z,95156.19
2023-03-26T11:53:46.965Z,95170.22
2023-03-26T11:56:23.873Z,95044.97
2023-03-26T11:58:56.552Z,95208.63
2023-03-26T12:01:33.883Z,95187.16
2023-03-26T12:04:10.400Z,95182.56
2023-03-26T12:06:40.049Z,95185.28
2023-03-26T12:09:21.300Z,95139.84
2023-03-26T12:11:53.227Z,95183.78
2023-03-26T12:14:27.519Z,95161.72
2023-03-26T12:17:05.448Z,95155.28
2023-03-26T12:19:40.970Z,95173.91
2023-03-26T12:22:29.909Z,95182.16
2023-03-26T12:25:17.549Z,95197.75
2023-03-26T12:27:46.863Z,95179.13
2023-03-26T12:30:21.921Z,95174.34
2023-03-26T12:32:54.746Z,95174.72
2023-03-26T12:35:29.630Z,95163.41
2023-03-26T12:38:16.482Z,95158.59
2023-03-26T12:40:48.679Z,95145.00
2023-03-26T12:44:47.212Z,95143.31
2023-03-26T12:47:55.383Z,95146.22
2023-03-26T12:49:14.729Z,95114.59
2023-03-26T12:51:57.689Z,95119.56
2023-03-26T12:54:44.226Z,95087.34
2023-03-26T12:57:32.665Z,95123.97
2023-03-26T13:00:31.665Z,95114.97
2023-03-26T13:03:19.513Z,95103.41
2023-03-26T13:06:10.518Z,95110.63
2023-03-26T13:09:06.881Z,95115.91
2023-03-26T13:11:48.721Z,95108.66
2023-03-26T13:15:02.451Z,95087.78
2023-03-26T13:17:36.664Z,95099.16
2023-03-26T13:20:13.185Z,95096.06
2023-03-26T13:23:02.410Z,95096.03
2023-03-26T13:25:40.134Z,95074.03
2023-03-26T13:28:20.982Z,95074.03
2023-03-26T13:31:00.764Z,95080.59
2023-03-26T13:33:42.234Z,95084.31
2023-03-26T13:36:23.922Z,95068.03
2023-03-26T13:39:05.039Z,95072.78
2023-03-26T13:41:46.448Z,95070.13
2023-03-26T13:44:29.518Z,95055.31
2023-03-26T13:47:22.663Z,95055.41
2023-03-26T13:49:58.719Z,95062.13
2023-03-26T13:52:38.666Z,95062.59
2023-03-26T13:55:20.875Z,94810.06
2023-03-26T13:57:55.664Z,95060.09
2023-03-26T14:00:29.628Z,95059.31
2023-03-26T14:03:00.641Z,95038.00
2023-03-26T14:05:37.626Z,95067.56
2023-03-26T14:08:13.250Z,95057.44
2023-03-26T14:10:52.853Z,95061.28
2023-03-26T14:13:25.195Z,95063.75
2023-03-26T14:15:56.263Z,95069.19
2023-03-26T14:18:34.369Z,95023.88
2023-03-26T14:21:24.968Z,95085.94
2023-03-26T14:24:12.895Z,95097.63
2023-03-26T14:27:11.514Z,95108.13
2023-03-26T14:29:56.924Z,95126.56
2023-03-26T14:32:54.483Z,95097.94
2023-03-26T14:35:46.206Z,95138.69
2023-03-26T14:38:47.020Z,95107.47
2023-03-26T14:41:24.804Z,95128.91
2023-03-26T14:44:47.692Z,95132.91
2023-03-26T14:47:25.018Z,95153.28
2023-03-26T14:50:28.899Z,95152.38
2023-03-26T14:53:02.384Z,95142.44
2023-03-26T14:55:49.691Z,95186.34
2023-03-26T14:59:05.213Z,95182.53
2023-03-26T15:02:00.426Z,95175.59
2023-03-26T15:05:07.842Z,95172.91
2023-03-26T15:08:13.582Z,95185.75
2023-03-26T15:11:25.665Z,95190.63
2023-03-26T15:14:48.438Z,95204.31
2023-03-26T15:17:51.732Z,95193.50
2023-03-26T15:20:59.253Z,95204.56
2023-03-26T15:24:02.349Z,95211.88
2023-03-26T15:27:18.173Z,95215.34
2023-03-26T15:30:22.463Z,95188.22
2023-03-26T15:33:37.104Z,95200.78
2023-03-26T15:36:31.846Z,95180.75
2023-03-26T15:39:58.575Z,95164.97
2023-03-26T15:42:42.950Z,95164.69
2023-03-26T15:45:44.314Z,95166.91
2023-03-26T15:48:38.277Z,95153.03
2023-03-26T15:51:20.303Z,95145.88
2023-03-26T15:54:02.116Z,95148.19
2023-03-26T15:56:51.090Z,95146.41
2023-03-26T16:02:41.657Z,95152.47
2023-03-26T16:05:32.677Z,95149.13
2023-03-26T16:08:12.139Z,95132.06
2023-03-26T16:10:49.581Z,95133.03
2023-03-26T16:13:43.928Z,95149.19
2023-03-26T16:16:42.863Z,95144.81
2023-03-26T16:19:38.580Z,95147.78
2023-03-26T16:22:08.523Z,95151.47
2023-03-26T16:24:41.178Z,95153.19
2023-03-26T16:27:28.040Z,95167.63
2023-03-26T16:30:30.721Z,95170.50
2023-03-26T16:33:11.420Z,95182.72
2023-03-26T16:36:14.243Z,95193.50
2023-03-26T16:38:54.967Z,95202.38
2023-03-26T16:41:37.730Z,95195.38
2023-03-26T16:44:19.710Z,95203.78
2023-03-26T16:47:00.782Z,95181.94
2023-03-26T16:49:39.744Z,95208.88
2023-03-26T16:52:25.659Z,95211.06
2023-03-26T16:55:01.771Z,95210.88
2023-03-26T16:57:31.275Z,95214.41
2023-03-26T17:00:21.309Z,95222.50
2023-03-26T17:03:00.095Z,95234.56
2023-03-26T17:05:37.197Z,95216.63
2023-03-26T17:08:17.532Z,95225.69
2023-03-26T17:10:48.987Z,95224.38
2023-03-26T17:13:23.336Z,95222.56
2023-03-26T17:16:15.517Z,95196.34
2023-03-26T17:18:54.949Z,95196.91
2023-03-26T17:21:30.442Z,95222.53
2023-03-26T17:24:29.018Z,95170.06
2023-03-26T17:27:04.264Z,95205.34
2023-03-26T17:29:43.773Z,95227.13
2023-03-26T17:32:16.134Z,95223.53
2023-03-26T17:34:57.822Z,95199.22
2023-03-26T17:37:50.063Z,95229.09
2023-03-26T17:40:47.729Z,95203.16
2023-03-26T17:43:36.675Z,95219.25
2023-03-26T17:46:09.576Z,95161.00
2023-03-26T17:48:45.683Z,95168.28
2023-03-26T17:51:25.017Z,95204.34
2023-03-26T17:53:55.765Z,95206.59
2023-03-26T17:56:33.010Z,95201.47
2023-03-26T17:59:11.502Z,95214.53
2023-03-26T18:01:45.125Z,95215.56
2023-03-26T18:04:19.230Z,95226.00
2023-03-26T18:07:22.340Z,95225.94
2023-03-26T18:10:07.388Z,95232.50
2023-03-26T18:12:59.644Z,95221.97
2023-03-26T18:15:37.864Z,95220.38
2023-03-26T18:18:13.605Z,95226.47
2023-03-26T18:20:47.608Z,95229.38
2023-03-26T18:23:30.360Z,95225.97
2023-03-26T18:26:13.065Z,95196.00
2023-03-26T18:28:50.592Z,95223.28
2023-03-26T18:31:20.742Z,95229.13
2023-03-26T18:33:50.008Z,95229.38
2023-03-26T18:36:23.849Z,95227.97
2023-03-26T18:38:58.174Z,95227.31
2023-03-26T18:41:37.816Z,95220.94
2023-03-26T18:44:18.018Z,95245.38
2023-03-26T18:46:50.439Z,95191.16
2023-03-26T18:49:24.309Z,95241.72
2023-03-26T18:51:57.470Z,95237.13
2023-03-26T18:54:38.696Z,95225.50
2023-03-26T18:57:15.741Z,95130.13
2023-03-26T18:59:55.313Z,95243.25
2023-03-26T19:02:31.868Z,95248.00
2023-03-26T19:05:03.891Z,95237.94
2023-03-26T19:07:32.372Z,95240.38
2023-03-26T19:10:07.019Z,95226.16
2023-03-26T19:12:37.044Z,95230.44
2023-03-26T19:15:09.102Z,95231.34
2023-03-26T19:17:41.067Z,95222.06
2023-03-26T19:20:18.032Z,95235.88
2023-03-26T19:22:49.161Z,95198.91
2023-03-26T19:25:24.288Z,95237.38
2023-03-26T19:27:58.249Z,95218.66
2023-03-26T19:30:35.489Z,95235.88
2023-03-26T19:33:12.870Z,95230.44
2023-03-26T19:35:44.202Z,95221.16
2023-03-26T19:38:26.849Z,95215.56
2023-03-26T19:41:01.776Z,95214.63
2023-03-26T19:43:32.331Z,95216.34
2023-03-26T19:46:05.421Z,95221.44
2023-03-26T19:51:18.597Z,95210.97
2023-03-26T19:51:33.685Z,95172.81
2023-03-26T19:54:04.541Z,95206.00
2023-03-26T19:56:34.136Z,95206.00
2023-03-26T19:59:09.565Z,95202.56
2023-03-26T20:01:39.426Z,95192.44
2023-03-26T20:04:12.070Z,95205.06
2023-03-26T20:06:44.228Z,95211.41
2023-03-26T20:09:16.384Z,95207.03
2023-03-26T20:11:47.611Z,95171.94
2023-03-26T20:14:18.957Z,95200.88
2023-03-26T20:16:54.257Z,95201.78
2023-03-26T20:19:35.401Z,95196.13
2023-03-26T20:22:07.970Z,95196.69
2023-03-26T20:24:36.777Z,95204.47
2023-03-26T20:27:18.172Z,95207.81
2023-03-26T20:29:46.934Z,95215.88
2023-03-26T20:32:34.751Z,95208.16
2023-03-26T20:35:03.820Z,95210.75
2023-03-26T20:37:42.408Z,95206.94
2023-03-26T20:40:14.498Z,95199.41
2023-03-26T20:42:48.057Z,95205.41
2023-03-26T20:45:20.750Z,95194.31
2023-03-26T20:47:51.439Z,95198.53
2023-03-26T20:53:19.444Z,95193.31
2023-03-26T20:55:51.076Z,94993.69
2023-03-26T20:58:31.384Z,95152.88
2023-03-26T21:01:01.908Z,95174.41
2023-03-26T21:03:33.668Z,95181.59
2023-03-26T21:06:05.976Z,95192.41
2023-03-26T21:08:40.914Z,95193.44
2023-03-26T21:11:26.856Z,95204.78
2023-03-26T21:14:02.075Z,95200.00
2023-03-26T21:16:30.956Z,95203.81
2023-03-26T21:19:05.583Z,95202.75
2023-03-26T21:21:46.258Z,95185.34
2023-03-26T21:24:26.000Z,95197.78
2023-03-26T21:27:05.676Z,95207.78
2023-03-26T21:29:33.988Z,95102.47
2023-03-26T21:32:06.292Z,95204.47
2023-03-26T21:34:42.007Z,95202.28
2023-03-26T21:37:13.810Z,95202.56
2023-03-26T21:39:52.592Z,95190.88
2023-03-26T21:42:21.612Z,95205.16
2023-03-26T21:44:55.495Z,95210.38
2023-03-26T21:47:27.800Z,95207.22
2023-03-26T21:50:03.258Z,95154.31
2023-03-26T21:52:32.628Z,95227.59
2023-03-26T21:55:06.634Z,95222.22
2023-03-26T21:57:58.563Z,95214.97
2023-03-26T22:00:42.736Z,95228.94
2023-03-26T22:03:22.685Z,95216.88
2023-03-26T22:06:05.802Z,95233.34
2023-03-26T22:08:42.222Z,95240.78
2023-03-26T22:11:13.719Z,95227.75
2023-03-26T22:13:44.014Z,95238.03
2023-03-26T22:16:17.148Z,95196.97
2023-03-26T22:18:48.958Z,95237.63
2023-03-26T22:21:20.164Z,95239.94
2023-03-26T22:23:52.736Z,95242.09
2023-03-26T22:26:22.301Z,95237.44
2023-03-26T22:28:53.775Z,95239.53
2023-03-26T22:31:31.248Z,95245.22
2023-03-26T22:34:00.597Z,95225.47
2023-03-26T22:36:31.811Z,95234.38
2023-03-26T22:39:01.651Z,95246.50
2023-03-26T22:41:32.414Z,95241.53
2023-03-26T22:44:16.735Z,95254.38
2023-03-26T22:46:49.963Z,95251.97
2023-03-26T22:49:20.629Z,95267.13
2023-03-26T22:51:54.081Z,95268.53
2023-03-26T22:54:25.163Z,95281.88
2023-03-26T22:56:59.266Z,95202.25
2023-03-26T22:59:28.424Z,95279.44
2023-03-26T23:01:58.025Z,95280.66
2023-03-26T23:04:31.413Z,95295.13
2023-03-26T23:07:13.544Z,95249.91
2023-03-26T23:09:46.635Z,95294.75
2023-03-26T23:12:19.029Z,95270.09
2023-03-26T23:14:56.111Z,95285.84
2023-03-26T23:17:28.098Z,95312.66
2023-03-26T23:19:56.509Z,95320.56
2023-03-26T23:22:27.204Z,95317.28
2023-03-26T23:24:58.702Z,95321.13
2023-03-26T23:27:28.521Z,95333.22
2023-03-26T23:29:59.489Z,95336.34
2023-03-26T23:32:28.434Z,95352.13
2023-03-26T23:34:57.265Z,95351.59
2023-03-26T23:37:35.384Z,95350.03
2023-03-26T23:40:08.798Z,95353.47
2023-03-26T23:42:38.247Z,95363.13
2023-03-26T23:45:17.514Z,95340.19
2023-03-26T23:47:51.841Z,95374.03
2023-03-26T23:50:21.078Z,95381.06
2023-03-26T23:52:56.961Z,95381.78
2023-03-26T23:55:29.387Z,95392.91
2023-03-26T23:58:00.319Z,95394.78
