createdAt,value
2023-05-22T00:06:49.120Z,12.75
2023-05-22T00:09:16.533Z,13.02
2023-05-22T00:11:43.850Z,12.52
2023-05-22T00:14:13.421Z,13.45
2023-05-22T00:16:41.179Z,12.18
2023-05-22T00:19:13.525Z,13.73
2023-05-22T00:21:40.919Z,12.85
2023-05-22T00:24:09.638Z,13.85
2023-05-22T00:26:36.806Z,13.60
2023-05-22T00:29:05.921Z,13.13
2023-05-22T00:31:33.641Z,13.13
2023-05-22T00:34:00.905Z,13.85
2023-05-22T00:36:28.103Z,13.57
2023-05-22T00:38:55.559Z,12.77
2023-05-22T00:41:23.072Z,14.02
2023-05-22T00:43:51.307Z,13.15
2023-05-22T00:46:23.322Z,13.25
2023-05-22T00:48:52.518Z,12.73
2023-05-22T00:51:22.412Z,12.80
2023-05-22T00:53:51.157Z,12.90
2023-05-22T00:56:19.563Z,13.32
2023-05-22T00:58:46.900Z,13.25
2023-05-22T01:01:15.620Z,12.77
2023-05-22T01:03:45.259Z,12.65
2023-05-22T01:06:15.123Z,12.70
2023-05-22T01:08:43.243Z,11.40
2023-05-22T01:11:28.383Z,11.40
2023-05-22T01:14:14.753Z,12.65
2023-05-22T01:46:32.316Z,10.20
2023-05-22T01:58:49.854Z,9.80
2023-05-22T02:21:18.530Z,8.80
2023-05-22T02:28:24.540Z,9.85
2023-05-22T02:59:36.286Z,9.52
2023-05-22T03:03:28.704Z,10.60
2023-05-22T03:06:32.661Z,10.50
2023-05-22T03:26:42.553Z,11.00
2023-05-22T03:29:48.677Z,10.63
2023-05-22T03:39:50.167Z,10.38
2023-05-22T03:42:22.861Z,9.98
2023-05-22T03:44:50.062Z,9.85
2023-05-22T03:47:17.844Z,11.15
2023-05-22T03:49:46.211Z,10.30
2023-05-22T03:52:13.275Z,10.73
2023-05-22T03:54:40.263Z,10.20
2023-05-22T03:57:07.416Z,10.77
2023-05-22T03:59:36.133Z,11.40
2023-05-22T04:02:03.252Z,11.23
2023-05-22T04:04:30.469Z,10.63
2023-05-22T04:06:58.275Z,11.07
2023-05-22T04:09:30.343Z,10.90
2023-05-22T04:11:58.542Z,10.75
2023-05-22T04:14:26.249Z,11.20
2023-05-22T04:16:53.639Z,11.38
2023-05-22T04:19:20.791Z,11.52
2023-05-22T04:21:48.997Z,11.43
2023-05-22T04:24:18.270Z,12.27
2023-05-22T04:26:45.324Z,11.52
2023-05-22T04:29:14.608Z,11.90
2023-05-22T04:31:42.928Z,13.23
2023-05-22T04:34:15.083Z,13.73
2023-05-22T04:36:45.206Z,13.95
2023-05-22T04:39:13.931Z,14.25
2023-05-22T04:41:41.225Z,14.38
2023-05-22T04:44:08.355Z,14.65
2023-05-22T04:46:35.811Z,14.60
2023-05-22T04:49:03.296Z,15.02
2023-05-22T04:51:32.321Z,14.98
2023-05-22T04:53:59.323Z,15.20
2023-05-22T04:56:36.364Z,15.40
2023-05-22T04:59:08.824Z,14.85
2023-05-22T05:01:37.870Z,16.15
2023-05-22T05:04:05.254Z,15.95
2023-05-22T05:06:32.280Z,16.63
2023-05-22T05:08:59.224Z,16.80
2023-05-22T05:11:26.261Z,16.70
2023-05-22T05:13:53.356Z,17.50
2023-05-22T05:16:20.360Z,17.35
2023-05-22T05:18:47.557Z,17.55
2023-05-22T05:21:15.188Z,17.15
2023-05-22T05:23:42.911Z,18.10
2023-05-22T05:26:09.942Z,17.23
2023-05-22T05:28:37.856Z,18.23
2023-05-22T05:31:07.806Z,17.60
2023-05-22T05:33:52.491Z,18.20
2023-05-22T05:36:34.673Z,19.05
2023-05-22T05:39:01.698Z,17.77
2023-05-22T05:41:32.210Z,18.48
2023-05-22T05:44:04.014Z,18.17
2023-05-22T05:46:32.906Z,17.60
2023-05-22T05:49:00.742Z,18.83
2023-05-22T05:51:27.945Z,18.20
2023-05-22T05:53:54.881Z,18.92
2023-05-22T05:56:21.944Z,18.52
2023-05-22T05:58:49.123Z,18.73
2023-05-22T06:01:54.162Z,19.50
2023-05-22T06:04:28.135Z,19.50
2023-05-22T06:06:55.244Z,19.65
2023-05-22T06:09:41.719Z,20.00
2023-05-22T06:12:41.194Z,18.05
2023-05-22T06:15:09.361Z,18.98
2023-05-22T06:17:37.502Z,19.38
2023-05-22T06:20:06.962Z,18.45
2023-05-22T06:22:34.500Z,19.75
2023-05-22T06:25:01.516Z,17.92
2023-05-22T06:27:30.942Z,19.55
2023-05-22T06:29:58.080Z,19.23
2023-05-22T06:32:29.552Z,17.92
2023-05-22T06:34:56.838Z,18.75
2023-05-22T06:37:26.206Z,19.63
2023-05-22T06:39:53.579Z,18.10
2023-05-22T06:42:44.623Z,18.83
2023-05-22T06:45:37.801Z,17.67
2023-05-22T06:48:35.026Z,17.30
2023-05-22T06:51:25.894Z,16.13
2023-05-22T06:54:00.918Z,16.17
2023-05-22T06:56:35.292Z,17.08
2023-05-22T07:15:46.709Z,17.13
2023-05-22T07:19:57.954Z,18.65
2023-05-22T07:22:54.127Z,17.27
2023-05-22T07:25:23.451Z,16.30
2023-05-22T07:28:10.510Z,18.42
2023-05-22T07:30:59.589Z,18.55
2023-05-22T07:33:49.249Z,18.80
2023-05-22T07:36:38.344Z,17.17
2023-05-22T07:39:56.835Z,19.50
2023-05-22T07:43:35.607Z,20.02
2023-05-22T07:53:02.206Z,20.02
2023-05-22T07:55:33.185Z,19.15
2023-05-22T07:58:00.414Z,20.55
2023-05-22T08:00:34.294Z,21.08
2023-05-22T08:03:01.510Z,21.27
2023-05-22T08:05:28.752Z,21.00
2023-05-22T08:07:56.060Z,22.33
2023-05-22T08:10:23.241Z,26.25
2023-05-22T08:12:50.470Z,24.92
2023-05-22T08:15:17.776Z,23.83
2023-05-22T08:17:44.959Z,25.38
2023-05-22T08:20:13.141Z,25.20
2023-05-22T08:22:41.942Z,24.58
2023-05-22T08:25:09.705Z,23.30
2023-05-22T08:27:36.915Z,23.67
2023-05-22T08:30:04.805Z,23.77
2023-05-22T08:32:31.975Z,24.50
2023-05-22T08:34:59.511Z,23.58
2023-05-22T08:37:26.780Z,23.05
2023-05-22T08:39:53.832Z,23.73
2023-05-22T08:42:20.890Z,22.65
2023-05-22T08:44:48.888Z,22.50
2023-05-22T08:47:16.438Z,22.48
2023-05-22T08:49:49.400Z,23.20
2023-05-22T08:52:23.374Z,22.85
2023-05-22T08:54:56.024Z,25.33
2023-05-22T08:57:24.787Z,24.15
2023-05-22T08:59:53.068Z,23.80
2023-05-22T09:02:21.128Z,23.42
2023-05-22T09:04:48.234Z,24.42
2023-05-22T09:07:15.410Z,24.02
2023-05-22T09:09:42.713Z,23.55
2023-05-22T09:12:10.758Z,23.35
2023-05-22T09:14:44.602Z,22.63
2023-05-22T09:17:16.153Z,22.50
2023-05-22T09:19:48.163Z,23.42
2023-05-22T09:22:16.515Z,22.02
2023-05-22T09:24:47.101Z,22.38
2023-05-22T09:27:14.174Z,24.13
2023-05-22T09:30:09.656Z,22.75
2023-05-22T09:32:38.393Z,24.90
2023-05-22T09:35:06.718Z,22.65
2023-05-22T09:37:35.733Z,22.67
2023-05-22T09:40:09.581Z,22.20
2023-05-22T09:42:37.518Z,21.75
2023-05-22T09:45:06.782Z,22.05
2023-05-22T09:47:34.891Z,23.65
2023-05-22T09:50:07.044Z,24.23
2023-05-22T09:52:36.199Z,22.65
2023-05-22T09:55:08.804Z,22.88
2023-05-22T09:57:46.475Z,21.48
2023-05-22T10:00:17.903Z,21.33
2023-05-22T10:03:03.888Z,20.88
2023-05-22T10:05:32.670Z,20.08
2023-05-22T10:08:26.134Z,21.13
2023-05-22T10:10:53.847Z,22.27
2023-05-22T10:13:22.105Z,22.98
2023-05-22T10:15:50.545Z,21.08
2023-05-22T10:18:18.360Z,20.48
2023-05-22T10:20:48.970Z,20.73
2023-05-22T10:23:17.317Z,20.90
2023-05-22T10:25:46.050Z,19.90
2023-05-22T10:28:25.334Z,20.70
2023-05-22T10:31:05.337Z,20.17
2023-05-22T10:34:02.811Z,21.77
2023-05-22T10:37:00.368Z,20.10
2023-05-22T10:40:09.488Z,20.45
2023-05-22T10:42:40.174Z,18.90
2023-05-22T10:45:08.946Z,19.65
2023-05-22T10:47:36.999Z,20.42
2023-05-22T10:50:11.910Z,20.25
2023-05-22T10:55:14.391Z,20.38
2023-05-22T10:57:50.119Z,20.33
2023-05-22T11:00:22.088Z,21.25
2023-05-22T11:03:25.489Z,21.42
2023-05-22T11:05:57.336Z,21.70
2023-05-22T11:09:27.320Z,21.55
2023-05-22T11:27:14.351Z,22.95
2023-05-22T11:30:14.487Z,23.13
2023-05-22T11:33:42.186Z,23.60
2023-05-22T11:36:28.022Z,23.48
2023-05-22T11:39:05.765Z,21.70
2023-05-22T11:41:59.055Z,24.63
2023-05-22T11:49:55.474Z,23.30
2023-05-22T12:04:38.172Z,22.65
2023-05-22T12:11:26.826Z,22.30
2023-05-22T12:14:32.276Z,23.10
2023-05-22T12:17:26.624Z,23.33
2023-05-22T12:20:33.692Z,20.83
2023-05-22T12:23:33.048Z,21.98
2023-05-22T12:26:19.044Z,22.80
2023-05-22T12:29:03.795Z,22.48
2023-05-22T12:31:50.359Z,22.10
2023-05-22T12:34:25.017Z,22.52
2023-05-22T12:37:04.465Z,23.20
2023-05-22T12:46:28.410Z,21.80
2023-05-22T12:48:58.600Z,22.45
2023-05-22T12:51:33.675Z,21.52
2023-05-22T12:54:10.919Z,21.20
2023-05-22T12:56:40.847Z,20.45
2023-05-22T12:59:09.000Z,20.63
2023-05-22T13:01:36.085Z,21.13
2023-05-22T13:04:04.338Z,18.88
2023-05-22T13:06:31.758Z,21.35
2023-05-22T13:08:58.940Z,19.10
2023-05-22T13:11:26.655Z,19.38
2023-05-22T13:13:53.740Z,18.42
2023-05-22T13:16:21.250Z,20.58
2023-05-22T13:18:48.381Z,21.90
2023-05-22T13:21:15.937Z,20.27
2023-05-22T13:23:42.959Z,19.58
2023-05-22T13:26:10.095Z,17.38
2023-05-22T13:28:37.094Z,17.27
2023-05-22T13:31:04.068Z,17.70
2023-05-22T13:33:31.732Z,17.98
2023-05-22T13:35:58.933Z,17.92
2023-05-22T13:38:25.991Z,17.88
2023-05-22T13:40:52.991Z,19.17
2023-05-22T13:43:19.976Z,17.30
2023-05-22T13:45:47.001Z,17.00
2023-05-22T13:48:14.121Z,16.77
2023-05-22T13:50:41.370Z,16.83
2023-05-22T13:53:08.292Z,17.27
2023-05-22T13:55:36.104Z,16.50
2023-05-22T13:58:04.303Z,16.92
2023-05-22T14:00:31.649Z,15.95
2023-05-22T14:02:58.726Z,17.10
2023-05-22T14:05:26.414Z,17.05
2023-05-22T14:07:54.179Z,16.50
2023-05-22T14:10:21.238Z,15.82
2023-05-22T14:12:48.308Z,14.77
2023-05-22T14:15:16.195Z,14.20
2023-05-22T14:17:43.156Z,14.27
2023-05-22T14:20:10.999Z,11.90
2023-05-22T14:22:55.267Z,12.07
2023-05-22T14:25:23.304Z,11.95
2023-05-22T14:27:50.404Z,11.73
2023-05-22T14:30:17.527Z,12.15
2023-05-22T14:32:44.459Z,11.52
2023-05-22T14:35:12.618Z,11.40
2023-05-22T14:37:39.728Z,12.63
2023-05-22T14:40:07.883Z,13.57
2023-05-22T14:42:35.941Z,14.07
2023-05-22T14:45:04.614Z,13.68
2023-05-22T14:47:32.036Z,13.35
2023-05-22T14:50:14.182Z,13.25
2023-05-22T14:52:45.001Z,13.07
2023-05-22T14:55:12.031Z,13.25
2023-05-22T14:57:39.076Z,13.65
2023-05-22T15:00:09.676Z,13.65
2023-05-22T15:02:37.414Z,15.02
2023-05-22T15:05:06.958Z,14.82
2023-05-22T15:10:05.961Z,15.23
2023-05-22T15:12:33.313Z,15.15
2023-05-22T15:15:01.588Z,14.73
2023-05-22T15:17:28.809Z,14.27
2023-05-22T15:19:55.957Z,14.23
2023-05-22T15:22:23.048Z,15.13
2023-05-22T15:25:05.431Z,14.55
2023-05-22T15:27:34.999Z,15.18
2023-05-22T15:30:03.353Z,14.60
2023-05-22T15:32:33.147Z,16.27
2023-05-22T15:35:00.705Z,16.42
2023-05-22T15:37:32.424Z,19.55
2023-05-22T15:40:02.871Z,18.85
2023-05-22T15:42:30.752Z,20.65
2023-05-22T15:44:59.882Z,21.52
2023-05-22T15:47:31.058Z,21.52
2023-05-22T15:55:20.549Z,19.92
2023-05-22T16:02:48.442Z,16.80
2023-05-22T16:05:23.576Z,16.25
2023-05-22T16:08:22.687Z,15.20
2023-05-22T16:14:16.263Z,13.65
2023-05-22T16:20:58.810Z,10.68
2023-05-22T16:24:11.046Z,10.60
2023-05-22T16:30:58.453Z,10.65
2023-05-22T16:33:55.235Z,8.15
2023-05-22T16:36:35.441Z,7.50
2023-05-22T16:39:06.694Z,9.05
2023-05-22T16:41:42.239Z,8.50
2023-05-22T16:44:19.628Z,8.73
2023-05-22T16:47:56.181Z,8.48
2023-05-22T16:51:15.014Z,8.63
2023-05-22T16:57:36.586Z,8.52
2023-05-22T17:00:45.088Z,8.32
2023-05-22T17:04:03.575Z,7.97
2023-05-22T17:07:27.447Z,8.18
2023-05-22T17:19:00.145Z,7.80
2023-05-22T17:22:57.666Z,8.13
2023-05-22T17:26:29.926Z,9.07
2023-05-22T17:29:55.438Z,9.15
2023-05-22T17:32:23.790Z,9.65
2023-05-22T17:35:08.467Z,9.52
2023-05-22T17:38:10.009Z,10.13
2023-05-22T17:41:29.740Z,14.55
2023-05-22T17:47:33.761Z,10.27
2023-05-22T17:50:25.768Z,9.45
2023-05-22T17:53:56.605Z,9.73
2023-05-22T17:56:32.698Z,10.43
2023-05-22T17:59:21.119Z,9.48
2023-05-22T18:02:17.145Z,13.30
2023-05-22T18:04:47.153Z,10.85
2023-05-22T18:07:17.043Z,9.57
2023-05-22T18:11:41.063Z,10.32
2023-05-22T18:14:59.220Z,9.88
2023-05-22T18:17:57.184Z,10.50
2023-05-22T18:25:27.328Z,10.63
2023-05-22T18:28:58.210Z,10.38
2023-05-22T18:37:49.518Z,9.65
2023-05-22T18:40:40.905Z,9.00
2023-05-22T18:43:44.966Z,8.05
2023-05-22T18:46:19.941Z,7.93
2023-05-22T18:49:07.533Z,7.85
2023-05-22T18:54:42.576Z,6.75
2023-05-22T18:57:25.701Z,6.70
2023-05-22T19:00:12.416Z,6.45
2023-05-22T19:03:53.984Z,6.32
2023-05-22T19:10:53.540Z,4.68
2023-05-22T19:17:11.270Z,4.57
2023-05-22T19:19:44.802Z,4.18
2023-05-22T19:22:20.073Z,4.57
2023-05-22T19:25:19.510Z,4.50
2023-05-22T19:34:57.970Z,4.38
2023-05-22T19:37:31.774Z,4.38
2023-05-22T19:40:20.128Z,4.55
2023-05-22T19:43:23.529Z,4.32
2023-05-22T19:46:15.172Z,4.32
2023-05-22T19:48:46.714Z,4.35
2023-05-22T19:51:16.911Z,3.88
2023-05-22T19:56:47.362Z,4.25
2023-05-22T19:59:51.929Z,4.38
2023-05-22T20:02:55.348Z,4.10
2023-05-22T20:06:49.836Z,4.05
2023-05-22T20:09:58.291Z,4.22
2023-05-22T20:12:49.406Z,4.00
2023-05-22T20:16:29.255Z,4.35
2023-05-22T20:19:07.379Z,4.22
2023-05-22T20:21:44.955Z,3.88
2023-05-22T20:24:21.954Z,3.85
2023-05-22T20:27:01.679Z,3.97
2023-05-22T20:33:01.343Z,4.40
2023-05-22T21:00:34.778Z,3.85
2023-05-22T21:03:19.894Z,4.10
2023-05-22T21:09:56.024Z,4.07
2023-05-22T21:12:35.853Z,4.57
2023-05-22T21:15:07.833Z,4.65
2023-05-22T21:17:36.010Z,4.50
2023-05-22T21:20:05.676Z,4.10
2023-05-22T21:22:32.777Z,4.10
2023-05-22T21:25:04.966Z,4.65
2023-05-22T21:27:32.554Z,4.45
2023-05-22T21:29:59.653Z,4.82
2023-05-22T21:32:26.713Z,4.13
2023-05-22T21:34:53.753Z,4.47
2023-05-22T21:37:20.774Z,4.65
2023-05-22T21:39:47.805Z,4.80
2023-05-22T21:42:16.316Z,4.55
2023-05-22T21:44:43.368Z,4.95
2023-05-22T21:47:11.026Z,4.70
2023-05-22T21:49:39.555Z,4.72
2023-05-22T21:52:07.075Z,4.53
2023-05-22T21:54:34.083Z,4.07
2023-05-22T21:57:01.113Z,4.18
2023-05-22T21:59:28.226Z,4.50
2023-05-22T22:01:55.733Z,4.75
2023-05-22T22:04:22.901Z,5.20
2023-05-22T22:06:49.955Z,4.60
2023-05-22T22:09:17.112Z,4.38
2023-05-22T22:11:44.193Z,4.68
2023-05-22T22:14:11.224Z,4.75
2023-05-22T22:16:40.646Z,4.78
2023-05-22T22:19:07.906Z,4.93
2023-05-22T22:21:35.135Z,4.22
2023-05-22T22:24:02.317Z,5.30
2023-05-22T22:26:30.648Z,5.25
2023-05-22T22:28:57.839Z,5.35
2023-05-22T22:31:25.417Z,5.30
2023-05-22T22:33:52.574Z,5.10
2023-05-22T22:36:20.341Z,6.15
2023-05-22T22:38:47.403Z,6.13
2023-05-22T22:41:14.434Z,6.28
2023-05-22T22:43:41.466Z,6.57
2023-05-22T22:46:09.116Z,6.78
2023-05-22T22:48:36.188Z,6.32
2023-05-22T22:51:04.863Z,7.43
2023-05-22T22:53:31.913Z,7.03
2023-05-22T22:55:59.347Z,6.68
2023-05-22T22:58:26.459Z,6.63
2023-05-22T23:00:53.698Z,5.90
2023-05-22T23:03:20.993Z,6.28
2023-05-22T23:05:48.286Z,6.15
2023-05-22T23:08:15.676Z,5.70
2023-05-22T23:10:42.651Z,6.20
2023-05-22T23:13:09.728Z,5.72
2023-05-22T23:15:36.816Z,6.10
2023-05-22T23:18:04.159Z,5.90
2023-05-22T23:20:31.234Z,6.45
2023-05-22T23:22:58.295Z,6.18
2023-05-22T23:25:25.350Z,5.55
2023-05-22T23:27:52.587Z,5.20
2023-05-22T23:30:19.798Z,4.50
2023-05-22T23:32:46.897Z,4.32
2023-05-22T23:35:14.016Z,3.80
2023-05-22T23:37:41.140Z,3.78
2023-05-22T23:40:09.644Z,3.60
2023-05-22T23:42:37.457Z,3.90
2023-05-22T23:45:05.155Z,3.40
2023-05-22T23:47:32.198Z,3.05
2023-05-22T23:50:00.058Z,3.45
2023-05-22T23:52:27.581Z,3.90
2023-05-22T23:54:54.555Z,3.88
2023-05-22T23:57:21.691Z,3.88
2023-05-22T23:59:48.709Z,3.65
