createdAt,value
2022-11-03T00:00:39.971Z,17.43
2022-11-03T00:03:07.667Z,16.97
2022-11-03T00:05:52.675Z,17.00
2022-11-03T00:08:20.043Z,17.40
2022-11-03T00:10:47.435Z,16.93
2022-11-03T00:13:15.085Z,16.73
2022-11-03T00:15:50.255Z,17.10
2022-11-03T00:18:17.631Z,17.30
2022-11-03T00:20:45.078Z,16.87
2022-11-03T00:23:12.435Z,17.70
2022-11-03T00:25:39.808Z,16.83
2022-11-03T00:28:07.158Z,17.37
2022-11-03T00:30:34.527Z,17.57
2022-11-03T00:33:03.314Z,17.23
2022-11-03T00:35:30.927Z,17.60
2022-11-03T00:37:58.287Z,17.03
2022-11-03T00:40:27.847Z,17.37
2022-11-03T00:42:55.280Z,17.23
2022-11-03T00:45:22.628Z,17.23
2022-11-03T00:48:04.088Z,17.23
2022-11-03T00:50:34.322Z,16.40
2022-11-03T00:53:01.687Z,16.77
2022-11-03T00:55:29.268Z,17.33
2022-11-03T00:57:56.909Z,17.80
2022-11-03T01:00:24.508Z,16.33
2022-11-03T01:02:51.903Z,16.27
2022-11-03T01:05:33.296Z,17.10
2022-11-03T01:08:02.833Z,17.83
2022-11-03T01:10:30.184Z,16.37
2022-11-03T01:12:57.607Z,16.53
2022-11-03T01:15:25.072Z,16.73
2022-11-03T01:17:52.452Z,17.07
2022-11-03T01:20:19.872Z,16.83
2022-11-03T01:22:47.279Z,16.63
2022-11-03T01:25:16.155Z,17.07
2022-11-03T01:27:43.755Z,16.23
2022-11-03T01:30:12.314Z,16.10
2022-11-03T01:32:39.721Z,15.50
2022-11-03T01:35:07.864Z,16.57
2022-11-03T01:37:35.303Z,16.40
2022-11-03T01:40:02.714Z,16.03
2022-11-03T01:42:31.457Z,16.00
2022-11-03T01:44:58.937Z,15.67
2022-11-03T01:47:28.646Z,16.53
2022-11-03T01:50:00.352Z,15.40
2022-11-03T01:52:33.868Z,16.83
2022-11-03T01:55:03.516Z,16.27
2022-11-03T01:57:35.781Z,16.23
2022-11-03T02:00:04.776Z,16.60
2022-11-03T02:02:39.940Z,16.17
2022-11-03T02:05:08.692Z,16.57
2022-11-03T02:07:38.227Z,16.93
2022-11-03T02:10:09.923Z,15.93
2022-11-03T02:12:38.926Z,16.33
2022-11-03T02:15:08.628Z,15.87
2022-11-03T02:17:36.912Z,15.63
2022-11-03T02:20:06.880Z,16.03
2022-11-03T02:22:45.708Z,15.80
2022-11-03T02:25:17.900Z,15.10
2022-11-03T02:27:46.910Z,15.43
2022-11-03T02:30:14.429Z,15.73
2022-11-03T02:32:49.671Z,15.23
2022-11-03T02:35:22.925Z,15.93
2022-11-03T02:37:53.027Z,15.57
2022-11-03T02:40:24.801Z,16.37
2022-11-03T02:42:54.352Z,15.10
2022-11-03T02:45:23.667Z,16.10
2022-11-03T02:47:52.772Z,15.97
2022-11-03T02:50:22.215Z,16.70
2022-11-03T02:52:52.431Z,15.77
2022-11-03T02:55:26.888Z,17.53
2022-11-03T02:57:59.255Z,16.40
2022-11-03T03:00:26.976Z,16.13
2022-11-03T03:03:00.195Z,15.73
2022-11-03T03:05:31.014Z,15.33
2022-11-03T03:08:02.877Z,15.27
2022-11-03T03:10:32.525Z,15.17
2022-11-03T03:13:02.907Z,15.97
2022-11-03T03:15:39.408Z,15.20
2022-11-03T03:18:13.319Z,15.97
2022-11-03T03:20:43.199Z,18.53
2022-11-03T03:23:14.504Z,15.50
2022-11-03T03:25:47.869Z,14.77
2022-11-03T03:28:19.475Z,16.00
2022-11-03T03:30:48.658Z,15.70
2022-11-03T03:33:17.098Z,16.83
2022-11-03T03:35:49.173Z,15.73
2022-11-03T03:38:20.036Z,15.47
2022-11-03T03:40:51.168Z,15.40
2022-11-03T03:43:20.786Z,15.77
2022-11-03T03:45:49.979Z,16.03
2022-11-03T03:48:17.680Z,15.83
2022-11-03T03:50:45.860Z,15.50
2022-11-03T03:53:13.958Z,15.80
2022-11-03T03:55:43.328Z,14.77
2022-11-03T03:58:13.336Z,15.00
2022-11-03T04:00:42.793Z,15.20
2022-11-03T04:03:16.727Z,14.63
2022-11-03T04:05:44.419Z,15.10
2022-11-03T04:08:12.358Z,15.53
2022-11-03T04:10:39.968Z,17.37
2022-11-03T04:13:25.319Z,15.30
2022-11-03T04:16:11.895Z,15.13
2022-11-03T04:18:57.108Z,15.20
2022-11-03T04:21:42.148Z,14.80
2022-11-03T04:24:09.588Z,15.20
2022-11-03T04:26:37.012Z,14.67
2022-11-03T04:29:07.161Z,15.77
2022-11-03T04:31:37.053Z,13.93
2022-11-03T04:34:05.423Z,15.10
2022-11-03T04:36:33.155Z,15.10
2022-11-03T04:39:00.512Z,17.20
2022-11-03T04:41:30.552Z,14.40
2022-11-03T04:43:58.107Z,14.50
2022-11-03T04:46:26.906Z,13.90
2022-11-03T04:48:58.042Z,14.33
2022-11-03T04:51:26.285Z,14.00
2022-11-03T04:53:55.472Z,15.67
2022-11-03T04:56:24.399Z,13.90
2022-11-03T04:58:52.748Z,14.07
2022-11-03T05:01:24.221Z,13.60
2022-11-03T05:03:54.612Z,14.53
2022-11-03T05:06:25.301Z,14.40
2022-11-03T05:08:54.537Z,14.23
2022-11-03T05:11:23.875Z,15.33
2022-11-03T05:13:52.092Z,17.63
2022-11-03T05:16:19.731Z,14.57
2022-11-03T05:18:49.797Z,14.77
2022-11-03T05:21:19.425Z,15.13
2022-11-03T05:23:50.045Z,14.93
2022-11-03T05:26:19.799Z,14.90
2022-11-03T05:28:50.245Z,14.83
2022-11-03T05:31:23.280Z,14.43
2022-11-03T05:33:52.457Z,14.47
2022-11-03T05:36:21.681Z,13.70
2022-11-03T05:38:51.168Z,14.47
2022-11-03T05:41:23.483Z,14.60
2022-11-03T05:43:55.763Z,15.37
2022-11-03T05:46:23.696Z,18.33
2022-11-03T05:48:51.252Z,14.47
2022-11-03T05:51:21.548Z,14.70
2022-11-03T05:53:51.757Z,14.40
2022-11-03T05:56:21.480Z,14.50
2022-11-03T05:58:50.115Z,13.77
2022-11-03T06:01:21.076Z,14.17
2022-11-03T06:03:48.968Z,13.53
2022-11-03T06:06:20.004Z,15.07
2022-11-03T06:08:47.774Z,14.37
2022-11-03T06:11:25.935Z,14.07
2022-11-03T06:13:53.502Z,13.87
2022-11-03T06:16:37.444Z,13.80
2022-11-03T06:19:16.497Z,19.23
2022-11-03T06:21:44.831Z,13.63
2022-11-03T06:24:14.035Z,14.07
2022-11-03T06:26:44.219Z,13.57
2022-11-03T06:29:15.801Z,13.80
2022-11-03T06:31:43.880Z,13.80
2022-11-03T06:34:32.711Z,14.47
2022-11-03T06:37:10.959Z,13.97
2022-11-03T06:39:41.130Z,17.67
2022-11-03T06:42:15.114Z,13.97
2022-11-03T06:44:43.729Z,13.80
2022-11-03T06:47:22.497Z,14.43
2022-11-03T06:49:51.444Z,13.50
2022-11-03T06:52:26.594Z,15.13
2022-11-03T06:54:56.727Z,14.93
2022-11-03T06:57:25.521Z,14.77
2022-11-03T07:00:06.632Z,14.60
2022-11-03T07:02:56.555Z,14.27
2022-11-03T07:05:25.147Z,16.17
2022-11-03T07:07:55.420Z,15.73
2022-11-03T07:10:24.277Z,15.50
2022-11-03T07:12:53.256Z,14.73
2022-11-03T07:15:25.590Z,17.73
2022-11-03T07:17:53.787Z,15.47
2022-11-03T07:20:21.784Z,15.90
2022-11-03T07:22:49.983Z,15.37
2022-11-03T07:25:20.099Z,15.97
2022-11-03T07:27:48.568Z,15.57
2022-11-03T07:30:20.679Z,15.70
2022-11-03T07:32:49.248Z,15.20
2022-11-03T07:35:27.127Z,15.83
2022-11-03T07:37:55.009Z,15.90
2022-11-03T07:40:24.525Z,15.03
2022-11-03T07:42:52.155Z,15.80
2022-11-03T07:45:50.671Z,15.60
2022-11-03T07:48:21.200Z,15.93
2022-11-03T07:50:49.357Z,16.03
2022-11-03T07:53:25.849Z,15.90
2022-11-03T07:55:56.368Z,15.97
2022-11-03T07:58:26.225Z,15.43
2022-11-03T08:00:58.545Z,16.23
2022-11-03T08:03:37.707Z,16.23
2022-11-03T08:06:07.542Z,16.40
2022-11-03T08:08:37.311Z,15.63
2022-11-03T08:11:04.956Z,15.60
2022-11-03T08:13:32.382Z,16.27
2022-11-03T08:16:01.300Z,16.13
2022-11-03T08:18:28.860Z,15.60
2022-11-03T08:20:56.329Z,16.20
2022-11-03T08:23:26.273Z,16.20
2022-11-03T08:25:54.292Z,16.33
2022-11-03T08:28:21.968Z,16.37
2022-11-03T08:30:49.341Z,16.53
2022-11-03T08:33:18.336Z,16.27
2022-11-03T08:35:45.831Z,16.10
2022-11-03T08:38:13.270Z,15.93
2022-11-03T08:40:40.713Z,16.30
2022-11-03T08:43:08.133Z,16.30
2022-11-03T08:45:35.664Z,16.23
2022-11-03T08:48:03.140Z,15.90
2022-11-03T08:50:31.941Z,16.60
2022-11-03T08:52:59.317Z,16.40
2022-11-03T08:55:26.810Z,16.00
2022-11-03T08:57:54.283Z,17.60
2022-11-03T09:00:22.461Z,16.70
2022-11-03T09:02:49.881Z,17.03
2022-11-03T09:05:17.463Z,16.33
2022-11-03T09:10:36.894Z,18.73
2022-11-03T09:13:06.628Z,16.63
2022-11-03T09:15:34.686Z,16.33
2022-11-03T09:18:02.255Z,17.20
2022-11-03T09:20:30.658Z,19.00
2022-11-03T09:22:59.368Z,16.70
2022-11-03T09:25:26.805Z,16.23
2022-11-03T09:27:54.208Z,16.03
2022-11-03T09:30:21.935Z,16.63
2022-11-03T09:32:49.465Z,16.57
2022-11-03T09:35:17.384Z,16.20
2022-11-03T09:37:45.225Z,17.00
2022-11-03T09:40:15.983Z,17.40
2022-11-03T09:42:43.650Z,16.60
2022-11-03T09:45:11.572Z,16.73
2022-11-03T09:47:40.572Z,16.17
2022-11-03T09:50:11.367Z,16.60
2022-11-03T09:52:38.735Z,16.10
2022-11-03T09:55:16.646Z,17.03
2022-11-03T09:57:44.463Z,16.20
2022-11-03T10:00:18.341Z,16.13
2022-11-03T10:02:46.190Z,16.40
2022-11-03T10:07:43.577Z,16.83
2022-11-03T10:10:17.144Z,16.60
2022-11-03T10:12:44.695Z,16.57
2022-11-03T10:15:15.371Z,17.03
2022-11-03T10:17:43.071Z,16.97
2022-11-03T10:20:12.315Z,15.93
2022-11-03T10:22:41.377Z,17.10
2022-11-03T10:25:32.084Z,16.57
2022-11-03T10:28:19.540Z,16.20
2022-11-03T10:31:10.708Z,16.50
2022-11-03T10:33:40.673Z,16.10
2022-11-03T10:36:24.225Z,16.17
2022-11-03T10:38:51.624Z,16.53
2022-11-03T10:41:21.411Z,16.27
2022-11-03T10:44:01.485Z,15.93
2022-11-03T10:46:49.652Z,16.23
2022-11-03T10:49:18.338Z,15.80
2022-11-03T10:51:48.480Z,15.60
2022-11-03T10:54:17.275Z,15.90
2022-11-03T10:56:46.746Z,15.80
2022-11-03T10:59:17.928Z,15.87
2022-11-03T11:01:45.575Z,15.43
2022-11-03T11:04:16.009Z,16.10
2022-11-03T11:06:43.447Z,15.10
2022-11-03T11:09:13.572Z,16.00
2022-11-03T11:11:41.046Z,15.83
2022-11-03T11:14:23.725Z,16.10
2022-11-03T11:16:52.691Z,15.73
2022-11-03T11:19:20.272Z,16.17
2022-11-03T11:22:02.079Z,16.80
2022-11-03T11:24:58.378Z,15.97
2022-11-03T11:28:02.467Z,16.90
2022-11-03T11:31:39.431Z,16.20
2022-11-03T11:34:42.143Z,15.80
2022-11-03T11:37:33.545Z,15.63
2022-11-03T11:40:01.249Z,15.93
2022-11-03T11:42:30.500Z,17.33
2022-11-03T11:45:02.881Z,16.23
2022-11-03T11:47:44.855Z,15.77
2022-11-03T11:50:23.360Z,15.90
2022-11-03T11:52:54.332Z,16.30
2022-11-03T11:55:28.111Z,16.63
2022-11-03T11:57:55.903Z,15.60
2022-11-03T12:00:25.318Z,16.23
2022-11-03T12:02:53.850Z,16.43
2022-11-03T12:05:26.168Z,15.50
2022-11-03T12:07:53.564Z,16.80
2022-11-03T12:10:23.564Z,16.20
2022-11-03T12:12:50.978Z,16.60
2022-11-03T12:15:50.619Z,15.67
2022-11-03T12:18:39.924Z,15.50
2022-11-03T12:21:13.875Z,16.37
2022-11-03T12:23:42.655Z,16.93
2022-11-03T12:26:18.174Z,17.03
2022-11-03T12:28:45.833Z,15.90
2022-11-03T12:31:13.563Z,16.20
2022-11-03T12:33:41.311Z,16.17
2022-11-03T12:36:10.883Z,15.37
2022-11-03T12:38:38.366Z,15.83
2022-11-03T12:41:19.781Z,15.53
2022-11-03T12:43:47.285Z,15.37
2022-11-03T12:46:14.896Z,15.80
2022-11-03T12:48:43.883Z,15.10
2022-11-03T12:51:17.167Z,15.30
2022-11-03T12:53:45.076Z,15.00
2022-11-03T12:56:13.504Z,15.63
2022-11-03T12:58:41.322Z,15.10
2022-11-03T13:01:08.885Z,14.47
2022-11-03T13:03:37.405Z,15.33
2022-11-03T13:06:09.897Z,15.40
2022-11-03T13:08:39.090Z,15.10
2022-11-03T13:11:26.803Z,15.40
2022-11-03T13:13:54.248Z,15.93
2022-11-03T13:16:22.103Z,15.27
2022-11-03T13:18:49.763Z,15.20
2022-11-03T13:21:17.752Z,15.60
2022-11-03T13:23:46.491Z,15.27
2022-11-03T13:26:13.901Z,15.40
2022-11-03T13:28:42.639Z,16.43
2022-11-03T13:31:10.645Z,15.40
2022-11-03T13:33:38.152Z,16.23
2022-11-03T13:36:06.515Z,16.07
2022-11-03T13:38:34.260Z,16.00
2022-11-03T13:41:08.444Z,16.47
2022-11-03T13:43:36.379Z,16.30
2022-11-03T13:46:05.276Z,15.90
2022-11-03T13:51:21.401Z,16.20
2022-11-03T13:59:25.152Z,16.23
2022-11-03T14:07:12.901Z,15.53
2022-11-03T14:09:40.487Z,15.27
2022-11-03T14:12:27.303Z,14.93
2022-11-03T14:14:54.894Z,15.33
2022-11-03T14:17:22.322Z,15.03
2022-11-03T14:19:52.610Z,14.90
2022-11-03T14:22:20.912Z,15.27
2022-11-03T14:24:48.695Z,15.40
2022-11-03T14:27:17.591Z,15.20
2022-11-03T14:29:45.242Z,15.30
2022-11-03T14:32:48.308Z,15.53
2022-11-03T14:35:15.975Z,14.63
2022-11-03T14:37:43.467Z,15.27
2022-11-03T14:40:32.026Z,14.83
2022-11-03T14:43:00.741Z,14.70
2022-11-03T14:45:28.195Z,15.40
2022-11-03T14:47:55.616Z,15.37
2022-11-03T14:50:23.000Z,14.67
2022-11-03T14:52:50.395Z,15.20
2022-11-03T14:55:17.781Z,15.17
2022-11-03T14:57:45.230Z,15.17
2022-11-03T15:00:14.643Z,14.23
2022-11-03T15:02:42.120Z,14.70
2022-11-03T15:05:30.165Z,15.23
2022-11-03T15:07:57.576Z,14.53
2022-11-03T15:10:25.010Z,15.37
2022-11-03T15:12:52.395Z,14.80
2022-11-03T15:15:21.149Z,14.80
2022-11-03T15:17:48.517Z,14.67
2022-11-03T15:20:16.235Z,14.33
2022-11-03T15:25:33.760Z,14.67
2022-11-03T15:28:04.017Z,14.93
2022-11-03T15:30:33.147Z,14.57
2022-11-03T15:33:01.080Z,14.50
2022-11-03T15:35:28.582Z,14.97
2022-11-03T15:37:58.796Z,14.00
2022-11-03T15:40:26.748Z,15.13
2022-11-03T15:42:57.841Z,13.90
2022-11-03T15:45:27.919Z,13.73
2022-11-03T15:47:58.517Z,15.07
2022-11-03T15:50:26.667Z,14.67
2022-11-03T15:52:54.269Z,14.93
2022-11-03T15:55:23.147Z,15.13
2022-11-03T15:57:52.391Z,14.17
2022-11-03T16:00:20.194Z,14.40
2022-11-03T16:02:47.850Z,14.50
2022-11-03T16:05:20.967Z,15.67
2022-11-03T16:07:51.350Z,15.17
2022-11-03T16:10:18.756Z,14.03
2022-11-03T16:12:46.202Z,14.77
2022-11-03T16:15:13.628Z,15.53
2022-11-03T16:17:45.417Z,13.93
2022-11-03T16:20:13.292Z,14.87
2022-11-03T16:22:42.170Z,15.27
2022-11-03T16:25:13.447Z,15.60
2022-11-03T16:27:43.073Z,14.93
2022-11-03T16:30:12.477Z,15.50
2022-11-03T16:32:39.904Z,15.40
2022-11-03T16:35:08.102Z,14.93
2022-11-03T16:37:35.459Z,15.63
2022-11-03T16:40:04.924Z,15.97
2022-11-03T16:42:38.236Z,14.87
2022-11-03T16:45:07.900Z,15.33
2022-11-03T16:47:35.276Z,14.17
2022-11-03T16:50:02.653Z,14.80
2022-11-03T16:52:30.027Z,14.40
2022-11-03T16:54:58.991Z,15.60
2022-11-03T16:57:27.701Z,14.70
2022-11-03T16:59:56.100Z,14.87
2022-11-03T17:02:24.152Z,14.80
2022-11-03T17:04:51.758Z,15.63
2022-11-03T17:07:19.180Z,14.30
2022-11-03T17:09:46.611Z,14.90
2022-11-03T17:12:14.115Z,14.53
2022-11-03T17:14:42.854Z,15.43
2022-11-03T17:17:10.220Z,14.67
2022-11-03T17:19:37.623Z,14.40
2022-11-03T17:22:05.688Z,15.10
2022-11-03T17:24:34.059Z,15.30
2022-11-03T17:27:03.726Z,15.50
2022-11-03T17:29:35.799Z,14.80
2022-11-03T17:32:06.532Z,14.80
2022-11-03T17:34:34.098Z,14.30
2022-11-03T17:37:01.659Z,15.00
2022-11-03T17:39:32.164Z,14.53
2022-11-03T17:42:11.599Z,15.30
2022-11-03T17:44:38.964Z,15.67
2022-11-03T17:47:07.731Z,15.00
2022-11-03T17:49:35.103Z,14.87
2022-11-03T17:52:02.775Z,14.73
2022-11-03T17:54:31.237Z,15.77
2022-11-03T17:56:58.719Z,15.50
2022-11-03T17:59:26.323Z,15.90
2022-11-03T18:01:54.006Z,15.50
2022-11-03T18:04:22.821Z,16.90
2022-11-03T18:06:50.215Z,17.53
2022-11-03T18:09:17.618Z,17.13
2022-11-03T18:12:02.806Z,16.83
2022-11-03T18:14:30.485Z,16.70
2022-11-03T18:16:58.149Z,17.70
2022-11-03T18:19:26.952Z,17.63
2022-11-03T18:21:54.311Z,17.63
2022-11-03T18:24:22.248Z,17.40
2022-11-03T18:26:49.642Z,16.50
2022-11-03T18:29:16.978Z,16.40
2022-11-03T18:31:47.277Z,15.77
2022-11-03T18:34:17.056Z,17.60
2022-11-03T18:36:45.760Z,20.33
2022-11-03T18:39:16.955Z,21.40
2022-11-03T18:41:44.571Z,21.47
2022-11-03T18:44:15.827Z,19.47
2022-11-03T18:46:43.546Z,18.73
2022-11-03T18:49:11.104Z,18.03
2022-11-03T18:51:38.778Z,18.60
2022-11-03T18:54:09.636Z,18.13
2022-11-03T18:56:38.323Z,18.30
2022-11-03T18:59:06.062Z,17.80
2022-11-03T19:01:33.529Z,17.37
2022-11-03T19:04:04.112Z,16.43
2022-11-03T19:06:31.512Z,15.73
2022-11-03T19:09:00.287Z,16.27
2022-11-03T19:11:29.006Z,16.20
2022-11-03T19:13:56.430Z,16.80
2022-11-03T19:16:24.867Z,16.00
2022-11-03T19:18:52.670Z,15.07
2022-11-03T19:21:21.549Z,16.70
2022-11-03T19:23:50.943Z,15.70
2022-11-03T19:26:23.263Z,16.13
2022-11-03T19:28:56.163Z,15.57
2022-11-03T19:31:25.547Z,15.93
2022-11-03T19:33:54.971Z,16.80
2022-11-03T19:36:22.386Z,15.60
2022-11-03T19:38:50.049Z,17.20
2022-11-03T19:41:35.997Z,16.37
2022-11-03T19:44:09.839Z,16.90
2022-11-03T19:46:37.415Z,16.23
2022-11-03T19:49:04.894Z,17.17
2022-11-03T19:51:36.643Z,16.23
2022-11-03T19:54:05.122Z,16.43
2022-11-03T19:56:32.977Z,16.83
2022-11-03T19:59:02.530Z,17.00
2022-11-03T20:01:31.363Z,16.73
2022-11-03T20:03:58.831Z,16.60
2022-11-03T20:06:26.167Z,17.17
2022-11-03T20:08:53.701Z,17.40
2022-11-03T20:11:21.243Z,16.03
2022-11-03T20:13:48.694Z,16.93
2022-11-03T20:16:17.543Z,17.77
2022-11-03T20:18:48.232Z,16.93
2022-11-03T20:21:16.916Z,16.27
2022-11-03T20:23:44.861Z,16.23
2022-11-03T20:26:15.416Z,16.63
2022-11-03T20:28:43.072Z,16.90
2022-11-03T20:31:11.610Z,16.97
2022-11-03T20:33:39.218Z,17.57
2022-11-03T20:36:14.393Z,17.23
2022-11-03T20:38:41.773Z,16.87
2022-11-03T20:41:13.913Z,16.43
2022-11-03T20:43:43.488Z,16.50
2022-11-03T20:46:20.431Z,15.80
2022-11-03T20:48:47.847Z,15.70
2022-11-03T20:51:16.736Z,15.97
2022-11-03T20:53:44.160Z,16.20
2022-11-03T20:56:19.371Z,16.33
2022-11-03T20:58:47.340Z,16.27
2022-11-03T21:01:17.905Z,15.07
2022-11-03T21:03:58.890Z,15.73
2022-11-03T21:06:29.175Z,15.73
2022-11-03T21:08:56.605Z,15.17
2022-11-03T21:11:27.192Z,14.60
2022-11-03T21:13:56.075Z,14.90
2022-11-03T21:16:41.004Z,14.73
2022-11-03T21:19:35.887Z,14.70
2022-11-03T21:22:30.781Z,14.00
2022-11-03T21:25:00.196Z,14.13
2022-11-03T21:27:27.548Z,14.93
2022-11-03T21:29:59.392Z,13.87
2022-11-03T21:32:27.483Z,14.57
2022-11-03T21:34:54.944Z,14.83
2022-11-03T21:37:23.595Z,13.60
2022-11-03T21:39:50.935Z,14.20
2022-11-03T21:42:36.086Z,14.27
2022-11-03T21:45:03.512Z,12.63
2022-11-03T21:47:30.892Z,13.70
2022-11-03T21:49:57.350Z,13.20
2022-11-03T21:52:32.395Z,13.50
2022-11-03T21:55:00.257Z,13.77
2022-11-03T21:57:28.247Z,13.17
2022-11-03T21:59:58.520Z,13.43
2022-11-03T22:02:26.547Z,14.70
2022-11-03T22:04:55.355Z,13.67
2022-11-03T22:07:22.836Z,13.33
2022-11-03T22:09:51.527Z,13.80
2022-11-03T22:12:18.875Z,13.80
2022-11-03T22:15:04.476Z,13.53
2022-11-03T22:17:31.792Z,13.90
2022-11-03T22:20:16.963Z,14.10
2022-11-03T22:23:02.070Z,13.73
2022-11-03T22:25:48.240Z,13.97
2022-11-03T22:28:15.990Z,13.27
2022-11-03T22:31:01.019Z,12.63
2022-11-03T22:33:28.368Z,13.37
2022-11-03T22:36:17.400Z,12.87
2022-11-03T22:39:05.447Z,13.40
2022-11-03T22:41:51.722Z,13.47
2022-11-03T22:44:36.716Z,14.17
2022-11-03T22:47:06.804Z,13.07
2022-11-03T22:49:35.785Z,13.27
2022-11-03T22:52:04.044Z,13.47
2022-11-03T22:54:30.391Z,13.47
2022-11-03T22:56:59.043Z,14.30
2022-11-03T22:59:26.375Z,13.63
2022-11-03T23:01:53.903Z,14.10
2022-11-03T23:04:21.517Z,14.37
2022-11-03T23:06:48.821Z,14.37
2022-11-03T23:09:16.187Z,15.23
2022-11-03T23:11:43.521Z,13.73
2022-11-03T23:14:12.458Z,14.03
2022-11-03T23:16:41.170Z,13.90
2022-11-03T23:19:28.031Z,13.10
2022-11-03T23:21:55.443Z,13.50
2022-11-03T23:24:44.145Z,13.20
2022-11-03T23:27:13.868Z,13.13
2022-11-03T23:29:42.555Z,14.10
2022-11-03T23:32:09.923Z,13.50
2022-11-03T23:34:37.277Z,14.67
2022-11-03T23:37:04.591Z,13.83
2022-11-03T23:39:32.042Z,14.83
2022-11-03T23:41:59.440Z,14.20
2022-11-03T23:44:46.767Z,13.50
2022-11-03T23:47:32.850Z,13.83
2022-11-03T23:50:00.206Z,14.33
2022-11-03T23:52:27.546Z,14.03
2022-11-03T23:54:54.846Z,13.60
2022-11-03T23:57:39.642Z,14.40
