createdAt,value
2017-05-22T06:04:02.039Z,3.26
2017-05-22T06:06:31.062Z,3.86
2017-05-22T06:09:00.078Z,5.24
2017-05-22T06:11:29.219Z,9.30
2017-05-22T06:17:32.764Z,4.60
2017-05-22T06:20:01.778Z,7.66
2017-05-22T06:24:38.597Z,5.92
2017-05-22T06:27:07.681Z,6.08
2017-05-22T06:29:36.728Z,6.82
2017-05-22T06:32:05.780Z,6.76
2017-05-22T06:34:34.851Z,6.48
2017-05-22T06:37:03.867Z,8.82
2017-05-22T06:39:32.932Z,7.88
2017-05-22T06:42:01.926Z,6.94
2017-05-22T06:44:30.942Z,7.20
2017-05-22T06:46:59.999Z,7.30
2017-05-22T06:49:29.015Z,7.34
2017-05-22T06:51:58.142Z,6.60
2017-05-22T06:54:27.198Z,6.76
2017-05-22T06:56:56.202Z,7.36
2017-05-22T06:59:25.218Z,5.62
2017-05-22T07:01:54.313Z,6.40
2017-05-22T07:04:23.325Z,5.44
2017-05-22T07:06:52.351Z,6.82
2017-05-22T07:09:21.396Z,5.92
2017-05-22T07:11:50.413Z,6.46
2017-05-22T07:14:19.678Z,6.46
2017-05-22T07:16:48.727Z,6.10
2017-05-22T07:19:17.748Z,6.18
2017-05-22T07:21:46.771Z,6.00
2017-05-22T07:24:15.813Z,6.16
2017-05-22T07:26:44.905Z,5.28
2017-05-22T07:29:13.931Z,5.50
2017-05-22T07:31:43.002Z,7.36
2017-05-22T07:34:12.020Z,4.80
2017-05-22T07:36:41.039Z,5.48
2017-05-22T07:39:10.189Z,6.38
2017-05-22T07:41:39.278Z,6.20
2017-05-22T07:44:08.297Z,5.46
2017-05-22T07:46:37.350Z,5.94
2017-05-22T07:49:06.359Z,5.68
2017-05-22T07:51:35.383Z,5.90
2017-05-22T07:54:04.422Z,6.34
2017-05-22T07:56:33.455Z,4.96
2017-05-22T07:59:02.465Z,4.92
2017-05-22T08:01:31.584Z,4.54
2017-05-22T08:04:00.669Z,4.58
2017-05-22T08:09:05.136Z,4.84
2017-05-22T08:11:34.164Z,6.76
2017-05-22T08:14:03.187Z,5.18
2017-05-22T08:16:32.230Z,5.38
2017-05-22T08:19:01.267Z,5.80
2017-05-22T08:21:30.270Z,6.00
2017-05-22T08:23:59.305Z,5.16
2017-05-22T08:26:28.329Z,5.10
2017-05-22T08:28:57.447Z,6.78
2017-05-22T08:31:26.521Z,7.56
2017-05-22T08:33:55.533Z,5.44
2017-05-22T08:36:24.682Z,5.80
2017-05-22T08:38:53.725Z,5.48
2017-05-22T08:41:22.834Z,6.80
2017-05-22T08:43:52.018Z,5.62
2017-05-22T08:46:21.205Z,5.30
2017-05-22T08:48:50.486Z,5.46
2017-05-22T08:51:19.535Z,5.36
2017-05-22T08:56:24.053Z,4.90
2017-05-22T08:58:53.166Z,5.72
2017-05-22T09:01:22.241Z,5.36
2017-05-22T09:03:51.354Z,7.12
2017-05-22T09:06:20.446Z,5.80
2017-05-22T09:08:49.460Z,5.76
2017-05-22T09:11:18.786Z,6.18
2017-05-22T09:13:47.833Z,6.58
2017-05-22T09:16:16.895Z,6.06
2017-05-22T09:18:45.914Z,5.74
2017-05-22T09:21:14.973Z,4.98
2017-05-22T09:23:43.991Z,5.96
2017-05-22T09:26:13.010Z,5.56
2017-05-22T09:28:42.067Z,5.24
2017-05-22T09:31:11.423Z,5.70
2017-05-22T09:33:40.730Z,5.20
2017-05-22T09:36:09.963Z,5.46
2017-05-22T09:38:39.030Z,6.90
2017-05-22T09:41:08.133Z,6.02
2017-05-22T09:43:37.721Z,5.18
2017-05-22T09:46:06.800Z,5.22
2017-05-22T09:48:36.025Z,5.32
2017-05-22T09:51:05.249Z,5.86
2017-05-22T09:53:34.309Z,5.58
2017-05-22T09:56:03.428Z,5.26
2017-05-22T09:58:32.519Z,6.16
2017-05-22T10:01:01.565Z,5.30
2017-05-22T10:03:30.728Z,5.58
2017-05-22T10:05:59.889Z,5.90
2017-05-22T10:08:28.962Z,5.74
2017-05-22T10:10:58.037Z,5.64
2017-05-22T10:13:27.942Z,6.18
2017-05-22T10:15:57.085Z,6.06
2017-05-22T10:18:26.505Z,6.00
2017-05-22T10:20:55.826Z,5.70
2017-05-22T10:23:24.955Z,5.58
2017-05-22T10:25:54.084Z,5.18
2017-05-22T10:28:23.262Z,6.24
2017-05-22T10:30:52.400Z,5.68
2017-05-22T10:33:21.647Z,5.44
2017-05-22T10:35:50.785Z,6.26
2017-05-22T10:38:19.884Z,5.68
2017-05-22T10:40:48.994Z,5.70
2017-05-22T10:43:18.351Z,5.40
2017-05-22T10:45:48.249Z,5.30
2017-05-22T10:48:17.304Z,5.58
2017-05-22T10:50:46.435Z,6.26
2017-05-22T10:53:15.600Z,7.98
2017-05-22T10:55:44.648Z,6.22
2017-05-22T10:58:13.969Z,5.90
2017-05-22T11:00:43.295Z,5.42
2017-05-22T11:03:12.369Z,5.80
2017-05-22T11:05:41.773Z,5.20
2017-05-22T11:08:11.055Z,5.52
2017-05-22T11:10:40.091Z,6.94
2017-05-22T11:13:09.212Z,5.66
2017-05-22T11:15:38.335Z,5.72
2017-05-22T11:18:07.386Z,5.28
2017-05-22T11:20:36.525Z,4.88
2017-05-22T11:23:05.634Z,6.02
2017-05-22T11:25:34.794Z,5.82
2017-05-22T11:28:04.207Z,5.74
2017-05-22T11:30:33.239Z,5.04
2017-05-22T11:33:02.496Z,5.40
2017-05-22T11:35:31.695Z,5.12
2017-05-22T11:38:01.234Z,5.50
2017-05-22T11:40:30.459Z,5.44
2017-05-22T11:43:00.005Z,4.90
2017-05-22T11:45:29.778Z,5.32
2017-05-22T11:47:58.888Z,7.16
2017-05-22T11:50:28.054Z,4.72
2017-05-22T11:52:57.090Z,8.60
2017-05-22T11:55:26.211Z,5.60
2017-05-22T11:57:55.332Z,5.98
2017-05-22T12:00:24.398Z,4.82
2017-05-22T12:02:53.573Z,4.94
2017-05-22T12:05:22.588Z,4.90
2017-05-22T12:07:51.654Z,6.24
2017-05-22T12:10:21.131Z,5.20
2017-05-22T12:12:50.311Z,5.12
2017-05-22T12:15:19.426Z,6.18
2017-05-22T12:17:48.493Z,5.60
2017-05-22T12:20:17.522Z,4.62
2017-05-22T12:22:46.541Z,6.88
2017-05-22T12:25:15.599Z,5.70
2017-05-22T12:27:44.612Z,5.88
2017-05-22T12:30:13.667Z,5.82
2017-05-22T12:32:42.797Z,5.08
2017-05-22T12:35:12.044Z,5.72
2017-05-22T12:37:41.090Z,4.72
2017-05-22T12:40:10.171Z,5.48
2017-05-22T12:42:39.514Z,5.56
2017-05-22T12:45:08.708Z,5.34
2017-05-22T12:47:37.782Z,4.42
2017-05-22T12:50:06.918Z,5.24
2017-05-22T12:52:36.637Z,5.32
2017-05-22T12:55:05.915Z,5.44
2017-05-22T12:57:34.935Z,4.70
2017-05-22T13:00:04.085Z,5.06
2017-05-22T13:02:33.351Z,5.56
2017-05-22T13:05:02.435Z,5.20
2017-05-22T13:07:31.962Z,5.58
2017-05-22T13:10:02.413Z,5.72
2017-05-22T13:12:31.593Z,5.82
2017-05-22T13:15:00.586Z,6.02
2017-05-22T13:17:29.645Z,4.98
2017-05-22T13:19:58.749Z,5.82
2017-05-22T13:22:27.848Z,5.50
2017-05-22T13:24:56.920Z,5.08
2017-05-22T13:27:25.939Z,4.86
2017-05-22T13:29:54.952Z,5.62
2017-05-22T13:32:24.039Z,5.68
2017-05-22T13:34:53.318Z,5.54
2017-05-22T13:37:22.305Z,4.98
2017-05-22T13:39:51.583Z,5.74
2017-05-22T13:42:20.653Z,5.38
2017-05-22T13:44:49.911Z,5.30
2017-05-22T13:47:18.953Z,5.30
2017-05-22T13:49:47.975Z,4.66
2017-05-22T13:52:17.024Z,4.78
2017-05-22T13:54:46.086Z,5.88
2017-05-22T13:57:15.108Z,5.08
2017-05-22T13:59:44.127Z,5.30
2017-05-22T14:02:13.258Z,5.34
2017-05-22T14:04:42.295Z,5.54
2017-05-22T14:07:11.315Z,5.42
2017-05-22T14:09:40.465Z,7.20
2017-05-22T14:12:09.526Z,5.48
2017-05-22T14:14:38.628Z,4.76
2017-05-22T14:17:07.734Z,5.50
2017-05-22T14:19:36.830Z,7.72
2017-05-22T14:22:05.859Z,5.60
2017-05-22T14:24:34.889Z,4.78
2017-05-22T14:27:03.904Z,6.42
2017-05-22T14:29:32.925Z,5.16
2017-05-22T14:32:01.981Z,5.44
2017-05-22T14:34:31.086Z,5.54
2017-05-22T14:37:00.101Z,6.26
2017-05-22T14:39:29.158Z,4.90
2017-05-22T14:41:58.169Z,5.12
2017-05-22T14:44:27.403Z,4.90
2017-05-22T14:46:56.423Z,5.24
2017-05-22T14:49:25.477Z,5.00
2017-05-22T14:51:54.564Z,4.88
2017-05-22T14:54:23.913Z,4.98
2017-05-22T14:56:52.978Z,4.86
2017-05-22T14:59:22.194Z,4.78
2017-05-22T15:01:51.404Z,5.32
2017-05-22T15:04:20.576Z,6.88
2017-05-22T15:06:49.809Z,5.12
2017-05-22T15:09:19.162Z,6.58
2017-05-22T15:11:48.226Z,5.46
2017-05-22T15:14:17.401Z,5.52
2017-05-22T15:16:46.572Z,4.86
2017-05-22T15:19:15.623Z,5.76
2017-05-22T15:21:44.783Z,5.28
2017-05-22T15:24:13.944Z,5.70
2017-05-22T15:26:43.014Z,5.40
2017-05-22T15:29:12.351Z,5.88
2017-05-22T15:31:41.540Z,4.58
2017-05-22T15:34:10.601Z,5.30
2017-05-22T15:36:39.671Z,4.60
2017-05-22T15:39:08.786Z,5.94
2017-05-22T15:41:37.943Z,6.02
2017-05-22T15:44:07.033Z,5.20
2017-05-22T15:46:36.181Z,5.08
2017-05-22T15:49:05.273Z,4.34
2017-05-22T15:51:34.396Z,4.92
2017-05-22T15:54:03.541Z,4.64
2017-05-22T15:56:32.813Z,4.88
2017-05-22T15:59:01.964Z,4.74
2017-05-22T16:01:31.102Z,4.58
2017-05-22T16:04:00.159Z,4.20
2017-05-22T16:06:29.246Z,5.46
2017-05-22T16:08:58.681Z,4.66
2017-05-22T16:11:27.747Z,4.52
2017-05-22T16:13:56.878Z,4.96
2017-05-22T16:16:26.064Z,4.28
2017-05-22T16:18:55.136Z,5.72
2017-05-22T16:21:24.215Z,5.80
2017-05-22T16:23:53.437Z,6.56
2017-05-22T16:26:22.760Z,5.96
2017-05-22T16:28:52.103Z,5.86
2017-05-22T16:31:21.228Z,4.50
2017-05-22T16:33:50.264Z,4.42
2017-05-22T16:36:19.519Z,5.38
2017-05-22T16:38:48.829Z,4.88
2017-05-22T16:41:17.943Z,5.30
2017-05-22T16:43:47.333Z,5.14
2017-05-22T16:46:16.644Z,5.18
2017-05-22T16:48:45.717Z,4.80
2017-05-22T16:51:14.798Z,4.54
2017-05-22T16:53:43.976Z,4.82
2017-05-22T16:56:13.113Z,4.46
2017-05-22T16:58:42.332Z,4.74
2017-05-22T17:01:11.502Z,5.44
2017-05-22T17:03:40.519Z,4.84
2017-05-22T17:06:09.633Z,4.44
2017-05-22T17:08:38.758Z,5.30
2017-05-22T17:11:07.846Z,4.92
2017-05-22T17:13:36.918Z,5.76
2017-05-22T17:16:06.280Z,4.72
2017-05-22T17:18:35.307Z,5.32
2017-05-22T17:21:04.461Z,5.24
2017-05-22T17:23:33.781Z,5.18
2017-05-22T17:26:03.072Z,7.40
2017-05-22T17:28:32.185Z,5.52
2017-05-22T17:31:01.368Z,5.88
2017-05-22T17:33:30.532Z,5.10
2017-05-22T17:35:59.681Z,4.70
2017-05-22T17:38:28.951Z,5.54
2017-05-22T17:40:58.063Z,5.28
2017-05-22T17:43:27.066Z,5.30
2017-05-22T17:45:56.244Z,5.40
2017-05-22T17:48:25.278Z,4.92
2017-05-22T17:50:54.339Z,5.60
2017-05-22T17:53:23.396Z,6.56
2017-05-22T17:55:52.511Z,5.46
2017-05-22T17:58:21.640Z,6.22
2017-05-22T18:00:50.772Z,7.48
2017-05-22T18:03:19.802Z,5.10
2017-05-22T18:05:48.912Z,4.70
2017-05-22T18:08:18.032Z,4.76
2017-05-22T18:10:47.176Z,5.08
2017-05-22T18:13:16.311Z,5.88
2017-05-22T18:15:45.492Z,5.26
2017-05-22T18:18:14.583Z,5.86
2017-05-22T18:20:43.613Z,4.92
2017-05-22T18:23:12.691Z,5.60
2017-05-22T18:25:41.898Z,5.90
2017-05-22T18:28:11.002Z,5.50
2017-05-22T18:30:40.138Z,5.70
2017-05-22T18:33:09.191Z,5.48
2017-05-22T18:35:38.262Z,5.18
2017-05-22T18:38:07.332Z,6.22
2017-05-22T18:40:36.670Z,5.28
2017-05-22T18:43:06.269Z,5.86
2017-05-22T18:45:35.699Z,5.08
2017-05-22T18:48:05.445Z,4.76
2017-05-22T18:50:34.469Z,5.18
2017-05-22T18:53:03.844Z,5.42
2017-05-22T18:55:32.989Z,5.60
2017-05-22T18:58:02.135Z,4.50
2017-05-22T19:00:31.174Z,5.24
2017-05-22T19:03:00.204Z,4.88
2017-05-22T19:05:29.401Z,5.20
2017-05-22T19:07:58.480Z,6.08
2017-05-22T19:10:27.866Z,5.86
2017-05-22T19:12:57.075Z,9.12
2017-05-22T19:15:26.205Z,6.22
2017-05-22T19:17:55.484Z,6.46
2017-05-22T19:20:24.646Z,5.44
2017-05-22T19:22:53.766Z,5.66
2017-05-22T19:25:23.175Z,10.04
2017-05-22T19:27:52.368Z,6.12
2017-05-22T19:30:21.611Z,6.86
2017-05-22T19:32:50.663Z,5.14
2017-05-22T19:35:20.063Z,5.24
2017-05-22T19:37:49.606Z,5.54
2017-05-22T19:40:18.653Z,6.28
2017-05-22T19:42:47.709Z,7.10
2017-05-22T19:45:16.772Z,5.90
2017-05-22T19:47:45.794Z,6.06
2017-05-22T19:50:14.819Z,7.28
2017-05-22T19:52:43.882Z,6.10
2017-05-22T19:55:13.010Z,6.32
2017-05-22T19:57:42.040Z,6.36
2017-05-22T20:00:11.149Z,6.40
2017-05-22T20:02:40.212Z,5.58
2017-05-22T20:05:09.249Z,7.38
2017-05-22T20:07:38.362Z,7.82
2017-05-22T20:10:07.387Z,6.92
2017-05-22T20:12:36.391Z,6.56
2017-05-22T20:15:05.696Z,9.00
2017-05-22T20:17:34.793Z,6.92
2017-05-22T20:20:03.821Z,6.40
2017-05-22T20:22:32.892Z,7.76
2017-05-22T20:25:02.410Z,6.92
2017-05-22T20:27:31.549Z,7.58
2017-05-22T20:30:00.625Z,7.90
2017-05-22T20:32:30.012Z,8.26
2017-05-22T20:34:59.134Z,7.68
2017-05-22T20:37:28.409Z,6.66
2017-05-22T20:39:57.454Z,6.50
2017-05-22T20:42:26.544Z,7.38
2017-05-22T20:44:55.606Z,7.90
2017-05-22T20:47:24.617Z,8.54
2017-05-22T20:49:53.653Z,7.90
2017-05-22T20:52:22.686Z,7.84
2017-05-22T20:54:52.048Z,7.78
2017-05-22T20:57:21.165Z,7.32
2017-05-22T20:59:50.207Z,8.66
2017-05-22T21:02:19.258Z,7.86
2017-05-22T21:04:48.295Z,7.48
2017-05-22T21:07:17.353Z,8.50
2017-05-22T21:09:46.374Z,7.44
2017-05-22T21:12:15.451Z,8.16
2017-05-22T21:14:44.542Z,7.34
2017-05-22T21:17:13.572Z,7.26
2017-05-22T21:19:42.586Z,8.20
2017-05-22T21:22:11.738Z,7.50
2017-05-22T21:24:40.835Z,6.66
2017-05-22T21:27:09.846Z,7.56
2017-05-22T21:29:39.025Z,7.74
2017-05-22T21:32:08.056Z,7.96
2017-05-22T21:34:37.162Z,8.66
2017-05-22T21:37:06.313Z,7.72
2017-05-22T21:39:35.351Z,7.50
2017-05-22T21:42:04.480Z,8.12
2017-05-22T21:44:33.613Z,8.40
2017-05-22T21:47:02.829Z,8.50
2017-05-22T21:49:32.113Z,7.86
2017-05-22T21:52:01.239Z,8.32
2017-05-22T21:54:30.357Z,8.92
2017-05-22T21:56:59.531Z,8.58
2017-05-22T21:59:28.649Z,9.50
2017-05-22T22:01:57.741Z,7.58
2017-05-22T22:04:27.003Z,8.78
2017-05-22T22:06:56.302Z,8.04
2017-05-22T22:09:25.550Z,8.30
2017-05-22T22:11:54.785Z,7.84
2017-05-22T22:14:24.042Z,8.30
2017-05-22T22:16:53.091Z,8.22
2017-05-22T22:19:22.386Z,8.32
2017-05-22T22:21:51.519Z,7.96
2017-05-22T22:24:20.618Z,7.30
2017-05-22T22:26:49.696Z,7.58
2017-05-22T22:29:19.094Z,8.56
2017-05-22T22:31:48.136Z,9.10
2017-05-22T22:34:17.234Z,8.06
2017-05-22T22:36:46.799Z,8.08
2017-05-22T22:39:15.996Z,9.08
2017-05-22T22:41:45.153Z,9.40
2017-05-22T22:44:14.473Z,9.06
2017-05-22T22:46:43.548Z,9.24
2017-05-22T22:49:12.798Z,8.30
2017-05-22T22:51:42.033Z,8.68
2017-05-22T22:54:11.253Z,8.24
2017-05-22T22:56:40.522Z,8.42
2017-05-22T22:59:10.155Z,8.26
2017-05-22T23:01:39.497Z,8.84
2017-05-22T23:04:08.801Z,9.22
2017-05-22T23:06:38.032Z,9.12
2017-05-22T23:09:07.115Z,8.32
2017-05-22T23:11:36.280Z,8.24
2017-05-22T23:14:05.739Z,9.72
2017-05-22T23:16:34.748Z,8.12
2017-05-22T23:19:03.844Z,7.66
2017-05-22T23:21:32.978Z,8.92
2017-05-22T23:24:02.096Z,8.38
2017-05-22T23:26:31.216Z,8.06
2017-05-22T23:29:00.357Z,9.24
2017-05-22T23:31:29.438Z,9.84
2017-05-22T23:33:58.675Z,9.84
2017-05-22T23:36:27.843Z,9.06
2017-05-22T23:38:56.955Z,9.14
2017-05-22T23:41:26.072Z,9.00
2017-05-22T23:43:55.398Z,9.30
2017-05-22T23:46:24.605Z,8.40
2017-05-22T23:48:53.663Z,8.50
2017-05-22T23:51:23.014Z,9.24
2017-05-22T23:53:52.310Z,8.92
2017-05-22T23:56:21.398Z,8.28
2017-05-22T23:58:50.522Z,8.86
