createdAt,value
2018-09-05T00:00:54.214Z,26.40
2018-09-05T00:03:22.269Z,21.60
2018-09-05T00:05:50.327Z,23.20
2018-09-05T00:08:18.355Z,20.47
2018-09-05T00:10:46.328Z,20.90
2018-09-05T00:13:14.486Z,24.00
2018-09-05T00:15:42.536Z,18.40
2018-09-05T00:18:10.733Z,22.30
2018-09-05T00:20:38.837Z,20.23
2018-09-05T00:23:07.131Z,38.33
2018-09-05T00:25:35.265Z,24.90
2018-09-05T00:28:04.333Z,22.10
2018-09-05T00:30:32.352Z,24.90
2018-09-05T00:33:00.560Z,21.50
2018-09-05T00:35:28.594Z,22.70
2018-09-05T00:37:56.542Z,18.77
2018-09-05T00:40:24.502Z,19.30
2018-09-05T00:42:52.604Z,21.87
2018-09-05T00:45:20.680Z,14.73
2018-09-05T00:47:48.658Z,22.20
2018-09-05T00:50:16.685Z,19.33
2018-09-05T00:52:44.731Z,19.30
2018-09-05T00:55:13.007Z,21.90
2018-09-05T00:57:41.098Z,17.07
2018-09-05T01:00:09.224Z,14.30
2018-09-05T01:02:37.544Z,19.83
2018-09-05T01:05:05.951Z,13.37
2018-09-05T01:07:34.049Z,18.57
2018-09-05T01:10:02.255Z,17.23
2018-09-05T01:12:30.577Z,16.57
2018-09-05T01:14:58.685Z,15.57
2018-09-05T01:17:26.802Z,16.40
2018-09-05T01:19:55.157Z,16.40
2018-09-05T01:22:23.540Z,15.30
2018-09-05T01:24:51.855Z,18.80
2018-09-05T01:27:19.923Z,24.17
2018-09-05T01:29:47.966Z,17.30
2018-09-05T01:32:15.969Z,21.73
2018-09-05T01:34:44.017Z,20.33
2018-09-05T01:37:12.260Z,19.57
2018-09-05T01:39:40.710Z,13.70
2018-09-05T01:42:10.098Z,19.60
2018-09-05T01:44:38.282Z,14.03
2018-09-05T01:47:06.701Z,18.40
2018-09-05T01:49:34.835Z,14.37
2018-09-05T01:52:03.154Z,19.73
2018-09-05T01:54:38.115Z,15.07
2018-09-05T01:57:06.705Z,13.60
2018-09-05T01:59:35.274Z,19.30
2018-09-05T02:02:04.190Z,12.83
2018-09-05T02:04:32.223Z,17.67
2018-09-05T02:07:01.508Z,12.50
2018-09-05T02:09:29.641Z,13.37
2018-09-05T02:11:57.655Z,11.27
2018-09-05T02:14:25.662Z,15.90
2018-09-05T02:16:53.627Z,15.63
2018-09-05T02:19:21.601Z,19.30
2018-09-05T02:21:49.649Z,18.03
2018-09-05T02:24:17.785Z,17.67
2018-09-05T02:26:45.762Z,14.83
2018-09-05T02:29:13.976Z,16.40
2018-09-05T02:31:42.081Z,16.43
2018-09-05T02:34:10.676Z,16.70
2018-09-05T02:36:38.949Z,13.00
2018-09-05T02:39:09.017Z,12.63
2018-09-05T02:41:37.081Z,18.30
2018-09-05T02:44:10.814Z,16.57
2018-09-05T02:46:38.985Z,16.00
2018-09-05T02:49:07.309Z,14.43
2018-09-05T02:51:35.552Z,18.40
2018-09-05T02:54:04.003Z,14.87
2018-09-05T02:56:32.168Z,15.10
2018-09-05T02:59:00.401Z,11.40
2018-09-05T03:01:28.381Z,10.13
2018-09-05T03:03:56.337Z,11.30
2018-09-05T03:06:24.354Z,11.03
2018-09-05T03:08:52.331Z,12.87
2018-09-05T03:11:20.273Z,10.80
2018-09-05T03:13:48.212Z,13.97
2018-09-05T03:16:16.157Z,12.13
2018-09-05T03:18:44.262Z,11.47
2018-09-05T03:21:12.376Z,12.80
2018-09-05T03:23:40.417Z,12.57
2018-09-05T03:26:08.850Z,11.50
2018-09-05T03:28:37.245Z,12.67
2018-09-05T03:31:05.951Z,11.63
2018-09-05T03:33:34.136Z,12.17
2018-09-05T03:36:02.105Z,12.40
2018-09-05T03:38:30.154Z,15.90
2018-09-05T03:40:58.370Z,16.97
2018-09-05T03:43:26.522Z,14.77
2018-09-05T03:45:54.488Z,24.47
2018-09-05T03:48:22.476Z,13.93
2018-09-05T03:50:54.757Z,12.90
2018-09-05T03:53:22.797Z,13.43
2018-09-05T03:55:50.758Z,15.90
2018-09-05T03:58:18.773Z,15.10
2018-09-05T04:00:46.769Z,18.83
2018-09-05T04:03:14.874Z,10.90
2018-09-05T04:05:42.955Z,16.97
2018-09-05T04:08:11.025Z,11.30
2018-09-05T04:10:39.175Z,16.53
2018-09-05T04:13:07.293Z,11.17
2018-09-05T04:15:35.465Z,17.33
2018-09-05T04:18:03.592Z,16.40
2018-09-05T04:20:31.651Z,14.83
2018-09-05T04:22:59.787Z,18.50
2018-09-05T04:25:27.839Z,15.77
2018-09-05T04:27:55.870Z,17.23
2018-09-05T04:30:23.833Z,16.87
2018-09-05T04:32:51.857Z,16.50
2018-09-05T04:35:19.803Z,16.00
2018-09-05T04:37:47.826Z,15.43
2018-09-05T04:40:15.878Z,12.40
2018-09-05T04:42:44.013Z,14.90
2018-09-05T04:45:12.274Z,14.27
2018-09-05T04:47:40.517Z,15.20
2018-09-05T04:50:08.843Z,13.37
2018-09-05T04:52:37.115Z,19.90
2018-09-05T04:55:05.400Z,11.87
2018-09-05T04:57:33.983Z,16.27
2018-09-05T05:00:02.155Z,13.73
2018-09-05T05:02:30.356Z,19.13
2018-09-05T05:04:58.570Z,18.93
2018-09-05T05:07:26.537Z,27.10
2018-09-05T05:09:58.872Z,15.40
2018-09-05T05:12:27.284Z,15.60
2018-09-05T05:14:55.421Z,14.27
2018-09-05T05:17:23.497Z,15.43
2018-09-05T05:19:51.625Z,14.20
2018-09-05T05:22:19.847Z,17.33
2018-09-05T05:24:47.873Z,18.00
2018-09-05T05:27:15.993Z,11.37
2018-09-05T05:29:44.065Z,18.23
2018-09-05T05:32:12.383Z,12.30
2018-09-05T05:34:41.025Z,12.27
2018-09-05T05:37:09.209Z,16.57
2018-09-05T05:39:37.453Z,28.30
2018-09-05T05:42:06.360Z,17.70
2018-09-05T05:44:34.805Z,61.23
2018-09-05T05:47:03.243Z,24.27
2018-09-05T05:49:31.962Z,20.37
2018-09-05T05:52:00.389Z,26.47
2018-09-05T05:54:28.643Z,14.73
2018-09-05T05:56:56.604Z,45.03
2018-09-05T05:59:24.766Z,42.07
2018-09-05T06:01:52.927Z,50.17
2018-09-05T06:04:20.937Z,43.33
2018-09-05T06:06:49.061Z,68.23
2018-09-05T06:09:17.094Z,50.40
2018-09-05T06:11:46.023Z,27.97
2018-09-05T06:14:14.731Z,9.77
2018-09-05T06:16:43.152Z,28.60
2018-09-05T06:19:11.346Z,12.30
2018-09-05T06:21:39.730Z,21.00
2018-09-05T06:24:08.152Z,52.77
2018-09-05T06:26:36.330Z,35.47
2018-09-05T06:29:05.563Z,12.70
2018-09-05T06:31:34.102Z,48.07
2018-09-05T06:34:02.448Z,21.70
2018-09-05T06:36:30.786Z,36.23
2018-09-05T06:38:59.486Z,35.10
2018-09-05T06:41:28.817Z,19.80
2018-09-05T06:43:57.013Z,22.80
2018-09-05T06:46:25.015Z,47.73
2018-09-05T06:48:53.326Z,45.93
2018-09-05T06:51:21.557Z,14.83
2018-09-05T06:53:49.452Z,43.07
2018-09-05T06:56:17.546Z,22.10
2018-09-05T06:58:45.865Z,35.70
2018-09-05T07:01:14.025Z,48.73
2018-09-05T07:03:42.420Z,16.43
2018-09-05T07:06:10.742Z,17.00
2018-09-05T07:08:39.778Z,30.90
2018-09-05T07:11:08.135Z,19.40
2018-09-05T07:13:36.632Z,16.97
2018-09-05T07:16:05.280Z,32.83
2018-09-05T07:18:33.736Z,16.20
2018-09-05T07:21:06.221Z,37.33
2018-09-05T07:23:29.890Z,43.67
2018-09-05T07:25:58.767Z,27.90
2018-09-05T07:28:26.725Z,19.57
2018-09-05T07:30:54.849Z,24.50
2018-09-05T07:33:22.892Z,11.87
2018-09-05T07:35:51.178Z,22.50
2018-09-05T07:38:19.545Z,14.37
2018-09-05T07:40:47.636Z,21.20
2018-09-05T07:43:15.673Z,16.83
2018-09-05T07:45:44.062Z,10.63
2018-09-05T07:48:12.643Z,15.63
2018-09-05T07:50:41.165Z,18.57
2018-09-05T07:53:09.687Z,16.80
2018-09-05T07:55:38.258Z,15.70
2018-09-05T07:58:06.962Z,13.30
2018-09-05T08:00:35.734Z,11.83
2018-09-05T08:03:04.255Z,9.13
2018-09-05T08:05:32.909Z,19.00
2018-09-05T08:08:01.155Z,15.90
2018-09-05T08:10:29.515Z,12.40
2018-09-05T08:12:57.523Z,16.27
2018-09-05T08:15:25.596Z,12.03
2018-09-05T08:17:53.971Z,16.23
2018-09-05T08:20:22.225Z,13.07
2018-09-05T08:22:50.281Z,23.13
2018-09-05T08:25:18.310Z,9.93
2018-09-05T08:27:46.460Z,11.90
2018-09-05T08:30:14.943Z,15.00
2018-09-05T08:32:43.314Z,8.17
2018-09-05T08:35:12.052Z,20.20
2018-09-05T08:37:40.119Z,10.73
2018-09-05T08:40:08.298Z,10.57
2018-09-05T08:42:37.586Z,13.97
2018-09-05T08:45:06.596Z,14.70
2018-09-05T08:47:34.787Z,10.10
2018-09-05T08:50:03.846Z,16.60
2018-09-05T08:52:32.069Z,17.43
2018-09-05T08:55:00.678Z,25.27
2018-09-05T08:57:28.847Z,14.50
2018-09-05T08:59:56.879Z,14.97
2018-09-05T09:02:24.918Z,17.37
2018-09-05T09:04:53.043Z,19.10
2018-09-05T09:07:21.064Z,15.63
2018-09-05T09:09:49.090Z,14.67
2018-09-05T09:12:17.673Z,16.87
2018-09-05T09:14:45.781Z,19.63
2018-09-05T09:17:14.162Z,16.70
2018-09-05T09:19:42.276Z,19.17
2018-09-05T09:22:10.563Z,19.60
2018-09-05T09:24:38.989Z,17.67
2018-09-05T09:27:07.544Z,22.60
2018-09-05T09:29:35.889Z,18.30
2018-09-05T09:32:04.315Z,19.43
2018-09-05T09:34:32.564Z,17.47
2018-09-05T09:37:01.149Z,19.90
2018-09-05T09:39:29.624Z,16.70
2018-09-05T09:41:58.072Z,18.20
2018-09-05T09:44:26.059Z,18.60
2018-09-05T09:46:54.146Z,17.83
2018-09-05T09:49:22.252Z,19.77
2018-09-05T09:51:50.435Z,17.90
2018-09-05T09:54:18.512Z,22.80
2018-09-05T09:56:46.581Z,18.47
2018-09-05T09:59:14.794Z,19.67
2018-09-05T10:01:48.280Z,22.33
2018-09-05T10:04:21.665Z,18.27
2018-09-05T10:06:49.895Z,23.83
2018-09-05T10:09:23.286Z,20.50
2018-09-05T10:11:56.764Z,18.70
2018-09-05T10:14:30.263Z,23.17
2018-09-05T10:17:04.000Z,20.10
2018-09-05T10:19:32.660Z,18.67
2018-09-05T10:22:00.944Z,17.33
2018-09-05T10:24:29.377Z,18.40
2018-09-05T10:26:57.789Z,21.30
2018-09-05T10:29:25.957Z,18.07
2018-09-05T10:31:54.149Z,22.10
2018-09-05T10:34:22.224Z,27.60
2018-09-05T10:36:50.342Z,20.33
2018-09-05T10:39:19.125Z,22.53
2018-09-05T10:41:47.282Z,19.33
2018-09-05T10:44:15.753Z,22.57
2018-09-05T10:46:44.029Z,20.37
2018-09-05T10:49:12.309Z,21.03
2018-09-05T10:51:46.032Z,18.50
2018-09-05T10:54:14.281Z,20.47
2018-09-05T10:56:42.699Z,22.57
2018-09-05T10:59:11.111Z,16.10
2018-09-05T11:04:14.118Z,23.27
2018-09-05T11:06:42.347Z,19.20
2018-09-05T11:09:11.549Z,22.40
2018-09-05T11:11:39.849Z,20.03
2018-09-05T11:14:08.913Z,23.50
2018-09-05T11:16:37.581Z,22.63
2018-09-05T11:19:06.600Z,20.60
2018-09-05T11:21:35.180Z,21.07
2018-09-05T11:24:03.503Z,18.60
2018-09-05T11:26:31.901Z,25.33
2018-09-05T11:29:00.593Z,19.63
2018-09-05T11:31:29.049Z,20.23
2018-09-05T11:33:58.012Z,24.70
2018-09-05T11:36:26.180Z,19.83
2018-09-05T11:38:54.413Z,19.10
2018-09-05T11:41:22.732Z,27.30
2018-09-05T11:43:51.010Z,20.17
2018-09-05T11:46:19.064Z,26.13
2018-09-05T11:49:29.400Z,21.20
2018-09-05T11:51:57.573Z,20.97
2018-09-05T11:54:25.594Z,20.43
2018-09-05T11:56:53.681Z,21.83
2018-09-05T11:59:21.865Z,23.00
2018-09-05T12:01:49.869Z,26.60
2018-09-05T12:04:18.026Z,26.60
2018-09-05T12:06:46.084Z,21.87
2018-09-05T12:09:14.565Z,25.17
2018-09-05T12:11:42.788Z,22.90
2018-09-05T12:14:11.376Z,23.20
2018-09-05T12:16:39.790Z,27.50
2018-09-05T12:19:08.361Z,27.60
2018-09-05T12:21:36.834Z,33.93
2018-09-05T12:24:05.695Z,21.20
2018-09-05T12:26:34.540Z,21.10
2018-09-05T12:29:05.448Z,18.00
2018-09-05T12:31:33.832Z,28.47
2018-09-05T12:34:02.217Z,22.80
2018-09-05T12:36:30.867Z,26.10
2018-09-05T12:38:59.175Z,25.57
2018-09-05T12:41:27.401Z,28.43
2018-09-05T12:43:55.469Z,23.90
2018-09-05T12:46:23.546Z,21.87
2018-09-05T12:48:51.704Z,22.87
2018-09-05T12:51:19.921Z,27.00
2018-09-05T12:53:48.020Z,24.80
2018-09-05T12:56:16.347Z,20.47
2018-09-05T12:58:44.519Z,22.83
2018-09-05T13:01:13.206Z,23.77
2018-09-05T13:03:41.466Z,23.30
2018-09-05T13:06:09.971Z,21.70
2018-09-05T13:08:38.545Z,21.77
2018-09-05T13:11:07.089Z,26.43
2018-09-05T13:13:36.201Z,18.77
2018-09-05T13:16:05.362Z,21.13
2018-09-05T13:18:34.484Z,23.03
2018-09-05T13:21:02.900Z,19.33
2018-09-05T13:23:31.109Z,22.10
2018-09-05T13:26:00.178Z,24.63
2018-09-05T13:28:28.289Z,22.80
2018-09-05T13:30:56.481Z,24.13
2018-09-05T13:33:24.533Z,21.20
2018-09-05T13:35:52.949Z,20.60
2018-09-05T13:38:21.064Z,19.30
2018-09-05T13:40:49.348Z,24.83
2018-09-05T13:43:17.836Z,20.50
2018-09-05T13:45:46.005Z,20.83
2018-09-05T13:48:14.470Z,21.60
2018-09-05T13:50:42.878Z,22.17
2018-09-05T13:53:11.173Z,20.43
2018-09-05T13:55:39.432Z,24.43
2018-09-05T13:58:07.864Z,24.87
2018-09-05T14:00:42.704Z,24.50
2018-09-05T14:03:10.749Z,23.10
2018-09-05T14:05:39.059Z,21.70
2018-09-05T14:08:08.762Z,20.47
2018-09-05T14:10:37.010Z,20.17
2018-09-05T14:13:05.052Z,35.40
2018-09-05T14:15:33.610Z,31.47
2018-09-05T14:18:01.956Z,24.53
2018-09-05T14:20:30.213Z,38.63
2018-09-05T14:22:58.660Z,32.77
2018-09-05T14:25:26.756Z,24.13
2018-09-05T14:27:54.959Z,25.40
2018-09-05T14:30:23.570Z,28.37
2018-09-05T14:32:56.986Z,29.87
2018-09-05T14:35:26.044Z,24.77
2018-09-05T14:37:54.325Z,26.90
2018-09-05T14:40:22.461Z,24.47
2018-09-05T14:42:50.413Z,26.90
2018-09-05T14:45:18.415Z,29.80
2018-09-05T14:47:46.527Z,21.93
2018-09-05T14:50:14.929Z,24.93
2018-09-05T14:52:43.067Z,22.43
2018-09-05T14:55:11.139Z,35.93
2018-09-05T14:57:39.970Z,27.90
2018-09-05T15:00:08.144Z,20.40
2018-09-05T15:02:36.608Z,21.40
2018-09-05T15:05:05.114Z,33.93
2018-09-05T15:07:33.355Z,25.67
2018-09-05T15:10:01.576Z,28.37
2018-09-05T15:12:29.812Z,27.13
2018-09-05T15:14:57.911Z,28.00
2018-09-05T15:17:26.799Z,26.43
2018-09-05T15:19:54.917Z,26.70
2018-09-05T15:22:23.233Z,24.87
2018-09-05T15:24:51.289Z,23.87
2018-09-05T15:27:19.666Z,26.67
2018-09-05T15:29:47.986Z,36.13
2018-09-05T15:32:16.348Z,32.67
2018-09-05T15:34:44.475Z,50.30
2018-09-05T15:37:12.893Z,33.00
2018-09-05T15:39:41.207Z,39.53
2018-09-05T15:42:09.304Z,32.10
2018-09-05T15:44:37.818Z,35.50
2018-09-05T15:47:06.361Z,32.20
2018-09-05T15:49:37.566Z,30.60
2018-09-05T15:52:07.161Z,35.63
2018-09-05T15:54:36.436Z,36.40
2018-09-05T15:57:06.273Z,52.87
2018-09-05T15:59:35.212Z,40.30
2018-09-05T16:02:04.585Z,38.50
2018-09-05T16:04:33.074Z,38.20
2018-09-05T16:07:01.631Z,39.63
2018-09-05T16:09:32.432Z,36.60
2018-09-05T16:12:02.971Z,43.70
2018-09-05T16:14:31.505Z,32.40
2018-09-05T16:17:01.689Z,38.63
2018-09-05T16:19:30.146Z,33.90
2018-09-05T16:21:58.444Z,40.80
2018-09-05T16:24:26.607Z,38.20
2018-09-05T16:26:54.907Z,37.20
2018-09-05T16:29:23.683Z,42.87
2018-09-05T16:31:52.016Z,39.87
2018-09-05T16:34:20.475Z,43.47
2018-09-05T16:36:48.824Z,43.90
2018-09-05T16:39:17.231Z,43.80
2018-09-05T16:41:45.865Z,42.87
2018-09-05T16:44:15.294Z,53.13
2018-09-05T16:46:43.919Z,49.03
2018-09-05T16:49:12.338Z,41.90
2018-09-05T16:51:40.977Z,48.83
2018-09-05T16:54:09.889Z,54.53
2018-09-05T16:56:38.540Z,49.00
2018-09-05T16:59:08.402Z,52.37
2018-09-05T17:01:37.540Z,41.33
2018-09-05T17:04:06.437Z,40.20
2018-09-05T17:06:36.179Z,51.70
2018-09-05T17:09:07.582Z,44.90
2018-09-05T17:11:36.960Z,44.57
2018-09-05T17:14:06.371Z,43.13
2018-09-05T17:16:35.357Z,46.67
2018-09-05T17:19:04.550Z,41.90
2018-09-05T17:21:33.470Z,47.47
2018-09-05T17:24:01.921Z,52.03
2018-09-05T17:26:30.043Z,51.00
2018-09-05T17:28:58.403Z,45.13
2018-09-05T17:31:26.847Z,51.17
2018-09-05T17:33:54.997Z,62.03
2018-09-05T17:36:23.146Z,51.40
2018-09-05T17:38:51.318Z,65.37
2018-09-05T17:41:19.413Z,61.07
2018-09-05T17:43:47.703Z,60.03
2018-09-05T17:46:15.895Z,58.83
2018-09-05T17:48:44.244Z,55.13
2018-09-05T17:51:12.449Z,52.37
2018-09-05T17:53:40.945Z,57.13
2018-09-05T17:56:09.352Z,57.13
2018-09-05T17:58:38.091Z,50.80
2018-09-05T18:01:09.709Z,55.63
2018-09-05T18:03:38.316Z,58.60
2018-09-05T18:06:08.385Z,55.90
2018-09-05T18:08:36.808Z,54.73
2018-09-05T18:11:06.439Z,56.83
2018-09-05T18:13:34.718Z,63.43
2018-09-05T18:16:02.976Z,61.17
2018-09-05T18:18:31.188Z,62.90
2018-09-05T18:20:59.605Z,59.47
2018-09-05T18:23:28.499Z,62.20
2018-09-05T18:26:02.657Z,62.43
2018-09-05T18:28:31.121Z,74.17
2018-09-05T18:30:59.376Z,67.30
2018-09-05T18:33:27.553Z,65.23
2018-09-05T18:35:55.790Z,70.43
2018-09-05T18:38:24.023Z,66.37
2018-09-05T18:40:52.181Z,63.20
2018-09-05T18:43:20.394Z,62.10
2018-09-05T18:45:48.557Z,67.97
2018-09-05T18:48:17.368Z,68.83
2018-09-05T18:50:46.024Z,67.23
2018-09-05T18:53:14.604Z,76.33
2018-09-05T18:55:45.750Z,73.03
2018-09-05T18:58:14.297Z,68.97
2018-09-05T19:00:43.077Z,65.70
2018-09-05T19:03:15.031Z,77.03
2018-09-05T19:05:43.642Z,69.90
2018-09-05T19:08:13.237Z,65.80
2018-09-05T19:10:41.541Z,64.63
2018-09-05T19:13:10.175Z,70.93
2018-09-05T19:15:50.971Z,77.77
2018-09-05T19:18:19.715Z,76.87
2018-09-05T19:20:48.629Z,79.87
2018-09-05T19:23:17.132Z,75.17
2018-09-05T19:25:45.563Z,75.07
2018-09-05T19:28:14.139Z,78.60
2018-09-05T19:30:42.591Z,86.07
2018-09-05T19:33:11.130Z,79.77
2018-09-05T19:35:39.675Z,77.07
2018-09-05T19:38:08.537Z,89.87
2018-09-05T19:40:37.496Z,78.23
2018-09-05T19:43:06.308Z,80.23
2018-09-05T19:45:34.642Z,90.47
2018-09-05T19:48:03.846Z,85.77
2018-09-05T19:50:32.126Z,83.50
2018-09-05T19:53:00.344Z,89.03
2018-09-05T19:55:28.609Z,94.43
2018-09-05T19:57:56.656Z,97.83
2018-09-05T20:00:25.171Z,96.03
2018-09-05T20:02:53.172Z,89.40
2018-09-05T20:05:21.253Z,94.93
2018-09-05T20:07:49.330Z,88.63
2018-09-05T20:10:17.455Z,96.50
2018-09-05T20:12:46.014Z,93.27
2018-09-05T20:15:14.370Z,97.97
2018-09-05T20:17:42.633Z,95.33
2018-09-05T20:20:11.052Z,99.93
2018-09-05T20:22:39.549Z,100.07
2018-09-05T20:25:08.761Z,93.63
2018-09-05T20:27:37.293Z,93.73
2018-09-05T20:30:05.583Z,101.97
2018-09-05T20:32:34.629Z,104.87
2018-09-05T20:35:02.708Z,113.27
2018-09-05T20:37:31.109Z,113.13
2018-09-05T20:39:59.397Z,92.10
2018-09-05T20:42:27.626Z,100.43
2018-09-05T20:44:55.743Z,100.43
2018-09-05T20:47:23.821Z,94.70
2018-09-05T20:49:51.778Z,98.87
2018-09-05T20:52:19.765Z,92.53
2018-09-05T20:54:47.742Z,102.83
2018-09-05T20:57:16.035Z,99.50
2018-09-05T20:59:44.445Z,100.63
2018-09-05T21:02:12.542Z,114.93
2018-09-05T21:04:41.117Z,114.13
2018-09-05T21:07:09.671Z,119.13
2018-09-05T21:09:38.756Z,109.27
2018-09-05T21:12:07.096Z,111.57
2018-09-05T21:14:35.623Z,110.27
2018-09-05T21:17:04.140Z,98.27
2018-09-05T21:19:32.348Z,116.20
2018-09-05T21:22:00.410Z,106.33
2018-09-05T21:24:28.957Z,108.87
2018-09-05T21:26:57.005Z,114.57
2018-09-05T21:29:25.103Z,109.43
2018-09-05T21:31:53.191Z,100.57
2018-09-05T21:34:21.218Z,105.43
2018-09-05T21:36:49.552Z,109.77
2018-09-05T21:39:17.670Z,102.70
2018-09-05T21:41:45.890Z,108.90
2018-09-05T21:44:14.149Z,118.63
2018-09-05T21:46:42.450Z,118.03
2018-09-05T21:49:10.843Z,124.73
2018-09-05T21:51:39.596Z,123.10
2018-09-05T21:54:08.394Z,112.60
2018-09-05T21:56:36.973Z,118.47
2018-09-05T21:59:05.721Z,112.77
2018-09-05T22:01:33.707Z,116.80
2018-09-05T22:04:01.888Z,117.53
2018-09-05T22:06:30.031Z,118.60
2018-09-05T22:08:58.092Z,121.47
2018-09-05T22:11:27.371Z,124.63
2018-09-05T22:13:56.256Z,111.50
2018-09-05T22:16:24.320Z,120.63
2018-09-05T22:18:52.592Z,110.20
2018-09-05T22:21:20.664Z,117.40
2018-09-05T22:23:48.772Z,128.23
2018-09-05T22:26:16.923Z,127.50
2018-09-05T22:28:45.903Z,137.50
2018-09-05T22:31:14.148Z,143.53
2018-09-05T22:33:42.359Z,145.50
2018-09-05T22:36:10.777Z,125.83
2018-09-05T22:38:39.084Z,149.50
2018-09-05T22:41:07.558Z,126.97
2018-09-05T22:43:41.192Z,125.67
2018-09-05T22:46:14.838Z,132.47
2018-09-05T22:48:48.417Z,132.67
2018-09-05T22:52:25.989Z,116.90
2018-09-05T22:55:05.105Z,122.83
2018-09-05T22:59:43.568Z,113.73
2018-09-05T23:04:21.950Z,118.13
2018-09-05T23:09:02.377Z,133.23
2018-09-05T23:12:03.099Z,121.20
2018-09-05T23:14:37.744Z,124.23
2018-09-05T23:17:11.451Z,130.43
2018-09-05T23:19:47.834Z,140.40
2018-09-05T23:22:16.008Z,135.80
2018-09-05T23:24:44.226Z,120.07
2018-09-05T23:27:12.515Z,118.40
2018-09-05T23:29:40.717Z,116.87
2018-09-05T23:32:08.956Z,116.53
2018-09-05T23:34:37.240Z,122.17
2018-09-05T23:37:06.005Z,117.07
2018-09-05T23:39:34.096Z,128.17
2018-09-05T23:42:02.399Z,122.80
2018-09-05T23:44:30.393Z,133.00
2018-09-05T23:46:58.533Z,120.83
2018-09-05T23:49:26.522Z,116.67
2018-09-05T23:51:54.509Z,136.00
2018-09-05T23:54:22.503Z,125.80
2018-09-05T23:56:50.613Z,118.03
2018-09-05T23:59:18.580Z,107.77
