createdAt,value
2019-01-30T00:02:11.290Z,70.53
2019-01-30T00:04:43.240Z,70.70
2019-01-30T00:07:15.508Z,70.30
2019-01-30T00:09:49.475Z,70.33
2019-01-30T00:12:21.317Z,70.22
2019-01-30T00:14:55.624Z,70.47
2019-01-30T00:17:29.907Z,70.60
2019-01-30T00:20:01.712Z,70.48
2019-01-30T00:22:33.532Z,70.87
2019-01-30T00:25:07.931Z,70.78
2019-01-30T00:27:42.734Z,70.78
2019-01-30T00:30:20.470Z,71.05
2019-01-30T00:32:54.758Z,70.95
2019-01-30T00:35:29.695Z,70.90
2019-01-30T00:38:02.570Z,70.84
2019-01-30T00:40:34.385Z,70.91
2019-01-30T00:43:07.846Z,70.91
2019-01-30T00:45:42.442Z,70.91
2019-01-30T00:48:14.266Z,70.81
2019-01-30T00:50:46.085Z,70.63
2019-01-30T00:53:17.916Z,70.69
2019-01-30T00:55:53.097Z,70.81
2019-01-30T00:58:30.751Z,70.79
2019-01-30T01:01:03.755Z,70.85
2019-01-30T01:03:35.700Z,70.36
2019-01-30T01:06:10.544Z,70.22
2019-01-30T01:08:48.776Z,70.14
2019-01-30T01:11:20.614Z,70.37
2019-01-30T01:13:54.912Z,70.02
2019-01-30T01:16:29.232Z,70.19
2019-01-30T01:19:03.847Z,70.22
2019-01-30T01:24:21.929Z,70.35
2019-01-30T01:26:53.772Z,70.00
2019-01-30T01:29:25.580Z,70.19
2019-01-30T01:31:57.401Z,70.12
2019-01-30T01:34:29.264Z,69.89
2019-01-30T01:37:01.050Z,69.71
2019-01-30T01:39:36.283Z,69.35
2019-01-30T01:42:08.048Z,69.18
2019-01-30T01:44:39.856Z,68.82
2019-01-30T01:47:11.683Z,69.12
2019-01-30T01:49:43.471Z,68.93
2019-01-30T01:52:16.687Z,69.26
2019-01-30T01:54:48.488Z,68.67
2019-01-30T01:57:22.387Z,69.42
2019-01-30T01:59:54.191Z,69.55
2019-01-30T02:02:29.878Z,69.76
2019-01-30T02:05:05.214Z,69.94
2019-01-30T02:07:44.488Z,70.19
2019-01-30T02:10:19.720Z,70.33
2019-01-30T02:12:51.624Z,70.63
2019-01-30T02:15:24.073Z,70.98
2019-01-30T02:17:55.875Z,71.14
2019-01-30T02:20:32.408Z,71.39
2019-01-30T02:23:06.133Z,71.44
2019-01-30T02:25:39.684Z,71.20
2019-01-30T02:28:17.810Z,70.76
2019-01-30T02:30:49.619Z,69.69
2019-01-30T02:33:25.778Z,69.36
2019-01-30T02:36:02.292Z,69.97
2019-01-30T02:38:34.097Z,70.19
2019-01-30T02:41:07.325Z,70.18
2019-01-30T02:43:39.122Z,70.18
2019-01-30T02:46:10.937Z,69.32
2019-01-30T02:48:42.937Z,69.02
2019-01-30T02:51:14.708Z,67.86
2019-01-30T02:53:46.495Z,67.87
2019-01-30T02:56:21.271Z,68.26
2019-01-30T02:58:55.576Z,69.12
2019-01-30T03:01:27.406Z,69.44
2019-01-30T03:04:00.783Z,69.52
2019-01-30T03:06:32.578Z,69.73
2019-01-30T03:09:06.500Z,69.66
2019-01-30T03:11:38.315Z,70.01
2019-01-30T03:14:10.129Z,69.97
2019-01-30T03:16:44.850Z,69.70
2019-01-30T03:19:16.678Z,69.21
2019-01-30T03:21:48.502Z,68.53
2019-01-30T03:24:20.343Z,68.91
2019-01-30T03:26:52.192Z,69.02
2019-01-30T03:29:24.023Z,68.34
2019-01-30T03:31:55.836Z,68.29
2019-01-30T03:34:27.649Z,68.81
2019-01-30T03:36:59.459Z,66.79
2019-01-30T03:39:31.254Z,67.35
2019-01-30T03:42:03.072Z,67.91
2019-01-30T03:44:34.902Z,68.06
2019-01-30T03:47:06.708Z,67.99
2019-01-30T03:49:42.475Z,67.72
2019-01-30T03:52:14.284Z,67.65
2019-01-30T03:54:46.102Z,66.00
2019-01-30T03:57:17.922Z,67.15
2019-01-30T03:59:49.722Z,67.63
2019-01-30T04:02:21.654Z,66.70
2019-01-30T04:04:53.613Z,65.15
2019-01-30T04:07:25.420Z,64.30
2019-01-30T04:09:57.235Z,63.20
2019-01-30T04:12:29.056Z,62.83
2019-01-30T04:15:00.859Z,62.91
2019-01-30T04:17:32.696Z,62.60
2019-01-30T04:20:05.109Z,62.69
2019-01-30T04:22:36.954Z,63.24
2019-01-30T04:25:09.985Z,63.33
2019-01-30T04:27:41.784Z,63.31
2019-01-30T04:30:22.523Z,63.66
2019-01-30T04:32:55.726Z,62.92
2019-01-30T04:35:31.827Z,63.50
2019-01-30T04:38:03.638Z,63.68
2019-01-30T04:40:35.458Z,63.34
2019-01-30T04:43:07.271Z,64.28
2019-01-30T04:45:39.123Z,64.49
2019-01-30T04:48:10.940Z,63.78
2019-01-30T04:50:42.779Z,63.98
2019-01-30T04:53:14.575Z,64.80
2019-01-30T04:55:46.390Z,64.55
2019-01-30T04:58:18.300Z,64.38
2019-01-30T05:03:33.697Z,64.33
2019-01-30T05:06:05.791Z,64.15
2019-01-30T05:08:37.818Z,64.08
2019-01-30T05:11:09.637Z,63.79
2019-01-30T05:13:41.455Z,64.71
2019-01-30T05:16:13.278Z,64.93
2019-01-30T05:18:45.090Z,65.22
2019-01-30T05:21:16.934Z,64.69
2019-01-30T05:23:48.725Z,64.76
2019-01-30T05:26:20.680Z,63.56
2019-01-30T05:28:52.545Z,63.94
2019-01-30T05:31:24.369Z,64.09
2019-01-30T05:33:56.190Z,64.32
2019-01-30T05:36:28.051Z,63.93
2019-01-30T05:38:59.895Z,63.45
2019-01-30T05:41:37.267Z,63.06
2019-01-30T05:44:09.093Z,63.41
2019-01-30T05:46:43.894Z,63.44
2019-01-30T05:49:15.846Z,62.74
2019-01-30T05:51:47.827Z,62.43
2019-01-30T05:54:19.648Z,62.64
2019-01-30T05:56:51.488Z,62.79
2019-01-30T05:59:23.309Z,64.00
2019-01-30T06:01:55.168Z,64.24
2019-01-30T06:04:29.751Z,63.57
2019-01-30T06:07:01.574Z,63.30
2019-01-30T06:09:33.395Z,62.83
2019-01-30T06:12:05.197Z,63.03
2019-01-30T06:14:37.098Z,63.58
2019-01-30T06:17:09.764Z,62.94
2019-01-30T06:19:41.704Z,62.90
2019-01-30T06:22:13.563Z,60.97
2019-01-30T06:24:45.374Z,60.82
2019-01-30T06:27:18.850Z,59.35
2019-01-30T06:29:50.688Z,61.06
2019-01-30T06:32:24.615Z,59.96
2019-01-30T06:34:56.829Z,60.87
2019-01-30T06:37:28.676Z,60.78
2019-01-30T06:40:00.494Z,60.90
2019-01-30T06:42:32.335Z,61.53
2019-01-30T06:45:04.574Z,61.67
2019-01-30T06:47:36.395Z,61.61
2019-01-30T06:50:09.690Z,61.40
2019-01-30T06:52:41.498Z,61.38
2019-01-30T06:55:13.317Z,60.99
2019-01-30T06:57:45.126Z,60.93
2019-01-30T07:00:20.115Z,60.43
2019-01-30T07:02:52.122Z,59.82
2019-01-30T07:05:23.962Z,59.27
2019-01-30T07:07:55.794Z,57.98
2019-01-30T07:10:29.349Z,58.63
2019-01-30T07:13:01.201Z,58.60
2019-01-30T07:15:32.992Z,58.79
2019-01-30T07:18:05.170Z,58.88
2019-01-30T07:20:36.986Z,58.93
2019-01-30T07:23:08.830Z,58.77
2019-01-30T07:25:40.632Z,59.14
2019-01-30T07:28:12.443Z,59.34
2019-01-30T07:30:44.289Z,59.33
2019-01-30T07:33:16.604Z,59.84
2019-01-30T07:35:48.414Z,59.73
2019-01-30T07:38:20.436Z,59.70
2019-01-30T07:40:52.265Z,59.57
2019-01-30T07:43:27.601Z,59.64
2019-01-30T07:45:59.141Z,59.57
2019-01-30T07:48:35.369Z,58.99
2019-01-30T07:51:08.923Z,59.06
2019-01-30T07:53:43.719Z,59.41
2019-01-30T07:56:15.698Z,58.97
2019-01-30T07:58:47.526Z,58.19
2019-01-30T08:01:22.299Z,57.47
2019-01-30T08:03:57.109Z,57.80
2019-01-30T08:06:28.922Z,57.81
2019-01-30T08:09:03.549Z,58.28
2019-01-30T08:11:38.130Z,58.06
2019-01-30T08:14:11.264Z,58.04
2019-01-30T08:16:43.129Z,57.48
2019-01-30T08:19:18.029Z,57.83
2019-01-30T08:21:49.841Z,57.77
2019-01-30T08:24:23.453Z,58.02
2019-01-30T08:26:55.464Z,57.88
2019-01-30T08:29:32.968Z,58.12
2019-01-30T08:32:06.381Z,57.46
2019-01-30T08:34:38.294Z,57.57
2019-01-30T08:37:10.204Z,57.93
2019-01-30T08:39:43.320Z,57.46
2019-01-30T08:42:15.696Z,57.28
2019-01-30T08:44:49.947Z,57.34
2019-01-30T08:47:26.063Z,57.31
2019-01-30T08:49:58.004Z,57.67
2019-01-30T08:52:29.843Z,57.05
2019-01-30T08:55:01.689Z,57.17
2019-01-30T08:57:33.543Z,56.87
2019-01-30T09:00:15.530Z,56.56
2019-01-30T09:02:48.779Z,56.82
2019-01-30T09:05:20.857Z,56.85
2019-01-30T09:07:55.695Z,57.19
2019-01-30T09:10:28.325Z,57.09
2019-01-30T09:13:05.340Z,57.34
2019-01-30T09:15:37.227Z,57.78
2019-01-30T09:18:14.641Z,57.60
2019-01-30T09:20:49.038Z,57.59
2019-01-30T09:23:22.531Z,57.14
2019-01-30T09:25:55.745Z,57.71
2019-01-30T09:28:27.549Z,57.83
2019-01-30T09:31:03.859Z,57.88
2019-01-30T09:33:36.771Z,58.04
2019-01-30T09:36:08.710Z,57.72
2019-01-30T09:38:40.534Z,57.72
2019-01-30T09:41:12.486Z,57.34
2019-01-30T09:43:44.335Z,57.78
2019-01-30T09:46:28.903Z,58.08
2019-01-30T09:49:00.754Z,58.41
2019-01-30T09:51:33.758Z,58.16
2019-01-30T09:54:07.139Z,58.71
2019-01-30T09:56:40.732Z,58.54
2019-01-30T09:59:12.468Z,58.36
2019-01-30T10:01:45.816Z,58.51
2019-01-30T10:04:19.547Z,58.74
2019-01-30T10:06:59.057Z,58.65
2019-01-30T10:09:30.893Z,59.00
2019-01-30T10:12:03.940Z,59.25
2019-01-30T10:14:43.110Z,58.88
2019-01-30T10:17:16.519Z,59.09
2019-01-30T10:19:51.110Z,58.81
2019-01-30T10:22:24.281Z,59.05
2019-01-30T10:24:55.818Z,58.46
2019-01-30T10:27:27.670Z,59.04
2019-01-30T10:30:01.130Z,59.20
2019-01-30T10:32:34.086Z,59.43
2019-01-30T10:35:06.990Z,58.46
2019-01-30T10:37:38.840Z,58.47
2019-01-30T10:40:14.338Z,58.50
2019-01-30T10:42:47.325Z,58.12
2019-01-30T10:45:19.132Z,57.92
2019-01-30T10:47:55.040Z,57.82
2019-01-30T10:50:28.397Z,57.05
2019-01-30T10:53:03.369Z,57.28
2019-01-30T10:55:36.607Z,56.97
2019-01-30T10:58:15.166Z,57.26
2019-01-30T11:00:50.582Z,57.51
2019-01-30T11:03:24.503Z,58.75
2019-01-30T11:05:59.300Z,58.12
2019-01-30T11:08:34.458Z,58.66
2019-01-30T11:11:07.905Z,58.68
2019-01-30T11:13:39.911Z,59.13
2019-01-30T11:16:13.427Z,58.16
2019-01-30T11:18:49.447Z,59.22
2019-01-30T11:21:29.345Z,59.99
2019-01-30T11:24:03.863Z,59.73
2019-01-30T11:26:36.498Z,60.12
2019-01-30T11:29:10.269Z,60.81
2019-01-30T11:31:46.525Z,60.96
2019-01-30T11:34:18.328Z,61.74
2019-01-30T11:36:53.198Z,61.35
2019-01-30T11:39:25.007Z,61.69
2019-01-30T11:42:02.905Z,61.74
2019-01-30T11:44:38.102Z,61.89
2019-01-30T11:47:09.967Z,60.96
2019-01-30T11:49:46.434Z,60.44
2019-01-30T11:52:21.352Z,60.23
2019-01-30T11:54:55.037Z,61.28
2019-01-30T11:57:28.256Z,60.87
2019-01-30T12:00:03.186Z,61.05
2019-01-30T12:02:36.643Z,60.50
2019-01-30T12:05:13.340Z,61.41
2019-01-30T12:07:45.171Z,60.07
2019-01-30T12:10:19.682Z,60.65
2019-01-30T12:12:51.703Z,59.97
2019-01-30T12:15:23.597Z,60.89
2019-01-30T12:17:59.642Z,60.45
2019-01-30T12:20:31.485Z,60.42
2019-01-30T12:23:06.223Z,60.93
2019-01-30T12:28:38.998Z,61.66
2019-01-30T12:31:10.860Z,61.30
2019-01-30T12:33:45.895Z,61.55
2019-01-30T12:36:17.734Z,61.47
2019-01-30T12:38:54.731Z,61.93
2019-01-30T12:41:27.945Z,62.05
2019-01-30T12:44:01.277Z,61.93
2019-01-30T12:46:40.453Z,62.64
2019-01-30T12:49:15.362Z,62.21
2019-01-30T12:51:50.029Z,62.13
2019-01-30T12:54:21.847Z,62.40
2019-01-30T12:56:55.413Z,62.00
2019-01-30T12:59:28.925Z,61.65
2019-01-30T13:02:02.020Z,61.91
2019-01-30T13:04:38.878Z,61.48
2019-01-30T13:07:08.807Z,62.08
2019-01-30T13:09:52.508Z,62.61
2019-01-30T13:12:24.321Z,62.56
2019-01-30T13:15:05.926Z,63.06
2019-01-30T13:17:42.427Z,62.95
2019-01-30T13:20:20.125Z,64.12
2019-01-30T13:22:55.169Z,63.63
2019-01-30T13:25:36.884Z,63.71
2019-01-30T13:28:11.543Z,63.94
2019-01-30T13:30:43.916Z,64.29
2019-01-30T13:33:18.597Z,64.14
2019-01-30T13:35:56.004Z,64.43
2019-01-30T13:38:30.586Z,64.17
2019-01-30T13:41:03.484Z,64.59
2019-01-30T13:43:36.813Z,64.87
2019-01-30T13:46:10.307Z,65.20
2019-01-30T13:48:42.134Z,65.53
2019-01-30T13:51:13.962Z,66.07
2019-01-30T13:53:45.822Z,66.23
2019-01-30T13:56:17.678Z,67.00
2019-01-30T13:58:50.572Z,66.86
2019-01-30T14:01:24.764Z,67.54
2019-01-30T14:03:56.620Z,67.65
2019-01-30T14:06:28.636Z,67.49
2019-01-30T14:09:03.633Z,67.33
2019-01-30T14:11:36.673Z,67.85
2019-01-30T14:14:08.509Z,68.02
2019-01-30T14:16:40.497Z,68.17
2019-01-30T14:19:12.323Z,68.04
2019-01-30T14:21:44.195Z,68.04
2019-01-30T14:24:16.097Z,68.53
2019-01-30T14:26:47.960Z,67.90
2019-01-30T14:29:19.792Z,67.61
2019-01-30T14:31:51.609Z,68.09
2019-01-30T14:34:23.520Z,67.43
2019-01-30T14:36:55.306Z,67.47
2019-01-30T14:39:28.240Z,67.30
2019-01-30T14:42:00.077Z,67.14
2019-01-30T14:44:31.906Z,67.28
2019-01-30T14:47:03.751Z,66.72
2019-01-30T14:49:35.594Z,67.30
2019-01-30T14:52:07.397Z,68.14
2019-01-30T14:54:39.272Z,69.26
2019-01-30T14:57:11.121Z,70.05
2019-01-30T14:59:44.107Z,70.70
2019-01-30T15:02:15.950Z,71.70
2019-01-30T15:04:47.806Z,71.99
2019-01-30T15:07:28.835Z,72.51
2019-01-30T15:09:53.233Z,72.83
2019-01-30T15:12:25.121Z,73.16
2019-01-30T15:14:56.943Z,73.18
2019-01-30T15:17:28.783Z,73.86
2019-01-30T15:20:00.659Z,73.99
2019-01-30T15:22:32.463Z,74.42
2019-01-30T15:25:04.884Z,74.70
2019-01-30T15:27:36.742Z,74.78
2019-01-30T15:30:14.217Z,74.86
2019-01-30T15:32:46.083Z,74.67
2019-01-30T15:35:18.133Z,75.05
2019-01-30T15:37:50.023Z,74.98
2019-01-30T15:40:25.858Z,74.94
2019-01-30T15:42:59.317Z,75.17
2019-01-30T15:45:31.211Z,75.20
2019-01-30T15:48:03.072Z,75.69
2019-01-30T15:50:36.031Z,76.12
2019-01-30T15:53:15.085Z,76.83
2019-01-30T15:55:47.046Z,77.22
2019-01-30T15:58:21.693Z,77.74
2019-01-30T16:01:07.664Z,78.23
2019-01-30T16:03:39.536Z,78.87
2019-01-30T16:06:11.400Z,79.27
2019-01-30T16:08:43.250Z,79.85
2019-01-30T16:11:18.193Z,79.94
2019-01-30T16:13:53.056Z,80.18
2019-01-30T16:16:24.912Z,80.05
2019-01-30T16:18:56.747Z,80.50
2019-01-30T16:21:31.598Z,80.36
2019-01-30T16:24:03.436Z,80.31
2019-01-30T16:26:35.315Z,80.24
2019-01-30T16:29:10.244Z,80.24
2019-01-30T16:31:43.774Z,80.30
2019-01-30T16:34:15.601Z,79.78
2019-01-30T16:36:47.463Z,79.68
2019-01-30T16:39:24.179Z,79.51
2019-01-30T16:41:56.044Z,79.47
2019-01-30T16:44:27.888Z,79.29
2019-01-30T16:47:01.101Z,79.17
2019-01-30T16:49:34.254Z,79.06
2019-01-30T16:52:10.342Z,78.92
2019-01-30T16:54:43.875Z,78.94
2019-01-30T16:57:21.405Z,78.78
2019-01-30T16:59:53.295Z,78.73
2019-01-30T17:02:25.218Z,78.71
2019-01-30T17:04:59.791Z,78.14
2019-01-30T17:07:30.780Z,78.28
2019-01-30T17:10:02.643Z,78.47
2019-01-30T17:12:37.519Z,78.26
2019-01-30T17:15:13.757Z,78.55
2019-01-30T17:17:47.172Z,78.25
2019-01-30T17:20:26.426Z,78.25
2019-01-30T17:22:58.388Z,78.34
2019-01-30T17:25:30.231Z,78.28
2019-01-30T17:28:02.190Z,78.28
2019-01-30T17:30:38.256Z,78.52
2019-01-30T17:33:10.230Z,78.49
2019-01-30T17:35:43.089Z,78.16
2019-01-30T17:38:15.114Z,78.54
2019-01-30T17:40:47.250Z,78.40
2019-01-30T17:43:20.250Z,77.98
2019-01-30T17:45:52.069Z,77.90
2019-01-30T17:48:25.394Z,77.21
2019-01-30T17:50:57.242Z,77.16
2019-01-30T17:53:31.929Z,76.75
2019-01-30T17:56:09.008Z,76.03
2019-01-30T18:01:47.612Z,73.86
2019-01-30T18:04:19.458Z,72.70
2019-01-30T18:06:52.861Z,72.95
2019-01-30T18:09:27.592Z,72.24
2019-01-30T18:12:01.336Z,71.41
2019-01-30T18:14:33.214Z,69.31
2019-01-30T18:17:05.198Z,67.92
2019-01-30T18:19:37.284Z,68.16
2019-01-30T18:22:11.765Z,69.35
2019-01-30T18:24:45.042Z,70.10
2019-01-30T18:27:16.855Z,71.23
2019-01-30T18:29:51.040Z,71.56
2019-01-30T18:32:25.614Z,71.71
2019-01-30T18:35:00.832Z,71.61
2019-01-30T18:37:32.701Z,72.11
2019-01-30T18:40:07.321Z,73.02
2019-01-30T18:42:40.886Z,73.46
2019-01-30T18:45:22.489Z,73.70
2019-01-30T18:48:03.578Z,74.12
2019-01-30T18:50:35.706Z,74.26
2019-01-30T18:53:17.157Z,74.28
2019-01-30T18:55:48.988Z,74.40
2019-01-30T18:58:23.545Z,74.64
2019-01-30T19:00:58.148Z,74.41
2019-01-30T19:03:31.591Z,74.65
2019-01-30T19:06:06.576Z,74.12
2019-01-30T19:08:38.417Z,73.87
2019-01-30T19:11:11.891Z,73.77
2019-01-30T19:13:43.731Z,73.47
2019-01-30T19:16:33.653Z,73.45
2019-01-30T19:19:05.551Z,73.28
2019-01-30T19:21:40.456Z,72.83
2019-01-30T19:24:12.444Z,72.68
2019-01-30T19:26:46.246Z,71.75
2019-01-30T19:29:18.108Z,71.50
2019-01-30T19:31:50.003Z,71.23
2019-01-30T19:34:23.338Z,71.06
2019-01-30T19:37:03.734Z,71.01
2019-01-30T19:39:35.076Z,70.18
2019-01-30T19:42:08.719Z,69.96
2019-01-30T19:44:46.540Z,69.53
2019-01-30T19:47:18.408Z,69.49
2019-01-30T19:49:51.665Z,68.91
2019-01-30T19:52:26.786Z,69.21
2019-01-30T19:55:02.762Z,68.99
2019-01-30T19:57:38.989Z,68.94
2019-01-30T20:00:22.687Z,68.82
2019-01-30T20:02:57.609Z,68.84
2019-01-30T20:05:29.463Z,69.24
2019-01-30T20:08:07.864Z,69.15
2019-01-30T20:10:39.712Z,68.82
2019-01-30T20:13:16.152Z,69.08
2019-01-30T20:15:48.244Z,68.99
2019-01-30T20:18:20.177Z,69.13
2019-01-30T20:20:56.063Z,69.60
2019-01-30T20:23:28.795Z,69.28
2019-01-30T20:26:01.644Z,69.39
2019-01-30T20:28:33.502Z,69.54
2019-01-30T20:31:09.128Z,69.37
2019-01-30T20:33:43.727Z,68.94
2019-01-30T20:36:19.880Z,68.84
2019-01-30T20:38:52.874Z,68.16
2019-01-30T20:41:34.239Z,68.37
2019-01-30T20:44:06.253Z,68.12
2019-01-30T20:46:40.941Z,68.23
2019-01-30T20:49:13.780Z,68.39
2019-01-30T20:51:45.802Z,67.79
2019-01-30T20:54:17.766Z,67.85
2019-01-30T20:56:49.630Z,67.49
2019-01-30T20:59:21.470Z,67.59
2019-01-30T21:01:53.287Z,67.28
2019-01-30T21:04:30.415Z,67.21
2019-01-30T21:07:02.237Z,67.18
2019-01-30T21:09:34.113Z,66.98
2019-01-30T21:12:08.061Z,66.94
2019-01-30T21:14:47.228Z,66.76
2019-01-30T21:17:19.127Z,66.64
2019-01-30T21:19:50.976Z,66.76
2019-01-30T21:22:24.526Z,66.80
2019-01-30T21:24:56.429Z,66.46
2019-01-30T21:27:28.357Z,66.69
2019-01-30T21:30:01.290Z,66.74
2019-01-30T21:32:35.974Z,66.62
2019-01-30T21:35:10.432Z,66.62
2019-01-30T21:37:49.047Z,66.19
2019-01-30T21:40:17.461Z,66.94
2019-01-30T21:42:53.448Z,66.90
2019-01-30T21:45:27.384Z,67.18
2019-01-30T21:48:00.959Z,66.88
2019-01-30T21:50:36.772Z,66.50
2019-01-30T21:53:18.291Z,66.82
2019-01-30T21:55:59.454Z,67.08
2019-01-30T21:58:34.134Z,66.94
2019-01-30T22:01:06.571Z,66.42
2019-01-30T22:03:42.681Z,66.05
2019-01-30T22:06:14.522Z,65.89
2019-01-30T22:08:46.508Z,66.03
2019-01-30T22:11:26.733Z,65.77
2019-01-30T22:14:06.049Z,65.97
2019-01-30T22:16:37.855Z,65.75
2019-01-30T22:19:20.460Z,65.75
2019-01-30T22:21:52.293Z,65.86
2019-01-30T22:24:27.188Z,65.89
2019-01-30T22:27:00.505Z,65.73
2019-01-30T22:29:35.398Z,65.96
2019-01-30T22:32:07.301Z,66.10
2019-01-30T22:34:40.721Z,66.03
2019-01-30T22:37:14.980Z,66.36
2019-01-30T22:39:50.648Z,66.30
2019-01-30T22:42:23.669Z,66.21
2019-01-30T22:44:58.223Z,66.34
2019-01-30T22:47:33.292Z,66.23
2019-01-30T22:50:08.012Z,66.27
2019-01-30T22:52:39.853Z,66.23
2019-01-30T22:55:14.832Z,66.93
2019-01-30T22:57:51.400Z,66.61
2019-01-30T23:01:05.137Z,66.79
2019-01-30T23:04:31.649Z,67.21
2019-01-30T23:07:40.278Z,67.58
2019-01-30T23:11:19.024Z,68.19
2019-01-30T23:14:28.554Z,67.96
2019-01-30T23:18:02.191Z,68.07
2019-01-30T23:20:47.081Z,68.28
2019-01-30T23:24:18.316Z,68.61
2019-01-30T23:27:34.221Z,68.79
2019-01-30T23:31:23.506Z,68.72
2019-01-30T23:34:53.161Z,69.10
2019-01-30T23:38:33.996Z,69.30
2019-01-30T23:41:40.490Z,68.99
2019-01-30T23:45:01.698Z,69.15
2019-01-30T23:48:38.109Z,69.37
2019-01-30T23:51:44.166Z,69.31
2019-01-30T23:54:59.040Z,69.47
2019-01-30T23:58:08.452Z,70.00
