createdAt,value
2022-08-11T00:01:14.229Z,44.58
2022-08-11T00:06:39.414Z,44.61
2022-08-11T00:12:00.389Z,44.77
2022-08-11T00:17:29.412Z,44.90
2022-08-11T00:22:50.861Z,45.04
2022-08-11T00:28:27.044Z,45.19
2022-08-11T00:33:51.000Z,45.24
2022-08-11T00:39:13.269Z,45.35
2022-08-11T00:44:52.081Z,45.49
2022-08-11T00:50:29.604Z,45.52
2022-08-11T00:56:14.708Z,45.47
2022-08-11T01:01:38.413Z,45.56
2022-08-11T01:06:59.068Z,45.88
2022-08-11T01:12:41.171Z,45.91
2022-08-11T01:18:29.542Z,45.92
2022-08-11T01:23:56.453Z,46.06
2022-08-11T01:30:15.672Z,45.99
2022-08-11T01:35:49.004Z,46.11
2022-08-11T01:42:06.160Z,46.24
2022-08-11T01:47:53.612Z,46.34
2022-08-11T01:53:35.647Z,46.08
2022-08-11T01:59:02.269Z,46.27
2022-08-11T02:04:22.981Z,46.35
2022-08-11T02:10:36.625Z,46.54
2022-08-11T02:16:11.157Z,46.28
2022-08-11T02:22:02.613Z,46.47
2022-08-11T02:27:37.053Z,46.78
2022-08-11T02:33:25.419Z,46.68
2022-08-11T02:39:20.138Z,46.69
2022-08-11T02:44:57.218Z,47.02
2022-08-11T02:50:27.719Z,47.20
2022-08-11T02:56:01.807Z,47.21
2022-08-11T03:01:41.019Z,47.46
2022-08-11T03:07:28.507Z,47.49
2022-08-11T03:13:21.049Z,47.64
2022-08-11T03:18:47.952Z,47.63
2022-08-11T03:24:19.129Z,47.89
2022-08-11T03:29:47.832Z,47.69
2022-08-11T03:35:11.570Z,47.91
2022-08-11T03:42:01.949Z,47.89
2022-08-11T03:47:55.006Z,47.93
2022-08-11T03:53:35.471Z,48.10
2022-08-11T03:59:18.101Z,48.08
2022-08-11T04:05:15.975Z,48.38
2022-08-11T04:11:16.716Z,48.67
2022-08-11T04:17:08.209Z,48.83
2022-08-11T04:22:50.440Z,48.86
2022-08-11T04:28:29.323Z,48.99
2022-08-11T04:34:08.233Z,49.02
2022-08-11T04:39:57.073Z,48.81
2022-08-11T04:46:00.070Z,48.59
2022-08-11T04:52:14.750Z,48.65
2022-08-11T04:58:06.902Z,48.65
2022-08-11T05:03:49.403Z,48.14
2022-08-11T05:09:10.245Z,48.16
2022-08-11T05:14:53.233Z,48.34
2022-08-11T05:20:32.941Z,48.29
2022-08-11T05:26:46.697Z,48.15
2022-08-11T05:32:19.661Z,47.54
2022-08-11T05:38:04.731Z,47.64
2022-08-11T05:44:20.475Z,47.10
2022-08-11T05:49:47.575Z,46.41
2022-08-11T05:55:28.797Z,46.24
2022-08-11T06:00:49.669Z,45.83
2022-08-11T06:06:10.914Z,46.16
2022-08-11T06:11:43.941Z,46.06
2022-08-11T06:17:06.681Z,45.54
2022-08-11T06:22:27.839Z,45.41
2022-08-11T06:27:58.695Z,44.93
2022-08-11T06:33:31.325Z,44.86
2022-08-11T06:39:14.431Z,45.02
2022-08-11T06:45:05.255Z,44.31
2022-08-11T06:50:44.845Z,43.83
2022-08-11T06:56:24.925Z,43.41
2022-08-11T07:02:05.214Z,43.21
2022-08-11T07:08:34.067Z,42.66
2022-08-11T07:14:02.880Z,41.37
2022-08-11T07:19:47.672Z,41.73
2022-08-11T07:25:32.916Z,41.75
2022-08-11T07:30:59.280Z,42.47
2022-08-11T07:36:28.194Z,42.90
2022-08-11T07:41:52.127Z,43.34
2022-08-11T07:47:32.865Z,44.26
2022-08-11T07:52:53.989Z,44.61
2022-08-11T07:58:37.759Z,44.32
2022-08-11T08:04:25.848Z,44.52
2022-08-11T08:10:05.335Z,44.45
2022-08-11T08:15:44.393Z,44.20
2022-08-11T08:21:12.479Z,43.85
2022-08-11T08:26:53.569Z,43.95
2022-08-11T08:32:16.455Z,43.83
2022-08-11T08:37:46.198Z,43.98
2022-08-11T08:43:15.177Z,43.85
2022-08-11T08:48:36.753Z,43.65
2022-08-11T08:54:06.030Z,43.67
2022-08-11T08:59:38.120Z,43.37
2022-08-11T09:05:10.047Z,43.14
2022-08-11T09:10:32.873Z,43.21
2022-08-11T09:15:56.430Z,42.36
2022-08-11T09:21:39.355Z,42.52
2022-08-11T09:27:07.468Z,42.28
2022-08-11T09:32:31.496Z,41.87
2022-08-11T09:38:12.888Z,41.94
2022-08-11T09:43:55.259Z,41.73
2022-08-11T09:49:21.214Z,42.41
2022-08-11T09:54:48.215Z,41.92
2022-08-11T10:00:13.533Z,41.49
2022-08-11T10:05:53.547Z,41.93
2022-08-11T10:11:18.362Z,41.68
2022-08-11T10:16:43.834Z,41.82
2022-08-11T10:22:27.569Z,41.27
2022-08-11T10:28:28.604Z,41.78
2022-08-11T10:33:59.073Z,41.60
2022-08-11T10:39:22.044Z,41.49
2022-08-11T10:44:46.070Z,40.64
2022-08-11T10:50:29.781Z,40.66
2022-08-11T10:56:09.579Z,40.84
2022-08-11T11:01:36.527Z,40.24
2022-08-11T11:07:13.857Z,40.06
2022-08-11T11:12:57.800Z,40.32
2022-08-11T11:18:22.724Z,40.10
2022-08-11T11:23:54.099Z,39.98
2022-08-11T11:29:31.515Z,40.03
2022-08-11T11:35:04.512Z,39.82
2022-08-11T11:40:30.600Z,39.76
2022-08-11T11:45:53.119Z,39.52
2022-08-11T11:51:14.198Z,38.89
2022-08-11T11:56:36.414Z,38.85
2022-08-11T12:01:57.769Z,38.97
2022-08-11T12:07:38.770Z,38.66
2022-08-11T12:13:20.514Z,38.77
2022-08-11T12:18:42.917Z,39.16
2022-08-11T12:24:29.347Z,38.87
2022-08-11T12:29:55.925Z,39.15
2022-08-11T12:35:17.133Z,38.71
2022-08-11T12:41:15.098Z,39.01
2022-08-11T12:46:38.869Z,37.85
2022-08-11T12:52:14.661Z,38.32
2022-08-11T12:58:04.145Z,38.05
2022-08-11T13:03:43.717Z,38.42
2022-08-11T13:09:13.774Z,38.30
2022-08-11T13:14:34.987Z,38.42
2022-08-11T13:19:59.068Z,38.28
2022-08-11T13:25:24.436Z,37.73
2022-08-11T13:31:04.169Z,37.77
2022-08-11T13:36:28.551Z,38.02
2022-08-11T13:41:49.926Z,37.78
2022-08-11T13:47:13.670Z,38.58
2022-08-11T13:52:38.989Z,38.27
2022-08-11T13:58:08.150Z,37.88
2022-08-11T14:04:30.017Z,38.04
2022-08-11T14:09:27.510Z,37.47
2022-08-11T14:15:05.882Z,37.42
2022-08-11T14:20:50.998Z,37.33
2022-08-11T14:26:23.774Z,37.30
2022-08-11T14:31:47.798Z,37.50
2022-08-11T14:37:12.182Z,37.18
2022-08-11T14:42:51.744Z,37.13
2022-08-11T14:48:12.235Z,37.09
2022-08-11T14:53:33.186Z,37.40
2022-08-11T14:58:54.319Z,36.91
2022-08-11T15:04:36.068Z,36.95
2022-08-11T15:10:14.296Z,37.24
2022-08-11T15:15:53.888Z,36.54
2022-08-11T15:21:33.653Z,36.63
2022-08-11T15:27:14.943Z,37.24
2022-08-11T15:32:59.086Z,37.17
2022-08-11T15:38:24.034Z,37.11
2022-08-11T15:44:10.195Z,37.39
2022-08-11T15:50:11.958Z,37.04
2022-08-11T15:55:19.234Z,36.86
2022-08-11T16:01:04.307Z,36.65
2022-08-11T16:06:31.483Z,36.71
2022-08-11T16:11:54.531Z,36.94
2022-08-11T16:17:18.027Z,36.67
2022-08-11T16:22:41.852Z,36.49
2022-08-11T16:28:18.802Z,36.55
2022-08-11T16:33:51.182Z,36.44
2022-08-11T16:39:14.718Z,36.93
2022-08-11T16:44:55.490Z,36.42
2022-08-11T16:50:17.605Z,36.63
2022-08-11T16:55:52.274Z,36.72
2022-08-11T17:01:14.964Z,36.57
2022-08-11T17:07:00.084Z,36.66
2022-08-11T17:12:44.000Z,36.92
2022-08-11T17:18:07.332Z,36.67
2022-08-11T17:23:48.394Z,36.68
2022-08-11T17:29:10.376Z,36.80
2022-08-11T17:34:49.557Z,37.29
2022-08-11T17:40:13.646Z,37.33
2022-08-11T17:45:52.964Z,37.49
2022-08-11T17:51:38.642Z,37.26
2022-08-11T17:57:20.545Z,37.93
2022-08-11T18:03:06.319Z,37.63
2022-08-11T18:08:48.501Z,37.79
2022-08-11T18:14:30.659Z,38.31
2022-08-11T18:20:09.985Z,37.75
2022-08-11T18:25:57.301Z,38.04
2022-08-11T18:31:39.507Z,38.21
2022-08-11T18:37:19.707Z,37.98
2022-08-11T18:43:05.954Z,37.84
2022-08-11T18:48:47.617Z,37.78
2022-08-11T18:54:30.083Z,38.04
2022-08-11T19:00:12.265Z,38.08
2022-08-11T19:06:35.220Z,38.20
2022-08-11T19:11:56.715Z,38.64
2022-08-11T19:17:43.394Z,38.50
2022-08-11T19:23:27.613Z,38.74
2022-08-11T19:29:08.327Z,38.42
2022-08-11T19:34:50.068Z,38.83
2022-08-11T19:40:31.092Z,38.66
2022-08-11T19:46:14.186Z,38.77
2022-08-11T19:51:55.933Z,38.75
2022-08-11T19:57:39.911Z,38.65
2022-08-11T20:03:22.376Z,38.99
2022-08-11T20:09:04.360Z,38.98
2022-08-11T20:14:49.584Z,39.04
2022-08-11T20:20:31.279Z,39.15
2022-08-11T20:26:30.150Z,39.05
2022-08-11T20:32:11.186Z,39.49
2022-08-11T20:37:53.013Z,39.30
2022-08-11T20:44:08.010Z,39.38
2022-08-11T20:49:48.727Z,39.47
2022-08-11T20:55:45.642Z,39.86
2022-08-11T21:01:38.627Z,40.12
2022-08-11T21:07:28.544Z,39.96
2022-08-11T21:13:24.101Z,40.01
2022-08-11T21:19:08.605Z,40.13
2022-08-11T21:24:50.755Z,40.34
2022-08-11T21:30:30.418Z,40.36
2022-08-11T21:36:09.491Z,40.11
2022-08-11T21:41:50.613Z,40.73
2022-08-11T21:47:42.774Z,40.66
2022-08-11T21:53:25.409Z,41.19
2022-08-11T21:59:07.460Z,41.27
2022-08-11T22:04:49.009Z,41.38
2022-08-11T22:10:42.365Z,41.27
2022-08-11T22:16:22.898Z,42.02
2022-08-11T22:22:03.947Z,42.20
2022-08-11T22:27:43.480Z,42.16
2022-08-11T22:33:28.468Z,42.49
2022-08-11T22:39:09.399Z,42.59
2022-08-11T22:44:48.968Z,42.70
2022-08-11T22:50:28.920Z,42.73
2022-08-11T22:56:08.510Z,42.92
2022-08-11T23:01:55.360Z,43.36
2022-08-11T23:07:50.284Z,43.51
2022-08-11T23:13:32.249Z,43.60
2022-08-11T23:19:11.816Z,43.68
2022-08-11T23:24:51.523Z,43.87
2022-08-11T23:30:31.905Z,44.16
2022-08-11T23:36:11.214Z,44.21
2022-08-11T23:42:10.646Z,44.39
2022-08-11T23:47:51.178Z,44.17
2022-08-11T23:53:32.708Z,44.38
2022-08-11T23:59:11.821Z,44.41
