createdAt,value
2022-08-23T00:02:24.689Z,100685.60
2022-08-23T00:05:07.450Z,100682.80
2022-08-23T00:07:43.882Z,100684.20
2022-08-23T00:10:15.689Z,100683.60
2022-08-23T00:12:44.777Z,100687.80
2022-08-23T00:15:16.473Z,100686.20
2022-08-23T00:17:43.844Z,100681.00
2022-08-23T00:20:15.353Z,100680.20
2022-08-23T00:22:42.707Z,100678.00
2022-08-23T00:25:13.170Z,100675.00
2022-08-23T00:27:40.228Z,100676.20
2022-08-23T00:30:10.913Z,100676.60
2022-08-23T00:32:39.460Z,100673.40
2022-08-23T00:35:10.125Z,100669.40
2022-08-23T00:37:38.105Z,100669.40
2022-08-23T00:40:09.751Z,100669.40
2022-08-23T00:43:10.717Z,100671.20
2022-08-23T00:46:11.487Z,100663.20
2022-08-23T00:48:39.963Z,100660.80
2022-08-23T00:51:17.437Z,100662.80
2022-08-23T00:53:52.222Z,100661.80
2022-08-23T00:56:23.023Z,100667.20
2022-08-23T00:58:50.668Z,100667.40
2022-08-23T01:01:18.459Z,100668.20
2022-08-23T01:04:03.009Z,100676.40
2022-08-23T01:07:06.438Z,100678.80
2022-08-23T01:09:33.700Z,100676.20
2022-08-23T01:12:11.688Z,100667.40
2022-08-23T01:15:03.894Z,100663.60
2022-08-23T01:17:43.835Z,100661.60
2022-08-23T01:20:18.427Z,100662.40
2022-08-23T01:22:48.190Z,100663.60
2022-08-23T01:25:21.618Z,100665.40
2022-08-23T01:27:50.245Z,100671.40
2022-08-23T01:30:24.224Z,100674.40
2022-08-23T01:33:00.014Z,100676.60
2022-08-23T01:35:44.912Z,100677.40
2022-08-23T01:38:13.898Z,100674.60
2022-08-23T01:40:42.780Z,100675.20
2022-08-23T01:43:11.743Z,100674.20
2022-08-23T01:45:39.769Z,100669.00
2022-08-23T01:48:07.905Z,100674.60
2022-08-23T01:50:35.126Z,100673.60
2022-08-23T01:53:02.352Z,100673.40
2022-08-23T01:55:30.669Z,100672.20
2022-08-23T01:58:01.576Z,100676.00
2022-08-23T02:00:37.691Z,100675.20
2022-08-23T02:03:07.594Z,100679.80
2022-08-23T02:05:37.347Z,100684.00
2022-08-23T02:08:26.258Z,100680.80
2022-08-23T02:10:54.860Z,100681.40
2022-08-23T02:13:22.533Z,100682.20
2022-08-23T02:15:51.502Z,100679.80
2022-08-23T02:18:21.076Z,100680.20
2022-08-23T02:20:53.269Z,100678.20
2022-08-23T02:23:22.444Z,100679.40
2022-08-23T02:25:54.083Z,100676.80
2022-08-23T02:28:23.309Z,100679.20
2022-08-23T02:30:51.823Z,100674.80
2022-08-23T02:33:19.473Z,100679.60
2022-08-23T02:35:47.397Z,100679.40
2022-08-23T02:38:18.194Z,100679.80
2022-08-23T02:40:45.601Z,100683.00
2022-08-23T02:43:12.572Z,100687.00
2022-08-23T02:45:40.771Z,100687.60
2022-08-23T02:48:09.669Z,100685.00
2022-08-23T02:50:44.939Z,100690.00
2022-08-23T02:53:11.882Z,100685.00
2022-08-23T02:55:39.007Z,100690.40
2022-08-23T02:58:06.067Z,100687.20
2022-08-23T03:00:33.127Z,100686.40
2022-08-23T03:03:00.117Z,100692.60
2022-08-23T03:05:27.043Z,100696.00
2022-08-23T03:07:54.259Z,100689.80
2022-08-23T03:10:21.637Z,100689.40
2022-08-23T03:12:53.881Z,100689.60
2022-08-23T03:15:20.991Z,100689.40
2022-08-23T03:17:49.026Z,100688.40
2022-08-23T03:20:16.700Z,100690.00
2022-08-23T03:22:54.456Z,100686.80
2022-08-23T03:25:24.175Z,100683.20
2022-08-23T03:28:07.535Z,100680.60
2022-08-23T03:30:36.973Z,100678.40
2022-08-23T03:33:04.386Z,100686.00
2022-08-23T03:35:31.310Z,100682.60
2022-08-23T03:37:58.907Z,100685.20
2022-08-23T03:40:26.233Z,100684.40
2022-08-23T03:42:53.555Z,100691.00
2022-08-23T03:45:22.437Z,100691.40
2022-08-23T03:47:49.282Z,100694.80
2022-08-23T03:50:16.553Z,100699.20
2022-08-23T03:52:43.653Z,100700.60
2022-08-23T03:55:11.168Z,100701.40
2022-08-23T03:57:39.394Z,100704.20
2022-08-23T04:00:12.299Z,100703.00
2022-08-23T04:02:43.176Z,100706.80
2022-08-23T04:05:11.014Z,100707.40
2022-08-23T04:07:53.932Z,100710.00
2022-08-23T04:10:22.480Z,100712.60
2022-08-23T04:12:53.903Z,100711.40
2022-08-23T04:15:22.014Z,100712.40
2022-08-23T04:17:49.298Z,100717.00
2022-08-23T04:20:16.888Z,100718.60
2022-08-23T04:22:55.270Z,100717.00
2022-08-23T04:25:34.420Z,100719.80
2022-08-23T04:28:04.426Z,100724.40
2022-08-23T04:30:33.394Z,100729.00
2022-08-23T04:33:01.725Z,100726.20
2022-08-23T04:35:29.936Z,100727.00
2022-08-23T04:37:57.069Z,100732.20
2022-08-23T04:40:42.638Z,100735.00
2022-08-23T04:43:09.814Z,100737.20
2022-08-23T04:45:41.966Z,100742.00
2022-08-23T04:48:14.187Z,100740.40
2022-08-23T04:50:42.745Z,100734.00
2022-08-23T04:53:15.438Z,100742.40
2022-08-23T04:55:56.871Z,100740.80
2022-08-23T04:58:23.738Z,100743.60
2022-08-23T05:00:52.909Z,100746.00
2022-08-23T05:03:24.506Z,100749.00
2022-08-23T05:05:54.235Z,100751.40
2022-08-23T05:08:23.062Z,100747.80
2022-08-23T05:10:51.777Z,100749.80
2022-08-23T05:13:18.751Z,100749.00
2022-08-23T05:15:46.034Z,100752.40
2022-08-23T05:18:13.255Z,100755.80
2022-08-23T05:20:40.297Z,100755.80
2022-08-23T05:23:08.085Z,100760.20
2022-08-23T05:25:52.434Z,100759.40
2022-08-23T05:28:31.017Z,100760.00
2022-08-23T05:31:11.479Z,100757.80
2022-08-23T05:33:52.312Z,100772.00
2022-08-23T05:36:48.880Z,100769.20
2022-08-23T05:39:32.787Z,100774.40
2022-08-23T05:42:14.507Z,100773.60
2022-08-23T05:44:42.484Z,100777.40
2022-08-23T05:47:15.644Z,100782.20
2022-08-23T05:50:04.051Z,100779.00
2022-08-23T05:52:32.829Z,100776.60
2022-08-23T05:55:00.204Z,100776.40
2022-08-23T05:57:45.868Z,100775.40
2022-08-23T06:00:15.275Z,100782.40
2022-08-23T06:02:50.507Z,100785.00
2022-08-23T06:05:19.790Z,100788.80
2022-08-23T06:07:49.432Z,100790.20
2022-08-23T06:10:20.376Z,100794.40
2022-08-23T06:12:52.486Z,100796.60
2022-08-23T06:15:19.857Z,100800.80
2022-08-23T06:17:47.129Z,100802.80
2022-08-23T06:20:15.913Z,100804.80
2022-08-23T06:23:00.490Z,100811.80
2022-08-23T06:25:29.091Z,100811.00
2022-08-23T06:28:07.560Z,100808.80
2022-08-23T06:30:40.063Z,100808.20
2022-08-23T06:33:43.423Z,100803.40
2022-08-23T06:36:28.946Z,100805.80
2022-08-23T06:39:15.483Z,100804.40
2022-08-23T06:42:37.648Z,100808.80
2022-08-23T06:45:04.254Z,100812.60
2022-08-23T06:47:37.551Z,100812.40
2022-08-23T06:50:05.415Z,100808.60
2022-08-23T06:52:52.947Z,100806.00
2022-08-23T06:55:40.525Z,100805.40
2022-08-23T06:58:42.694Z,100811.00
2022-08-23T07:01:44.660Z,100815.80
2022-08-23T07:04:40.417Z,100809.20
2022-08-23T07:07:39.691Z,100814.00
2022-08-23T07:10:13.603Z,100817.40
2022-08-23T07:12:42.852Z,100823.20
2022-08-23T07:15:12.943Z,100826.00
2022-08-23T07:17:42.834Z,100826.00
2022-08-23T07:20:10.413Z,100831.60
2022-08-23T07:22:40.527Z,100828.60
2022-08-23T07:25:09.185Z,100828.00
2022-08-23T07:27:37.807Z,100827.40
2022-08-23T07:30:09.464Z,100831.00
2022-08-23T07:32:38.521Z,100834.40
2022-08-23T07:35:21.592Z,100838.60
2022-08-23T07:37:50.152Z,100843.40
2022-08-23T07:40:20.596Z,100845.80
2022-08-23T07:42:51.425Z,100847.60
2022-08-23T07:45:22.948Z,100848.40
2022-08-23T07:47:51.610Z,100849.60
2022-08-23T07:50:19.192Z,100849.80
2022-08-23T07:52:46.270Z,100857.60
2022-08-23T07:55:13.942Z,100850.20
2022-08-23T07:58:13.305Z,100851.00
2022-08-23T08:00:54.132Z,100858.00
2022-08-23T08:03:35.183Z,100854.40
2022-08-23T08:06:12.714Z,100851.80
2022-08-23T08:08:42.939Z,100857.40
2022-08-23T08:11:12.538Z,100856.00
2022-08-23T08:13:43.669Z,100856.20
2022-08-23T08:16:20.953Z,100862.60
2022-08-23T08:18:47.845Z,100861.20
2022-08-23T08:21:34.372Z,100867.00
2022-08-23T08:24:09.880Z,100865.00
2022-08-23T08:26:56.931Z,100867.00
2022-08-23T08:29:25.049Z,100867.40
2022-08-23T08:31:54.284Z,100867.20
2022-08-23T08:34:22.264Z,100864.20
2022-08-23T08:36:54.283Z,100865.20
2022-08-23T08:39:30.571Z,100866.60
2022-08-23T08:42:14.419Z,100866.80
2022-08-23T08:45:03.901Z,100864.40
2022-08-23T08:47:54.372Z,100868.00
2022-08-23T08:50:27.977Z,100868.80
2022-08-23T08:53:24.937Z,100868.60
2022-08-23T08:56:32.273Z,100872.00
2022-08-23T08:59:19.438Z,100874.80
2022-08-23T09:01:48.676Z,100878.60
2022-08-23T09:04:22.881Z,100879.80
2022-08-23T09:07:07.152Z,100880.00
2022-08-23T09:10:26.198Z,100880.60
2022-08-23T09:13:29.529Z,100880.20
2022-08-23T09:16:13.910Z,100879.80
2022-08-23T09:18:40.868Z,100877.60
2022-08-23T09:21:10.746Z,100878.60
2022-08-23T09:23:45.779Z,100875.00
2022-08-23T09:26:27.882Z,100883.60
2022-08-23T09:29:02.334Z,100879.20
2022-08-23T09:31:54.147Z,100884.40
2022-08-23T09:34:43.578Z,100882.40
2022-08-23T09:37:25.246Z,100885.00
2022-08-23T09:40:21.463Z,100878.00
2022-08-23T09:43:10.426Z,100875.60
2022-08-23T09:46:01.972Z,100876.80
2022-08-23T09:48:45.230Z,100878.60
2022-08-23T09:51:35.194Z,100876.40
2022-08-23T09:54:30.336Z,100869.40
2022-08-23T09:57:09.380Z,100871.20
2022-08-23T09:59:45.973Z,100870.40
2022-08-23T10:02:21.610Z,100868.00
2022-08-23T10:05:29.140Z,100875.40
2022-08-23T10:08:02.426Z,100874.00
2022-08-23T10:11:18.362Z,100871.80
2022-08-23T10:13:47.378Z,100869.00
2022-08-23T10:17:08.504Z,100871.60
2022-08-23T10:20:08.945Z,100867.60
2022-08-23T10:23:22.406Z,100871.20
2022-08-23T10:25:58.663Z,100868.00
2022-08-23T10:28:58.554Z,100874.20
2022-08-23T10:31:32.645Z,100871.00
2022-08-23T10:34:20.988Z,100868.40
2022-08-23T10:36:59.635Z,100870.00
2022-08-23T10:39:31.677Z,100870.80
2022-08-23T10:42:10.857Z,100868.80
2022-08-23T10:44:55.771Z,100869.00
2022-08-23T10:47:49.810Z,100866.20
2022-08-23T10:50:20.484Z,100866.60
2022-08-23T10:52:57.234Z,100861.60
2022-08-23T10:56:03.176Z,100863.00
2022-08-23T10:59:01.162Z,100861.60
2022-08-23T11:01:57.747Z,100862.80
2022-08-23T11:05:03.588Z,100859.00
2022-08-23T11:07:37.399Z,100858.20
2022-08-23T11:10:32.454Z,100859.20
2022-08-23T11:13:08.474Z,100856.40
2022-08-23T11:15:44.691Z,100852.40
2022-08-23T11:18:55.964Z,100854.80
2022-08-23T11:21:33.693Z,100853.40
2022-08-23T11:24:04.325Z,100850.20
2022-08-23T11:26:37.850Z,100844.60
2022-08-23T11:29:07.853Z,100845.40
2022-08-23T11:32:21.264Z,100847.60
2022-08-23T11:35:30.254Z,100845.40
2022-08-23T11:38:04.096Z,100850.60
2022-08-23T11:40:50.872Z,100850.80
2022-08-23T11:43:38.952Z,100853.60
2022-08-23T11:46:27.599Z,100846.40
2022-08-23T11:49:56.812Z,100840.80
2022-08-23T11:53:14.118Z,100847.40
2022-08-23T11:56:18.066Z,100836.00
2022-08-23T11:59:03.598Z,100846.20
2022-08-23T12:01:39.727Z,100836.40
2022-08-23T12:04:27.590Z,100835.40
2022-08-23T12:07:01.888Z,100840.60
2022-08-23T12:09:28.603Z,100838.00
2022-08-23T12:11:55.291Z,100830.40
2022-08-23T12:14:30.952Z,100829.00
2022-08-23T12:17:28.716Z,100835.20
2022-08-23T12:20:06.525Z,100835.80
2022-08-23T12:23:15.728Z,100835.40
2022-08-23T12:25:43.873Z,100833.20
2022-08-23T12:28:43.761Z,100830.40
2022-08-23T12:31:47.234Z,100829.60
2022-08-23T12:34:23.146Z,100830.60
2022-08-23T12:37:12.674Z,100834.00
2022-08-23T12:39:59.729Z,100832.60
2022-08-23T12:42:35.440Z,100833.40
2022-08-23T12:45:12.543Z,100832.00
2022-08-23T12:47:43.291Z,100831.20
2022-08-23T12:50:33.138Z,100835.20
2022-08-23T12:53:17.528Z,100835.80
2022-08-23T12:55:50.919Z,100835.60
2022-08-23T12:58:31.688Z,100828.80
2022-08-23T13:01:06.432Z,100826.00
2022-08-23T13:03:44.675Z,100826.20
2022-08-23T13:06:18.953Z,100835.80
2022-08-23T13:09:19.485Z,100833.60
2022-08-23T13:11:47.627Z,100824.80
2022-08-23T13:14:26.205Z,100828.80
2022-08-23T13:17:15.573Z,100831.40
2022-08-23T13:19:46.937Z,100830.60
2022-08-23T13:22:19.805Z,100819.00
2022-08-23T13:25:27.505Z,100820.40
2022-08-23T13:28:09.354Z,100822.40
2022-08-23T13:30:39.027Z,100825.80
2022-08-23T13:33:08.571Z,100825.20
2022-08-23T13:35:40.658Z,100826.80
2022-08-23T13:38:07.715Z,100821.20
2022-08-23T13:41:10.356Z,100821.60
2022-08-23T13:43:43.304Z,100815.80
2022-08-23T13:46:28.163Z,100823.40
2022-08-23T13:49:09.410Z,100821.20
2022-08-23T13:51:43.709Z,100825.20
2022-08-23T13:54:14.635Z,100823.20
2022-08-23T13:56:51.470Z,100815.40
2022-08-23T13:59:35.505Z,100819.20
2022-08-23T14:02:12.248Z,100825.00
2022-08-23T14:04:39.325Z,100813.00
2022-08-23T14:07:07.505Z,100814.40
2022-08-23T14:09:35.533Z,100816.40
2022-08-23T14:12:11.957Z,100805.80
2022-08-23T14:14:41.370Z,100803.60
2022-08-23T14:17:11.322Z,100817.40
2022-08-23T14:22:30.101Z,100802.20
2022-08-23T14:24:56.886Z,100833.20
2022-08-23T14:27:23.672Z,100827.20
2022-08-23T14:29:50.423Z,100808.80
2022-08-23T14:32:17.171Z,100832.00
2022-08-23T14:34:43.973Z,100811.80
2022-08-23T14:39:58.401Z,100833.40
2022-08-23T14:42:25.256Z,100796.00
2022-08-23T14:44:52.117Z,100807.00
2022-08-23T14:47:19.710Z,100829.00
2022-08-23T14:49:47.647Z,100807.80
2022-08-23T14:52:16.079Z,100806.40
2022-08-23T14:54:43.438Z,100801.00
2022-08-23T14:57:11.234Z,100799.20
2022-08-23T14:59:38.174Z,100803.00
2022-08-23T15:02:09.352Z,100798.20
2022-08-23T15:04:36.809Z,100801.40
2022-08-23T15:07:20.672Z,100794.20
2022-08-23T15:09:50.676Z,100811.20
2022-08-23T15:15:13.920Z,100800.20
2022-08-23T15:17:56.163Z,100804.80
2022-08-23T15:20:29.323Z,100805.00
2022-08-23T15:22:57.266Z,100812.20
2022-08-23T15:25:29.048Z,100810.80
2022-08-23T15:27:56.649Z,100808.60
2022-08-23T15:30:24.918Z,100810.00
2022-08-23T15:33:00.247Z,100808.60
2022-08-23T15:35:28.598Z,100808.60
2022-08-23T15:37:57.367Z,100808.00
2022-08-23T15:40:26.089Z,100802.20
2022-08-23T15:42:53.580Z,100803.60
2022-08-23T15:45:20.473Z,100804.00
2022-08-23T15:47:53.080Z,100846.60
2022-08-23T15:50:29.350Z,100824.60
2022-08-23T15:52:56.142Z,100826.00
2022-08-23T15:55:28.022Z,100805.20
2022-08-23T15:57:55.335Z,100803.20
2022-08-23T16:00:25.159Z,100800.00
2022-08-23T16:03:19.268Z,100804.80
2022-08-23T16:05:47.549Z,100799.60
2022-08-23T16:08:23.083Z,100799.60
2022-08-23T16:10:49.865Z,100799.00
2022-08-23T16:13:17.084Z,100805.60
2022-08-23T16:15:43.991Z,100809.60
2022-08-23T16:18:12.241Z,100803.20
2022-08-23T16:20:39.112Z,100802.80
2022-08-23T16:23:06.913Z,100800.40
2022-08-23T16:25:34.625Z,100802.40
2022-08-23T16:28:02.219Z,100798.20
2022-08-23T16:30:29.293Z,100799.80
2022-08-23T16:32:57.603Z,100803.80
2022-08-23T16:35:24.886Z,100801.20
2022-08-23T16:37:51.793Z,100800.40
2022-08-23T16:40:18.735Z,100800.00
2022-08-23T16:42:45.623Z,100804.20
2022-08-23T16:45:13.292Z,100803.00
2022-08-23T16:47:44.829Z,100801.40
2022-08-23T16:50:13.807Z,100803.20
2022-08-23T16:52:41.315Z,100801.60
2022-08-23T16:55:12.482Z,100801.40
2022-08-23T16:57:40.637Z,100811.40
2022-08-23T17:00:12.125Z,100809.80
2022-08-23T17:02:39.479Z,100811.80
2022-08-23T17:05:10.801Z,100808.20
2022-08-23T17:07:37.923Z,100809.60
2022-08-23T17:10:07.639Z,100809.80
2022-08-23T17:12:40.107Z,100814.60
2022-08-23T17:15:09.786Z,100817.60
2022-08-23T17:17:36.967Z,100818.40
2022-08-23T17:20:05.754Z,100822.40
2022-08-23T17:22:33.763Z,100824.60
2022-08-23T17:25:00.648Z,100841.80
2022-08-23T17:27:27.732Z,100858.00
2022-08-23T17:29:54.837Z,100863.20
2022-08-23T17:32:22.234Z,100865.60
2022-08-23T17:34:49.188Z,100866.40
2022-08-23T17:37:22.551Z,100871.20
2022-08-23T17:39:51.153Z,100873.40
2022-08-23T17:42:21.774Z,100871.20
2022-08-23T17:44:49.117Z,100872.20
2022-08-23T17:47:18.938Z,100875.60
2022-08-23T17:49:49.443Z,100878.00
2022-08-23T17:52:18.080Z,100872.60
2022-08-23T17:54:44.897Z,100876.40
2022-08-23T17:57:12.237Z,100877.00
2022-08-23T17:59:39.707Z,100881.60
2022-08-23T18:02:07.824Z,100881.00
2022-08-23T18:04:35.385Z,100885.80
2022-08-23T18:07:02.983Z,100885.60
2022-08-23T18:09:31.150Z,100889.60
2022-08-23T18:11:58.324Z,100887.20
2022-08-23T18:14:27.964Z,100892.00
2022-08-23T18:16:56.696Z,100894.80
2022-08-23T18:19:24.408Z,100893.20
2022-08-23T18:21:52.097Z,100897.80
2022-08-23T18:24:20.117Z,100891.80
2022-08-23T18:27:06.304Z,100898.20
2022-08-23T18:29:37.138Z,100898.60
2022-08-23T18:32:07.885Z,100904.60
2022-08-23T18:34:37.828Z,100905.60
2022-08-23T18:37:07.329Z,100908.20
2022-08-23T18:39:34.485Z,100913.40
2022-08-23T18:42:04.808Z,100917.20
2022-08-23T18:44:31.987Z,100916.60
2022-08-23T18:47:02.149Z,100917.80
2022-08-23T18:49:32.184Z,100922.60
2022-08-23T18:51:59.442Z,100928.60
2022-08-23T18:54:28.068Z,100930.20
2022-08-23T18:56:57.935Z,100927.60
2022-08-23T18:59:25.197Z,100927.80
2022-08-23T19:01:52.088Z,100927.40
2022-08-23T19:04:19.493Z,100931.40
2022-08-23T19:06:47.238Z,100928.80
2022-08-23T19:09:14.086Z,100932.60
2022-08-23T19:11:42.632Z,100937.40
2022-08-23T19:14:12.492Z,100940.80
2022-08-23T19:16:44.641Z,100942.40
2022-08-23T19:19:14.966Z,100943.20
2022-08-23T19:21:41.753Z,100946.80
2022-08-23T19:24:08.582Z,100947.80
2022-08-23T19:26:36.317Z,100947.60
2022-08-23T19:29:09.117Z,100949.20
2022-08-23T19:31:42.872Z,100954.00
2022-08-23T19:34:11.402Z,100954.00
2022-08-23T19:36:48.293Z,100954.80
2022-08-23T19:39:18.465Z,100955.20
2022-08-23T19:41:47.152Z,100959.00
2022-08-23T19:44:15.033Z,100964.40
2022-08-23T19:46:45.561Z,100962.20
2022-08-23T19:49:14.702Z,100966.00
2022-08-23T19:51:43.665Z,100969.40
2022-08-23T19:54:12.981Z,100971.20
2022-08-23T19:56:47.009Z,100977.00
2022-08-23T19:59:23.258Z,100972.00
2022-08-23T20:01:53.006Z,100970.80
2022-08-23T20:04:22.166Z,100975.20
2022-08-23T20:06:50.618Z,100973.00
2022-08-23T20:09:20.635Z,100976.20
2022-08-23T20:11:48.113Z,100974.00
2022-08-23T20:14:15.844Z,100973.60
2022-08-23T20:16:42.776Z,100975.00
2022-08-23T20:19:11.788Z,100979.40
2022-08-23T20:21:41.033Z,100977.40
2022-08-23T20:24:12.482Z,100977.20
2022-08-23T20:26:47.360Z,100983.00
2022-08-23T20:29:22.917Z,100985.60
2022-08-23T20:31:57.148Z,100987.80
2022-08-23T20:34:26.527Z,100990.60
2022-08-23T20:36:56.141Z,100988.60
2022-08-23T20:39:24.721Z,100989.60
2022-08-23T20:41:52.395Z,100989.20
2022-08-23T20:44:22.121Z,100990.20
2022-08-23T20:46:53.951Z,100987.80
2022-08-23T20:49:23.767Z,100987.80
2022-08-23T20:51:51.531Z,100988.80
2022-08-23T20:54:19.872Z,100987.60
2022-08-23T20:56:50.965Z,100992.00
2022-08-23T20:59:19.009Z,100988.80
2022-08-23T21:01:45.914Z,100987.80
2022-08-23T21:04:13.042Z,100993.40
2022-08-23T21:06:46.052Z,100993.20
2022-08-23T21:09:21.892Z,100994.60
2022-08-23T21:11:51.684Z,100995.80
2022-08-23T21:14:20.732Z,100996.80
2022-08-23T21:16:48.084Z,100998.00
2022-08-23T21:19:16.354Z,101003.00
2022-08-23T21:21:44.385Z,101001.40
2022-08-23T21:24:12.846Z,100997.20
2022-08-23T21:26:41.124Z,101000.40
2022-08-23T21:29:10.130Z,101000.40
2022-08-23T21:31:38.793Z,100999.80
2022-08-23T21:34:07.671Z,101002.80
2022-08-23T21:36:36.013Z,100997.20
2022-08-23T21:39:04.970Z,100998.00
2022-08-23T21:41:41.692Z,100998.40
2022-08-23T21:44:14.502Z,101001.40
2022-08-23T21:46:42.465Z,100996.80
2022-08-23T21:49:12.357Z,100996.60
2022-08-23T21:51:41.508Z,100999.20
2022-08-23T21:54:12.433Z,100997.40
2022-08-23T21:56:41.552Z,100993.60
2022-08-23T21:59:12.615Z,100992.80
2022-08-23T22:01:42.747Z,100992.20
2022-08-23T22:04:13.441Z,100992.80
2022-08-23T22:06:45.966Z,100991.00
2022-08-23T22:09:17.968Z,100986.80
2022-08-23T22:11:47.620Z,100991.00
2022-08-23T22:14:21.586Z,100987.20
2022-08-23T22:16:55.393Z,100990.00
2022-08-23T22:19:23.243Z,100992.20
2022-08-23T22:21:52.695Z,101000.40
2022-08-23T22:24:25.625Z,100996.40
2022-08-23T22:26:54.985Z,100993.60
2022-08-23T22:29:22.054Z,100991.40
2022-08-23T22:31:49.792Z,100996.40
2022-08-23T22:34:16.535Z,100996.20
2022-08-23T22:36:43.533Z,100999.60
2022-08-23T22:39:13.049Z,101003.00
2022-08-23T22:41:40.414Z,101001.60
2022-08-23T22:44:07.373Z,101000.00
2022-08-23T22:46:36.010Z,100998.40
2022-08-23T22:49:03.719Z,101001.60
2022-08-23T22:51:34.618Z,100999.40
2022-08-23T22:54:09.567Z,100997.20
2022-08-23T22:56:47.514Z,100998.60
2022-08-23T22:59:17.050Z,100991.00
2022-08-23T23:01:51.869Z,100991.80
2022-08-23T23:04:22.371Z,100993.60
2022-08-23T23:06:50.631Z,100994.80
2022-08-23T23:09:18.236Z,100995.20
2022-08-23T23:11:46.791Z,100992.00
2022-08-23T23:14:17.859Z,100995.60
2022-08-23T23:16:46.132Z,100999.40
2022-08-23T23:19:31.734Z,100999.40
2022-08-23T23:21:59.729Z,101004.20
2022-08-23T23:24:32.218Z,101003.60
2022-08-23T23:27:00.634Z,101003.40
2022-08-23T23:29:30.335Z,100999.00
2022-08-23T23:31:58.533Z,101003.00
2022-08-23T23:34:27.957Z,100999.40
2022-08-23T23:36:57.956Z,100996.60
2022-08-23T23:39:27.352Z,100993.60
2022-08-23T23:41:55.570Z,100994.80
2022-08-23T23:44:30.896Z,100995.20
2022-08-23T23:47:01.634Z,100996.00
2022-08-23T23:49:33.072Z,100999.40
2022-08-23T23:52:05.817Z,100996.20
2022-08-23T23:54:35.794Z,100994.00
2022-08-23T23:57:05.124Z,100995.00
2022-08-23T23:59:33.739Z,100991.40
