createdAt,value
2023-05-01T00:00:11.030Z,10.99
2023-05-01T00:03:14.967Z,11.06
2023-05-01T00:06:17.406Z,11.06
2023-05-01T00:09:19.910Z,10.94
2023-05-01T00:12:22.019Z,10.90
2023-05-01T00:15:24.468Z,10.89
2023-05-01T00:18:26.690Z,10.75
2023-05-01T00:21:29.113Z,10.78
2023-05-01T00:24:31.257Z,10.71
2023-05-01T00:27:33.712Z,10.63
2023-05-01T00:30:35.953Z,10.65
2023-05-01T00:33:38.481Z,10.61
2023-05-01T00:36:40.630Z,10.52
2023-05-01T00:39:43.072Z,10.52
2023-05-01T00:42:45.203Z,10.52
2023-05-01T00:45:47.748Z,10.45
2023-05-01T00:48:50.105Z,10.43
2023-05-01T00:51:56.072Z,10.42
2023-05-01T00:54:59.139Z,10.43
2023-05-01T00:58:02.245Z,10.34
2023-05-01T01:01:05.417Z,10.39
2023-05-01T01:04:08.326Z,10.37
2023-05-01T01:07:21.439Z,10.36
2023-05-01T01:10:51.023Z,10.43
2023-05-01T01:14:00.145Z,10.40
2023-05-01T01:17:16.547Z,10.35
2023-05-01T01:21:09.500Z,10.31
2023-05-01T01:24:45.501Z,10.30
2023-05-01T01:28:38.357Z,10.29
2023-05-01T01:32:09.251Z,10.24
2023-05-01T01:35:18.377Z,10.18
2023-05-01T01:38:25.087Z,10.12
2023-05-01T01:41:33.129Z,10.04
2023-05-01T01:44:56.843Z,9.93
2023-05-01T01:48:01.031Z,9.85
2023-05-01T01:51:10.322Z,9.80
2023-05-01T01:54:15.016Z,9.78
2023-05-01T01:57:19.870Z,9.77
2023-05-01T02:00:23.377Z,9.78
2023-05-01T02:03:26.856Z,9.70
2023-05-01T02:06:31.710Z,9.67
2023-05-01T02:09:35.350Z,9.63
2023-05-01T02:12:38.041Z,9.62
2023-05-01T02:15:41.156Z,9.57
2023-05-01T02:18:46.600Z,9.37
2023-05-01T02:21:50.258Z,9.29
2023-05-01T02:24:57.243Z,9.27
2023-05-01T02:28:03.726Z,9.37
2023-05-01T02:31:06.298Z,9.43
2023-05-01T02:34:08.664Z,9.45
2023-05-01T02:37:12.033Z,9.54
2023-05-01T02:40:15.858Z,9.60
2023-05-01T02:43:20.975Z,9.62
2023-05-01T02:46:26.227Z,9.75
2023-05-01T02:49:31.204Z,9.78
2023-05-01T02:52:34.631Z,9.88
2023-05-01T02:55:37.865Z,9.93
2023-05-01T02:58:41.177Z,9.99
2023-05-01T03:01:43.788Z,10.04
2023-05-01T03:04:46.069Z,10.12
2023-05-01T03:07:48.797Z,10.22
2023-05-01T03:10:50.998Z,10.31
2023-05-01T03:13:53.459Z,10.35
2023-05-01T03:16:56.021Z,10.38
2023-05-01T03:19:58.610Z,10.45
2023-05-01T03:23:01.581Z,10.53
2023-05-01T03:26:04.545Z,10.58
2023-05-01T03:29:06.665Z,10.64
2023-05-01T03:32:09.675Z,10.70
2023-05-01T03:35:12.480Z,10.71
2023-05-01T03:38:14.997Z,10.74
2023-05-01T03:41:21.402Z,10.87
2023-05-01T03:44:25.464Z,10.88
2023-05-01T03:47:27.717Z,10.91
2023-05-01T03:50:30.201Z,10.98
2023-05-01T03:53:33.024Z,11.10
2023-05-01T03:56:36.960Z,11.20
2023-05-01T03:59:39.838Z,11.25
2023-05-01T04:02:42.574Z,11.27
2023-05-01T04:05:46.142Z,11.29
2023-05-01T04:08:48.354Z,11.38
2023-05-01T04:11:50.928Z,11.37
2023-05-01T04:14:53.119Z,11.39
2023-05-01T04:17:56.740Z,11.35
2023-05-01T04:20:59.196Z,11.29
2023-05-01T04:24:01.874Z,11.30
2023-05-01T04:27:05.707Z,11.37
2023-05-01T04:30:08.714Z,11.33
2023-05-01T04:33:11.695Z,11.19
2023-05-01T04:36:14.381Z,11.19
2023-05-01T04:39:17.054Z,11.17
2023-05-01T04:42:19.473Z,11.05
2023-05-01T04:45:21.842Z,11.11
2023-05-01T04:48:24.405Z,11.11
2023-05-01T04:51:27.984Z,11.07
2023-05-01T04:54:30.412Z,10.98
2023-05-01T04:57:32.612Z,10.93
2023-05-01T05:00:35.660Z,10.98
2023-05-01T05:03:38.055Z,10.96
2023-05-01T05:06:40.960Z,11.06
2023-05-01T05:09:44.309Z,11.07
2023-05-01T05:12:46.774Z,11.17
2023-05-01T05:15:48.900Z,11.25
2023-05-01T05:18:56.144Z,11.27
2023-05-01T05:21:58.348Z,11.25
2023-05-01T05:25:04.134Z,11.33
2023-05-01T05:28:06.607Z,11.48
2023-05-01T05:31:09.154Z,11.53
2023-05-01T05:34:11.557Z,11.60
2023-05-01T05:37:15.362Z,11.62
2023-05-01T05:40:19.597Z,11.67
2023-05-01T05:43:22.667Z,11.72
2023-05-01T05:46:24.982Z,11.74
2023-05-01T05:49:27.477Z,11.84
2023-05-01T05:52:29.715Z,11.88
2023-05-01T05:55:32.604Z,11.82
2023-05-01T05:58:35.032Z,11.89
2023-05-01T06:01:37.810Z,11.97
2023-05-01T06:04:40.248Z,11.96
2023-05-01T06:07:43.558Z,11.97
2023-05-01T06:10:46.116Z,11.96
2023-05-01T06:13:48.821Z,11.95
2023-05-01T06:16:51.724Z,12.01
2023-05-01T06:19:54.120Z,12.03
2023-05-01T06:22:57.974Z,12.10
2023-05-01T06:26:01.567Z,12.18
2023-05-01T06:29:04.020Z,12.24
2023-05-01T06:32:06.347Z,12.27
2023-05-01T06:35:09.686Z,12.31
2023-05-01T06:38:11.814Z,12.34
2023-05-01T06:41:16.148Z,12.41
2023-05-01T06:44:18.309Z,12.47
2023-05-01T06:47:21.407Z,12.55
2023-05-01T06:50:23.616Z,12.71
2023-05-01T06:53:26.078Z,12.82
2023-05-01T06:56:28.249Z,12.92
2023-05-01T06:59:30.627Z,12.98
2023-05-01T07:02:32.863Z,13.00
2023-05-01T07:05:35.553Z,13.03
2023-05-01T07:08:37.705Z,13.18
2023-05-01T07:11:40.100Z,13.25
2023-05-01T07:14:42.285Z,13.26
2023-05-01T07:17:45.531Z,13.40
2023-05-01T07:20:49.901Z,13.55
2023-05-01T07:23:52.357Z,13.78
2023-05-01T07:26:54.462Z,13.94
2023-05-01T07:29:58.194Z,14.18
2023-05-01T07:33:00.733Z,14.50
2023-05-01T07:36:04.587Z,14.96
2023-05-01T07:39:07.322Z,15.28
2023-05-01T07:42:09.703Z,15.61
2023-05-01T07:45:11.855Z,15.95
2023-05-01T07:48:14.383Z,16.37
2023-05-01T07:51:18.393Z,16.77
2023-05-01T07:54:22.116Z,16.97
2023-05-01T07:57:25.091Z,17.32
2023-05-01T08:00:27.551Z,17.54
2023-05-01T08:03:30.653Z,18.03
2023-05-01T08:06:33.414Z,18.28
2023-05-01T08:09:35.985Z,18.50
2023-05-01T08:12:38.348Z,18.89
2023-05-01T08:15:42.921Z,19.15
2023-05-01T08:18:45.204Z,19.47
2023-05-01T08:21:47.609Z,19.64
2023-05-01T08:24:51.200Z,19.91
2023-05-01T08:27:53.744Z,20.18
2023-05-01T08:30:55.914Z,20.49
2023-05-01T08:33:58.423Z,21.05
2023-05-01T08:37:00.734Z,21.37
2023-05-01T08:40:08.351Z,21.59
2023-05-01T08:43:10.610Z,21.98
2023-05-01T08:46:16.092Z,22.22
2023-05-01T08:49:21.320Z,22.52
2023-05-01T08:52:25.009Z,22.60
2023-05-01T08:55:28.892Z,22.98
2023-05-01T08:58:35.350Z,23.28
2023-05-01T09:01:38.217Z,23.06
2023-05-01T09:04:41.546Z,23.08
2023-05-01T09:07:45.954Z,22.91
2023-05-01T09:10:49.404Z,22.53
2023-05-01T09:13:53.115Z,23.21
2023-05-01T09:16:56.801Z,23.18
2023-05-01T09:20:01.713Z,23.24
2023-05-01T09:23:04.561Z,23.28
2023-05-01T09:26:07.906Z,23.47
2023-05-01T09:29:10.419Z,23.58
2023-05-01T09:32:13.751Z,23.41
2023-05-01T09:35:17.995Z,23.31
2023-05-01T09:38:22.111Z,23.43
2023-05-01T09:41:24.618Z,23.34
2023-05-01T09:44:27.693Z,23.15
2023-05-01T09:47:30.898Z,23.09
2023-05-01T09:50:34.749Z,22.84
2023-05-01T09:53:40.884Z,22.94
2023-05-01T09:56:47.953Z,22.43
2023-05-01T10:00:08.388Z,22.85
2023-05-01T10:03:15.050Z,23.24
2023-05-01T10:06:30.207Z,22.62
2023-05-01T10:09:32.632Z,22.83
2023-05-01T10:12:37.003Z,22.77
2023-05-01T10:15:39.566Z,22.98
2023-05-01T10:18:42.087Z,23.08
2023-05-01T10:21:44.685Z,23.15
2023-05-01T10:24:46.849Z,23.16
2023-05-01T10:27:51.185Z,23.06
2023-05-01T10:30:53.977Z,23.15
2023-05-01T10:33:56.853Z,23.28
2023-05-01T10:37:02.717Z,23.09
2023-05-01T10:40:39.495Z,23.26
2023-05-01T10:43:41.684Z,23.22
2023-05-01T10:46:44.481Z,22.55
2023-05-01T10:50:15.940Z,22.52
2023-05-01T10:53:19.054Z,22.69
2023-05-01T10:56:25.305Z,22.49
2023-05-01T10:59:58.518Z,22.07
2023-05-01T11:03:22.470Z,22.42
2023-05-01T11:06:25.447Z,22.44
2023-05-01T11:09:43.817Z,22.70
2023-05-01T11:12:46.356Z,22.80
2023-05-01T11:15:48.566Z,22.83
2023-05-01T11:18:51.109Z,22.93
2023-05-01T11:21:54.194Z,22.91
2023-05-01T11:24:57.150Z,22.84
2023-05-01T11:28:02.014Z,22.69
2023-05-01T11:31:04.665Z,22.60
2023-05-01T11:34:07.280Z,22.37
2023-05-01T11:37:09.709Z,22.51
2023-05-01T11:40:23.993Z,22.61
2023-05-01T11:43:26.794Z,22.66
2023-05-01T11:46:33.497Z,22.53
2023-05-01T11:49:36.342Z,22.70
2023-05-01T11:53:11.600Z,22.80
2023-05-01T11:56:27.260Z,22.52
2023-05-01T11:59:30.597Z,22.42
2023-05-01T12:02:33.360Z,22.30
2023-05-01T12:05:38.121Z,22.38
2023-05-01T12:08:45.213Z,22.37
2023-05-01T12:11:52.317Z,22.43
2023-05-01T12:14:54.832Z,22.43
2023-05-01T12:17:58.085Z,22.45
2023-05-01T12:21:01.238Z,22.51
2023-05-01T12:24:18.816Z,22.39
2023-05-01T12:27:21.330Z,22.40
2023-05-01T12:30:27.620Z,22.30
2023-05-01T12:33:30.186Z,22.05
2023-05-01T12:36:35.766Z,22.05
2023-05-01T12:39:44.627Z,22.23
2023-05-01T12:42:55.819Z,22.24
2023-05-01T12:45:58.483Z,22.33
2023-05-01T12:49:01.148Z,22.32
2023-05-01T12:52:08.829Z,22.27
2023-05-01T12:55:12.580Z,22.48
2023-05-01T12:58:16.224Z,22.20
2023-05-01T13:01:27.236Z,22.36
2023-05-01T13:04:29.725Z,22.56
2023-05-01T13:07:32.191Z,22.24
2023-05-01T13:10:34.549Z,22.00
2023-05-01T13:13:37.553Z,22.11
2023-05-01T13:16:49.664Z,22.08
2023-05-01T13:20:00.377Z,22.18
2023-05-01T13:23:10.846Z,22.19
2023-05-01T13:26:13.475Z,22.17
2023-05-01T13:29:16.091Z,22.29
2023-05-01T13:32:18.507Z,22.28
2023-05-01T13:35:23.666Z,22.18
2023-05-01T13:38:26.949Z,22.17
2023-05-01T13:41:30.496Z,22.05
2023-05-01T13:44:33.032Z,22.13
2023-05-01T13:47:40.350Z,22.23
2023-05-01T13:50:43.012Z,22.29
2023-05-01T13:53:45.201Z,22.33
2023-05-01T13:56:47.630Z,22.29
2023-05-01T13:59:49.773Z,22.28
2023-05-01T14:02:53.993Z,22.23
2023-05-01T14:05:56.713Z,22.19
2023-05-01T14:09:00.450Z,22.28
2023-05-01T14:12:02.927Z,22.39
2023-05-01T14:15:09.248Z,22.30
2023-05-01T14:18:17.060Z,22.30
2023-05-01T14:21:19.757Z,22.31
2023-05-01T14:24:22.586Z,22.11
2023-05-01T14:27:24.692Z,22.24
2023-05-01T14:30:37.458Z,22.24
2023-05-01T14:33:43.540Z,22.29
2023-05-01T14:36:46.174Z,22.24
2023-05-01T14:39:48.389Z,22.31
2023-05-01T14:42:51.460Z,22.29
2023-05-01T14:45:55.314Z,22.24
2023-05-01T14:48:59.029Z,22.22
2023-05-01T14:52:01.172Z,22.03
2023-05-01T14:55:04.680Z,21.83
2023-05-01T14:58:07.340Z,21.84
2023-05-01T15:01:09.926Z,21.85
2023-05-01T15:04:12.711Z,21.78
2023-05-01T15:07:15.395Z,21.83
2023-05-01T15:10:17.591Z,21.78
2023-05-01T15:13:21.145Z,21.61
2023-05-01T15:16:23.447Z,21.50
2023-05-01T15:19:26.097Z,21.50
2023-05-01T15:22:41.536Z,21.46
2023-05-01T15:26:10.516Z,21.39
2023-05-01T15:29:32.462Z,21.36
2023-05-01T15:32:48.754Z,21.31
2023-05-01T15:36:10.514Z,21.15
2023-05-01T15:39:26.521Z,20.99
2023-05-01T15:42:48.459Z,20.98
2023-05-01T15:46:12.666Z,20.93
2023-05-01T15:49:28.459Z,20.92
2023-05-01T15:52:53.487Z,20.96
2023-05-01T15:56:09.510Z,20.96
2023-05-01T15:59:32.517Z,20.79
2023-05-01T16:02:49.630Z,20.70
2023-05-01T16:06:18.507Z,20.57
2023-05-01T16:09:47.451Z,20.39
2023-05-01T16:13:13.506Z,20.37
2023-05-01T16:16:28.656Z,20.36
2023-05-01T16:19:51.471Z,20.22
2023-05-01T16:23:13.450Z,20.12
2023-05-01T16:26:34.463Z,20.05
2023-05-01T16:29:57.652Z,19.92
2023-05-01T16:33:23.506Z,19.84
2023-05-01T16:36:49.458Z,19.81
2023-05-01T16:39:51.932Z,19.75
2023-05-01T16:42:56.118Z,19.69
2023-05-01T16:45:58.721Z,19.66
2023-05-01T16:49:00.954Z,19.58
2023-05-01T16:52:04.367Z,19.53
2023-05-01T16:55:07.064Z,19.49
2023-05-01T16:58:23.522Z,19.46
2023-05-01T17:01:39.497Z,19.33
2023-05-01T17:04:48.847Z,19.25
2023-05-01T17:07:51.199Z,19.15
2023-05-01T17:10:53.652Z,19.06
2023-05-01T17:13:55.805Z,18.97
2023-05-01T17:17:00.947Z,18.84
2023-05-01T17:20:06.768Z,18.82
2023-05-01T17:23:10.088Z,18.76
2023-05-01T17:26:15.757Z,18.62
2023-05-01T17:29:18.253Z,18.55
2023-05-01T17:35:28.537Z,18.40
2023-05-01T17:38:30.730Z,18.28
2023-05-01T17:41:33.195Z,18.17
2023-05-01T17:44:35.549Z,18.12
2023-05-01T17:47:42.855Z,18.06
2023-05-01T17:50:45.582Z,18.02
2023-05-01T17:53:48.097Z,17.94
2023-05-01T17:56:50.269Z,17.78
2023-05-01T17:59:52.677Z,17.74
2023-05-01T18:02:54.953Z,17.68
2023-05-01T18:05:57.546Z,17.53
2023-05-01T18:08:59.865Z,17.46
2023-05-01T18:12:02.361Z,17.42
2023-05-01T18:15:04.813Z,17.33
2023-05-01T18:18:07.291Z,17.34
2023-05-01T18:21:09.568Z,17.32
2023-05-01T18:24:12.022Z,17.22
2023-05-01T18:27:14.442Z,17.17
2023-05-01T18:30:17.202Z,17.05
2023-05-01T18:33:21.404Z,16.98
2023-05-01T18:36:23.918Z,16.90
2023-05-01T18:39:26.024Z,16.86
2023-05-01T18:42:28.430Z,16.76
2023-05-01T18:45:30.885Z,16.71
2023-05-01T18:48:33.258Z,16.66
2023-05-01T18:51:35.896Z,16.52
2023-05-01T18:54:38.589Z,16.48
2023-05-01T18:57:44.276Z,16.40
2023-05-01T19:00:46.828Z,16.33
2023-05-01T19:03:49.310Z,16.29
2023-05-01T19:06:51.857Z,16.24
2023-05-01T19:09:54.086Z,16.15
2023-05-01T19:12:56.557Z,16.10
2023-05-01T19:15:58.778Z,16.10
2023-05-01T19:19:01.279Z,16.06
2023-05-01T19:22:03.432Z,16.00
2023-05-01T19:25:06.023Z,15.98
2023-05-01T19:28:08.269Z,15.94
2023-05-01T19:31:12.406Z,15.87
2023-05-01T19:34:16.020Z,15.86
2023-05-01T19:37:18.834Z,15.79
2023-05-01T19:40:21.008Z,15.75
2023-05-01T19:43:23.451Z,15.71
2023-05-01T19:46:25.752Z,15.62
2023-05-01T19:49:28.349Z,15.58
2023-05-01T19:52:30.654Z,15.50
2023-05-01T19:55:33.474Z,15.49
2023-05-01T19:58:35.585Z,15.50
2023-05-01T20:01:38.845Z,15.50
2023-05-01T20:04:41.361Z,15.55
2023-05-01T20:07:43.476Z,15.56
2023-05-01T20:10:46.155Z,15.60
2023-05-01T20:13:48.273Z,15.58
2023-05-01T20:16:52.259Z,15.51
2023-05-01T20:19:54.653Z,15.37
2023-05-01T20:23:10.285Z,15.39
2023-05-01T20:26:12.568Z,15.35
2023-05-01T20:29:15.485Z,15.42
2023-05-01T20:32:17.768Z,15.52
2023-05-01T20:35:20.159Z,15.48
2023-05-01T20:38:22.515Z,15.45
2023-05-01T20:41:25.684Z,15.47
2023-05-01T20:44:27.870Z,15.40
2023-05-01T20:47:31.687Z,15.43
2023-05-01T20:50:34.600Z,15.44
2023-05-01T20:53:37.032Z,15.39
2023-05-01T20:56:39.215Z,15.39
2023-05-01T20:59:46.279Z,15.34
2023-05-01T21:02:48.561Z,15.32
2023-05-01T21:05:51.067Z,15.22
2023-05-01T21:08:53.308Z,15.06
2023-05-01T21:11:55.706Z,15.02
2023-05-01T21:14:57.968Z,15.00
2023-05-01T21:18:01.256Z,14.89
2023-05-01T21:21:03.696Z,14.82
2023-05-01T21:24:08.220Z,14.81
2023-05-01T21:27:11.050Z,14.79
2023-05-01T21:30:17.549Z,14.77
2023-05-01T21:33:19.859Z,14.77
2023-05-01T21:36:22.325Z,14.71
2023-05-01T21:39:24.773Z,14.74
2023-05-01T21:42:34.306Z,14.85
2023-05-01T21:45:40.578Z,14.95
2023-05-01T21:48:43.449Z,15.02
2023-05-01T21:51:45.581Z,14.96
2023-05-01T21:54:48.045Z,14.92
2023-05-01T21:57:50.487Z,14.83
2023-05-01T22:00:52.969Z,14.90
2023-05-01T22:03:55.696Z,14.93
2023-05-01T22:06:57.823Z,14.88
2023-05-01T22:10:01.351Z,14.87
2023-05-01T22:13:06.344Z,14.73
2023-05-01T22:16:09.014Z,14.69
2023-05-01T22:19:11.190Z,14.73
2023-05-01T22:22:14.058Z,14.73
2023-05-01T22:25:16.676Z,14.68
2023-05-01T22:28:20.360Z,14.67
2023-05-01T22:31:23.440Z,14.64
2023-05-01T22:34:25.862Z,14.64
2023-05-01T22:37:28.108Z,14.67
2023-05-01T22:40:30.800Z,14.69
2023-05-01T22:43:32.945Z,14.70
2023-05-01T22:46:35.659Z,14.63
2023-05-01T22:49:37.893Z,14.52
2023-05-01T22:52:40.294Z,14.51
2023-05-01T22:55:42.432Z,14.46
2023-05-01T22:58:44.832Z,14.41
2023-05-01T23:01:47.049Z,14.35
2023-05-01T23:04:49.546Z,14.27
2023-05-01T23:07:51.780Z,14.26
2023-05-01T23:10:54.697Z,14.19
2023-05-01T23:13:57.058Z,14.15
2023-05-01T23:17:01.010Z,14.12
2023-05-01T23:20:07.246Z,14.07
2023-05-01T23:23:14.115Z,14.03
2023-05-01T23:26:27.021Z,13.98
2023-05-01T23:29:29.416Z,13.99
2023-05-01T23:32:32.299Z,13.95
2023-05-01T23:35:34.904Z,13.92
2023-05-01T23:38:37.007Z,14.01
2023-05-01T23:41:39.902Z,14.07
2023-05-01T23:44:42.406Z,13.99
2023-05-01T23:47:44.944Z,13.94
2023-05-01T23:50:47.149Z,13.99
2023-05-01T23:53:49.681Z,14.01
2023-05-01T23:56:52.095Z,14.16
2023-05-01T23:59:54.579Z,14.35
