createdAt,value
2023-05-10T00:00:49.021Z,36.54
2023-05-10T00:01:49.015Z,36.52
2023-05-10T00:02:49.075Z,36.51
2023-05-10T00:03:49.094Z,36.52
2023-05-10T00:04:48.987Z,36.53
2023-05-10T00:05:49.019Z,36.52
2023-05-10T00:06:48.975Z,36.54
2023-05-10T00:07:48.967Z,36.53
2023-05-10T00:08:48.964Z,36.52
2023-05-10T00:09:48.944Z,36.52
2023-05-10T00:10:48.957Z,36.52
2023-05-10T00:11:48.941Z,36.54
2023-05-10T00:12:48.997Z,36.57
2023-05-10T00:13:48.940Z,36.56
2023-05-10T00:14:48.947Z,36.53
2023-05-10T00:15:48.939Z,36.54
2023-05-10T00:16:48.990Z,36.55
2023-05-10T00:17:48.964Z,36.58
2023-05-10T00:18:48.928Z,36.55
2023-05-10T00:19:48.919Z,36.56
2023-05-10T00:20:48.909Z,36.55
2023-05-10T00:21:48.911Z,36.57
2023-05-10T00:22:48.923Z,36.55
2023-05-10T00:23:48.893Z,36.58
2023-05-10T00:24:48.897Z,36.53
2023-05-10T00:25:48.893Z,36.52
2023-05-10T00:26:48.901Z,36.56
2023-05-10T00:27:48.872Z,36.55
2023-05-10T00:28:48.878Z,36.53
2023-05-10T00:29:48.840Z,36.55
2023-05-10T00:30:48.839Z,36.55
2023-05-10T00:31:48.901Z,36.57
2023-05-10T00:32:48.843Z,36.51
2023-05-10T00:33:48.816Z,36.51
2023-05-10T00:34:48.817Z,36.54
2023-05-10T00:35:48.811Z,36.53
2023-05-10T00:36:48.812Z,36.52
2023-05-10T00:37:48.790Z,36.54
2023-05-10T00:38:48.801Z,36.51
2023-05-10T00:39:48.765Z,36.55
2023-05-10T00:40:48.795Z,36.52
2023-05-10T00:41:48.759Z,36.53
2023-05-10T00:42:48.757Z,36.55
2023-05-10T00:43:48.764Z,36.58
2023-05-10T00:44:48.735Z,36.55
2023-05-10T00:45:48.786Z,36.53
2023-05-10T00:46:48.787Z,36.53
2023-05-10T00:47:48.817Z,36.54
2023-05-10T00:48:48.793Z,36.53
2023-05-10T00:49:48.796Z,36.54
2023-05-10T00:50:48.812Z,36.53
2023-05-10T00:51:48.850Z,36.53
2023-05-10T00:52:48.887Z,36.55
2023-05-10T00:53:48.903Z,36.57
2023-05-10T00:54:48.919Z,36.50
2023-05-10T00:55:48.913Z,36.55
2023-05-10T00:56:48.949Z,36.49
2023-05-10T00:57:48.953Z,36.51
2023-05-10T00:58:48.962Z,36.54
2023-05-10T00:59:48.964Z,36.56
2023-05-10T01:00:48.968Z,36.56
2023-05-10T01:01:49.005Z,36.54
2023-05-10T01:02:49.052Z,36.52
2023-05-10T01:03:48.945Z,36.53
2023-05-10T01:04:48.967Z,36.52
2023-05-10T01:05:48.946Z,36.52
2023-05-10T01:06:48.937Z,36.50
2023-05-10T01:07:48.938Z,36.50
2023-05-10T01:08:48.925Z,36.53
2023-05-10T01:09:48.917Z,36.59
2023-05-10T01:10:48.920Z,36.53
2023-05-10T01:11:48.894Z,36.55
2023-05-10T01:12:48.930Z,36.53
2023-05-10T01:13:48.911Z,36.53
2023-05-10T01:14:48.909Z,36.55
2023-05-10T01:15:48.905Z,36.47
2023-05-10T01:16:48.874Z,36.52
2023-05-10T01:17:48.912Z,36.48
2023-05-10T01:18:48.861Z,36.46
2023-05-10T01:19:48.852Z,36.52
2023-05-10T01:20:48.854Z,36.49
2023-05-10T01:21:48.851Z,36.56
2023-05-10T01:22:48.859Z,36.52
2023-05-10T01:23:48.889Z,36.55
2023-05-10T01:24:48.902Z,36.55
2023-05-10T01:25:48.932Z,36.54
2023-05-10T01:26:48.937Z,36.57
2023-05-10T01:27:48.974Z,36.57
2023-05-10T01:28:48.982Z,36.56
2023-05-10T01:29:53.457Z,36.55
2023-05-10T01:30:49.996Z,36.57
2023-05-10T01:31:49.021Z,36.56
2023-05-10T01:32:49.108Z,36.56
2023-05-10T01:33:49.003Z,36.56
2023-05-10T01:34:48.969Z,36.54
2023-05-10T01:35:48.957Z,36.55
2023-05-10T01:36:48.948Z,36.55
2023-05-10T01:37:48.959Z,36.55
2023-05-10T01:38:48.965Z,36.51
2023-05-10T01:39:48.951Z,36.52
2023-05-10T01:40:48.951Z,36.58
2023-05-10T01:41:48.983Z,36.53
2023-05-10T01:42:48.922Z,36.54
2023-05-10T01:43:48.957Z,36.53
2023-05-10T01:44:48.986Z,36.54
2023-05-10T01:45:48.927Z,36.53
2023-05-10T01:46:48.941Z,36.55
2023-05-10T01:47:49.876Z,36.53
2023-05-10T01:48:48.904Z,36.53
2023-05-10T01:49:48.902Z,36.52
2023-05-10T01:50:48.899Z,36.54
2023-05-10T01:51:48.908Z,36.51
2023-05-10T01:52:48.912Z,36.49
2023-05-10T01:53:48.947Z,36.52
2023-05-10T01:54:48.929Z,36.52
2023-05-10T01:55:48.915Z,36.53
2023-05-10T01:56:48.925Z,36.54
2023-05-10T01:57:48.913Z,36.53
2023-05-10T01:58:48.914Z,36.52
2023-05-10T01:59:48.917Z,36.54
2023-05-10T02:00:48.962Z,36.55
2023-05-10T02:01:48.937Z,36.52
2023-05-10T02:02:48.958Z,36.53
2023-05-10T02:03:48.995Z,36.56
2023-05-10T02:04:48.926Z,36.52
2023-05-10T02:05:48.930Z,36.51
2023-05-10T02:06:48.929Z,36.54
2023-05-10T02:07:48.941Z,36.58
2023-05-10T02:08:48.940Z,36.54
2023-05-10T02:09:48.966Z,36.54
2023-05-10T02:10:48.944Z,36.56
2023-05-10T02:11:48.944Z,36.57
2023-05-10T02:12:48.966Z,36.53
2023-05-10T02:13:48.943Z,36.55
2023-05-10T02:14:48.941Z,36.53
2023-05-10T02:15:48.942Z,36.56
2023-05-10T02:16:49.056Z,36.62
2023-05-10T02:17:48.956Z,36.56
2023-05-10T02:18:48.945Z,36.61
2023-05-10T02:19:48.952Z,36.60
2023-05-10T02:20:48.943Z,36.58
2023-05-10T02:21:48.963Z,36.58
2023-05-10T02:22:48.995Z,36.62
2023-05-10T02:23:49.028Z,36.62
2023-05-10T02:24:49.035Z,36.64
2023-05-10T02:25:49.072Z,36.62
2023-05-10T02:26:49.109Z,36.62
2023-05-10T02:27:49.134Z,36.62
2023-05-10T02:28:49.170Z,36.62
2023-05-10T02:29:49.213Z,36.64
2023-05-10T02:30:49.253Z,36.59
2023-05-10T02:31:49.290Z,36.59
2023-05-10T02:32:49.351Z,36.62
2023-05-10T02:33:49.320Z,36.63
2023-05-10T02:34:49.355Z,36.67
2023-05-10T02:35:49.386Z,36.63
2023-05-10T02:36:49.423Z,36.63
2023-05-10T02:37:49.433Z,36.65
2023-05-10T02:38:49.430Z,36.61
2023-05-10T02:39:49.420Z,36.60
2023-05-10T02:40:49.424Z,36.60
2023-05-10T02:41:49.432Z,36.61
2023-05-10T02:42:49.424Z,36.59
2023-05-10T02:43:49.450Z,36.60
2023-05-10T02:44:49.453Z,36.57
2023-05-10T02:45:49.511Z,36.60
2023-05-10T02:46:49.439Z,36.61
2023-05-10T02:47:49.471Z,36.61
2023-05-10T02:48:49.449Z,36.62
2023-05-10T02:49:49.439Z,36.62
2023-05-10T02:50:49.448Z,36.62
2023-05-10T02:51:49.464Z,36.64
2023-05-10T02:52:49.447Z,36.64
2023-05-10T02:53:49.458Z,36.64
2023-05-10T02:54:49.453Z,36.66
2023-05-10T02:55:49.453Z,36.64
2023-05-10T02:56:49.454Z,36.62
2023-05-10T02:57:49.465Z,36.61
2023-05-10T02:58:49.467Z,36.63
2023-05-10T02:59:49.478Z,36.63
2023-05-10T03:00:49.468Z,36.61
2023-05-10T03:01:49.564Z,36.63
2023-05-10T03:02:49.508Z,36.61
2023-05-10T03:03:49.486Z,36.60
2023-05-10T03:04:49.562Z,36.61
2023-05-10T03:05:49.484Z,36.60
2023-05-10T03:06:49.504Z,36.60
2023-05-10T03:07:49.507Z,36.60
2023-05-10T03:08:49.505Z,36.62
2023-05-10T03:09:49.501Z,36.62
2023-05-10T03:10:49.511Z,36.60
2023-05-10T03:11:49.523Z,36.60
2023-05-10T03:12:49.576Z,36.66
2023-05-10T03:13:49.542Z,36.64
2023-05-10T03:14:49.523Z,36.63
2023-05-10T03:15:49.576Z,36.68
2023-05-10T03:16:49.589Z,36.66
2023-05-10T03:17:49.688Z,36.66
2023-05-10T03:18:49.652Z,36.65
2023-05-10T03:19:49.686Z,36.66
2023-05-10T03:20:49.742Z,36.66
2023-05-10T03:21:49.743Z,36.65
2023-05-10T03:22:49.773Z,36.65
2023-05-10T03:23:49.839Z,36.63
2023-05-10T03:24:49.838Z,36.66
2023-05-10T03:25:49.871Z,36.67
2023-05-10T03:26:49.934Z,36.66
2023-05-10T03:27:49.948Z,36.66
2023-05-10T03:28:49.983Z,36.67
2023-05-10T03:29:50.017Z,36.67
2023-05-10T03:30:50.050Z,36.68
2023-05-10T03:31:50.113Z,36.70
2023-05-10T03:32:50.196Z,36.70
2023-05-10T03:33:50.177Z,36.71
2023-05-10T03:34:50.197Z,36.70
2023-05-10T03:35:50.229Z,36.71
2023-05-10T03:36:50.249Z,36.71
2023-05-10T03:37:50.299Z,36.71
2023-05-10T03:38:50.339Z,36.69
2023-05-10T03:39:50.354Z,36.71
2023-05-10T03:40:50.390Z,36.70
2023-05-10T03:41:50.422Z,36.71
2023-05-10T03:42:50.443Z,36.72
2023-05-10T03:43:50.450Z,36.72
2023-05-10T03:44:50.485Z,36.71
2023-05-10T03:45:50.460Z,36.72
2023-05-10T03:46:50.486Z,36.72
2023-05-10T03:47:50.498Z,36.71
2023-05-10T03:48:50.467Z,36.74
2023-05-10T03:49:50.462Z,36.70
2023-05-10T03:50:50.467Z,36.73
2023-05-10T03:51:50.457Z,36.72
2023-05-10T03:52:51.008Z,36.69
2023-05-10T03:53:50.475Z,36.71
2023-05-10T03:54:50.519Z,36.71
2023-05-10T03:55:50.471Z,36.71
2023-05-10T03:56:50.475Z,36.71
2023-05-10T03:57:50.542Z,36.73
2023-05-10T03:58:50.483Z,36.72
2023-05-10T03:59:50.495Z,36.74
2023-05-10T04:00:50.495Z,36.74
2023-05-10T04:01:50.662Z,36.76
2023-05-10T04:02:50.596Z,36.74
2023-05-10T04:03:50.717Z,36.76
2023-05-10T04:04:50.634Z,36.78
2023-05-10T04:05:50.725Z,36.78
2023-05-10T04:06:50.751Z,36.79
2023-05-10T04:07:50.762Z,36.78
2023-05-10T04:08:50.797Z,36.76
2023-05-10T04:09:50.842Z,36.78
2023-05-10T04:10:50.876Z,36.75
2023-05-10T04:11:50.917Z,36.77
2023-05-10T04:12:50.965Z,36.75
2023-05-10T04:13:51.005Z,36.77
2023-05-10T04:14:51.027Z,36.77
2023-05-10T04:15:51.103Z,36.78
2023-05-10T04:16:51.279Z,36.79
2023-05-10T04:17:51.174Z,36.81
2023-05-10T04:18:51.196Z,36.80
2023-05-10T04:19:51.264Z,36.78
2023-05-10T04:20:51.274Z,36.78
2023-05-10T04:21:51.298Z,36.77
2023-05-10T04:22:51.369Z,36.75
2023-05-10T04:23:51.389Z,36.76
2023-05-10T04:24:51.404Z,36.76
2023-05-10T04:25:51.448Z,36.78
2023-05-10T04:26:51.486Z,36.79
2023-05-10T04:27:51.519Z,36.79
2023-05-10T04:28:51.591Z,36.77
2023-05-10T04:29:51.588Z,36.79
2023-05-10T04:30:51.594Z,36.80
2023-05-10T04:31:51.590Z,36.81
2023-05-10T04:32:51.616Z,36.80
2023-05-10T04:33:51.611Z,36.77
2023-05-10T04:34:51.623Z,36.80
2023-05-10T04:35:51.626Z,36.81
2023-05-10T04:36:51.607Z,36.81
2023-05-10T04:37:51.614Z,36.82
2023-05-10T04:38:51.608Z,36.82
2023-05-10T04:39:51.611Z,36.79
2023-05-10T04:40:51.606Z,36.81
2023-05-10T04:41:51.611Z,36.82
2023-05-10T04:42:51.612Z,36.81
2023-05-10T04:43:51.618Z,36.82
2023-05-10T04:44:51.623Z,36.83
2023-05-10T04:45:51.724Z,36.82
2023-05-10T04:46:51.618Z,36.80
2023-05-10T04:47:51.650Z,36.82
2023-05-10T04:48:51.625Z,36.80
2023-05-10T04:49:51.617Z,36.81
2023-05-10T04:50:51.620Z,36.78
2023-05-10T04:51:51.615Z,36.80
2023-05-10T04:52:52.703Z,36.80
2023-05-10T04:54:04.669Z,36.81
2023-05-10T04:54:52.612Z,36.80
2023-05-10T04:55:51.599Z,36.82
2023-05-10T04:56:51.599Z,36.85
2023-05-10T04:57:51.598Z,36.80
2023-05-10T04:58:51.611Z,36.80
2023-05-10T04:59:51.635Z,36.85
2023-05-10T05:00:51.605Z,36.85
2023-05-10T05:01:51.647Z,36.85
2023-05-10T05:02:51.659Z,36.82
2023-05-10T05:03:51.673Z,36.88
2023-05-10T05:04:51.588Z,36.88
2023-05-10T05:05:51.628Z,36.86
2023-05-10T05:06:53.761Z,36.84
2023-05-10T05:07:51.587Z,36.85
2023-05-10T05:08:51.635Z,36.85
2023-05-10T05:09:51.653Z,36.86
2023-05-10T05:10:51.688Z,36.83
2023-05-10T05:11:51.737Z,36.81
2023-05-10T05:12:51.806Z,36.82
2023-05-10T05:13:51.833Z,36.81
2023-05-10T05:14:51.862Z,36.83
2023-05-10T05:15:51.916Z,36.85
2023-05-10T05:16:51.950Z,36.85
2023-05-10T05:17:52.016Z,36.83
2023-05-10T05:18:52.031Z,36.85
2023-05-10T05:19:52.078Z,36.86
2023-05-10T05:20:52.119Z,36.87
2023-05-10T05:21:52.153Z,36.87
2023-05-10T05:22:52.196Z,36.88
2023-05-10T05:23:52.244Z,36.89
2023-05-10T05:24:52.277Z,36.88
2023-05-10T05:25:52.327Z,36.89
2023-05-10T05:26:52.392Z,36.88
2023-05-10T05:27:52.420Z,36.89
2023-05-10T05:28:52.519Z,36.90
2023-05-10T05:29:52.775Z,36.91
2023-05-10T05:30:52.586Z,36.91
2023-05-10T05:31:54.806Z,37.37
2023-05-10T05:32:52.725Z,37.32
2023-05-10T05:33:52.683Z,37.39
2023-05-10T05:34:52.638Z,37.41
2023-05-10T05:35:52.670Z,37.39
2023-05-10T05:36:52.639Z,37.32
2023-05-10T05:37:52.628Z,38.33
2023-05-10T05:38:52.663Z,38.69
2023-05-10T05:39:52.652Z,38.75
2023-05-10T05:40:52.673Z,38.92
2023-05-10T05:41:52.644Z,39.32
2023-05-10T05:42:52.679Z,39.39
2023-05-10T05:43:52.651Z,39.59
2023-05-10T05:44:52.656Z,39.49
2023-05-10T05:45:52.666Z,39.52
2023-05-10T05:46:52.839Z,40.66
2023-05-10T05:47:52.705Z,40.59
2023-05-10T05:48:52.656Z,40.73
2023-05-10T05:49:52.621Z,41.08
2023-05-10T05:50:52.616Z,41.34
2023-05-10T05:51:52.636Z,41.92
2023-05-10T05:52:52.622Z,41.93
2023-05-10T05:53:52.592Z,42.25
2023-05-10T05:54:52.598Z,42.14
2023-05-10T05:55:52.594Z,42.36
2023-05-10T05:56:52.767Z,42.74
2023-05-10T05:57:52.617Z,42.86
2023-05-10T05:58:52.689Z,43.01
2023-05-10T05:59:52.616Z,43.20
2023-05-10T06:00:52.623Z,43.36
2023-05-10T06:01:52.597Z,43.42
2023-05-10T06:02:52.605Z,43.51
2023-05-10T06:03:53.417Z,43.58
2023-05-10T06:04:52.595Z,43.59
2023-05-10T06:05:52.544Z,43.59
2023-05-10T06:06:52.550Z,43.68
2023-05-10T06:07:52.572Z,43.73
2023-05-10T06:08:52.549Z,43.75
2023-05-10T06:09:52.595Z,43.72
2023-05-10T06:10:52.522Z,43.84
2023-05-10T06:11:52.538Z,43.88
2023-05-10T06:12:52.642Z,43.94
2023-05-10T06:13:52.516Z,44.03
2023-05-10T06:14:52.522Z,44.05
2023-05-10T06:15:52.520Z,44.12
2023-05-10T06:16:52.674Z,44.03
2023-05-10T06:17:52.571Z,44.11
2023-05-10T06:18:52.498Z,44.13
2023-05-10T06:19:52.506Z,44.08
2023-05-10T06:20:52.478Z,44.12
2023-05-10T06:21:53.810Z,44.11
2023-05-10T06:22:52.483Z,44.15
2023-05-10T06:23:52.448Z,44.15
2023-05-10T06:24:52.439Z,44.19
2023-05-10T06:25:52.447Z,44.18
2023-05-10T06:26:52.441Z,44.17
2023-05-10T06:27:53.905Z,44.12
2023-05-10T06:28:52.488Z,44.13
2023-05-10T06:30:02.095Z,44.22
2023-05-10T06:30:53.422Z,44.20
2023-05-10T06:31:52.605Z,44.24
2023-05-10T06:32:52.449Z,44.25
2023-05-10T06:33:54.164Z,44.25
2023-05-10T06:34:52.404Z,44.21
2023-05-10T06:35:52.354Z,44.19
2023-05-10T06:36:52.353Z,44.18
2023-05-10T06:37:52.328Z,44.26
2023-05-10T06:38:52.327Z,44.25
2023-05-10T06:39:52.298Z,44.34
2023-05-10T06:40:52.294Z,44.38
2023-05-10T06:41:52.302Z,45.15
2023-05-10T06:42:52.272Z,45.07
2023-05-10T06:43:52.261Z,44.82
2023-05-10T06:44:52.237Z,44.07
2023-05-10T06:45:52.309Z,43.48
2023-05-10T06:46:52.290Z,43.21
2023-05-10T06:47:52.241Z,44.12
2023-05-10T06:48:52.184Z,43.71
2023-05-10T06:49:52.228Z,42.97
2023-05-10T06:50:52.223Z,42.81
2023-05-10T06:51:52.185Z,42.01
2023-05-10T06:52:53.157Z,41.58
2023-05-10T06:53:52.137Z,41.55
2023-05-10T06:54:52.153Z,41.34
2023-05-10T06:55:52.109Z,40.95
2023-05-10T06:56:52.180Z,40.79
2023-05-10T06:57:52.092Z,40.56
2023-05-10T06:58:53.065Z,40.49
2023-05-10T06:59:52.095Z,40.43
2023-05-10T07:00:52.092Z,40.26
2023-05-10T07:01:52.098Z,40.22
2023-05-10T07:02:52.162Z,40.07
2023-05-10T07:03:52.039Z,40.04
2023-05-10T07:04:52.035Z,40.13
2023-05-10T07:05:51.999Z,40.17
2023-05-10T07:06:52.010Z,40.17
2023-05-10T07:07:52.057Z,40.03
2023-05-10T07:08:51.963Z,40.04
2023-05-10T07:09:51.965Z,40.04
2023-05-10T07:10:51.940Z,39.95
2023-05-10T07:11:51.939Z,39.90
2023-05-10T07:12:52.040Z,39.81
2023-05-10T07:13:52.255Z,39.75
2023-05-10T07:14:51.903Z,39.71
2023-05-10T07:15:51.910Z,39.68
2023-05-10T07:16:51.880Z,39.63
2023-05-10T07:17:51.925Z,39.58
2023-05-10T07:18:51.875Z,39.58
2023-05-10T07:19:51.889Z,39.54
2023-05-10T07:20:51.863Z,39.52
2023-05-10T07:21:51.865Z,39.57
2023-05-10T07:22:51.787Z,39.56
2023-05-10T07:23:51.846Z,39.55
2023-05-10T07:24:51.828Z,39.54
2023-05-10T07:25:51.796Z,39.55
2023-05-10T07:26:51.846Z,39.52
2023-05-10T07:27:51.785Z,39.45
2023-05-10T07:28:51.810Z,39.43
2023-05-10T07:29:51.827Z,39.40
2023-05-10T07:30:51.838Z,39.26
2023-05-10T07:31:51.838Z,39.29
2023-05-10T07:32:51.785Z,39.21
2023-05-10T07:33:51.800Z,39.25
2023-05-10T07:34:51.770Z,39.22
2023-05-10T07:35:51.747Z,39.43
2023-05-10T07:36:51.748Z,39.59
2023-05-10T07:37:51.739Z,39.67
2023-05-10T07:38:51.798Z,40.16
2023-05-10T07:39:51.737Z,40.11
2023-05-10T07:40:51.715Z,40.27
2023-05-10T07:41:51.700Z,40.27
2023-05-10T07:42:51.663Z,40.43
2023-05-10T07:43:52.603Z,40.59
2023-05-10T07:44:51.623Z,40.64
2023-05-10T07:45:52.283Z,40.66
2023-05-10T07:46:51.780Z,40.82
2023-05-10T07:47:51.747Z,40.84
2023-05-10T07:48:51.683Z,40.98
2023-05-10T07:49:51.757Z,41.02
2023-05-10T07:50:51.787Z,41.08
2023-05-10T07:51:51.851Z,41.21
2023-05-10T07:52:52.536Z,41.32
2023-05-10T07:53:52.506Z,41.37
2023-05-10T07:54:51.971Z,41.51
2023-05-10T07:55:52.051Z,41.61
2023-05-10T07:56:52.075Z,41.72
2023-05-10T07:57:52.091Z,42.06
2023-05-10T07:58:52.132Z,41.87
2023-05-10T07:59:52.192Z,41.82
2023-05-10T08:00:52.198Z,42.06
2023-05-10T08:01:52.249Z,42.01
2023-05-10T08:02:52.417Z,41.97
2023-05-10T08:03:52.512Z,42.03
2023-05-10T08:04:52.435Z,42.05
2023-05-10T08:05:52.393Z,42.06
2023-05-10T08:06:52.498Z,42.15
2023-05-10T08:07:52.494Z,42.18
2023-05-10T08:08:52.512Z,42.27
2023-05-10T08:09:52.545Z,42.17
2023-05-10T08:10:52.580Z,42.17
2023-05-10T08:11:52.627Z,42.19
2023-05-10T08:12:52.610Z,42.26
2023-05-10T08:13:52.648Z,42.35
2023-05-10T08:14:52.736Z,42.40
2023-05-10T08:15:52.733Z,42.50
2023-05-10T08:16:52.681Z,42.56
2023-05-10T08:17:52.662Z,42.49
2023-05-10T08:18:52.685Z,42.58
2023-05-10T08:19:52.743Z,42.60
2023-05-10T08:20:52.586Z,42.67
2023-05-10T08:21:52.604Z,42.72
2023-05-10T08:22:52.565Z,42.77
2023-05-10T08:23:52.576Z,42.84
2023-05-10T08:24:52.601Z,42.84
2023-05-10T08:25:52.475Z,42.82
2023-05-10T08:26:52.464Z,42.88
2023-05-10T08:27:52.425Z,42.91
2023-05-10T08:28:52.415Z,43.07
2023-05-10T08:29:52.363Z,43.09
2023-05-10T08:30:52.374Z,43.32
2023-05-10T08:31:52.369Z,43.48
2023-05-10T08:32:52.333Z,43.04
2023-05-10T08:33:52.284Z,42.27
2023-05-10T08:34:52.278Z,42.08
2023-05-10T08:35:52.269Z,42.00
2023-05-10T08:36:52.304Z,41.60
2023-05-10T08:37:52.304Z,41.56
2023-05-10T08:38:52.390Z,41.42
2023-05-10T08:39:52.434Z,41.15
2023-05-10T08:40:52.416Z,40.81
2023-05-10T08:41:52.448Z,40.68
2023-05-10T08:42:52.524Z,40.53
2023-05-10T08:43:52.639Z,40.50
2023-05-10T08:44:52.676Z,40.73
2023-05-10T08:45:52.650Z,40.85
2023-05-10T08:46:52.742Z,41.15
2023-05-10T08:47:52.762Z,41.11
2023-05-10T08:48:52.834Z,41.07
2023-05-10T08:49:52.846Z,41.00
2023-05-10T08:50:52.882Z,40.87
2023-05-10T08:51:52.946Z,40.84
2023-05-10T08:52:52.903Z,40.56
2023-05-10T08:53:52.898Z,40.48
2023-05-10T08:54:52.871Z,40.55
2023-05-10T08:55:52.845Z,40.44
2023-05-10T08:56:52.848Z,40.44
2023-05-10T08:57:52.838Z,40.39
2023-05-10T08:58:52.801Z,40.31
2023-05-10T08:59:52.794Z,40.22
2023-05-10T09:00:52.883Z,40.18
2023-05-10T09:01:52.767Z,39.97
2023-05-10T09:02:52.792Z,39.98
2023-05-10T09:03:52.848Z,39.82
2023-05-10T09:04:52.808Z,39.72
2023-05-10T09:05:52.712Z,39.70
2023-05-10T09:06:52.686Z,39.58
2023-05-10T09:07:52.677Z,39.60
2023-05-10T09:08:52.649Z,39.54
2023-05-10T09:09:52.635Z,39.46
2023-05-10T09:10:52.657Z,39.46
2023-05-10T09:11:52.615Z,39.37
2023-05-10T09:12:52.613Z,39.28
2023-05-10T09:13:52.584Z,39.34
2023-05-10T09:14:52.579Z,39.15
2023-05-10T09:15:52.611Z,39.17
2023-05-10T09:16:52.709Z,39.26
2023-05-10T09:17:52.835Z,39.15
2023-05-10T09:18:52.854Z,39.06
2023-05-10T09:19:52.798Z,39.03
2023-05-10T09:20:52.840Z,38.89
2023-05-10T09:21:52.897Z,38.93
2023-05-10T09:22:52.932Z,38.92
2023-05-10T09:23:52.970Z,38.88
2023-05-10T09:24:52.976Z,38.82
2023-05-10T09:25:53.046Z,38.76
2023-05-10T09:26:53.117Z,38.70
2023-05-10T09:27:53.144Z,38.69
2023-05-10T09:28:53.298Z,38.63
2023-05-10T09:29:53.198Z,38.63
2023-05-10T09:30:53.313Z,38.66
2023-05-10T09:31:53.254Z,38.66
2023-05-10T09:32:53.352Z,38.59
2023-05-10T09:33:53.356Z,38.55
2023-05-10T09:34:53.394Z,38.36
2023-05-10T09:35:53.511Z,38.33
2023-05-10T09:36:53.471Z,38.27
2023-05-10T09:37:53.471Z,38.29
2023-05-10T09:38:53.595Z,38.25
2023-05-10T09:39:53.542Z,39.07
2023-05-10T09:40:53.590Z,40.39
2023-05-10T09:41:53.621Z,40.77
2023-05-10T09:42:53.590Z,41.40
2023-05-10T09:43:53.553Z,42.35
2023-05-10T09:44:53.620Z,42.49
2023-05-10T09:45:53.596Z,43.03
2023-05-10T09:46:53.532Z,43.11
2023-05-10T09:47:53.666Z,43.18
2023-05-10T09:48:53.489Z,43.47
2023-05-10T09:49:53.477Z,43.58
2023-05-10T09:50:53.561Z,43.90
2023-05-10T09:51:53.463Z,43.62
2023-05-10T09:52:53.489Z,43.66
2023-05-10T09:53:53.635Z,42.80
2023-05-10T09:54:53.595Z,43.20
2023-05-10T09:55:53.785Z,43.58
2023-05-10T09:56:53.727Z,43.47
2023-05-10T09:57:53.754Z,43.90
2023-05-10T09:58:53.853Z,43.94
2023-05-10T09:59:53.785Z,44.02
2023-05-10T10:00:53.856Z,44.20
2023-05-10T10:01:53.942Z,43.76
2023-05-10T10:02:53.931Z,43.55
2023-05-10T10:03:53.961Z,43.94
2023-05-10T10:04:54.054Z,44.00
2023-05-10T10:05:54.073Z,44.20
2023-05-10T10:06:54.039Z,44.30
2023-05-10T10:07:54.586Z,44.35
2023-05-10T10:08:55.649Z,44.32
2023-05-10T10:09:53.979Z,44.75
2023-05-10T10:10:53.976Z,44.65
2023-05-10T10:11:53.948Z,44.49
2023-05-10T10:12:53.912Z,44.68
2023-05-10T10:13:53.912Z,44.79
2023-05-10T10:14:53.877Z,44.86
2023-05-10T10:15:54.194Z,45.02
2023-05-10T10:17:06.838Z,44.83
2023-05-10T10:17:54.871Z,44.86
2023-05-10T10:18:53.897Z,44.78
2023-05-10T10:19:53.827Z,44.73
2023-05-10T10:20:53.768Z,44.52
2023-05-10T10:21:53.754Z,44.45
2023-05-10T10:22:53.720Z,44.15
2023-05-10T10:23:53.719Z,44.69
2023-05-10T10:24:53.695Z,44.73
2023-05-10T10:25:53.693Z,44.64
2023-05-10T10:26:53.700Z,44.60
2023-05-10T10:27:53.742Z,44.55
2023-05-10T10:28:53.803Z,44.47
2023-05-10T10:29:53.805Z,44.59
2023-05-10T10:30:53.878Z,44.50
2023-05-10T10:31:54.014Z,44.42
2023-05-10T10:32:53.966Z,44.53
2023-05-10T10:33:53.993Z,44.22
2023-05-10T10:34:54.021Z,44.15
2023-05-10T10:35:54.050Z,43.34
2023-05-10T10:36:54.124Z,43.77
2023-05-10T10:37:54.361Z,43.59
2023-05-10T10:38:54.507Z,43.90
2023-05-10T10:39:54.316Z,44.48
2023-05-10T10:40:54.298Z,44.46
2023-05-10T10:41:54.348Z,44.19
2023-05-10T10:42:54.372Z,43.60
2023-05-10T10:43:54.373Z,43.43
2023-05-10T10:44:54.419Z,42.96
2023-05-10T10:45:54.483Z,42.41
2023-05-10T10:46:54.534Z,41.93
2023-05-10T10:47:54.620Z,41.50
2023-05-10T10:48:54.604Z,41.37
2023-05-10T10:49:54.658Z,41.24
2023-05-10T10:50:54.732Z,41.16
2023-05-10T10:51:54.757Z,41.00
2023-05-10T10:52:54.982Z,40.97
2023-05-10T10:53:54.838Z,41.01
2023-05-10T10:54:54.911Z,41.00
2023-05-10T10:55:54.975Z,40.86
2023-05-10T10:56:54.974Z,40.84
2023-05-10T10:57:55.046Z,40.82
2023-05-10T10:58:55.076Z,40.70
2023-05-10T10:59:55.125Z,40.43
2023-05-10T11:00:55.198Z,40.54
2023-05-10T11:01:55.193Z,40.46
2023-05-10T11:02:55.227Z,40.33
2023-05-10T11:03:55.236Z,40.51
2023-05-10T11:04:55.196Z,40.51
2023-05-10T11:05:55.227Z,40.47
2023-05-10T11:06:55.226Z,40.38
2023-05-10T11:07:55.233Z,40.39
2023-05-10T11:08:55.371Z,40.37
2023-05-10T11:09:55.233Z,40.25
2023-05-10T11:10:55.390Z,40.56
2023-05-10T11:11:55.209Z,40.78
2023-05-10T11:12:55.186Z,41.07
2023-05-10T11:13:55.177Z,41.12
2023-05-10T11:14:55.147Z,41.05
2023-05-10T11:15:55.144Z,40.99
2023-05-10T11:16:55.148Z,40.94
2023-05-10T11:17:55.102Z,40.85
2023-05-10T11:18:55.163Z,40.68
2023-05-10T11:19:55.048Z,40.52
2023-05-10T11:20:55.087Z,40.35
2023-05-10T11:21:55.115Z,40.73
2023-05-10T11:22:55.119Z,41.02
2023-05-10T11:23:56.028Z,41.52
2023-05-10T11:24:55.212Z,41.52
2023-05-10T11:25:55.354Z,41.35
2023-05-10T11:26:55.372Z,41.50
2023-05-10T11:27:55.316Z,41.55
2023-05-10T11:28:55.349Z,41.50
2023-05-10T11:29:55.403Z,41.54
2023-05-10T11:30:55.432Z,41.49
2023-05-10T11:31:55.497Z,41.52
2023-05-10T11:32:55.537Z,41.40
2023-05-10T11:33:55.521Z,41.36
2023-05-10T11:34:55.523Z,41.35
2023-05-10T11:35:55.563Z,41.36
2023-05-10T11:36:55.555Z,41.36
2023-05-10T11:37:55.609Z,41.18
2023-05-10T11:38:55.610Z,41.09
2023-05-10T11:39:55.756Z,41.07
2023-05-10T11:40:55.680Z,41.07
2023-05-10T11:41:55.634Z,41.21
2023-05-10T11:42:55.640Z,41.01
2023-05-10T11:43:55.625Z,40.96
2023-05-10T11:44:55.609Z,40.87
2023-05-10T11:45:55.723Z,40.90
2023-05-10T11:46:55.583Z,40.75
2023-05-10T11:47:55.641Z,40.77
2023-05-10T11:48:55.545Z,40.68
2023-05-10T11:49:55.683Z,40.67
2023-05-10T11:50:55.514Z,40.65
2023-05-10T11:51:55.605Z,40.56
2023-05-10T11:52:55.553Z,40.56
2023-05-10T11:53:55.605Z,40.53
2023-05-10T11:54:55.776Z,40.47
2023-05-10T11:55:55.749Z,40.38
2023-05-10T11:56:55.729Z,40.48
2023-05-10T11:57:55.793Z,40.41
2023-05-10T11:58:55.798Z,40.45
2023-05-10T11:59:55.869Z,40.33
2023-05-10T12:00:55.947Z,40.36
2023-05-10T12:01:55.837Z,40.34
2023-05-10T12:02:55.860Z,40.28
2023-05-10T12:03:56.193Z,40.24
2023-05-10T12:04:56.240Z,40.14
2023-05-10T12:05:55.866Z,40.14
2023-05-10T12:06:55.859Z,40.09
2023-05-10T12:07:55.767Z,40.20
2023-05-10T12:08:55.748Z,40.12
2023-05-10T12:09:55.749Z,40.24
2023-05-10T12:10:55.779Z,40.16
2023-05-10T12:11:55.731Z,40.17
2023-05-10T12:12:56.714Z,40.13
2023-05-10T12:13:55.731Z,40.10
2023-05-10T12:14:55.694Z,40.10
2023-05-10T12:15:55.704Z,40.15
2023-05-10T12:16:55.742Z,40.01
2023-05-10T12:17:55.817Z,40.07
2023-05-10T12:18:55.708Z,40.15
2023-05-10T12:19:55.734Z,40.01
2023-05-10T12:20:55.768Z,40.04
2023-05-10T12:21:55.768Z,40.01
2023-05-10T12:22:56.952Z,40.00
2023-05-10T12:23:55.851Z,40.01
2023-05-10T12:24:55.828Z,39.99
2023-05-10T12:25:55.901Z,40.02
2023-05-10T12:26:55.782Z,39.98
2023-05-10T12:27:55.909Z,39.95
2023-05-10T12:28:55.747Z,39.90
2023-05-10T12:29:55.769Z,39.96
2023-05-10T12:30:55.745Z,39.86
2023-05-10T12:31:56.278Z,39.84
2023-05-10T12:32:55.729Z,39.79
2023-05-10T12:33:55.686Z,39.80
2023-05-10T12:34:55.681Z,39.98
2023-05-10T12:35:55.682Z,39.96
2023-05-10T12:36:55.655Z,39.89
2023-05-10T12:37:55.638Z,39.88
2023-05-10T12:38:55.616Z,39.85
2023-05-10T12:39:55.601Z,39.91
2023-05-10T12:40:55.669Z,39.91
2023-05-10T12:41:55.594Z,39.86
2023-05-10T12:42:55.617Z,39.96
2023-05-10T12:43:55.555Z,39.85
2023-05-10T12:44:55.540Z,39.80
2023-05-10T12:45:55.592Z,39.84
2023-05-10T12:46:55.537Z,39.83
2023-05-10T12:47:55.585Z,39.83
2023-05-10T12:49:07.596Z,39.77
2023-05-10T12:49:56.547Z,39.81
2023-05-10T12:50:55.532Z,39.86
2023-05-10T12:51:55.575Z,39.80
2023-05-10T12:52:55.524Z,39.78