createdAt,value
2023-03-21T00:00:53.531Z,8.19
2023-03-21T00:03:26.618Z,8.09
2023-03-21T00:05:54.659Z,8.11
2023-03-21T00:08:24.927Z,8.13
2023-03-21T00:11:00.475Z,8.20
2023-03-21T00:13:32.937Z,8.27
2023-03-21T00:16:31.286Z,8.43
2023-03-21T00:19:06.441Z,8.45
2023-03-21T00:21:49.061Z,8.44
2023-03-21T00:24:24.031Z,8.37
2023-03-21T00:26:52.021Z,8.39
2023-03-21T00:29:20.397Z,8.34
2023-03-21T00:31:48.066Z,8.37
2023-03-21T00:34:17.697Z,8.22
2023-03-21T00:36:50.851Z,8.42
2023-03-21T00:39:18.751Z,8.38
2023-03-21T00:41:46.390Z,8.37
2023-03-21T00:44:15.597Z,8.34
2023-03-21T00:46:54.479Z,8.39
2023-03-21T00:49:33.613Z,8.39
2023-03-21T00:52:17.067Z,8.49
2023-03-21T00:54:52.630Z,8.41
2023-03-21T00:57:22.177Z,8.43
2023-03-21T00:59:54.736Z,8.49
2023-03-21T01:02:23.127Z,8.46
2023-03-21T01:04:51.205Z,8.47
2023-03-21T01:07:18.744Z,8.54
2023-03-21T01:09:46.960Z,8.58
2023-03-21T01:12:14.482Z,8.51
2023-03-21T01:14:42.404Z,8.53
2023-03-21T01:17:10.089Z,8.50
2023-03-21T01:19:50.543Z,8.49
2023-03-21T01:22:18.642Z,8.57
2023-03-21T01:24:54.151Z,8.55
2023-03-21T01:27:24.555Z,8.52
2023-03-21T01:29:52.617Z,8.54
2023-03-21T01:32:20.307Z,8.50
2023-03-21T01:34:48.540Z,8.51
2023-03-21T01:37:18.668Z,8.48
2023-03-21T01:39:49.640Z,8.53
2023-03-21T01:42:17.434Z,8.55
2023-03-21T01:45:03.350Z,8.42
2023-03-21T01:47:42.808Z,8.36
2023-03-21T01:50:23.989Z,8.42
2023-03-21T01:53:16.289Z,8.45
2023-03-21T01:55:44.375Z,8.41
2023-03-21T01:58:32.572Z,8.46
2023-03-21T02:01:11.839Z,8.36
2023-03-21T02:03:50.928Z,8.40
2023-03-21T02:06:41.584Z,8.32
2023-03-21T02:09:22.724Z,8.22
2023-03-21T02:11:52.080Z,8.14
2023-03-21T02:14:28.957Z,8.13
2023-03-21T02:17:58.936Z,8.13
2023-03-21T02:20:56.176Z,8.01
2023-03-21T02:23:54.752Z,8.05
2023-03-21T02:26:46.426Z,7.95
2023-03-21T02:29:21.890Z,7.94
2023-03-21T02:32:36.917Z,8.05
2023-03-21T02:35:54.241Z,8.14
2023-03-21T02:38:33.664Z,7.98
2023-03-21T02:41:19.072Z,7.96
2023-03-21T02:44:20.035Z,8.00
2023-03-21T02:47:05.392Z,8.04
2023-03-21T02:49:43.180Z,8.10
2023-03-21T02:52:35.522Z,8.08
2023-03-21T02:55:13.886Z,8.18
2023-03-21T02:57:52.485Z,8.26
2023-03-21T03:00:25.668Z,8.49
2023-03-21T03:03:08.336Z,8.40
2023-03-21T03:05:44.417Z,8.46
2023-03-21T03:08:38.384Z,8.49
2023-03-21T03:11:19.739Z,8.38
2023-03-21T03:14:42.060Z,8.46
2023-03-21T03:17:39.166Z,8.46
2023-03-21T03:20:17.266Z,8.32
2023-03-21T03:23:28.212Z,8.39
2023-03-21T03:26:05.528Z,8.33
2023-03-21T03:28:41.721Z,8.40
2023-03-21T03:31:22.052Z,8.33
2023-03-21T03:33:58.161Z,8.48
2023-03-21T03:36:34.279Z,8.46
2023-03-21T03:39:09.126Z,8.36
2023-03-21T03:42:10.111Z,8.28
2023-03-21T03:44:45.382Z,8.37
2023-03-21T03:47:56.071Z,8.29
2023-03-21T03:50:46.928Z,8.19
2023-03-21T03:53:29.590Z,8.08
2023-03-21T03:56:01.558Z,8.08
2023-03-21T03:58:43.244Z,8.00
2023-03-21T04:01:14.288Z,8.15
2023-03-21T04:03:50.782Z,8.07
2023-03-21T04:06:22.219Z,8.07
2023-03-21T04:08:52.125Z,8.12
2023-03-21T04:11:21.248Z,8.15
2023-03-21T04:13:53.125Z,8.21
2023-03-21T04:16:23.514Z,8.23
2023-03-21T04:18:52.517Z,8.23
2023-03-21T04:21:21.664Z,8.18
2023-03-21T04:23:49.517Z,8.25
2023-03-21T04:26:17.203Z,8.20
2023-03-21T04:28:55.426Z,8.19
2023-03-21T04:31:46.168Z,8.11
2023-03-21T04:34:14.416Z,8.07
2023-03-21T04:36:47.438Z,8.03
2023-03-21T04:39:16.807Z,8.10
2023-03-21T04:41:48.227Z,8.15
2023-03-21T04:44:17.597Z,8.05
2023-03-21T04:46:45.611Z,8.14
2023-03-21T04:49:14.451Z,8.09
2023-03-21T04:51:45.323Z,8.17
2023-03-21T04:54:16.253Z,8.11
2023-03-21T04:56:44.773Z,8.00
2023-03-21T04:59:16.663Z,8.09
2023-03-21T05:01:44.943Z,8.13
2023-03-21T05:04:14.451Z,8.15
2023-03-21T05:06:42.704Z,8.21
2023-03-21T05:09:11.730Z,8.32
2023-03-21T05:11:41.282Z,8.37
2023-03-21T05:14:14.364Z,8.28
2023-03-21T05:16:48.838Z,8.33
2023-03-21T05:19:20.625Z,8.46
2023-03-21T05:21:49.802Z,8.42
2023-03-21T05:24:22.790Z,8.36
2023-03-21T05:26:52.555Z,8.34
2023-03-21T05:29:23.985Z,8.38
2023-03-21T05:32:06.897Z,8.37
2023-03-21T05:34:34.789Z,8.42
2023-03-21T05:37:02.881Z,8.43
2023-03-21T05:39:44.284Z,8.38
2023-03-21T05:42:19.210Z,8.33
2023-03-21T05:44:47.843Z,8.36
2023-03-21T05:47:17.336Z,8.42
2023-03-21T05:49:47.783Z,8.27
2023-03-21T05:52:16.755Z,8.41
2023-03-21T05:54:47.008Z,8.33
2023-03-21T05:57:15.573Z,8.34
2023-03-21T05:59:59.104Z,8.43
2023-03-21T06:02:28.263Z,8.47
2023-03-21T06:04:59.521Z,8.47
2023-03-21T06:07:27.546Z,8.43
2023-03-21T06:09:56.705Z,8.47
2023-03-21T06:12:24.476Z,8.24
2023-03-21T06:15:15.492Z,8.25
2023-03-21T06:17:54.356Z,8.26
2023-03-21T06:20:22.456Z,8.37
2023-03-21T06:22:54.148Z,8.39
2023-03-21T06:25:22.305Z,8.45
2023-03-21T06:27:50.253Z,8.38
2023-03-21T06:30:19.539Z,8.38
2023-03-21T06:33:01.143Z,8.46
2023-03-21T06:35:29.076Z,8.38
2023-03-21T06:37:58.429Z,8.49
2023-03-21T06:40:28.500Z,8.66
2023-03-21T06:42:56.533Z,8.71
2023-03-21T06:45:25.685Z,8.75
2023-03-21T06:47:54.019Z,8.89
2023-03-21T06:50:32.575Z,9.03
2023-03-21T06:53:00.308Z,8.98
2023-03-21T06:55:30.942Z,9.04
2023-03-21T06:58:00.825Z,8.97
2023-03-21T07:00:29.557Z,9.09
2023-03-21T07:02:57.833Z,9.02
2023-03-21T07:05:27.478Z,9.08
2023-03-21T07:07:55.071Z,9.24
2023-03-21T07:10:24.499Z,9.22
2023-03-21T07:13:02.076Z,9.26
2023-03-21T07:15:48.988Z,9.31
2023-03-21T07:18:16.686Z,9.39
2023-03-21T07:20:51.018Z,9.45
2023-03-21T07:23:20.444Z,9.47
2023-03-21T07:25:50.409Z,9.77
2023-03-21T07:28:19.075Z,9.68
2023-03-21T07:30:56.687Z,9.72
2023-03-21T07:33:24.953Z,9.71
2023-03-21T07:35:57.785Z,9.65
2023-03-21T07:38:27.045Z,9.72
2023-03-21T07:40:55.298Z,9.79
2023-03-21T07:43:23.567Z,9.66
2023-03-21T07:45:57.555Z,9.71
2023-03-21T07:48:27.964Z,10.02
2023-03-21T07:50:56.331Z,10.25
2023-03-21T07:53:23.889Z,10.56
2023-03-21T07:55:53.113Z,10.70
2023-03-21T07:58:20.998Z,10.79
2023-03-21T08:00:49.030Z,10.86
2023-03-21T08:03:16.881Z,10.57
2023-03-21T08:05:45.536Z,10.56
2023-03-21T08:08:13.204Z,10.83
2023-03-21T08:10:44.321Z,11.26
2023-03-21T08:13:12.566Z,11.49
2023-03-21T08:15:42.179Z,12.23
2023-03-21T08:18:11.220Z,13.17
2023-03-21T08:20:39.378Z,13.93
2023-03-21T08:23:07.087Z,14.23
2023-03-21T08:25:35.712Z,13.67
2023-03-21T08:28:04.299Z,13.06
2023-03-21T08:30:32.245Z,12.49
2023-03-21T08:33:01.882Z,11.82
2023-03-21T08:35:31.508Z,11.66
2023-03-21T08:37:59.230Z,11.66
2023-03-21T08:40:27.269Z,11.69
2023-03-21T08:42:54.886Z,11.62
2023-03-21T08:45:23.740Z,11.83
2023-03-21T08:47:51.488Z,12.29
2023-03-21T08:50:21.999Z,12.65
2023-03-21T08:52:51.055Z,12.90
2023-03-21T08:55:19.880Z,12.76
2023-03-21T08:57:47.516Z,13.18
2023-03-21T09:00:17.845Z,13.60
2023-03-21T09:02:48.379Z,13.51
2023-03-21T09:05:17.026Z,13.71
2023-03-21T09:07:45.609Z,14.37
2023-03-21T09:10:23.077Z,14.40
2023-03-21T09:12:53.808Z,14.70
2023-03-21T09:15:24.932Z,14.32
2023-03-21T09:17:54.233Z,13.71
2023-03-21T09:20:30.742Z,12.93
2023-03-21T09:22:59.808Z,12.74
2023-03-21T09:25:31.031Z,12.61
2023-03-21T09:28:00.544Z,12.61
2023-03-21T09:30:30.097Z,12.64
2023-03-21T09:32:59.634Z,12.02
2023-03-21T09:35:28.372Z,11.82
2023-03-21T09:37:58.959Z,11.83
2023-03-21T09:40:42.254Z,11.79
2023-03-21T09:43:53.796Z,11.80
2023-03-21T09:46:36.744Z,11.63
2023-03-21T09:49:16.674Z,11.51
2023-03-21T09:51:51.104Z,11.48
2023-03-21T09:54:30.695Z,11.66
2023-03-21T09:57:04.479Z,11.65
2023-03-21T09:59:40.161Z,11.57
2023-03-21T10:02:40.877Z,11.25
2023-03-21T10:05:22.695Z,11.23
2023-03-21T10:07:56.880Z,11.21
2023-03-21T10:10:29.441Z,10.91
2023-03-21T10:12:57.898Z,10.95
2023-03-21T10:15:28.190Z,10.69
2023-03-21T10:18:01.029Z,10.77
2023-03-21T10:20:46.922Z,10.96
2023-03-21T10:23:18.112Z,11.28
2023-03-21T10:26:14.912Z,11.82
2023-03-21T10:28:53.106Z,12.14
2023-03-21T10:31:28.456Z,12.23
2023-03-21T10:34:02.559Z,12.40
2023-03-21T10:36:32.844Z,12.79
2023-03-21T10:39:13.772Z,12.49
2023-03-21T10:41:41.392Z,12.17
2023-03-21T10:44:11.918Z,11.74
2023-03-21T10:46:49.532Z,11.52
2023-03-21T10:49:18.230Z,11.34
2023-03-21T10:51:48.005Z,11.19
2023-03-21T10:54:26.379Z,11.36
2023-03-21T10:57:21.300Z,12.10
2023-03-21T10:59:53.749Z,11.99
2023-03-21T11:02:28.596Z,12.01
2023-03-21T11:04:58.387Z,12.17
2023-03-21T11:07:31.690Z,11.94
2023-03-21T11:10:14.604Z,11.76
2023-03-21T11:12:48.780Z,11.60
2023-03-21T11:15:25.555Z,11.41
2023-03-21T11:17:53.231Z,11.41
2023-03-21T11:20:21.863Z,11.59
2023-03-21T11:22:49.921Z,11.91
2023-03-21T11:25:36.122Z,12.16
2023-03-21T11:28:13.738Z,12.64
2023-03-21T11:30:59.023Z,12.86
2023-03-21T11:33:32.832Z,13.21
2023-03-21T11:36:06.072Z,13.80
2023-03-21T11:38:38.649Z,14.22
2023-03-21T11:41:07.255Z,14.03
2023-03-21T11:43:39.366Z,14.22
2023-03-21T11:46:14.467Z,14.73
2023-03-21T11:48:45.275Z,15.00
2023-03-21T11:51:31.198Z,14.77
2023-03-21T11:54:10.707Z,14.85
2023-03-21T11:56:50.982Z,15.15
2023-03-21T11:59:30.855Z,15.05
2023-03-21T12:02:27.263Z,15.19
2023-03-21T12:05:28.258Z,15.08
2023-03-21T12:08:08.208Z,15.03
2023-03-21T12:10:58.418Z,14.73
2023-03-21T12:13:29.310Z,14.43
2023-03-21T12:16:14.583Z,14.33
2023-03-21T12:19:13.886Z,13.93
2023-03-21T12:21:50.894Z,14.10
2023-03-21T12:24:22.066Z,14.41
2023-03-21T12:27:23.968Z,14.52
2023-03-21T12:30:11.953Z,14.88
2023-03-21T12:33:02.839Z,14.65
2023-03-21T12:36:11.564Z,14.51
2023-03-21T12:38:50.686Z,14.63
2023-03-21T12:41:38.735Z,14.72
2023-03-21T12:44:12.715Z,14.89
2023-03-21T12:46:52.358Z,14.86
2023-03-21T12:49:35.106Z,15.26
2023-03-21T12:52:12.906Z,15.39
2023-03-21T12:55:09.469Z,15.22
2023-03-21T12:57:57.580Z,14.92
2023-03-21T13:00:43.674Z,14.65
2023-03-21T13:03:42.015Z,14.25
2023-03-21T13:06:14.950Z,13.75
2023-03-21T13:08:52.816Z,13.75
2023-03-21T13:11:24.312Z,13.34
2023-03-21T13:14:12.308Z,13.03
2023-03-21T13:17:04.572Z,13.15
2023-03-21T13:20:06.567Z,12.81
2023-03-21T13:22:34.395Z,12.83
2023-03-21T13:25:16.825Z,12.97
2023-03-21T13:27:50.611Z,12.98
2023-03-21T13:30:27.095Z,12.88
2023-03-21T13:33:14.752Z,12.90
2023-03-21T13:35:45.417Z,13.03
2023-03-21T13:38:16.560Z,13.23
2023-03-21T13:41:15.480Z,13.46
2023-03-21T13:43:54.603Z,13.14
2023-03-21T13:46:25.556Z,12.94
2023-03-21T13:49:00.984Z,12.68
2023-03-21T13:51:28.861Z,12.38
2023-03-21T13:54:07.037Z,12.10
2023-03-21T13:56:47.075Z,11.64
2023-03-21T13:59:36.858Z,11.65
2023-03-21T14:02:19.870Z,11.51
2023-03-21T14:05:04.829Z,11.46
2023-03-21T14:07:45.664Z,11.63
2023-03-21T14:10:35.200Z,11.58
2023-03-21T14:13:05.506Z,11.65
2023-03-21T14:15:54.862Z,11.71
2023-03-21T14:18:35.289Z,11.80
2023-03-21T14:21:24.360Z,11.87
2023-03-21T14:23:59.659Z,11.96
2023-03-21T14:26:31.892Z,12.09
2023-03-21T14:29:05.424Z,12.21
2023-03-21T14:31:35.737Z,12.03
2023-03-21T14:34:04.715Z,12.06
2023-03-21T14:36:38.952Z,11.61
2023-03-21T14:39:16.911Z,11.41
2023-03-21T14:41:52.250Z,11.55
2023-03-21T14:44:25.377Z,11.15
2023-03-21T14:47:05.540Z,11.19
2023-03-21T14:49:36.432Z,10.91
2023-03-21T14:52:16.602Z,11.05
2023-03-21T14:54:47.640Z,10.96
2023-03-21T14:57:21.368Z,10.84
2023-03-21T14:59:53.282Z,10.78
2023-03-21T15:02:29.233Z,10.78
2023-03-21T15:05:06.151Z,10.87
2023-03-21T15:07:36.308Z,10.77
2023-03-21T15:10:09.478Z,10.80
2023-03-21T15:12:37.127Z,10.94
2023-03-21T15:15:05.821Z,10.75
2023-03-21T15:17:33.538Z,10.87
2023-03-21T15:20:01.791Z,10.90
2023-03-21T15:22:40.733Z,10.85
2023-03-21T15:25:15.029Z,10.74
2023-03-21T15:27:43.244Z,10.55
2023-03-21T15:30:24.563Z,10.39
2023-03-21T15:32:52.617Z,10.26
2023-03-21T15:35:55.641Z,10.23
2023-03-21T15:38:29.817Z,10.15
2023-03-21T15:41:21.777Z,10.12
2023-03-21T15:44:15.241Z,10.10
2023-03-21T15:46:49.582Z,10.12
2023-03-21T15:49:20.516Z,10.05
2023-03-21T15:52:13.736Z,9.92
2023-03-21T15:54:48.022Z,9.79
2023-03-21T15:57:32.989Z,9.70
2023-03-21T16:00:12.626Z,9.60
2023-03-21T16:02:42.128Z,9.47
2023-03-21T16:05:30.603Z,9.38
2023-03-21T16:08:20.023Z,9.17
2023-03-21T16:10:49.100Z,9.08
2023-03-21T16:13:17.513Z,9.10
2023-03-21T16:15:46.922Z,9.28
2023-03-21T16:18:17.112Z,9.22
2023-03-21T16:20:46.620Z,9.20
2023-03-21T16:23:15.895Z,9.38
2023-03-21T16:25:47.047Z,9.26
2023-03-21T16:28:18.381Z,9.13
2023-03-21T16:30:46.311Z,9.06
2023-03-21T16:33:14.530Z,8.98
2023-03-21T16:35:42.208Z,8.82
2023-03-21T16:38:12.489Z,8.74
2023-03-21T16:40:42.982Z,8.73
2023-03-21T16:43:11.805Z,8.64
2023-03-21T16:45:39.635Z,8.61
2023-03-21T16:48:08.956Z,8.60
2023-03-21T16:50:46.755Z,8.45
2023-03-21T16:53:14.727Z,8.27
2023-03-21T16:55:42.558Z,8.20
2023-03-21T16:58:15.518Z,8.01
2023-03-21T17:00:43.512Z,7.83
2023-03-21T17:03:21.468Z,7.78
2023-03-21T17:05:49.455Z,7.64
2023-03-21T17:08:19.682Z,7.52
2023-03-21T17:10:47.366Z,7.45
2023-03-21T17:13:15.380Z,7.21
2023-03-21T17:15:42.942Z,7.02
2023-03-21T17:18:11.949Z,6.93
2023-03-21T17:20:41.520Z,6.78
2023-03-21T17:23:10.323Z,6.65
2023-03-21T17:25:38.019Z,6.52
2023-03-21T17:28:05.929Z,6.47
2023-03-21T17:30:40.163Z,6.43
2023-03-21T17:33:08.599Z,6.44
2023-03-21T17:35:36.992Z,6.34
2023-03-21T17:38:06.838Z,6.27
2023-03-21T17:40:34.701Z,6.28
2023-03-21T17:43:02.665Z,6.21
2023-03-21T17:45:30.516Z,6.14
2023-03-21T17:47:58.425Z,6.07
2023-03-21T17:50:31.353Z,6.02
2023-03-21T17:52:59.376Z,5.89
2023-03-21T17:55:27.171Z,5.77
2023-03-21T17:57:55.165Z,5.71
2023-03-21T18:00:29.085Z,5.64
2023-03-21T18:02:58.038Z,5.59
2023-03-21T18:05:27.381Z,5.57
2023-03-21T18:08:12.510Z,5.58
2023-03-21T18:10:42.308Z,5.52
2023-03-21T18:13:11.346Z,5.48
2023-03-21T18:15:44.238Z,5.59
2023-03-21T18:18:13.488Z,5.49
2023-03-21T18:20:58.490Z,5.34
2023-03-21T18:23:26.777Z,5.18
2023-03-21T18:25:54.418Z,5.10
2023-03-21T18:28:22.719Z,4.95
2023-03-21T18:33:40.670Z,4.91
2023-03-21T18:36:14.568Z,4.81
2023-03-21T18:38:42.667Z,4.70
2023-03-21T18:41:10.530Z,4.63
2023-03-21T18:44:02.237Z,4.50
2023-03-21T18:46:27.237Z,4.31
2023-03-21T18:48:55.590Z,4.27
2023-03-21T18:51:23.305Z,4.27
2023-03-21T18:53:51.555Z,4.27
2023-03-21T18:57:05.698Z,4.11
2023-03-21T18:59:08.569Z,3.97
2023-03-21T19:01:36.962Z,3.87
2023-03-21T19:04:23.127Z,3.95
2023-03-21T19:06:53.090Z,3.87
2023-03-21T19:09:29.080Z,3.83
2023-03-21T19:12:00.717Z,3.74
2023-03-21T19:14:29.563Z,3.64
2023-03-21T19:19:47.781Z,3.71
2023-03-21T19:22:15.978Z,3.53
2023-03-21T19:24:44.404Z,3.51
2023-03-21T19:27:12.157Z,3.44
2023-03-21T19:29:40.610Z,3.42
2023-03-21T19:32:08.566Z,3.36
2023-03-21T19:34:36.854Z,3.23
2023-03-21T19:37:05.211Z,3.15
2023-03-21T19:39:33.193Z,3.08
2023-03-21T19:42:15.495Z,2.99
2023-03-21T19:44:44.645Z,2.90
2023-03-21T19:47:12.329Z,2.81
2023-03-21T19:50:30.846Z,2.80
2023-03-21T19:52:31.903Z,2.74
2023-03-21T19:54:59.687Z,2.68
2023-03-21T19:57:27.202Z,2.69
2023-03-21T19:59:55.365Z,2.66
2023-03-21T20:02:35.663Z,2.65
2023-03-21T20:05:08.131Z,2.59
2023-03-21T20:07:36.134Z,2.52
2023-03-21T20:10:05.246Z,2.48
2023-03-21T20:12:33.234Z,2.48
2023-03-21T20:15:16.125Z,2.43
2023-03-21T20:17:44.892Z,2.38
2023-03-21T20:20:18.243Z,2.42
2023-03-21T20:23:11.017Z,2.38
2023-03-21T20:25:41.871Z,2.31
2023-03-21T20:28:16.341Z,2.36
2023-03-21T20:30:54.027Z,2.31
2023-03-21T20:33:21.729Z,2.34
2023-03-21T20:38:39.426Z,2.15
2023-03-21T20:41:07.780Z,2.06
2023-03-21T20:44:28.187Z,2.01
2023-03-21T20:46:24.084Z,1.93
2023-03-21T20:48:51.819Z,1.82
2023-03-21T20:54:07.421Z,1.97
2023-03-21T20:56:35.754Z,1.93
2023-03-21T20:59:16.320Z,1.87
2023-03-21T21:01:48.825Z,1.77
2023-03-21T21:04:19.980Z,1.76
2023-03-21T21:06:48.749Z,1.70
2023-03-21T21:09:17.321Z,1.71
2023-03-21T21:14:35.511Z,1.84
2023-03-21T21:17:20.931Z,1.80
2023-03-21T21:19:50.791Z,1.88
2023-03-21T21:22:19.073Z,1.87
2023-03-21T21:24:46.690Z,1.84
2023-03-21T21:27:14.640Z,1.91
2023-03-21T21:29:43.490Z,1.83
2023-03-21T21:32:11.603Z,1.68
2023-03-21T21:34:39.263Z,1.64
2023-03-21T21:37:07.167Z,1.58
2023-03-21T21:39:38.649Z,1.46
2023-03-21T21:42:06.604Z,1.44
2023-03-21T21:44:34.236Z,1.40
2023-03-21T21:47:08.544Z,1.37
2023-03-21T21:49:36.550Z,1.31
2023-03-21T21:52:04.911Z,1.28
2023-03-21T21:54:34.267Z,1.40
2023-03-21T21:57:02.303Z,1.40
2023-03-21T21:59:30.070Z,1.30
2023-03-21T22:01:58.569Z,1.36
2023-03-21T22:04:27.911Z,1.28
2023-03-21T22:06:56.121Z,1.21
2023-03-21T22:09:24.077Z,1.39
2023-03-21T22:11:52.208Z,1.33
2023-03-21T22:14:19.905Z,1.41
2023-03-21T22:16:47.901Z,1.37
2023-03-21T22:19:15.521Z,1.30
2023-03-21T22:21:43.438Z,1.27
2023-03-21T22:24:11.000Z,1.14
2023-03-21T22:26:48.995Z,1.08
2023-03-21T22:29:19.591Z,1.06
2023-03-21T22:31:47.639Z,1.03
2023-03-21T22:34:15.502Z,0.94
2023-03-21T22:36:47.100Z,0.84
2023-03-21T22:39:14.824Z,0.79
2023-03-21T22:41:42.629Z,0.76
2023-03-21T22:44:10.301Z,0.68
2023-03-21T22:46:38.295Z,0.65
2023-03-21T22:49:06.141Z,0.68
2023-03-21T22:51:34.206Z,0.62
2023-03-21T22:54:02.084Z,0.62
2023-03-21T22:56:30.127Z,0.67
2023-03-21T22:59:00.197Z,0.73
2023-03-21T23:01:28.177Z,0.65
2023-03-21T23:03:56.821Z,0.56
2023-03-21T23:06:24.718Z,0.48
2023-03-21T23:08:52.314Z,0.49
2023-03-21T23:11:20.241Z,0.50
2023-03-21T23:13:58.736Z,0.68
2023-03-21T23:16:34.874Z,0.63
2023-03-21T23:19:03.522Z,0.64
2023-03-21T23:21:32.139Z,0.64
2023-03-21T23:23:59.633Z,0.65
2023-03-21T23:26:27.883Z,0.52
2023-03-21T23:28:55.908Z,0.43
2023-03-21T23:31:27.266Z,0.36
2023-03-21T23:33:57.945Z,0.31
2023-03-21T23:36:26.202Z,0.26
2023-03-21T23:38:54.174Z,0.25
2023-03-21T23:41:24.091Z,0.24
2023-03-21T23:43:52.022Z,0.33
2023-03-21T23:46:20.551Z,0.16
2023-03-21T23:48:48.305Z,0.18
2023-03-21T23:51:18.025Z,0.13
2023-03-21T23:53:46.567Z,0.10
2023-03-21T23:56:20.629Z,0.07
2023-03-21T23:58:50.109Z,0.01
