createdAt,value
2023-04-08T00:01:29.349Z,2.68
2023-04-08T00:06:32.362Z,2.67
2023-04-08T00:11:35.230Z,2.67
2023-04-08T00:16:38.301Z,2.69
2023-04-08T00:21:41.343Z,2.70
2023-04-08T00:26:44.338Z,2.73
2023-04-08T00:31:47.748Z,2.72
2023-04-08T00:36:50.698Z,2.73
2023-04-08T00:41:53.582Z,2.77
2023-04-08T00:46:56.533Z,2.76
2023-04-08T00:52:00.703Z,2.76
2023-04-08T00:57:05.475Z,2.69
2023-04-08T01:02:23.892Z,2.65
2023-04-08T01:07:40.374Z,2.64
2023-04-08T01:13:00.591Z,2.62
2023-04-08T01:18:09.295Z,2.63
2023-04-08T01:24:11.524Z,2.63
2023-04-08T01:29:15.948Z,2.58
2023-04-08T01:34:21.417Z,2.57
2023-04-08T01:39:26.566Z,2.52
2023-04-08T01:44:31.078Z,2.54
2023-04-08T01:49:34.750Z,2.53
2023-04-08T01:54:38.333Z,2.49
2023-04-08T01:59:42.443Z,2.45
2023-04-08T02:04:45.559Z,2.44
2023-04-08T02:09:48.673Z,2.42
2023-04-08T02:14:51.820Z,2.36
2023-04-08T02:20:18.321Z,2.38
2023-04-08T02:25:25.296Z,2.36
2023-04-08T02:30:30.025Z,2.32
2023-04-08T02:35:34.049Z,2.34
2023-04-08T02:40:38.172Z,2.38
2023-04-08T02:45:44.909Z,2.42
2023-04-08T02:50:47.931Z,2.42
2023-04-08T02:55:51.165Z,2.43
2023-04-08T03:00:54.387Z,2.44
2023-04-08T03:05:58.571Z,2.44
2023-04-08T03:11:01.640Z,2.46
2023-04-08T03:16:06.347Z,2.38
2023-04-08T03:21:09.474Z,2.42
2023-04-08T03:26:13.219Z,2.43
2023-04-08T03:31:16.501Z,2.40
2023-04-08T03:36:19.409Z,2.44
2023-04-08T03:41:22.383Z,2.44
2023-04-08T03:46:25.711Z,2.48
2023-04-08T03:51:28.842Z,2.49
2023-04-08T03:56:31.617Z,2.49
2023-04-08T04:01:34.723Z,2.52
2023-04-08T04:06:37.967Z,2.51
2023-04-08T04:11:41.034Z,2.53
2023-04-08T04:16:44.130Z,2.53
2023-04-08T04:21:47.304Z,2.48
2023-04-08T04:26:50.397Z,2.54
2023-04-08T04:31:53.394Z,2.54
2023-04-08T04:36:56.673Z,2.53
2023-04-08T04:41:59.660Z,2.55
2023-04-08T04:47:02.624Z,2.55
2023-04-08T04:52:06.127Z,2.58
2023-04-08T04:57:09.224Z,2.57
2023-04-08T05:02:12.251Z,2.59
2023-04-08T05:07:15.407Z,2.62
2023-04-08T05:12:20.621Z,2.65
2023-04-08T05:17:23.613Z,2.57
2023-04-08T05:22:26.559Z,2.56
2023-04-08T05:27:30.038Z,2.62
2023-04-08T05:32:33.064Z,2.65
2023-04-08T05:37:36.195Z,2.69
2023-04-08T05:42:39.304Z,2.71
2023-04-08T05:47:42.239Z,2.76
2023-04-08T05:52:45.838Z,2.75
2023-04-08T05:57:48.760Z,2.76
2023-04-08T06:02:51.947Z,2.80
2023-04-08T06:07:55.052Z,2.81
2023-04-08T06:12:57.795Z,2.81
2023-04-08T06:18:01.075Z,2.81
2023-04-08T06:23:04.244Z,2.88
2023-04-08T06:28:07.778Z,2.89
2023-04-08T06:33:10.862Z,2.89
2023-04-08T06:38:28.282Z,2.91
2023-04-08T06:43:32.789Z,2.88
2023-04-08T06:48:37.830Z,2.86
2023-04-08T06:53:41.281Z,2.90
2023-04-08T06:58:44.241Z,2.95
2023-04-08T07:03:47.344Z,2.94
2023-04-08T07:08:50.612Z,2.97
2023-04-08T07:13:53.684Z,2.97
2023-04-08T07:18:57.062Z,3.02
2023-04-08T07:24:00.052Z,3.02
2023-04-08T07:29:03.516Z,3.04
2023-04-08T07:34:06.430Z,3.04
2023-04-08T07:39:09.382Z,3.04
2023-04-08T07:44:12.413Z,3.06
2023-04-08T07:49:15.563Z,3.10
2023-04-08T07:54:18.837Z,3.08
2023-04-08T07:59:21.801Z,3.05
2023-04-08T08:04:26.300Z,3.09
2023-04-08T08:09:31.576Z,3.14
2023-04-08T08:14:35.142Z,3.18
2023-04-08T08:19:38.248Z,3.27
2023-04-08T08:24:41.525Z,3.37
2023-04-08T08:29:44.492Z,3.37
2023-04-08T08:34:47.223Z,3.41
2023-04-08T08:39:50.394Z,3.49
2023-04-08T08:44:54.696Z,3.55
2023-04-08T08:49:57.814Z,3.59
2023-04-08T08:55:01.488Z,3.60
2023-04-08T09:00:05.492Z,3.51
2023-04-08T09:05:09.092Z,3.47
2023-04-08T09:10:12.129Z,3.45
2023-04-08T09:15:15.037Z,3.49
2023-04-08T09:20:17.948Z,3.53
2023-04-08T09:25:30.138Z,3.65
2023-04-08T09:30:33.756Z,3.60
2023-04-08T09:35:36.787Z,3.65
2023-04-08T09:40:41.641Z,3.70
2023-04-08T09:45:46.791Z,3.65
2023-04-08T09:50:52.773Z,3.68
2023-04-08T09:55:58.581Z,3.79
2023-04-08T10:01:02.501Z,3.81
2023-04-08T10:06:08.623Z,3.85
2023-04-08T10:11:11.768Z,4.06
2023-04-08T10:16:23.094Z,4.21
2023-04-08T10:21:43.667Z,4.25
2023-04-08T10:26:48.837Z,4.25
2023-04-08T10:31:52.212Z,4.34
2023-04-08T10:36:59.028Z,4.47
2023-04-08T10:42:02.791Z,4.60
2023-04-08T10:47:05.710Z,4.70
2023-04-08T10:52:09.584Z,4.74
2023-04-08T10:57:12.566Z,4.63
2023-04-08T11:02:16.714Z,4.59
2023-04-08T11:07:21.331Z,4.73
2023-04-08T11:12:24.296Z,4.87
2023-04-08T11:17:28.104Z,4.99
2023-04-08T11:22:33.550Z,5.00
2023-04-08T11:27:37.593Z,4.98
2023-04-08T11:32:41.548Z,4.95
2023-04-08T11:37:45.486Z,4.95
2023-04-08T11:42:48.876Z,4.90
2023-04-08T11:47:52.041Z,4.79
2023-04-08T11:52:55.550Z,4.71
2023-04-08T11:58:04.418Z,4.77
2023-04-08T12:03:08.413Z,5.10
2023-04-08T12:08:11.655Z,5.41
2023-04-08T12:13:14.688Z,5.47
2023-04-08T12:18:17.739Z,5.55
2023-04-08T12:23:20.627Z,5.47
2023-04-08T12:28:23.608Z,5.31
2023-04-08T12:33:26.565Z,5.24
2023-04-08T12:38:29.618Z,5.28
2023-04-08T12:43:33.161Z,5.36
2023-04-08T12:48:36.885Z,5.33
2023-04-08T12:53:39.918Z,5.32
2023-04-08T12:58:42.902Z,5.34
2023-04-08T13:03:47.882Z,5.23
2023-04-08T13:08:51.294Z,5.13
2023-04-08T13:13:54.455Z,5.15
2023-04-08T13:18:57.459Z,5.20
2023-04-08T13:24:00.288Z,5.33
2023-04-08T13:29:03.640Z,5.51
2023-04-08T13:34:07.536Z,5.59
2023-04-08T13:39:10.649Z,5.78
2023-04-08T13:44:13.616Z,5.82
2023-04-08T13:49:16.639Z,5.91
2023-04-08T13:54:19.357Z,5.94
2023-04-08T13:59:22.468Z,5.97
2023-04-08T14:04:25.518Z,5.86
2023-04-08T14:09:28.652Z,5.92
2023-04-08T14:14:31.793Z,6.00
2023-04-08T14:19:35.192Z,6.05
2023-04-08T14:24:38.165Z,6.19
2023-04-08T14:29:41.529Z,6.16
2023-04-08T14:34:44.793Z,6.13
2023-04-08T14:39:47.774Z,6.00
2023-04-08T14:44:50.814Z,5.95
2023-04-08T14:49:53.813Z,5.89
2023-04-08T14:54:56.767Z,5.69
2023-04-08T14:59:59.712Z,5.60
2023-04-08T15:05:02.765Z,5.64
2023-04-08T15:10:06.532Z,5.58
2023-04-08T15:15:10.271Z,5.49
2023-04-08T15:20:13.588Z,5.36
2023-04-08T15:25:16.651Z,5.27
2023-04-08T15:30:24.574Z,5.18
2023-04-08T15:35:28.123Z,5.02
2023-04-08T15:40:34.427Z,4.95
2023-04-08T15:45:42.808Z,4.83
2023-04-08T15:50:45.941Z,4.69
2023-04-08T15:55:50.296Z,4.56
2023-04-08T16:00:55.853Z,4.45
2023-04-08T16:05:58.922Z,4.38
2023-04-08T16:11:04.513Z,4.38
2023-04-08T16:16:08.856Z,4.38
2023-04-08T16:21:12.283Z,4.38
2023-04-08T16:26:15.481Z,4.39
2023-04-08T16:31:20.000Z,4.38
2023-04-08T16:36:23.068Z,4.30
2023-04-08T16:41:26.094Z,4.27
2023-04-08T16:46:29.017Z,4.25
2023-04-08T16:51:32.007Z,4.18
2023-04-08T16:56:35.120Z,4.16
2023-04-08T17:01:38.427Z,4.13
2023-04-08T17:06:42.355Z,4.07
2023-04-08T17:11:45.690Z,4.05
2023-04-08T17:16:49.189Z,4.00
2023-04-08T17:21:52.395Z,4.00
2023-04-08T17:26:57.572Z,3.98
2023-04-08T17:32:00.729Z,3.95
2023-04-08T17:37:05.393Z,3.92
2023-04-08T17:42:08.795Z,3.86
2023-04-08T17:47:11.886Z,3.82
2023-04-08T17:52:14.805Z,3.75
2023-04-08T17:57:17.806Z,3.73
2023-04-08T18:02:20.970Z,3.74
2023-04-08T18:07:24.143Z,3.69
2023-04-08T18:12:29.050Z,3.65
2023-04-08T18:17:32.087Z,3.62
2023-04-08T18:22:35.067Z,3.59
2023-04-08T18:27:38.213Z,3.53
2023-04-08T18:32:41.302Z,3.47
2023-04-08T18:37:44.268Z,3.42
2023-04-08T18:42:47.224Z,3.36
2023-04-08T18:47:50.409Z,3.27
2023-04-08T18:52:53.919Z,3.20
2023-04-08T18:57:56.900Z,3.12
2023-04-08T19:03:00.150Z,3.08
2023-04-08T19:08:03.427Z,3.09
2023-04-08T19:13:06.406Z,2.98
2023-04-08T19:18:09.899Z,2.99
2023-04-08T19:23:14.126Z,3.00
2023-04-08T19:28:17.177Z,3.00
2023-04-08T19:33:21.125Z,2.98
2023-04-08T19:38:26.004Z,3.01
2023-04-08T19:43:32.084Z,3.03
2023-04-08T19:48:35.099Z,3.05
2023-04-08T19:53:37.945Z,3.06
2023-04-08T19:58:41.276Z,3.05
2023-04-08T20:03:50.640Z,2.98
2023-04-08T20:08:54.926Z,3.04
2023-04-08T20:13:58.098Z,3.07
2023-04-08T20:19:00.930Z,3.08
2023-04-08T20:24:03.900Z,3.13
2023-04-08T20:29:07.098Z,3.17
2023-04-08T20:34:10.743Z,3.21
2023-04-08T20:39:13.704Z,3.21
2023-04-08T20:44:17.905Z,3.22
2023-04-08T20:49:21.179Z,3.23
2023-04-08T20:54:25.165Z,3.17
2023-04-08T20:59:28.327Z,3.10
2023-04-08T21:04:31.715Z,3.09
2023-04-08T21:09:34.768Z,3.07
2023-04-08T21:14:37.923Z,3.06
2023-04-08T21:19:42.594Z,3.04
2023-04-08T21:24:45.730Z,3.04
2023-04-08T21:29:52.694Z,3.08
2023-04-08T21:34:55.826Z,3.06
2023-04-08T21:39:59.165Z,3.05
2023-04-08T21:45:02.271Z,3.01
2023-04-08T21:50:06.354Z,3.00
2023-04-08T21:55:09.891Z,2.94
2023-04-08T22:00:13.765Z,2.92
2023-04-08T22:05:16.675Z,2.87
2023-04-08T22:10:19.825Z,2.83
2023-04-08T22:15:23.132Z,2.79
2023-04-08T22:20:26.285Z,2.76
2023-04-08T22:25:29.240Z,2.80
2023-04-08T22:30:32.041Z,2.79
2023-04-08T22:35:36.136Z,2.79
2023-04-08T22:40:39.556Z,2.82
2023-04-08T22:45:42.866Z,2.83
2023-04-08T22:50:45.867Z,2.91
2023-04-08T22:55:49.133Z,2.91
2023-04-08T23:00:52.231Z,2.97
2023-04-08T23:05:55.819Z,3.00
2023-04-08T23:10:58.886Z,3.03
2023-04-08T23:16:02.519Z,3.02
2023-04-08T23:21:06.883Z,3.04
2023-04-08T23:26:21.348Z,3.05
2023-04-08T23:31:24.315Z,3.03
2023-04-08T23:36:27.772Z,3.00
2023-04-08T23:41:31.446Z,2.94
2023-04-08T23:46:34.534Z,2.98
2023-04-08T23:51:39.019Z,3.01
2023-04-08T23:56:42.353Z,3.02
