createdAt,value
2022-10-09T00:02:12.985Z,9.93
2022-10-09T00:07:15.734Z,10.01
2022-10-09T00:12:19.649Z,9.89
2022-10-09T00:17:22.221Z,10.00
2022-10-09T00:22:26.467Z,9.95
2022-10-09T00:27:30.343Z,9.91
2022-10-09T00:32:32.883Z,9.95
2022-10-09T00:37:35.397Z,9.75
2022-10-09T00:42:39.268Z,9.64
2022-10-09T00:47:46.271Z,9.55
2022-10-09T00:52:51.812Z,9.59
2022-10-09T00:57:57.212Z,9.58
2022-10-09T01:03:00.640Z,9.54
2022-10-09T01:08:08.392Z,9.53
2022-10-09T01:13:21.591Z,9.44
2022-10-09T01:18:30.845Z,9.45
2022-10-09T01:23:52.289Z,9.42
2022-10-09T01:29:00.705Z,9.42
2022-10-09T01:34:04.599Z,9.28
2022-10-09T01:39:11.142Z,9.42
2022-10-09T01:44:20.336Z,9.11
2022-10-09T01:49:34.094Z,9.25
2022-10-09T01:54:42.857Z,9.08
2022-10-09T01:59:48.319Z,9.22
2022-10-09T02:04:51.228Z,9.34
2022-10-09T02:09:55.143Z,9.34
2022-10-09T02:14:59.167Z,9.31
2022-10-09T02:20:07.485Z,9.21
2022-10-09T02:25:10.307Z,9.24
2022-10-09T02:30:15.934Z,9.14
2022-10-09T02:35:18.463Z,8.89
2022-10-09T02:40:20.974Z,8.94
2022-10-09T02:45:24.891Z,9.05
2022-10-09T02:50:27.600Z,9.06
2022-10-09T02:55:30.120Z,8.99
2022-10-09T03:00:33.955Z,8.88
2022-10-09T03:05:36.459Z,8.88
2022-10-09T03:10:39.327Z,8.72
2022-10-09T03:15:43.186Z,8.76
2022-10-09T03:20:46.107Z,8.76
2022-10-09T03:25:56.554Z,8.76
2022-10-09T03:31:00.909Z,8.64
2022-10-09T03:36:04.548Z,8.88
2022-10-09T03:41:07.702Z,8.67
2022-10-09T03:46:12.221Z,8.54
2022-10-09T03:51:14.844Z,8.54
2022-10-09T03:56:17.366Z,8.43
2022-10-09T04:01:21.328Z,8.47
2022-10-09T04:06:23.892Z,8.43
2022-10-09T04:11:26.412Z,8.37
2022-10-09T04:16:30.342Z,8.34
2022-10-09T04:21:33.620Z,8.39
2022-10-09T04:26:36.289Z,8.32
2022-10-09T04:31:40.283Z,8.33
2022-10-09T04:36:42.839Z,8.21
2022-10-09T04:41:45.396Z,8.06
2022-10-09T04:46:50.959Z,8.21
2022-10-09T04:51:53.478Z,7.94
2022-10-09T04:56:55.979Z,8.20
2022-10-09T05:01:59.897Z,8.14
2022-10-09T05:07:02.463Z,8.16
2022-10-09T05:12:05.312Z,8.25
2022-10-09T05:17:13.988Z,8.17
2022-10-09T05:22:17.211Z,8.20
2022-10-09T05:27:19.855Z,8.25
2022-10-09T05:32:23.916Z,8.21
2022-10-09T05:37:26.428Z,8.11
2022-10-09T05:42:28.918Z,8.11
2022-10-09T05:47:32.764Z,8.11
2022-10-09T05:52:36.672Z,8.13
2022-10-09T05:57:39.196Z,8.17
2022-10-09T06:02:43.087Z,8.23
2022-10-09T06:07:46.763Z,8.24
2022-10-09T06:12:49.491Z,8.31
2022-10-09T06:17:53.556Z,8.25
2022-10-09T06:22:56.052Z,8.37
2022-10-09T06:27:58.967Z,8.52
2022-10-09T06:33:02.788Z,8.49
2022-10-09T06:38:05.317Z,8.58
2022-10-09T06:43:08.350Z,8.99
2022-10-09T06:48:12.225Z,9.15
2022-10-09T06:53:14.716Z,9.33
2022-10-09T06:58:17.228Z,9.46
2022-10-09T07:03:21.080Z,9.42
2022-10-09T07:08:23.586Z,9.42
2022-10-09T07:13:26.105Z,9.45
2022-10-09T07:18:30.026Z,9.56
2022-10-09T07:23:33.639Z,9.43
2022-10-09T07:28:36.297Z,9.65
2022-10-09T07:33:41.511Z,9.72
2022-10-09T07:38:44.089Z,9.66
2022-10-09T07:43:46.747Z,9.88
2022-10-09T07:48:51.101Z,10.13
2022-10-09T07:53:54.226Z,10.35
2022-10-09T07:58:58.618Z,10.58
2022-10-09T08:04:03.228Z,10.71
2022-10-09T08:09:07.731Z,10.85
2022-10-09T08:14:18.035Z,11.02
2022-10-09T08:19:23.429Z,11.24
2022-10-09T08:24:25.947Z,11.43
2022-10-09T08:29:29.764Z,11.71
2022-10-09T08:34:33.620Z,11.81
2022-10-09T08:39:36.307Z,11.98
2022-10-09T08:44:41.305Z,12.13
2022-10-09T08:49:52.032Z,12.26
2022-10-09T08:55:00.358Z,12.10
2022-10-09T09:00:02.927Z,12.48
2022-10-09T09:05:23.769Z,12.60
2022-10-09T09:10:38.010Z,12.75
2022-10-09T09:15:48.212Z,12.85
2022-10-09T09:20:54.993Z,12.98
2022-10-09T09:25:59.489Z,13.13
2022-10-09T09:31:09.272Z,13.20
2022-10-09T09:36:18.760Z,13.29
2022-10-09T09:41:21.350Z,13.45
2022-10-09T09:46:28.416Z,13.53
2022-10-09T09:51:33.483Z,13.69
2022-10-09T09:57:06.946Z,13.81
2022-10-09T10:02:05.026Z,13.93
2022-10-09T10:07:09.057Z,14.05
2022-10-09T10:12:18.421Z,14.18
2022-10-09T10:17:29.348Z,14.29
2022-10-09T10:22:33.472Z,14.32
2022-10-09T10:27:41.544Z,14.50
2022-10-09T10:32:52.018Z,14.50
2022-10-09T10:38:05.340Z,14.51
2022-10-09T10:43:16.613Z,14.64
2022-10-09T10:48:22.679Z,14.73
2022-10-09T10:53:42.216Z,14.81
2022-10-09T10:58:56.499Z,14.85
2022-10-09T11:04:14.414Z,14.99
2022-10-09T11:09:27.387Z,15.20
2022-10-09T11:14:41.716Z,15.34
2022-10-09T11:20:05.385Z,15.56
2022-10-09T11:25:22.709Z,15.73
2022-10-09T11:30:28.454Z,15.86
2022-10-09T11:35:38.392Z,16.13
2022-10-09T11:40:44.213Z,16.39
2022-10-09T11:45:51.678Z,16.57
2022-10-09T11:51:01.496Z,16.93
2022-10-09T11:56:08.866Z,17.37
2022-10-09T12:01:20.088Z,17.71
2022-10-09T12:06:22.674Z,17.98
2022-10-09T12:11:27.189Z,18.25
2022-10-09T12:16:39.736Z,18.43
2022-10-09T12:21:48.937Z,18.63
2022-10-09T12:26:55.787Z,18.69
2022-10-09T12:32:04.588Z,18.74
2022-10-09T12:37:16.011Z,18.62
2022-10-09T12:42:23.813Z,19.02
2022-10-09T12:47:29.006Z,19.24
2022-10-09T12:52:32.678Z,19.43
2022-10-09T12:57:36.920Z,19.62
2022-10-09T13:02:41.113Z,19.77
2022-10-09T13:07:48.413Z,19.98
2022-10-09T13:12:55.529Z,20.13
2022-10-09T13:17:58.432Z,20.18
2022-10-09T13:23:02.856Z,20.17
2022-10-09T13:28:07.275Z,20.16
2022-10-09T13:33:14.165Z,19.96
2022-10-09T13:38:20.137Z,19.93
2022-10-09T13:43:26.615Z,19.66
2022-10-09T13:48:31.096Z,19.65
2022-10-09T13:53:33.850Z,19.28
2022-10-09T13:58:38.070Z,19.03
2022-10-09T14:03:41.249Z,19.05
2022-10-09T14:08:43.933Z,18.89
2022-10-09T14:13:48.189Z,18.77
2022-10-09T14:18:51.762Z,18.67
2022-10-09T14:23:54.732Z,18.55
2022-10-09T14:29:01.251Z,18.42
2022-10-09T14:34:04.065Z,18.38
2022-10-09T14:39:06.572Z,18.34
2022-10-09T14:44:11.009Z,18.28
2022-10-09T14:49:14.098Z,18.17
2022-10-09T14:54:16.689Z,18.03
2022-10-09T14:59:20.686Z,17.98
2022-10-09T15:04:23.228Z,17.88
2022-10-09T15:09:26.075Z,17.75
2022-10-09T15:14:30.026Z,17.63
2022-10-09T15:19:32.751Z,17.62
2022-10-09T15:24:35.679Z,17.53
2022-10-09T15:29:39.756Z,17.41
2022-10-09T15:34:42.391Z,17.33
2022-10-09T15:39:44.911Z,17.24
2022-10-09T15:44:48.801Z,17.14
2022-10-09T15:49:53.448Z,17.08
2022-10-09T15:54:56.077Z,17.05
2022-10-09T16:00:00.922Z,17.02
2022-10-09T16:05:05.073Z,16.96
2022-10-09T16:10:08.234Z,16.88
2022-10-09T16:15:12.497Z,16.79
2022-10-09T16:20:15.209Z,16.74
2022-10-09T16:25:17.984Z,16.69
2022-10-09T16:30:22.040Z,16.59
2022-10-09T16:35:24.568Z,16.52
2022-10-09T16:40:49.852Z,16.43
2022-10-09T16:45:50.994Z,16.35
2022-10-09T16:50:53.668Z,16.22
2022-10-09T16:55:56.232Z,16.10
2022-10-09T17:01:06.089Z,15.95
2022-10-09T17:06:14.748Z,15.85
2022-10-09T17:11:18.088Z,15.73
2022-10-09T17:16:22.981Z,15.63
2022-10-09T17:21:27.952Z,15.33
2022-10-09T17:26:34.246Z,15.39
2022-10-09T17:31:38.100Z,15.34
2022-10-09T17:36:42.496Z,15.29
2022-10-09T17:41:46.947Z,15.22
2022-10-09T17:46:50.837Z,15.12
2022-10-09T17:51:54.378Z,14.93
2022-10-09T17:57:00.097Z,14.92
2022-10-09T18:02:04.427Z,14.85
2022-10-09T18:07:07.021Z,14.70
2022-10-09T18:12:09.605Z,14.60
2022-10-09T18:17:13.480Z,14.51
2022-10-09T18:22:16.008Z,14.46
2022-10-09T18:27:18.536Z,14.44
2022-10-09T18:32:22.519Z,14.34
2022-10-09T18:37:25.145Z,14.07
2022-10-09T18:42:27.773Z,14.09
2022-10-09T18:47:35.793Z,14.03
2022-10-09T18:52:40.726Z,13.93
2022-10-09T18:57:43.886Z,13.88
2022-10-09T19:02:47.780Z,13.75
2022-10-09T19:07:50.616Z,13.80
2022-10-09T19:12:54.283Z,13.10
2022-10-09T19:17:58.300Z,13.73
2022-10-09T19:23:00.930Z,13.69
2022-10-09T19:28:03.464Z,13.64
2022-10-09T19:33:07.331Z,13.61
2022-10-09T19:38:10.346Z,13.59
2022-10-09T19:43:14.079Z,13.53
2022-10-09T19:48:20.265Z,13.44
2022-10-09T19:53:22.821Z,13.36
2022-10-09T19:58:25.345Z,13.38
2022-10-09T20:03:29.767Z,13.30
2022-10-09T20:08:32.393Z,13.26
2022-10-09T20:13:36.336Z,13.20
2022-10-09T20:18:42.160Z,13.18
2022-10-09T20:23:45.333Z,13.17
2022-10-09T20:28:49.152Z,13.11
2022-10-09T20:33:54.385Z,13.08
2022-10-09T20:38:57.799Z,12.85
2022-10-09T20:44:02.732Z,12.93
2022-10-09T20:49:09.375Z,12.88
2022-10-09T20:54:16.479Z,12.87
2022-10-09T20:59:19.493Z,12.75
2022-10-09T21:04:23.352Z,12.70
2022-10-09T21:09:30.855Z,12.65
2022-10-09T21:14:35.579Z,12.59
2022-10-09T21:19:39.453Z,12.56
2022-10-09T21:24:41.990Z,12.55
2022-10-09T21:29:44.579Z,12.58
2022-10-09T21:34:48.620Z,12.56
2022-10-09T21:39:51.142Z,12.57
2022-10-09T21:44:53.647Z,12.54
2022-10-09T21:49:57.549Z,12.51
2022-10-09T21:55:00.126Z,12.57
2022-10-09T22:00:03.071Z,12.53
2022-10-09T22:05:09.775Z,12.57
2022-10-09T22:10:12.578Z,12.58
2022-10-09T22:15:15.127Z,12.57
2022-10-09T22:20:19.163Z,12.65
2022-10-09T22:25:21.727Z,12.67
2022-10-09T22:30:24.660Z,12.73
2022-10-09T22:35:28.744Z,12.74
2022-10-09T22:40:31.268Z,12.73
2022-10-09T22:45:37.739Z,12.64
2022-10-09T22:50:41.593Z,12.71
2022-10-09T22:55:44.130Z,12.76
2022-10-09T23:00:46.639Z,12.71
2022-10-09T23:05:50.518Z,12.71
2022-10-09T23:10:53.049Z,12.72
2022-10-09T23:15:56.030Z,12.63
2022-10-09T23:21:03.401Z,12.41
2022-10-09T23:26:06.742Z,12.56
2022-10-09T23:31:10.972Z,12.54
2022-10-09T23:36:17.136Z,12.34
2022-10-09T23:41:21.580Z,12.53
2022-10-09T23:46:26.796Z,12.49
2022-10-09T23:51:31.382Z,12.55
2022-10-09T23:56:36.942Z,12.53
