createdAt,value
2019-06-01T00:01:42.671Z,12.98
2019-06-01T00:04:11.830Z,14.60
2019-06-01T00:06:40.985Z,15.50
2019-06-01T00:09:51.174Z,16.80
2019-06-01T00:12:20.644Z,14.43
2019-06-01T00:14:52.664Z,17.62
2019-06-01T00:17:22.166Z,14.28
2019-06-01T00:19:54.595Z,15.08
2019-06-01T00:22:23.990Z,24.87
2019-06-01T00:24:53.496Z,19.17
2019-06-01T00:27:26.171Z,14.73
2019-06-01T00:29:55.918Z,23.27
2019-06-01T00:32:27.225Z,17.32
2019-06-01T00:34:56.927Z,16.37
2019-06-01T00:37:28.873Z,17.62
2019-06-01T00:40:01.498Z,17.50
2019-06-01T00:42:32.893Z,21.85
2019-06-01T00:45:04.070Z,15.83
2019-06-01T00:47:33.466Z,15.15
2019-06-01T00:50:03.273Z,17.05
2019-06-01T00:52:32.687Z,18.82
2019-06-01T00:55:03.914Z,17.37
2019-06-01T00:57:33.511Z,17.92
2019-06-01T01:00:02.935Z,16.15
2019-06-01T01:02:32.046Z,15.90
2019-06-01T01:05:08.716Z,14.38
2019-06-01T01:07:38.357Z,15.18
2019-06-01T01:10:07.878Z,21.45
2019-06-01T01:12:56.186Z,16.07
2019-06-01T01:15:25.405Z,14.28
2019-06-01T01:17:56.057Z,15.60
2019-06-01T01:20:25.650Z,16.45
2019-06-01T01:22:56.391Z,17.20
2019-06-01T01:25:26.003Z,15.25
2019-06-01T01:27:55.454Z,18.82
2019-06-01T01:30:25.068Z,18.17
2019-06-01T01:32:55.663Z,18.67
2019-06-01T01:35:25.267Z,12.90
2019-06-01T01:37:58.166Z,13.15
2019-06-01T01:40:27.964Z,13.18
2019-06-01T01:46:21.402Z,12.63
2019-06-01T01:48:51.958Z,12.70
2019-06-01T01:51:21.710Z,14.40
2019-06-01T01:53:52.838Z,13.20
2019-06-01T01:56:22.496Z,15.65
2019-06-01T01:58:52.314Z,13.22
2019-06-01T02:01:23.142Z,12.78
2019-06-01T02:03:53.665Z,11.50
2019-06-01T02:06:23.759Z,16.45
2019-06-01T02:08:53.519Z,15.83
2019-06-01T02:11:23.127Z,13.85
2019-06-01T02:13:53.625Z,12.85
2019-06-01T02:16:23.010Z,14.10
2019-06-01T02:18:53.841Z,12.25
2019-06-01T02:21:23.180Z,12.15
2019-06-01T02:23:52.890Z,11.40
2019-06-01T02:26:22.222Z,10.95
2019-06-01T02:28:51.649Z,11.05
2019-06-01T02:31:37.489Z,12.90
2019-06-01T02:33:51.697Z,11.83
2019-06-01T02:36:21.435Z,17.62
2019-06-01T02:38:51.329Z,12.93
2019-06-01T02:41:20.865Z,14.85
2019-06-01T02:43:50.602Z,13.45
2019-06-01T02:46:20.515Z,11.28
2019-06-01T02:48:50.135Z,14.50
2019-06-01T02:51:20.151Z,12.28
2019-06-01T02:53:51.693Z,17.23
2019-06-01T02:56:21.273Z,11.53
2019-06-01T02:58:50.775Z,12.03
2019-06-01T03:01:37.356Z,18.20
2019-06-01T03:04:08.738Z,13.53
2019-06-01T03:06:42.213Z,13.32
2019-06-01T03:09:12.660Z,11.80
2019-06-01T03:11:43.391Z,12.90
2019-06-01T03:14:13.465Z,13.50
2019-06-01T03:16:43.403Z,13.22
2019-06-01T03:19:14.305Z,11.05
2019-06-01T03:22:28.833Z,11.65
2019-06-01T03:25:01.891Z,11.08
2019-06-01T03:27:32.654Z,10.78
2019-06-01T03:30:06.632Z,11.88
2019-06-01T03:32:37.406Z,13.30
2019-06-01T03:35:07.064Z,12.43
2019-06-01T03:37:36.516Z,12.90
2019-06-01T03:40:18.410Z,10.00
2019-06-01T03:42:38.220Z,12.80
2019-06-01T03:45:07.692Z,10.70
2019-06-01T03:47:37.123Z,10.58
2019-06-01T03:50:06.960Z,11.68
2019-06-01T03:52:36.075Z,11.63
2019-06-01T03:55:05.895Z,12.55
2019-06-01T03:57:35.231Z,10.00
2019-06-01T04:00:05.440Z,11.10
2019-06-01T04:02:34.850Z,10.13
2019-06-01T04:05:05.601Z,10.75
2019-06-01T04:07:36.154Z,10.63
2019-06-01T04:10:07.807Z,10.97
2019-06-01T04:12:50.139Z,9.83
2019-06-01T04:15:19.986Z,10.33
2019-06-01T04:17:50.294Z,9.27
2019-06-01T04:20:19.887Z,9.77
2019-06-01T04:23:53.060Z,9.23
2019-06-01T04:26:22.720Z,9.40
2019-06-01T04:28:53.498Z,8.40
2019-06-01T04:31:27.505Z,8.93
2019-06-01T04:34:23.572Z,9.13
2019-06-01T04:36:53.049Z,8.43
2019-06-01T04:39:26.622Z,15.97
2019-06-01T04:41:58.159Z,9.87
2019-06-01T04:44:27.641Z,9.57
2019-06-01T04:47:18.951Z,9.40
2019-06-01T04:49:59.280Z,11.43
2019-06-01T04:52:51.494Z,10.93
2019-06-01T04:54:58.461Z,12.10
2019-06-01T04:57:30.583Z,9.53
2019-06-01T04:59:59.644Z,9.43
2019-06-01T05:02:28.623Z,9.67
2019-06-01T05:05:33.832Z,11.80
2019-06-01T05:08:05.256Z,11.30
2019-06-01T05:10:54.146Z,8.07
2019-06-01T05:13:42.650Z,10.00
2019-06-01T05:16:14.374Z,12.30
2019-06-01T05:18:52.838Z,12.40
2019-06-01T05:21:53.471Z,9.97
2019-06-01T05:24:22.938Z,7.70
2019-06-01T05:27:11.616Z,13.00
2019-06-01T05:29:46.161Z,9.17
2019-06-01T05:38:24.795Z,15.20
2019-06-01T05:40:54.293Z,14.40
2019-06-01T05:46:14.073Z,10.27
2019-06-01T05:51:54.585Z,13.80
2019-06-01T05:55:16.765Z,13.87
2019-06-01T05:58:11.017Z,13.60
2019-06-01T06:00:42.070Z,21.33
2019-06-01T06:03:14.386Z,16.00
2019-06-01T06:05:41.543Z,13.23
2019-06-01T06:08:12.555Z,13.93
2019-06-01T06:10:41.182Z,17.33
2019-06-01T06:13:11.066Z,17.60
2019-06-01T06:15:40.037Z,15.93
2019-06-01T06:18:08.983Z,16.67
2019-06-01T06:20:38.022Z,15.87
2019-06-01T06:23:06.969Z,19.20
2019-06-01T06:25:38.392Z,18.57
2019-06-01T06:28:06.434Z,17.37
2019-06-01T06:30:35.291Z,17.93
2019-06-01T06:33:04.323Z,19.50
2019-06-01T06:35:52.576Z,16.80
2019-06-01T06:38:21.951Z,18.50
2019-06-01T06:40:50.924Z,19.37
2019-06-01T06:43:27.531Z,19.37
2019-06-01T06:45:50.707Z,17.93
2019-06-01T06:48:21.151Z,18.43
2019-06-01T06:50:50.297Z,14.87
2019-06-01T06:53:28.513Z,16.07
2019-06-01T06:55:49.919Z,16.10
2019-06-01T06:58:19.573Z,18.20
2019-06-01T07:00:49.589Z,22.10
2019-06-01T07:03:18.932Z,20.57
2019-06-01T07:05:48.470Z,15.23
2019-06-01T07:08:17.719Z,21.70
2019-06-01T07:10:46.584Z,18.80
2019-06-01T07:13:15.716Z,22.50
2019-06-01T07:15:52.035Z,30.30
2019-06-01T07:18:21.522Z,14.80
2019-06-01T07:20:50.430Z,27.30
2019-06-01T07:23:19.611Z,24.07
2019-06-01T07:25:48.558Z,17.33
2019-06-01T07:28:17.467Z,16.20
2019-06-01T07:30:50.465Z,16.60
2019-06-01T07:33:17.227Z,17.30
2019-06-01T07:35:46.361Z,17.43
2019-06-01T07:38:15.215Z,15.83
2019-06-01T07:40:44.430Z,17.30
2019-06-01T07:43:13.324Z,20.80
2019-06-01T07:45:42.197Z,15.63
2019-06-01T07:48:11.638Z,14.63
2019-06-01T07:50:40.585Z,18.13
2019-06-01T07:53:09.483Z,17.90
2019-06-01T07:55:38.578Z,16.97
2019-06-01T07:58:07.865Z,14.40
2019-06-01T08:00:37.062Z,13.80
2019-06-01T08:03:06.046Z,12.63
2019-06-01T08:05:35.307Z,11.57
2019-06-01T08:08:04.400Z,13.00
2019-06-01T08:10:33.474Z,12.13
2019-06-01T08:13:02.498Z,11.97
2019-06-01T08:15:31.913Z,10.93
2019-06-01T08:18:01.119Z,13.27
2019-06-01T08:20:30.397Z,10.93
2019-06-01T08:22:59.622Z,11.93
2019-06-01T08:25:28.779Z,10.90
2019-06-01T08:27:57.766Z,13.63
2019-06-01T08:30:26.928Z,11.97
2019-06-01T08:32:55.839Z,10.17
2019-06-01T08:35:24.943Z,12.27
2019-06-01T08:37:54.078Z,8.70
2019-06-01T08:40:23.288Z,12.60
2019-06-01T08:42:52.401Z,11.70
2019-06-01T08:45:21.390Z,10.20
2019-06-01T08:47:50.457Z,11.63
2019-06-01T08:50:19.621Z,10.50
2019-06-01T08:52:48.769Z,13.20
2019-06-01T08:55:17.869Z,11.43
2019-06-01T08:57:46.966Z,11.70
2019-06-01T09:00:16.401Z,11.03
2019-06-01T09:02:45.519Z,11.57
2019-06-01T09:05:23.967Z,10.80
2019-06-01T09:07:45.657Z,13.37
2019-06-01T09:10:14.745Z,12.33
2019-06-01T09:12:43.767Z,12.23
2019-06-01T09:15:13.174Z,12.50
2019-06-01T09:17:42.393Z,11.93
2019-06-01T09:20:11.871Z,12.00
2019-06-01T09:22:41.012Z,10.73
2019-06-01T09:25:10.456Z,10.20
2019-06-01T09:27:41.350Z,11.23
2019-06-01T09:30:11.395Z,11.57
2019-06-01T09:32:40.388Z,11.27
2019-06-01T09:35:09.743Z,9.40
2019-06-01T09:37:38.732Z,8.63
2019-06-01T09:40:08.062Z,7.73
2019-06-01T09:42:37.570Z,9.07
2019-06-01T09:45:06.900Z,10.20
2019-06-01T09:47:35.918Z,10.17
2019-06-01T09:50:05.873Z,8.47
2019-06-01T09:52:35.569Z,9.43
2019-06-01T09:55:05.155Z,12.23
2019-06-01T09:57:34.285Z,8.80
2019-06-01T10:00:04.086Z,9.70
2019-06-01T10:02:34.146Z,8.80
2019-06-01T10:05:03.476Z,7.33
2019-06-01T10:07:32.808Z,7.00
2019-06-01T10:10:01.919Z,8.73
2019-06-01T10:12:31.866Z,9.10
2019-06-01T10:15:00.879Z,7.77
2019-06-01T10:17:30.539Z,8.60
2019-06-01T10:19:59.692Z,7.40
2019-06-01T10:22:28.748Z,7.30
2019-06-01T10:24:57.723Z,8.53
2019-06-01T10:27:26.638Z,8.40
2019-06-01T10:29:55.706Z,7.50
2019-06-01T10:32:24.601Z,6.37
2019-06-01T10:34:53.648Z,7.37
2019-06-01T10:37:22.663Z,6.93
2019-06-01T10:39:51.621Z,8.00
2019-06-01T10:42:20.839Z,7.50
2019-06-01T10:44:49.791Z,5.77
2019-06-01T10:47:18.951Z,7.80
2019-06-01T10:49:47.941Z,6.00
2019-06-01T10:52:17.229Z,6.17
2019-06-01T10:54:46.360Z,7.10
2019-06-01T10:57:15.603Z,6.47
2019-06-01T10:59:44.704Z,6.57
2019-06-01T11:02:13.714Z,8.07
2019-06-01T11:04:46.411Z,7.53
2019-06-01T11:07:15.443Z,5.67
2019-06-01T11:09:47.755Z,5.73
2019-06-01T11:12:16.901Z,5.57
2019-06-01T11:14:46.457Z,4.27
2019-06-01T11:17:15.440Z,5.13
2019-06-01T11:19:44.500Z,7.87
2019-06-01T11:22:15.091Z,5.87
2019-06-01T11:24:44.076Z,5.20
2019-06-01T11:27:12.951Z,4.70
2019-06-01T11:29:49.912Z,5.20
2019-06-01T11:32:12.547Z,4.63
2019-06-01T11:34:42.430Z,8.53
2019-06-01T11:37:15.247Z,6.23
2019-06-01T11:39:42.650Z,4.87
2019-06-01T11:42:11.938Z,4.53
2019-06-01T11:44:40.897Z,4.63
2019-06-01T11:47:09.779Z,6.00
2019-06-01T11:49:38.807Z,5.20
2019-06-01T11:52:07.903Z,6.67
2019-06-01T11:54:37.103Z,5.70
2019-06-01T11:57:06.125Z,4.40
2019-06-01T11:59:35.322Z,6.43
2019-06-01T12:02:04.400Z,4.80
2019-06-01T12:04:33.781Z,5.90
2019-06-01T12:07:17.016Z,4.60
2019-06-01T12:09:33.559Z,4.63
2019-06-01T12:12:02.455Z,5.57
2019-06-01T12:14:31.779Z,5.43
2019-06-01T12:17:00.696Z,3.50
2019-06-01T12:19:29.546Z,4.17
2019-06-01T12:21:58.418Z,3.83
2019-06-01T12:24:27.287Z,5.10
2019-06-01T12:26:56.662Z,4.73
2019-06-01T12:29:49.078Z,4.33
2019-06-01T12:32:18.956Z,5.23
2019-06-01T12:35:39.810Z,5.37
2019-06-01T12:41:41.519Z,8.87
2019-06-01T12:47:10.758Z,6.47
2019-06-01T12:49:50.997Z,4.40
2019-06-01T12:52:37.035Z,4.40
2019-06-01T12:58:39.779Z,4.90
2019-06-01T13:01:09.210Z,5.10
2019-06-01T13:03:38.272Z,5.00
2019-06-01T13:06:07.331Z,4.40
2019-06-01T13:08:36.302Z,4.07
2019-06-01T13:11:05.487Z,5.67
2019-06-01T13:13:34.419Z,3.77
2019-06-01T13:16:03.469Z,5.03
2019-06-01T13:18:32.533Z,5.23
2019-06-01T13:21:01.383Z,3.50
2019-06-01T13:23:30.946Z,4.10
2019-06-01T13:26:00.020Z,4.10
2019-06-01T13:28:37.972Z,4.47
2019-06-01T13:30:59.757Z,4.73
2019-06-01T13:33:28.697Z,4.13
2019-06-01T13:35:57.839Z,5.10
2019-06-01T13:38:26.796Z,3.60
2019-06-01T13:40:55.868Z,4.20
2019-06-01T13:43:47.279Z,3.60
2019-06-01T13:46:45.524Z,3.20
2019-06-01T13:49:39.623Z,4.20
2019-06-01T13:52:24.038Z,4.07
2019-06-01T13:54:53.104Z,3.97
2019-06-01T13:57:21.985Z,4.20
2019-06-01T13:59:51.053Z,4.00
2019-06-01T14:02:19.975Z,3.73
2019-06-01T14:04:49.819Z,3.60
2019-06-01T14:07:18.929Z,4.87
2019-06-01T14:09:49.046Z,5.20
2019-06-01T14:12:18.154Z,7.03
2019-06-01T14:14:47.513Z,6.33
2019-06-01T14:17:16.576Z,7.63
2019-06-01T14:19:45.695Z,9.67
2019-06-01T14:22:14.729Z,9.00
2019-06-01T14:24:45.856Z,9.10
2019-06-01T14:27:14.463Z,9.73
2019-06-01T14:30:10.191Z,8.53
2019-06-01T14:33:24.782Z,9.70
2019-06-01T14:36:21.221Z,10.23
2019-06-01T14:38:54.253Z,8.40
2019-06-01T14:41:21.554Z,11.07
2019-06-01T14:43:51.183Z,12.50
2019-06-01T14:46:20.317Z,12.10
2019-06-01T14:48:49.437Z,11.67
2019-06-01T14:51:18.477Z,11.83
2019-06-01T14:53:47.579Z,13.83
2019-06-01T14:56:16.819Z,10.50
2019-06-01T14:58:45.762Z,11.70
2019-06-01T15:01:31.508Z,14.70
2019-06-01T15:03:45.494Z,13.60
2019-06-01T15:06:14.727Z,10.73
2019-06-01T15:09:15.361Z,11.73
2019-06-01T15:12:04.352Z,13.60
2019-06-01T15:14:36.013Z,12.57
2019-06-01T15:17:05.184Z,10.90
2019-06-01T15:19:34.294Z,11.70
2019-06-01T15:22:03.630Z,14.63
2019-06-01T15:24:32.743Z,10.50
2019-06-01T15:27:03.035Z,10.83
2019-06-01T15:29:32.220Z,9.80
2019-06-01T15:32:02.281Z,9.53
2019-06-01T15:34:31.359Z,10.40
2019-06-01T15:37:01.761Z,12.30
2019-06-01T15:39:52.636Z,10.60
2019-06-01T15:42:26.625Z,8.60
2019-06-01T15:44:59.246Z,10.37
2019-06-01T15:47:29.784Z,10.83
2019-06-01T15:50:00.044Z,8.80
2019-06-01T15:52:35.648Z,7.80
2019-06-01T15:55:07.303Z,9.63
2019-06-01T15:57:39.212Z,9.07
2019-06-01T16:00:10.731Z,12.87
2019-06-01T16:02:47.056Z,8.37
2019-06-01T16:05:18.743Z,9.20
2019-06-01T16:07:50.950Z,8.53
2019-06-01T16:10:20.675Z,9.67
2019-06-01T16:12:50.881Z,7.90
2019-06-01T16:15:23.072Z,6.53
2019-06-01T16:22:02.834Z,7.17
2019-06-01T16:24:31.037Z,5.67
2019-06-01T16:27:04.629Z,8.30
2019-06-01T16:29:34.963Z,6.70
2019-06-01T16:32:05.021Z,7.60
2019-06-01T16:34:34.381Z,7.00
2019-06-01T16:37:03.528Z,6.40
2019-06-01T16:39:35.099Z,6.73
2019-06-01T16:42:04.325Z,8.30
2019-06-01T16:44:33.436Z,6.80
2019-06-01T16:47:04.195Z,13.17
2019-06-01T16:49:33.667Z,7.60
2019-06-01T16:52:05.177Z,6.83
2019-06-01T16:54:34.436Z,8.63
2019-06-01T16:57:03.596Z,11.90
2019-06-01T16:59:32.896Z,6.70
2019-06-01T17:02:06.058Z,7.63
2019-06-01T17:04:35.316Z,10.87
2019-06-01T17:07:06.920Z,7.10
2019-06-01T17:09:36.213Z,8.07
2019-06-01T17:12:08.604Z,8.33
2019-06-01T17:14:38.045Z,9.60
2019-06-01T17:17:07.505Z,8.50
2019-06-01T17:19:37.238Z,8.43
2019-06-01T17:22:08.141Z,7.13
2019-06-01T17:24:37.142Z,7.23
2019-06-01T17:27:06.276Z,10.43
2019-06-01T17:29:35.616Z,6.90
2019-06-01T17:32:20.202Z,7.13
2019-06-01T17:34:35.725Z,6.97
2019-06-01T17:37:05.384Z,6.37
2019-06-01T17:39:34.515Z,8.67
2019-06-01T17:42:04.363Z,7.43
2019-06-01T17:44:33.674Z,4.10
2019-06-01T17:47:04.586Z,4.33
2019-06-01T17:49:33.962Z,6.67
2019-06-01T17:52:03.670Z,7.90
2019-06-01T17:54:33.308Z,8.73
2019-06-01T17:57:21.863Z,4.50
2019-06-01T17:59:50.883Z,5.80
2019-06-01T18:02:19.848Z,7.10
2019-06-01T18:04:48.719Z,4.50
2019-06-01T18:07:17.579Z,4.30
2019-06-01T18:09:46.491Z,4.93
2019-06-01T18:12:16.346Z,6.20
2019-06-01T18:14:45.417Z,6.10
2019-06-01T18:17:15.279Z,7.30
2019-06-01T18:19:44.642Z,5.00
2019-06-01T18:22:48.725Z,8.10
2019-06-01T18:26:02.526Z,5.30
2019-06-01T18:29:08.604Z,7.00
2019-06-01T18:31:51.094Z,6.17
2019-06-01T18:34:19.715Z,4.67
2019-06-01T18:36:48.904Z,5.93
2019-06-01T18:39:17.962Z,4.07
2019-06-01T18:41:46.886Z,7.93
2019-06-01T18:44:15.823Z,7.03
2019-06-01T18:46:44.908Z,3.33
2019-06-01T18:49:17.907Z,3.30
2019-06-01T18:51:44.508Z,4.43
2019-06-01T18:54:15.027Z,4.40
2019-06-01T18:56:44.201Z,5.03
2019-06-01T18:59:14.470Z,6.23
2019-06-01T19:01:43.557Z,4.17
2019-06-01T19:04:13.741Z,2.90
2019-06-01T19:06:43.574Z,3.53
2019-06-01T19:09:13.468Z,4.23
2019-06-01T19:11:43.054Z,2.87
2019-06-01T19:14:12.257Z,2.70
2019-06-01T19:16:41.513Z,2.53
2019-06-01T19:19:10.591Z,5.70
2019-06-01T19:21:39.485Z,3.07
2019-06-01T19:24:08.607Z,2.67
2019-06-01T19:26:37.615Z,2.70
2019-06-01T19:29:06.773Z,3.33
2019-06-01T19:31:39.275Z,4.67
2019-06-01T19:34:08.863Z,2.33
2019-06-01T19:36:39.288Z,3.83
2019-06-01T19:39:09.202Z,2.60
2019-06-01T19:41:44.960Z,1.83
2019-06-01T19:44:09.376Z,3.75
2019-06-01T19:46:38.513Z,2.93
2019-06-01T19:49:08.279Z,2.10
2019-06-01T19:51:42.967Z,2.00
2019-06-01T19:54:20.080Z,2.00
2019-06-01T19:56:54.524Z,2.05
2019-06-01T19:59:23.886Z,2.10
2019-06-01T20:01:54.185Z,2.77
2019-06-01T20:05:10.457Z,2.77
2019-06-01T20:24:21.453Z,2.50
2019-06-01T20:30:22.317Z,2.70
2019-06-01T20:33:42.224Z,1.90
2019-06-01T20:41:15.093Z,2.25
2019-06-01T20:59:45.918Z,2.42
2019-06-01T21:02:17.837Z,2.60
2019-06-01T21:04:48.087Z,3.80
2019-06-01T21:07:19.960Z,2.70
2019-06-01T21:12:48.426Z,2.80
2019-06-01T21:15:43.877Z,4.12
2019-06-01T21:18:20.987Z,3.20
2019-06-01T21:21:32.155Z,2.72
2019-06-01T21:24:14.729Z,2.77
2019-06-01T21:27:05.502Z,4.30
2019-06-01T21:30:11.332Z,2.75
2019-06-01T21:35:49.310Z,2.90
2019-06-01T21:38:21.754Z,2.72
2019-06-01T21:47:15.532Z,3.15
2019-06-01T21:52:47.972Z,3.40
2019-06-01T21:55:22.348Z,3.35
2019-06-01T21:57:52.396Z,3.25
2019-06-01T22:00:36.395Z,3.30
2019-06-01T22:03:14.457Z,3.98
2019-06-01T22:06:12.369Z,3.87
2019-06-01T22:09:45.111Z,2.95
2019-06-01T22:12:38.943Z,4.05
2019-06-01T22:15:19.873Z,3.47
2019-06-01T22:18:01.655Z,4.65
2019-06-01T22:20:36.845Z,3.60
2019-06-01T22:23:28.039Z,6.33
2019-06-01T22:25:57.658Z,5.90
2019-06-01T22:28:36.548Z,6.90
2019-06-01T22:31:09.342Z,4.05
2019-06-01T22:33:43.491Z,5.10
2019-06-01T22:36:22.578Z,4.28
2019-06-01T22:39:15.836Z,5.10
2019-06-01T22:47:39.238Z,7.22
2019-06-01T22:50:11.134Z,4.90
2019-06-01T22:52:40.878Z,7.95
2019-06-01T22:55:12.421Z,5.40
2019-06-01T22:57:54.560Z,8.18
2019-06-01T23:00:27.954Z,6.35
2019-06-01T23:03:27.961Z,7.80
2019-06-01T23:05:56.472Z,7.15
2019-06-01T23:08:29.359Z,8.70
2019-06-01T23:11:05.837Z,7.65
2019-06-01T23:13:52.628Z,7.85
2019-06-01T23:16:13.281Z,13.38
2019-06-01T23:18:48.656Z,7.60
2019-06-01T23:21:32.722Z,8.70
2019-06-01T23:24:04.121Z,8.43
2019-06-01T23:26:36.863Z,9.38
2019-06-01T23:29:28.157Z,8.73
2019-06-01T23:32:00.206Z,9.53
2019-06-01T23:34:32.756Z,9.83
2019-06-01T23:37:03.604Z,8.50
2019-06-01T23:42:43.981Z,6.90
2019-06-01T23:45:40.551Z,6.70
2019-06-01T23:48:25.031Z,6.72
2019-06-01T23:50:54.199Z,8.25
2019-06-01T23:53:27.908Z,9.15
2019-06-01T23:56:00.253Z,7.67
2019-06-01T23:58:34.627Z,7.05
