createdAt,value
2023-03-15T00:02:00.737Z,0.50
2023-03-15T00:04:27.759Z,0.50
2023-03-15T00:06:54.276Z,0.38
2023-03-15T00:09:20.930Z,0.38
2023-03-15T00:11:47.406Z,0.22
2023-03-15T00:14:13.820Z,0.63
2023-03-15T00:16:40.230Z,0.20
2023-03-15T00:19:06.643Z,0.30
2023-03-15T00:21:33.038Z,0.50
2023-03-15T00:23:59.479Z,0.63
2023-03-15T00:26:25.889Z,0.57
2023-03-15T00:28:52.348Z,0.52
2023-03-15T00:31:20.612Z,0.30
2023-03-15T00:33:47.126Z,0.55
2023-03-15T00:36:13.662Z,0.45
2023-03-15T00:38:40.736Z,0.40
2023-03-15T00:41:08.763Z,0.35
2023-03-15T00:43:35.284Z,0.77
2023-03-15T00:46:02.109Z,0.40
2023-03-15T00:48:28.570Z,0.60
2023-03-15T00:51:05.218Z,0.28
2023-03-15T00:53:31.677Z,0.40
2023-03-15T00:55:58.177Z,0.40
2023-03-15T00:58:25.905Z,0.60
2023-03-15T01:00:53.639Z,0.70
2023-03-15T01:03:20.016Z,0.88
2023-03-15T01:05:46.465Z,0.50
2023-03-15T01:08:12.849Z,0.75
2023-03-15T01:10:39.269Z,0.60
2023-03-15T01:13:05.687Z,0.60
2023-03-15T01:15:32.186Z,0.68
2023-03-15T01:17:58.564Z,0.60
2023-03-15T01:20:24.964Z,0.60
2023-03-15T01:22:51.357Z,0.70
2023-03-15T01:25:17.798Z,0.98
2023-03-15T01:27:44.196Z,0.85
2023-03-15T01:30:11.077Z,0.70
2023-03-15T01:32:37.575Z,0.68
2023-03-15T01:35:04.294Z,0.90
2023-03-15T01:37:30.701Z,0.77
2023-03-15T01:39:57.126Z,0.93
2023-03-15T01:42:23.592Z,1.10
2023-03-15T01:44:57.586Z,1.20
2023-03-15T01:47:24.008Z,1.10
2023-03-15T01:49:53.161Z,1.27
2023-03-15T01:52:21.931Z,0.88
2023-03-15T01:55:13.420Z,0.85
2023-03-15T01:57:51.036Z,1.20
2023-03-15T02:00:19.015Z,1.30
2023-03-15T02:02:54.571Z,1.10
2023-03-15T02:05:23.809Z,1.17
2023-03-15T02:07:50.306Z,1.38
2023-03-15T02:10:23.255Z,0.77
2023-03-15T02:12:51.330Z,0.95
2023-03-15T02:15:17.811Z,1.05
2023-03-15T02:17:48.268Z,1.13
2023-03-15T02:20:36.423Z,0.77
2023-03-15T02:23:05.501Z,0.80
2023-03-15T02:25:50.272Z,0.98
2023-03-15T02:28:17.655Z,1.00
2023-03-15T02:30:44.190Z,1.15
2023-03-15T02:33:39.162Z,0.90
2023-03-15T02:36:22.702Z,0.90
2023-03-15T02:38:49.440Z,0.93
2023-03-15T02:41:21.692Z,1.05
2023-03-15T02:43:48.686Z,1.05
2023-03-15T02:46:15.128Z,0.93
2023-03-15T02:48:41.577Z,1.02
2023-03-15T02:51:08.027Z,1.35
2023-03-15T02:53:34.412Z,0.80
2023-03-15T02:56:00.840Z,1.05
2023-03-15T02:58:27.255Z,1.08
2023-03-15T03:00:53.780Z,1.10
2023-03-15T03:03:20.288Z,0.85
2023-03-15T03:05:46.727Z,1.10
2023-03-15T03:08:13.140Z,1.55
2023-03-15T03:10:39.565Z,1.15
2023-03-15T03:13:05.995Z,1.63
2023-03-15T03:15:32.431Z,1.00
2023-03-15T03:17:58.876Z,1.40
2023-03-15T03:20:25.280Z,1.00
2023-03-15T03:22:51.849Z,1.17
2023-03-15T03:25:18.259Z,1.08
2023-03-15T03:27:44.650Z,1.00
2023-03-15T03:30:12.530Z,0.80
2023-03-15T03:32:40.521Z,1.10
2023-03-15T03:35:07.683Z,0.85
2023-03-15T03:37:34.222Z,1.05
2023-03-15T03:40:00.622Z,0.85
2023-03-15T03:42:27.069Z,0.88
2023-03-15T03:44:53.506Z,1.20
2023-03-15T03:47:20.520Z,1.60
2023-03-15T03:49:46.921Z,1.50
2023-03-15T03:52:13.360Z,1.20
2023-03-15T03:54:39.767Z,1.15
2023-03-15T03:57:06.210Z,1.17
2023-03-15T03:59:32.716Z,0.90
2023-03-15T04:01:59.142Z,0.70
2023-03-15T04:04:25.587Z,0.80
2023-03-15T04:06:52.234Z,0.95
2023-03-15T04:09:18.645Z,0.80
2023-03-15T04:11:45.091Z,0.68
2023-03-15T04:14:12.058Z,0.50
2023-03-15T04:16:38.546Z,0.75
2023-03-15T04:19:05.082Z,0.80
2023-03-15T04:21:31.627Z,0.88
2023-03-15T04:24:01.266Z,0.73
2023-03-15T04:26:28.190Z,0.77
2023-03-15T04:28:55.466Z,1.00
2023-03-15T04:31:22.398Z,1.40
2023-03-15T04:33:48.830Z,1.20
2023-03-15T04:36:15.234Z,1.20
2023-03-15T04:38:41.652Z,1.33
2023-03-15T04:41:08.040Z,1.48
2023-03-15T04:43:34.609Z,1.83
2023-03-15T04:46:01.051Z,1.60
2023-03-15T04:48:27.442Z,1.65
2023-03-15T04:50:53.886Z,2.33
2023-03-15T04:53:20.313Z,2.45
2023-03-15T04:55:46.752Z,2.20
2023-03-15T04:58:13.169Z,2.38
2023-03-15T05:00:39.650Z,2.30
2023-03-15T05:03:06.108Z,2.40
2023-03-15T05:05:32.736Z,2.40
2023-03-15T05:07:59.257Z,1.90
2023-03-15T05:10:25.661Z,1.95
2023-03-15T05:12:52.093Z,1.90
2023-03-15T05:15:18.759Z,1.95
2023-03-15T05:17:45.269Z,1.27
2023-03-15T05:20:13.106Z,1.65
2023-03-15T05:22:39.964Z,2.03
2023-03-15T05:25:06.753Z,2.35
2023-03-15T05:27:33.310Z,1.90
2023-03-15T05:30:00.294Z,1.88
2023-03-15T05:32:26.758Z,1.92
2023-03-15T05:34:53.391Z,2.20
2023-03-15T05:37:20.997Z,1.85
2023-03-15T05:39:47.611Z,2.08
2023-03-15T05:42:14.034Z,2.00
2023-03-15T05:44:40.505Z,1.98
2023-03-15T05:47:07.049Z,1.85
2023-03-15T05:49:33.462Z,2.20
2023-03-15T05:51:59.857Z,2.28
2023-03-15T05:54:26.344Z,2.92
2023-03-15T05:56:52.738Z,2.33
2023-03-15T05:59:19.128Z,2.08
2023-03-15T06:01:45.552Z,1.73
2023-03-15T06:04:12.025Z,2.45
2023-03-15T06:06:38.482Z,2.08
2023-03-15T06:09:04.935Z,2.40
2023-03-15T06:11:31.344Z,2.83
2023-03-15T06:13:57.743Z,2.25
2023-03-15T06:16:24.322Z,2.05
2023-03-15T06:18:50.790Z,2.00
2023-03-15T06:21:17.220Z,2.20
2023-03-15T06:23:43.645Z,2.08
2023-03-15T06:26:10.107Z,2.30
2023-03-15T06:28:36.572Z,2.13
2023-03-15T06:31:12.455Z,2.95
2023-03-15T06:36:05.623Z,2.05
2023-03-15T06:38:32.132Z,2.10
2023-03-15T06:40:59.118Z,2.65
2023-03-15T06:43:25.513Z,2.25
2023-03-15T06:45:51.946Z,2.72
2023-03-15T06:48:18.389Z,2.60
2023-03-15T06:50:47.535Z,2.35
2023-03-15T06:53:14.524Z,2.75
2023-03-15T06:55:40.922Z,2.55
2023-03-15T06:58:07.390Z,3.05
2023-03-15T07:00:33.814Z,2.55
2023-03-15T07:03:00.275Z,2.40
2023-03-15T07:05:26.767Z,2.88
2023-03-15T07:07:53.193Z,2.92
2023-03-15T07:10:19.718Z,2.67
2023-03-15T07:12:46.163Z,2.17
2023-03-15T07:15:12.614Z,2.47
2023-03-15T07:17:39.015Z,2.20
2023-03-15T07:20:05.751Z,2.50
2023-03-15T07:22:33.154Z,2.95
2023-03-15T07:24:59.656Z,1.60
2023-03-15T07:27:26.198Z,1.50
2023-03-15T07:29:52.618Z,1.42
2023-03-15T07:32:19.139Z,1.17
2023-03-15T07:34:45.665Z,2.22
2023-03-15T07:37:12.095Z,1.48
2023-03-15T07:39:38.524Z,1.65
2023-03-15T07:42:05.117Z,1.52
2023-03-15T07:44:31.565Z,1.55
2023-03-15T07:46:58.064Z,1.25
2023-03-15T07:49:24.708Z,1.83
2023-03-15T07:51:51.148Z,1.35
2023-03-15T07:54:17.583Z,1.75
2023-03-15T07:56:44.030Z,1.45
2023-03-15T07:59:10.494Z,1.63
2023-03-15T08:01:36.958Z,1.88
2023-03-15T08:04:03.401Z,1.63
2023-03-15T08:06:29.910Z,1.50
2023-03-15T08:08:56.333Z,1.52
2023-03-15T08:11:23.914Z,0.90
2023-03-15T08:13:50.349Z,1.00
2023-03-15T08:16:16.878Z,0.93
2023-03-15T08:18:44.632Z,0.77
2023-03-15T08:21:11.085Z,0.85
2023-03-15T08:23:37.593Z,0.80
2023-03-15T08:26:04.153Z,1.15
2023-03-15T08:28:30.609Z,0.90
2023-03-15T08:30:57.052Z,0.95
2023-03-15T08:33:23.527Z,0.70
2023-03-15T08:35:55.810Z,1.00
2023-03-15T08:38:22.234Z,0.80
2023-03-15T08:40:48.724Z,0.88
2023-03-15T08:43:16.487Z,0.93
2023-03-15T08:45:59.521Z,1.25
2023-03-15T08:48:26.881Z,0.68
2023-03-15T08:50:53.324Z,1.20
2023-03-15T08:53:19.746Z,0.82
2023-03-15T08:55:46.700Z,0.90
2023-03-15T08:58:13.143Z,0.90
2023-03-15T09:00:39.641Z,0.93
2023-03-15T09:03:06.081Z,0.63
2023-03-15T09:05:32.512Z,0.73
2023-03-15T09:07:58.951Z,0.55
2023-03-15T09:10:25.422Z,0.70
2023-03-15T09:12:52.065Z,1.30
2023-03-15T09:15:18.524Z,0.82
2023-03-15T09:17:45.029Z,0.40
2023-03-15T09:20:12.848Z,0.40
2023-03-15T09:22:39.876Z,0.38
2023-03-15T09:25:07.109Z,0.35
2023-03-15T09:27:33.593Z,0.20
2023-03-15T09:30:00.169Z,0.32
2023-03-15T09:32:26.685Z,0.40
2023-03-15T09:34:53.308Z,0.50
2023-03-15T09:37:19.759Z,0.57
2023-03-15T09:39:46.163Z,0.25
2023-03-15T09:42:18.913Z,0.32
2023-03-15T09:44:49.676Z,0.20
2023-03-15T09:47:25.271Z,0.32
2023-03-15T09:50:19.895Z,0.70
2023-03-15T09:53:08.428Z,0.20
2023-03-15T09:55:40.084Z,0.77
2023-03-15T09:58:15.407Z,0.30
2023-03-15T10:00:44.115Z,0.50
2023-03-15T10:03:29.245Z,0.50
2023-03-15T10:05:57.149Z,0.60
2023-03-15T10:08:23.944Z,0.65
2023-03-15T10:11:02.344Z,0.85
2023-03-15T10:13:53.741Z,0.60
2023-03-15T10:16:42.869Z,2.45
2023-03-15T10:19:26.884Z,0.70
2023-03-15T10:22:11.902Z,0.90
2023-03-15T10:24:56.952Z,0.93
2023-03-15T10:27:55.847Z,0.80
2023-03-15T10:30:24.946Z,0.63
2023-03-15T10:33:20.891Z,0.65
2023-03-15T10:35:47.379Z,0.30
2023-03-15T10:38:20.578Z,0.30
2023-03-15T10:40:48.531Z,0.30
2023-03-15T10:43:21.794Z,0.35
2023-03-15T10:46:00.240Z,0.38
2023-03-15T10:48:34.155Z,0.38
2023-03-15T10:51:15.561Z,0.45
2023-03-15T10:53:58.075Z,0.25
2023-03-15T10:56:26.455Z,0.10
2023-03-15T10:59:11.049Z,0.30
2023-03-15T11:01:38.339Z,0.40
2023-03-15T11:04:17.026Z,0.10
2023-03-15T11:07:03.723Z,0.28
2023-03-15T11:09:41.323Z,0.10
2023-03-15T11:12:17.676Z,0.25
2023-03-15T11:14:46.902Z,0.20
2023-03-15T11:17:34.928Z,0.20
2023-03-15T11:20:03.236Z,0.20
2023-03-15T11:22:29.675Z,0.35
2023-03-15T11:24:56.162Z,0.45
2023-03-15T11:27:23.503Z,0.30
2023-03-15T11:29:52.177Z,0.50
2023-03-15T11:32:20.358Z,0.57
2023-03-15T11:34:52.799Z,0.30
2023-03-15T11:37:25.093Z,0.50
2023-03-15T11:40:01.733Z,0.60
2023-03-15T11:42:44.458Z,0.57
2023-03-15T11:45:33.897Z,0.43
2023-03-15T11:48:04.086Z,0.50
2023-03-15T11:50:30.528Z,0.30
2023-03-15T11:52:56.988Z,0.30
2023-03-15T11:55:25.394Z,0.40
2023-03-15T11:57:51.885Z,0.30
2023-03-15T12:00:31.085Z,0.35
2023-03-15T12:02:58.976Z,0.40
2023-03-15T12:05:49.147Z,0.20
2023-03-15T12:08:41.033Z,0.40
2023-03-15T12:11:33.536Z,0.63
2023-03-15T12:13:59.861Z,0.40
2023-03-15T12:16:37.462Z,0.90
2023-03-15T12:19:11.219Z,0.50
2023-03-15T12:21:41.693Z,0.50
2023-03-15T12:24:14.609Z,0.60
2023-03-15T12:26:45.368Z,0.90
2023-03-15T12:29:16.944Z,0.20
2023-03-15T12:32:02.599Z,0.57
2023-03-15T12:34:47.850Z,0.30
2023-03-15T12:37:15.619Z,0.40
2023-03-15T12:39:49.196Z,0.40
2023-03-15T12:42:31.180Z,0.57
2023-03-15T12:45:15.727Z,0.43
2023-03-15T12:47:51.085Z,0.45
2023-03-15T12:50:35.953Z,1.50
2023-03-15T12:53:13.347Z,0.45
2023-03-15T12:55:39.783Z,0.10
2023-03-15T12:58:07.049Z,1.00
2023-03-15T13:00:33.488Z,0.10
2023-03-15T13:03:06.367Z,0.30
2023-03-15T13:06:03.241Z,0.20
2023-03-15T13:08:45.934Z,0.30
2023-03-15T13:11:20.443Z,0.35
2023-03-15T13:13:59.141Z,0.43
2023-03-15T13:16:47.115Z,0.35
2023-03-15T13:19:13.400Z,0.75
2023-03-15T13:22:01.644Z,1.30
2023-03-15T13:24:37.051Z,0.70
2023-03-15T13:27:19.918Z,1.08
2023-03-15T13:29:46.293Z,0.40
2023-03-15T13:32:15.102Z,0.50
2023-03-15T13:34:42.174Z,0.63
2023-03-15T13:37:16.420Z,0.73
2023-03-15T13:39:56.775Z,0.43
2023-03-15T13:42:24.041Z,0.47
2023-03-15T13:45:22.929Z,0.70
2023-03-15T13:47:49.541Z,0.70
2023-03-15T13:50:18.108Z,0.70
2023-03-15T13:52:45.029Z,0.32
2023-03-15T13:55:16.324Z,0.50
2023-03-15T13:57:42.780Z,0.88
2023-03-15T14:00:16.974Z,0.52
2023-03-15T14:02:44.432Z,0.57
2023-03-15T14:05:46.719Z,0.38
2023-03-15T14:08:25.239Z,0.40
2023-03-15T14:11:10.655Z,0.70
2023-03-15T14:13:51.066Z,1.00
2023-03-15T14:17:03.093Z,0.50
2023-03-15T14:19:30.616Z,1.30
2023-03-15T14:21:57.925Z,0.30
2023-03-15T14:24:40.673Z,0.50
2023-03-15T14:27:27.491Z,0.98
2023-03-15T14:29:58.250Z,0.60
2023-03-15T14:32:32.891Z,0.28
2023-03-15T14:35:06.814Z,0.60
2023-03-15T14:37:40.633Z,0.20
2023-03-15T14:40:16.008Z,0.30
2023-03-15T14:42:45.887Z,0.57
2023-03-15T14:45:12.438Z,0.75
2023-03-15T14:48:06.334Z,0.50
2023-03-15T14:50:37.253Z,0.45
2023-03-15T14:53:03.886Z,0.70
2023-03-15T14:55:31.181Z,0.68
2023-03-15T14:57:57.558Z,0.80
2023-03-15T15:00:24.277Z,0.82
2023-03-15T15:02:54.649Z,0.30
2023-03-15T15:05:28.669Z,0.82
2023-03-15T15:08:06.599Z,0.52
2023-03-15T15:10:33.067Z,0.68
2023-03-15T15:13:05.971Z,0.60
2023-03-15T15:15:40.760Z,0.65
2023-03-15T15:18:14.093Z,0.30
2023-03-15T15:20:40.555Z,0.40
2023-03-15T15:23:09.743Z,0.80
2023-03-15T15:25:36.196Z,1.23
2023-03-15T15:28:02.608Z,0.35
2023-03-15T15:30:29.005Z,0.70
2023-03-15T15:32:55.499Z,0.90
2023-03-15T15:35:21.941Z,0.57
2023-03-15T15:37:48.912Z,0.70
2023-03-15T15:40:36.565Z,0.70
2023-03-15T15:43:03.039Z,0.77
2023-03-15T15:45:29.463Z,0.70
2023-03-15T15:47:55.875Z,0.57
2023-03-15T15:50:22.322Z,0.80
2023-03-15T15:52:52.157Z,1.02
2023-03-15T15:57:47.683Z,0.70
2023-03-15T16:00:19.016Z,0.35
2023-03-15T16:02:46.338Z,0.90
2023-03-15T16:05:13.007Z,0.77
2023-03-15T16:07:39.538Z,0.63
2023-03-15T16:10:07.081Z,0.40
2023-03-15T16:12:33.730Z,0.40
2023-03-15T16:15:00.157Z,0.68
2023-03-15T16:17:26.680Z,0.70
2023-03-15T16:19:53.892Z,0.60
2023-03-15T16:22:21.113Z,0.63
2023-03-15T16:24:50.169Z,0.70
2023-03-15T16:27:17.165Z,1.15
2023-03-15T16:29:44.861Z,1.13
2023-03-15T16:32:20.839Z,0.52
2023-03-15T16:34:51.778Z,0.73
2023-03-15T16:37:21.585Z,0.70
2023-03-15T16:42:15.788Z,0.40
2023-03-15T16:44:42.262Z,1.00
2023-03-15T16:47:08.937Z,0.65
2023-03-15T16:49:35.348Z,0.50
2023-03-15T16:52:02.312Z,1.20
2023-03-15T16:54:40.580Z,0.60
2023-03-15T16:57:34.256Z,0.70
2023-03-15T17:00:01.411Z,0.80
2023-03-15T17:02:29.042Z,0.82
2023-03-15T17:04:55.476Z,0.80
2023-03-15T17:07:24.822Z,1.00
2023-03-15T17:09:51.288Z,0.57
2023-03-15T17:12:25.808Z,1.00
2023-03-15T17:14:52.338Z,0.95
2023-03-15T17:17:18.814Z,1.42
2023-03-15T17:19:45.259Z,0.88
2023-03-15T17:22:11.657Z,0.80
2023-03-15T17:24:38.102Z,0.82
2023-03-15T17:27:04.888Z,0.65
2023-03-15T17:29:31.444Z,0.77
2023-03-15T17:31:57.905Z,0.75
2023-03-15T17:34:24.294Z,0.85
2023-03-15T17:36:50.707Z,0.60
2023-03-15T17:39:17.159Z,0.85
2023-03-15T17:41:47.627Z,0.70
2023-03-15T17:44:16.854Z,0.68
2023-03-15T17:46:43.319Z,0.60
2023-03-15T17:49:09.761Z,1.10
2023-03-15T17:51:36.519Z,0.63
2023-03-15T17:54:15.096Z,0.50
2023-03-15T17:56:41.603Z,0.85
2023-03-15T17:59:11.089Z,1.00
2023-03-15T18:01:39.670Z,0.93
2023-03-15T18:04:10.066Z,0.80
2023-03-15T18:06:36.579Z,0.95
2023-03-15T18:09:03.034Z,0.95
2023-03-15T18:11:31.728Z,0.75
2023-03-15T18:13:58.178Z,0.98
2023-03-15T18:16:24.701Z,0.98
2023-03-15T18:18:51.168Z,0.70
2023-03-15T18:21:23.408Z,1.10
2023-03-15T18:23:49.951Z,1.00
2023-03-15T18:26:16.579Z,0.68
2023-03-15T18:28:43.041Z,0.90
2023-03-15T18:31:20.191Z,1.08
2023-03-15T18:33:46.900Z,0.32
2023-03-15T18:36:13.335Z,1.10
2023-03-15T18:38:39.926Z,1.20
2023-03-15T18:41:15.294Z,1.05
2023-03-15T18:43:41.765Z,1.13
2023-03-15T18:46:08.281Z,1.30
2023-03-15T18:48:40.775Z,0.93
2023-03-15T18:51:09.942Z,0.57
2023-03-15T18:53:36.388Z,0.90
2023-03-15T18:56:02.829Z,0.73
2023-03-15T18:58:29.255Z,0.80
2023-03-15T19:00:55.909Z,1.08
2023-03-15T19:03:22.359Z,1.02
2023-03-15T19:05:48.925Z,0.98
2023-03-15T19:08:15.385Z,1.25
2023-03-15T19:10:41.797Z,1.33
2023-03-15T19:13:08.301Z,1.35
2023-03-15T19:15:34.702Z,1.10
2023-03-15T19:18:01.172Z,1.40
2023-03-15T19:20:27.636Z,1.10
2023-03-15T19:22:54.093Z,0.98
2023-03-15T19:25:20.742Z,1.45
2023-03-15T19:27:47.297Z,0.90
2023-03-15T19:30:16.598Z,1.45
2023-03-15T19:32:46.224Z,1.55
2023-03-15T19:35:12.654Z,1.05
2023-03-15T19:37:42.316Z,1.73
2023-03-15T19:40:12.138Z,1.60
2023-03-15T19:45:05.303Z,1.10
2023-03-15T19:47:31.962Z,1.45
2023-03-15T19:49:58.399Z,1.23
2023-03-15T19:52:24.874Z,1.10
2023-03-15T19:54:53.493Z,1.02
2023-03-15T19:57:20.243Z,1.77
2023-03-15T19:59:46.717Z,1.10
2023-03-15T20:02:13.880Z,1.27
2023-03-15T20:04:40.402Z,1.52
2023-03-15T20:07:07.941Z,1.27
2023-03-15T20:09:34.382Z,1.48
2023-03-15T20:12:00.831Z,1.33
2023-03-15T20:14:27.315Z,1.27
2023-03-15T20:16:53.756Z,1.20
2023-03-15T20:19:20.190Z,1.98
2023-03-15T20:21:48.153Z,1.95
2023-03-15T20:24:14.614Z,1.45
2023-03-15T20:26:41.082Z,1.38
2023-03-15T20:29:07.646Z,1.98
2023-03-15T20:31:34.197Z,1.15
2023-03-15T20:34:00.720Z,1.38
2023-03-15T20:36:27.160Z,1.58
2023-03-15T20:38:53.696Z,1.70
2023-03-15T20:41:20.530Z,1.27
2023-03-15T20:43:47.959Z,1.33
2023-03-15T20:46:14.492Z,1.20
2023-03-15T20:48:43.472Z,1.60
2023-03-15T20:51:09.900Z,1.52
2023-03-15T20:53:36.505Z,1.45
2023-03-15T20:56:03.167Z,1.30
2023-03-15T20:58:30.031Z,1.27
2023-03-15T21:01:04.564Z,1.45
2023-03-15T21:03:31.219Z,1.50
2023-03-15T21:05:57.690Z,1.38
2023-03-15T21:08:24.085Z,1.50
2023-03-15T21:10:50.607Z,1.75
2023-03-15T21:13:17.039Z,1.45
2023-03-15T21:15:44.302Z,1.42
2023-03-15T21:18:10.710Z,1.60
2023-03-15T21:20:37.134Z,0.93
2023-03-15T21:23:03.568Z,1.25
2023-03-15T21:25:29.987Z,1.15
2023-03-15T21:27:56.398Z,0.95
2023-03-15T21:30:23.076Z,1.15
2023-03-15T21:32:49.767Z,1.05
2023-03-15T21:35:16.262Z,1.23
2023-03-15T21:37:46.037Z,0.80
2023-03-15T21:40:12.861Z,1.25
2023-03-15T21:42:39.528Z,1.70
2023-03-15T21:45:06.546Z,1.63
2023-03-15T21:47:32.992Z,1.65
2023-03-15T21:49:59.419Z,1.20
2023-03-15T21:52:25.919Z,1.50
2023-03-15T21:54:52.838Z,1.15
2023-03-15T21:57:19.870Z,0.98
2023-03-15T21:59:46.324Z,0.75
2023-03-15T22:02:13.313Z,1.23
2023-03-15T22:04:40.357Z,1.45
2023-03-15T22:07:06.928Z,1.35
2023-03-15T22:09:33.330Z,1.42
2023-03-15T22:11:59.779Z,1.60
2023-03-15T22:14:26.166Z,1.40
2023-03-15T22:16:54.115Z,1.55
2023-03-15T22:19:20.617Z,1.30
2023-03-15T22:21:47.053Z,1.58
2023-03-15T22:24:13.520Z,1.85
2023-03-15T22:26:39.953Z,1.00
2023-03-15T22:29:06.357Z,1.35
2023-03-15T22:31:33.018Z,1.13
2023-03-15T22:33:59.439Z,1.23
2023-03-15T22:36:25.854Z,1.45
2023-03-15T22:38:52.274Z,1.10
2023-03-15T22:41:18.908Z,1.23
2023-03-15T22:43:45.424Z,0.98
2023-03-15T22:46:12.013Z,1.70
2023-03-15T22:48:38.481Z,1.00
2023-03-15T22:51:06.942Z,1.25
2023-03-15T22:53:33.448Z,1.40
2023-03-15T22:56:00.473Z,1.27
2023-03-15T22:58:26.899Z,0.80
2023-03-15T23:00:53.326Z,1.17
2023-03-15T23:03:19.742Z,1.33
2023-03-15T23:05:46.262Z,1.30
2023-03-15T23:08:12.673Z,0.85
2023-03-15T23:10:39.080Z,1.00
2023-03-15T23:13:05.529Z,1.25
2023-03-15T23:15:31.945Z,1.08
2023-03-15T23:17:58.592Z,1.20
2023-03-15T23:20:25.505Z,1.02
2023-03-15T23:22:52.182Z,2.13
2023-03-15T23:25:19.825Z,1.17
2023-03-15T23:27:46.534Z,0.77
2023-03-15T23:30:13.437Z,1.10
2023-03-15T23:32:39.966Z,1.08
2023-03-15T23:35:07.574Z,1.17
2023-03-15T23:37:34.024Z,1.00
2023-03-15T23:40:00.448Z,1.33
2023-03-15T23:42:26.882Z,1.20
2023-03-15T23:44:56.651Z,1.10
2023-03-15T23:47:23.501Z,1.25
2023-03-15T23:49:49.913Z,1.17
2023-03-15T23:52:16.810Z,0.95
2023-03-15T23:54:43.278Z,1.58
2023-03-15T23:57:11.512Z,1.10
2023-03-15T23:59:38.839Z,1.20
