createdAt,value
2019-03-12T00:01:45.910Z,1.83
2019-03-12T00:04:16.062Z,1.77
2019-03-12T00:06:46.184Z,1.60
2019-03-12T00:09:16.303Z,1.57
2019-03-12T00:11:46.606Z,1.50
2019-03-12T00:14:17.815Z,1.70
2019-03-12T00:16:47.954Z,1.77
2019-03-12T00:19:18.092Z,1.43
2019-03-12T00:21:48.230Z,1.30
2019-03-12T00:24:18.359Z,1.60
2019-03-12T00:26:48.501Z,1.23
2019-03-12T00:29:18.637Z,1.30
2019-03-12T00:31:48.787Z,1.67
2019-03-12T00:34:18.913Z,1.40
2019-03-12T00:36:49.065Z,1.43
2019-03-12T00:39:19.186Z,1.10
2019-03-12T00:41:49.326Z,1.37
2019-03-12T00:44:19.484Z,1.53
2019-03-12T00:46:50.297Z,1.07
2019-03-12T00:49:20.444Z,1.30
2019-03-12T00:51:50.579Z,1.23
2019-03-12T00:54:20.710Z,1.10
2019-03-12T00:56:50.844Z,1.50
2019-03-12T00:59:20.981Z,1.33
2019-03-12T01:01:51.122Z,1.30
2019-03-12T01:04:21.270Z,1.17
2019-03-12T01:06:51.435Z,1.40
2019-03-12T01:09:21.641Z,1.30
2019-03-12T01:11:51.771Z,1.40
2019-03-12T01:14:21.926Z,1.30
2019-03-12T01:16:52.065Z,1.23
2019-03-12T01:19:22.194Z,1.40
2019-03-12T01:21:52.330Z,1.03
2019-03-12T01:24:22.462Z,1.03
2019-03-12T01:26:52.605Z,1.20
2019-03-12T01:29:22.733Z,1.27
2019-03-12T01:31:52.880Z,1.10
2019-03-12T01:34:22.998Z,0.97
2019-03-12T01:36:53.143Z,1.50
2019-03-12T01:39:23.290Z,0.97
2019-03-12T01:41:53.429Z,1.20
2019-03-12T01:44:23.555Z,1.10
2019-03-12T01:46:53.698Z,1.07
2019-03-12T01:49:23.832Z,1.20
2019-03-12T01:51:53.965Z,1.27
2019-03-12T01:54:24.106Z,1.10
2019-03-12T01:56:54.242Z,0.80
2019-03-12T01:59:24.368Z,1.20
2019-03-12T02:01:54.504Z,0.90
2019-03-12T02:04:24.639Z,1.17
2019-03-12T02:06:57.382Z,1.27
2019-03-12T02:09:26.642Z,0.90
2019-03-12T02:11:56.793Z,1.10
2019-03-12T02:14:28.633Z,1.10
2019-03-12T02:16:58.802Z,0.80
2019-03-12T02:19:28.918Z,0.93
2019-03-12T02:21:59.063Z,0.87
2019-03-12T02:24:29.207Z,0.97
2019-03-12T02:26:59.354Z,1.20
2019-03-12T02:29:29.520Z,1.00
2019-03-12T02:31:59.651Z,0.90
2019-03-12T02:34:29.769Z,1.10
2019-03-12T02:36:59.899Z,1.83
2019-03-12T02:39:30.044Z,1.13
2019-03-12T02:42:00.227Z,0.77
2019-03-12T02:44:30.354Z,0.90
2019-03-12T02:47:00.493Z,0.90
2019-03-12T02:49:30.633Z,1.20
2019-03-12T02:52:00.760Z,1.00
2019-03-12T02:54:30.929Z,1.10
2019-03-12T02:57:01.043Z,1.20
2019-03-12T02:59:31.212Z,0.90
2019-03-12T03:02:01.348Z,0.90
2019-03-12T03:04:31.555Z,0.90
2019-03-12T03:07:09.049Z,1.20
2019-03-12T03:09:39.195Z,1.00
2019-03-12T03:12:09.319Z,0.90
2019-03-12T03:14:39.461Z,1.03
2019-03-12T03:17:10.879Z,1.20
2019-03-12T03:19:41.015Z,1.00
2019-03-12T03:22:11.141Z,0.90
2019-03-12T03:24:41.279Z,0.90
2019-03-12T03:27:11.431Z,1.20
2019-03-12T03:29:41.578Z,1.23
2019-03-12T03:32:11.728Z,1.30
2019-03-12T03:34:41.845Z,1.10
2019-03-12T03:37:13.041Z,0.97
2019-03-12T03:39:43.193Z,1.40
2019-03-12T03:42:14.949Z,1.00
2019-03-12T03:44:45.090Z,1.10
2019-03-12T03:47:19.550Z,1.07
2019-03-12T03:49:47.071Z,0.97
2019-03-12T03:52:17.192Z,1.40
2019-03-12T03:54:47.319Z,1.40
2019-03-12T03:57:17.444Z,1.10
2019-03-12T03:59:47.577Z,0.97
2019-03-12T04:02:17.720Z,1.00
2019-03-12T04:04:47.861Z,1.03
2019-03-12T04:07:17.997Z,1.00
2019-03-12T04:09:48.132Z,0.93
2019-03-12T04:12:18.395Z,1.20
2019-03-12T04:14:48.532Z,1.00
2019-03-12T04:17:18.653Z,1.17
2019-03-12T04:19:48.811Z,0.90
2019-03-12T04:22:18.922Z,0.90
2019-03-12T04:24:49.062Z,1.27
2019-03-12T04:27:19.196Z,1.20
2019-03-12T04:29:49.330Z,1.20
2019-03-12T04:32:19.462Z,1.30
2019-03-12T04:34:49.615Z,0.87
2019-03-12T04:37:19.738Z,0.90
2019-03-12T04:39:49.895Z,0.90
2019-03-12T04:42:20.013Z,1.17
2019-03-12T04:44:50.155Z,1.00
2019-03-12T04:47:20.281Z,1.40
2019-03-12T04:49:50.417Z,1.30
2019-03-12T04:52:20.550Z,1.10
2019-03-12T04:54:50.691Z,1.30
2019-03-12T04:57:20.818Z,1.10
2019-03-12T04:59:51.248Z,0.90
2019-03-12T05:02:21.582Z,1.07
2019-03-12T05:04:51.727Z,1.10
2019-03-12T05:07:21.868Z,0.97
2019-03-12T05:09:52.191Z,0.97
2019-03-12T05:12:22.319Z,1.10
2019-03-12T05:14:52.478Z,1.10
2019-03-12T05:17:22.600Z,1.00
2019-03-12T05:19:52.821Z,1.40
2019-03-12T05:22:23.087Z,1.10
2019-03-12T05:24:53.225Z,1.03
2019-03-12T05:27:24.924Z,1.00
2019-03-12T05:29:55.382Z,1.20
2019-03-12T05:32:25.532Z,1.13
2019-03-12T05:34:55.673Z,1.10
2019-03-12T05:37:25.809Z,1.40
2019-03-12T05:40:05.091Z,1.30
2019-03-12T05:42:34.842Z,1.00
2019-03-12T05:45:08.792Z,1.20
2019-03-12T05:47:38.995Z,1.17
2019-03-12T05:50:16.925Z,1.17
2019-03-12T05:52:49.208Z,1.20
2019-03-12T05:55:18.917Z,1.33
2019-03-12T05:57:49.066Z,1.30
2019-03-12T06:00:21.931Z,1.37
2019-03-12T06:02:52.053Z,1.10
2019-03-12T06:05:22.201Z,1.27
2019-03-12T06:07:55.359Z,1.27
2019-03-12T06:10:24.169Z,1.13
2019-03-12T06:12:54.289Z,1.10
2019-03-12T06:15:24.435Z,1.10
2019-03-12T06:17:54.611Z,1.30
2019-03-12T06:20:24.749Z,1.57
2019-03-12T06:22:54.873Z,1.20
2019-03-12T06:25:25.018Z,1.17
2019-03-12T06:27:55.165Z,0.93
2019-03-12T06:30:26.011Z,0.80
2019-03-12T06:33:16.265Z,1.20
2019-03-12T06:36:04.106Z,0.90
2019-03-12T06:38:35.878Z,0.90
2019-03-12T06:41:09.370Z,0.90
2019-03-12T06:43:41.252Z,0.80
2019-03-12T06:46:13.036Z,0.90
2019-03-12T06:48:47.454Z,0.97
2019-03-12T06:51:25.367Z,0.77
2019-03-12T06:54:00.075Z,1.00
2019-03-12T06:56:48.194Z,0.80
2019-03-12T06:59:22.645Z,0.80
2019-03-12T07:02:06.463Z,0.90
2019-03-12T07:04:53.317Z,0.97
2019-03-12T07:07:45.240Z,0.83
2019-03-12T07:10:31.244Z,1.00
2019-03-12T07:13:03.086Z,0.80
2019-03-12T07:15:51.337Z,0.87
2019-03-12T07:18:23.113Z,0.87
2019-03-12T07:20:57.849Z,0.97
2019-03-12T07:23:41.425Z,0.87
2019-03-12T07:26:17.172Z,1.10
2019-03-12T07:28:58.175Z,1.10
2019-03-12T07:31:30.087Z,0.90
2019-03-12T07:34:18.447Z,0.90
2019-03-12T07:36:50.284Z,0.87
2019-03-12T07:39:37.077Z,1.00
2019-03-12T07:42:14.906Z,0.97
2019-03-12T07:44:58.721Z,1.10
2019-03-12T07:47:35.997Z,0.90
2019-03-12T07:50:17.243Z,0.80
2019-03-12T07:52:48.932Z,0.90
2019-03-12T07:55:23.370Z,1.13
2019-03-12T07:58:12.536Z,1.10
2019-03-12T08:00:47.098Z,1.10
2019-03-12T08:03:30.811Z,1.27
2019-03-12T08:06:02.579Z,0.87
2019-03-12T08:08:37.086Z,1.33
2019-03-12T08:11:14.571Z,0.93
2019-03-12T08:14:02.815Z,1.00
2019-03-12T08:16:34.589Z,1.00
2019-03-12T08:19:08.759Z,1.13
2019-03-12T08:21:40.555Z,1.00
2019-03-12T08:24:14.759Z,0.93
2019-03-12T08:26:46.524Z,1.10
2019-03-12T08:29:30.584Z,0.90
2019-03-12T08:32:08.087Z,0.90
2019-03-12T08:34:51.595Z,1.00
2019-03-12T08:37:23.374Z,1.30
2019-03-12T08:40:02.329Z,1.00
2019-03-12T08:42:54.153Z,0.80
2019-03-12T08:45:33.217Z,0.90
2019-03-12T08:48:23.118Z,1.30
2019-03-12T08:50:58.743Z,1.30
2019-03-12T08:53:39.749Z,0.87
2019-03-12T08:56:14.477Z,0.90
2019-03-12T08:59:01.286Z,1.07
2019-03-12T09:01:36.238Z,1.43
2019-03-12T09:04:09.019Z,1.00
2019-03-12T09:06:41.794Z,0.90
2019-03-12T09:09:19.759Z,1.00
2019-03-12T09:12:07.662Z,0.90
2019-03-12T09:14:55.895Z,0.80
2019-03-12T09:18:30.890Z,1.10
2019-03-12T09:21:15.658Z,1.03
2019-03-12T09:23:52.862Z,1.60
2019-03-12T09:26:24.618Z,0.80
2019-03-12T09:28:56.398Z,1.60
2019-03-12T09:31:44.423Z,0.90
2019-03-12T09:34:34.709Z,1.00
2019-03-12T09:37:18.434Z,1.13
2019-03-12T09:40:08.365Z,0.97
2019-03-12T09:42:40.138Z,1.00
2019-03-12T09:45:24.251Z,0.93
2019-03-12T09:47:58.655Z,0.90
2019-03-12T09:50:30.429Z,0.80
2019-03-12T09:53:02.196Z,0.93
2019-03-12T09:55:36.915Z,1.00
2019-03-12T09:58:17.620Z,1.10
2019-03-12T10:00:50.371Z,1.20
2019-03-12T10:03:22.146Z,1.00
2019-03-12T10:06:05.797Z,0.90
2019-03-12T10:08:40.272Z,0.83
2019-03-12T10:11:21.288Z,0.93
2019-03-12T10:14:09.373Z,1.10
2019-03-12T10:16:41.135Z,1.10
2019-03-12T10:19:29.416Z,0.87
2019-03-12T10:22:10.188Z,1.10
2019-03-12T10:24:47.396Z,0.73
2019-03-12T10:27:34.243Z,1.03
2019-03-12T10:30:09.687Z,0.67
2019-03-12T10:32:41.479Z,0.97
2019-03-12T10:35:16.177Z,1.10
2019-03-12T10:37:48.226Z,1.00
2019-03-12T10:40:25.938Z,0.90
2019-03-12T10:43:06.198Z,1.00
2019-03-12T10:45:44.175Z,1.27
2019-03-12T10:48:15.267Z,0.90
2019-03-12T10:50:45.415Z,0.90
2019-03-12T10:53:15.534Z,0.60
2019-03-12T10:55:45.667Z,0.80
2019-03-12T10:58:15.796Z,0.90
2019-03-12T11:00:46.721Z,0.80
2019-03-12T11:03:16.839Z,0.83
2019-03-12T11:05:46.980Z,0.60
2019-03-12T11:08:17.124Z,0.80
2019-03-12T11:10:47.263Z,0.80
2019-03-12T11:13:17.400Z,0.90
2019-03-12T11:15:47.586Z,0.97
2019-03-12T11:18:17.725Z,0.87
2019-03-12T11:20:47.861Z,1.37
2019-03-12T11:23:17.989Z,1.00
2019-03-12T11:25:48.152Z,0.60
2019-03-12T11:28:18.277Z,0.87
2019-03-12T11:30:48.412Z,0.87
2019-03-12T11:33:18.559Z,1.07
2019-03-12T11:35:48.755Z,0.93
2019-03-12T11:38:18.902Z,0.83
2019-03-12T11:40:49.196Z,0.70
2019-03-12T11:43:19.352Z,0.70
2019-03-12T11:45:49.470Z,0.70
2019-03-12T11:48:19.615Z,0.80
2019-03-12T11:50:49.835Z,0.70
2019-03-12T11:53:20.018Z,0.70
2019-03-12T11:55:50.173Z,0.67
2019-03-12T11:58:20.304Z,0.60
2019-03-12T12:00:58.072Z,0.60
2019-03-12T12:03:28.153Z,0.90
2019-03-12T12:05:59.325Z,0.60
2019-03-12T12:08:29.475Z,0.70
2019-03-12T12:10:59.686Z,0.50
2019-03-12T12:13:29.916Z,0.53
2019-03-12T12:15:59.993Z,0.60
2019-03-12T12:18:30.121Z,0.47
2019-03-12T12:21:00.262Z,0.43
2019-03-12T12:23:30.402Z,0.50
2019-03-12T12:26:00.543Z,0.50
2019-03-12T12:28:30.674Z,0.53
2019-03-12T12:31:00.843Z,0.50
2019-03-12T12:33:31.034Z,0.60
2019-03-12T12:36:01.184Z,0.20
2019-03-12T12:38:31.293Z,0.43
2019-03-12T12:41:01.444Z,0.30
2019-03-12T12:43:31.615Z,0.70
2019-03-12T12:46:02.737Z,0.40
2019-03-12T12:48:32.863Z,0.60
2019-03-12T12:51:05.160Z,0.70
2019-03-12T12:53:35.623Z,0.60
2019-03-12T12:56:05.766Z,0.43
2019-03-12T12:58:35.904Z,0.70
2019-03-12T13:01:06.218Z,0.50
2019-03-12T13:03:36.424Z,0.50
2019-03-12T13:06:06.753Z,0.43
2019-03-12T13:08:36.864Z,0.53
2019-03-12T13:11:06.995Z,0.20
2019-03-12T13:13:37.133Z,0.20
2019-03-12T13:16:07.255Z,0.43
2019-03-12T13:18:37.405Z,0.40
2019-03-12T13:21:07.528Z,0.30
2019-03-12T13:23:37.668Z,0.37
2019-03-12T13:26:07.796Z,0.30
2019-03-12T13:28:37.939Z,0.20
2019-03-12T13:31:08.072Z,0.30
2019-03-12T13:33:38.234Z,0.30
2019-03-12T13:36:09.982Z,0.50
2019-03-12T13:38:45.485Z,0.37
2019-03-12T13:41:11.965Z,0.20
2019-03-12T13:43:42.121Z,0.27
2019-03-12T13:46:12.440Z,0.47
2019-03-12T13:48:42.594Z,0.20
2019-03-12T13:51:12.748Z,0.40
2019-03-12T13:53:42.864Z,0.30
2019-03-12T13:56:13.307Z,0.30
2019-03-12T13:58:43.620Z,0.40
2019-03-12T14:01:13.754Z,0.50
2019-03-12T14:03:43.942Z,0.30
2019-03-12T14:06:14.074Z,0.60
2019-03-12T14:08:45.215Z,0.53
2019-03-12T14:11:15.312Z,0.70
2019-03-12T14:13:46.436Z,0.50
2019-03-12T14:16:16.579Z,1.60
2019-03-12T14:18:46.734Z,0.80
2019-03-12T14:21:16.869Z,0.87
2019-03-12T14:23:52.150Z,0.80
2019-03-12T14:26:22.275Z,1.10
2019-03-12T14:28:52.903Z,1.10
2019-03-12T14:31:23.142Z,1.50
2019-03-12T14:33:53.279Z,1.50
2019-03-12T14:36:23.413Z,1.47
2019-03-12T14:38:53.559Z,2.00
2019-03-12T14:41:23.691Z,1.50
2019-03-12T14:43:53.830Z,1.80
2019-03-12T14:46:24.209Z,1.80
2019-03-12T14:48:55.662Z,1.80
2019-03-12T14:51:33.222Z,1.80
2019-03-12T14:54:13.605Z,1.57
2019-03-12T14:56:43.799Z,1.80
2019-03-12T14:59:14.045Z,1.50
2019-03-12T15:01:44.224Z,1.57
2019-03-12T15:04:15.269Z,1.77
2019-03-12T15:06:45.536Z,1.47
2019-03-12T15:09:16.230Z,1.67
2019-03-12T15:11:47.523Z,1.37
2019-03-12T15:14:17.839Z,1.23
2019-03-12T15:16:47.997Z,1.60
2019-03-12T15:19:18.137Z,1.47
2019-03-12T15:21:48.277Z,1.80
2019-03-12T15:24:18.413Z,1.50
2019-03-12T15:26:48.537Z,1.60
2019-03-12T15:29:18.664Z,1.27
2019-03-12T15:32:03.181Z,1.40
2019-03-12T15:34:22.295Z,1.50
2019-03-12T15:36:52.394Z,1.20
2019-03-12T15:39:23.630Z,1.40
2019-03-12T15:41:53.993Z,1.10
2019-03-12T15:44:24.699Z,1.30
2019-03-12T15:46:54.944Z,1.40
2019-03-12T15:49:25.068Z,1.10
2019-03-12T15:51:55.252Z,1.20
2019-03-12T15:54:25.346Z,1.30
2019-03-12T15:56:55.478Z,1.50
2019-03-12T15:59:25.618Z,1.17
2019-03-12T16:01:56.701Z,0.90
2019-03-12T16:04:26.877Z,1.20
2019-03-12T16:07:01.537Z,1.20
2019-03-12T16:09:29.209Z,0.87
2019-03-12T16:11:59.341Z,0.77
2019-03-12T16:14:29.476Z,0.80
2019-03-12T16:17:00.589Z,0.77
2019-03-12T16:19:30.974Z,1.10
2019-03-12T16:22:02.092Z,1.30
2019-03-12T16:24:33.225Z,1.13
2019-03-12T16:27:03.552Z,0.93
2019-03-12T16:29:33.683Z,0.80
2019-03-12T16:32:04.804Z,0.90
2019-03-12T16:34:34.954Z,1.20
2019-03-12T16:37:05.168Z,0.80
2019-03-12T16:39:35.314Z,1.00
2019-03-12T16:42:05.444Z,0.90
2019-03-12T16:44:35.586Z,1.00
2019-03-12T16:47:05.729Z,1.00
2019-03-12T16:49:35.861Z,0.90
2019-03-12T16:52:07.144Z,1.33
2019-03-12T16:54:37.294Z,1.17
2019-03-12T16:57:08.404Z,1.00
2019-03-12T16:59:38.553Z,1.10
2019-03-12T17:02:08.706Z,1.20
2019-03-12T17:04:39.872Z,0.90
2019-03-12T17:07:13.581Z,1.10
2019-03-12T17:09:43.735Z,0.90
2019-03-12T17:12:16.376Z,0.87
2019-03-12T17:14:46.584Z,0.90
2019-03-12T17:17:16.756Z,1.00
2019-03-12T17:19:47.270Z,1.10
2019-03-12T17:22:17.411Z,0.90
2019-03-12T17:24:47.567Z,0.97
2019-03-12T17:27:19.604Z,1.07
2019-03-12T17:29:49.773Z,0.77
2019-03-12T17:32:19.900Z,0.97
2019-03-12T17:34:50.121Z,0.93
2019-03-12T17:37:20.248Z,0.80
2019-03-12T17:39:50.549Z,0.93
2019-03-12T17:42:20.715Z,1.00
2019-03-12T17:44:50.860Z,1.00
2019-03-12T17:47:21.011Z,0.90
2019-03-12T17:49:52.937Z,0.80
2019-03-12T17:52:23.097Z,0.90
2019-03-12T17:54:53.273Z,1.00
2019-03-12T17:57:26.708Z,1.07
2019-03-12T17:59:56.846Z,0.70
2019-03-12T18:02:27.245Z,0.80
2019-03-12T18:04:57.417Z,0.80
2019-03-12T18:07:27.555Z,0.70
2019-03-12T18:09:57.698Z,0.87
2019-03-12T18:12:27.846Z,0.80
2019-03-12T18:14:57.988Z,0.70
2019-03-12T18:17:28.132Z,0.70
2019-03-12T18:19:58.259Z,0.87
2019-03-12T18:22:28.496Z,0.67
2019-03-12T18:24:58.758Z,0.70
2019-03-12T18:27:28.898Z,0.73
2019-03-12T18:29:59.040Z,0.63
2019-03-12T18:32:29.170Z,0.60
2019-03-12T18:34:59.297Z,0.60
2019-03-12T18:37:29.488Z,0.70
2019-03-12T18:39:59.648Z,0.60
2019-03-12T18:42:30.753Z,0.80
2019-03-12T18:45:02.890Z,0.77
2019-03-12T18:47:33.091Z,0.60
2019-03-12T18:50:03.784Z,0.70
2019-03-12T18:52:34.901Z,0.70
2019-03-12T18:55:15.806Z,0.53
2019-03-12T18:57:45.897Z,0.80
2019-03-12T19:00:16.147Z,0.63
2019-03-12T19:02:47.408Z,0.60
2019-03-12T19:05:17.618Z,0.50
2019-03-12T19:07:47.811Z,0.60
2019-03-12T19:10:17.931Z,0.70
2019-03-12T19:12:48.097Z,0.60
2019-03-12T19:15:18.274Z,0.50
2019-03-12T19:17:48.520Z,0.57
2019-03-12T19:20:19.701Z,0.70
2019-03-12T19:22:49.837Z,0.80
2019-03-12T19:25:38.879Z,0.53
2019-03-12T19:28:09.090Z,0.60
2019-03-12T19:30:39.266Z,0.73
2019-03-12T19:33:13.445Z,0.70
2019-03-12T19:35:45.566Z,0.50
2019-03-12T19:38:15.847Z,0.50
2019-03-12T19:40:56.080Z,0.40
2019-03-12T19:43:27.347Z,0.70
2019-03-12T19:45:57.476Z,0.60
2019-03-12T19:48:27.692Z,0.67
2019-03-12T19:50:57.883Z,0.47
2019-03-12T19:53:27.985Z,0.60
2019-03-12T19:56:09.133Z,0.50
2019-03-12T19:58:39.276Z,0.60
2019-03-12T20:01:09.659Z,0.60
2019-03-12T20:03:39.890Z,0.60
2019-03-12T20:06:10.083Z,0.70
2019-03-12T20:08:40.293Z,0.60
2019-03-12T20:11:31.751Z,0.70
2019-03-12T20:14:18.900Z,0.73
2019-03-12T20:17:18.264Z,0.50
2019-03-12T20:20:19.190Z,0.70
2019-03-12T20:23:25.741Z,0.83
2019-03-12T20:26:43.060Z,0.50
2019-03-12T20:29:47.520Z,0.50
2019-03-12T20:32:53.961Z,0.60
2019-03-12T20:35:56.824Z,0.40
2019-03-12T20:39:11.521Z,0.50
2019-03-12T20:42:36.906Z,0.60
2019-03-12T20:46:02.105Z,0.50
2019-03-12T20:49:11.313Z,0.60
2019-03-12T20:52:21.252Z,0.63
2019-03-12T20:55:19.237Z,0.50
2019-03-12T20:58:46.190Z,0.47
2019-03-12T21:01:29.951Z,0.43
2019-03-12T21:04:29.470Z,0.40
2019-03-12T21:07:18.918Z,0.60
2019-03-12T21:10:24.199Z,0.40
2019-03-12T21:13:32.535Z,0.50
2019-03-12T21:16:31.750Z,0.50
2019-03-12T21:19:56.668Z,0.30
2019-03-12T21:22:55.861Z,0.53
2019-03-12T21:25:48.849Z,0.50
2019-03-12T21:28:32.719Z,0.47
2019-03-12T21:31:02.852Z,0.40
2019-03-12T21:33:33.100Z,0.53
2019-03-12T21:36:03.253Z,0.50
2019-03-12T21:38:33.461Z,0.50
2019-03-12T21:41:03.588Z,0.40
2019-03-12T21:43:33.807Z,0.50
2019-03-12T21:46:03.945Z,0.50
2019-03-12T21:48:34.209Z,0.50
2019-03-12T21:51:04.336Z,0.70
2019-03-12T21:53:34.492Z,0.60
2019-03-12T21:56:04.624Z,0.50
2019-03-12T21:58:36.019Z,0.40
2019-03-12T22:01:06.212Z,0.50
2019-03-12T22:03:36.346Z,0.50
2019-03-12T22:06:06.487Z,0.50
2019-03-12T22:08:36.839Z,0.50
2019-03-12T22:11:06.973Z,0.40
2019-03-12T22:13:37.122Z,0.40
2019-03-12T22:16:07.312Z,0.73
2019-03-12T22:18:37.548Z,0.40
2019-03-12T22:21:07.659Z,0.40
2019-03-12T22:23:39.498Z,0.47
2019-03-12T22:26:09.617Z,0.30
2019-03-12T22:28:39.754Z,0.40
2019-03-12T22:31:09.915Z,0.50
2019-03-12T22:33:40.061Z,0.50
2019-03-12T22:36:10.202Z,0.40
2019-03-12T22:38:40.368Z,0.40
2019-03-12T22:41:10.510Z,0.40
2019-03-12T22:43:40.687Z,0.60
2019-03-12T22:46:10.832Z,0.50
2019-03-12T22:48:41.048Z,0.50
2019-03-12T22:51:11.268Z,0.40
2019-03-12T22:53:41.398Z,0.40
2019-03-12T22:56:13.215Z,0.40
2019-03-12T22:58:43.341Z,0.40
2019-03-12T23:01:30.973Z,0.60
2019-03-12T23:04:19.013Z,0.60
2019-03-12T23:07:06.955Z,0.50
2019-03-12T23:09:42.233Z,0.40
2019-03-12T23:12:16.645Z,0.77
2019-03-12T23:14:47.466Z,0.40
2019-03-12T23:17:19.462Z,0.53
2019-03-12T23:19:49.818Z,0.83
2019-03-12T23:22:20.207Z,0.40
2019-03-12T23:24:50.562Z,0.40
2019-03-12T23:27:20.688Z,0.57
2019-03-12T23:29:50.921Z,0.43
2019-03-12T23:32:25.611Z,0.40
2019-03-12T23:34:55.742Z,0.50
2019-03-12T23:37:25.934Z,0.30
2019-03-12T23:39:56.088Z,0.43
2019-03-12T23:42:26.232Z,0.40
2019-03-12T23:44:56.370Z,0.50
2019-03-12T23:47:26.521Z,0.30
2019-03-12T23:49:56.652Z,0.50
2019-03-12T23:52:26.784Z,0.50
2019-03-12T23:54:56.946Z,0.40
2019-03-12T23:57:27.123Z,0.50
2019-03-12T23:59:57.264Z,0.47
