createdAt,value
2023-04-05T00:00:34.836Z,62.22
2023-04-05T00:02:43.392Z,60.75
2023-04-05T00:04:58.659Z,57.78
2023-04-05T00:07:09.279Z,57.13
2023-04-05T00:09:16.662Z,56.28
2023-04-05T00:11:23.904Z,61.30
2023-04-05T00:13:31.439Z,68.00
2023-04-05T00:15:38.722Z,67.72
2023-04-05T00:17:46.034Z,67.18
2023-04-05T00:19:58.305Z,66.93
2023-04-05T00:22:05.694Z,64.03
2023-04-05T00:24:16.458Z,63.10
2023-04-05T00:26:23.997Z,64.38
2023-04-05T00:28:35.491Z,64.50
2023-04-05T00:30:42.945Z,60.65
2023-04-05T00:32:52.523Z,61.40
2023-04-05T00:35:01.345Z,58.70
2023-04-05T00:37:09.224Z,58.38
2023-04-05T00:39:16.723Z,52.25
2023-04-05T00:41:24.407Z,48.30
2023-04-05T00:43:31.384Z,50.05
2023-04-05T00:45:38.817Z,47.92
2023-04-05T00:47:48.340Z,50.80
2023-04-05T00:49:55.796Z,48.30
2023-04-05T00:52:05.033Z,51.05
2023-04-05T00:54:12.821Z,45.45
2023-04-05T00:56:20.167Z,47.85
2023-04-05T00:58:27.593Z,46.88
2023-04-05T01:00:34.778Z,48.45
2023-04-05T01:02:48.500Z,45.35
2023-04-05T01:05:03.073Z,46.28
2023-04-05T01:07:26.766Z,49.20
2023-04-05T01:09:40.625Z,53.47
2023-04-05T01:11:50.831Z,51.65
2023-04-05T01:14:03.123Z,47.40
2023-04-05T01:16:10.631Z,47.72
2023-04-05T01:18:18.152Z,51.65
2023-04-05T01:20:27.178Z,46.55
2023-04-05T01:23:16.751Z,44.47
2023-04-05T01:25:53.014Z,45.45
2023-04-05T01:28:38.800Z,47.78
2023-04-05T01:30:52.560Z,51.03
2023-04-05T01:33:12.111Z,42.70
2023-04-05T01:35:25.493Z,45.50
2023-04-05T01:37:37.582Z,46.63
2023-04-05T01:39:45.027Z,49.65
2023-04-05T01:41:51.895Z,41.97
2023-04-05T01:43:59.341Z,46.85
2023-04-05T01:46:10.174Z,44.30
2023-04-05T01:48:17.860Z,43.70
2023-04-05T01:50:25.026Z,46.03
2023-04-05T01:52:32.417Z,48.40
2023-04-05T01:54:39.851Z,48.20
2023-04-05T01:56:49.336Z,47.47
2023-04-05T01:58:56.694Z,45.83
2023-04-05T02:01:04.181Z,49.35
2023-04-05T02:03:13.029Z,45.65
2023-04-05T02:05:20.625Z,45.70
2023-04-05T02:07:28.237Z,45.83
2023-04-05T02:09:35.808Z,45.95
2023-04-05T02:11:43.047Z,40.47
2023-04-05T02:13:51.916Z,42.65
2023-04-05T02:15:59.295Z,42.13
2023-04-05T02:18:06.927Z,43.15
2023-04-05T02:20:19.551Z,46.15
2023-04-05T02:22:28.316Z,46.83
2023-04-05T02:24:37.092Z,40.47
2023-04-05T02:26:44.474Z,41.65
2023-04-05T02:28:52.023Z,40.92
2023-04-05T02:31:01.570Z,44.17
2023-04-05T02:33:10.595Z,44.72
2023-04-05T02:35:20.282Z,41.90
2023-04-05T02:37:29.714Z,43.67
2023-04-05T02:39:36.932Z,40.95
2023-04-05T02:41:44.840Z,43.22
2023-04-05T02:43:52.109Z,41.13
2023-04-05T02:45:59.327Z,39.13
2023-04-05T02:48:07.102Z,42.88
2023-04-05T02:50:15.656Z,38.58
2023-04-05T02:52:26.885Z,40.33
2023-04-05T02:54:34.237Z,42.20
2023-04-05T02:56:43.612Z,42.00
2023-04-05T02:58:55.279Z,39.15
2023-04-05T03:01:08.287Z,40.70
2023-04-05T03:03:16.015Z,42.22
2023-04-05T03:05:23.690Z,43.80
2023-04-05T03:07:34.560Z,41.63
2023-04-05T03:09:45.639Z,39.72
2023-04-05T03:11:53.276Z,41.47
2023-04-05T03:14:00.620Z,45.33
2023-04-05T03:16:21.791Z,48.53
2023-04-05T03:18:30.744Z,41.95
2023-04-05T03:20:46.895Z,45.40
2023-04-05T03:23:01.184Z,40.67
2023-04-05T03:25:12.486Z,42.92
2023-04-05T03:27:25.635Z,41.78
2023-04-05T03:29:40.094Z,39.83
2023-04-05T03:31:54.077Z,44.30
2023-04-05T03:34:04.248Z,43.93
2023-04-05T03:36:20.955Z,38.70
2023-04-05T03:38:34.331Z,40.63
2023-04-05T03:40:55.223Z,42.20
2023-04-05T03:43:02.958Z,38.53
2023-04-05T03:45:11.273Z,41.08
2023-04-05T03:47:18.762Z,37.70
2023-04-05T03:49:27.291Z,35.15
2023-04-05T03:51:35.063Z,38.47
2023-04-05T03:53:44.344Z,33.97
2023-04-05T03:55:55.168Z,38.58
2023-04-05T03:58:17.038Z,42.33
2023-04-05T04:00:25.567Z,42.03
2023-04-05T04:02:50.595Z,37.53
2023-04-05T04:05:01.149Z,39.92
2023-04-05T04:07:08.442Z,39.85
2023-04-05T04:09:17.825Z,37.00
2023-04-05T04:11:25.219Z,38.53
2023-04-05T04:13:33.007Z,38.30
2023-04-05T04:15:54.804Z,38.22
2023-04-05T04:18:15.888Z,37.80
2023-04-05T04:20:50.265Z,43.78
2023-04-05T04:23:28.298Z,38.70
2023-04-05T04:25:57.817Z,37.53
2023-04-05T04:28:26.100Z,37.47
2023-04-05T04:30:51.458Z,37.17
2023-04-05T04:33:35.547Z,35.28
2023-04-05T04:36:15.246Z,42.42
2023-04-05T04:38:53.567Z,37.78
2023-04-05T04:41:15.484Z,37.33
2023-04-05T04:43:45.808Z,36.42
2023-04-05T04:45:57.612Z,36.72
2023-04-05T04:48:31.146Z,36.75
2023-04-05T04:50:52.817Z,42.20
2023-04-05T04:53:02.869Z,40.90
2023-04-05T04:55:11.326Z,42.58
2023-04-05T04:57:20.403Z,40.65
2023-04-05T04:59:27.631Z,38.17
2023-04-05T05:01:35.124Z,42.35
2023-04-05T05:03:43.034Z,35.00
2023-04-05T05:05:52.615Z,38.80
2023-04-05T05:08:03.803Z,36.03
2023-04-05T05:10:12.002Z,38.42
2023-04-05T05:12:21.333Z,37.38
2023-04-05T05:14:28.406Z,39.08
2023-04-05T05:16:35.685Z,39.03
2023-04-05T05:18:44.055Z,36.00
2023-04-05T05:20:55.181Z,37.30
2023-04-05T05:23:05.005Z,37.55
2023-04-05T05:25:13.438Z,33.15
2023-04-05T05:27:22.558Z,38.40
2023-04-05T05:29:30.001Z,41.90
2023-04-05T05:31:37.595Z,34.20
2023-04-05T05:33:46.817Z,37.67
2023-04-05T05:35:54.144Z,44.80
2023-04-05T05:38:02.457Z,39.10
2023-04-05T05:40:11.037Z,35.25
2023-04-05T05:42:18.565Z,37.00
2023-04-05T05:44:27.284Z,35.22
2023-04-05T05:46:34.645Z,35.65
2023-04-05T05:48:42.938Z,36.88
2023-04-05T05:50:50.312Z,36.83
2023-04-05T05:52:59.166Z,36.15
2023-04-05T05:55:07.349Z,36.10
2023-04-05T05:57:14.568Z,33.05
2023-04-05T05:59:21.933Z,33.22
2023-04-05T06:01:31.250Z,35.25
2023-04-05T06:03:38.403Z,32.28
2023-04-05T06:05:53.686Z,34.10
2023-04-05T06:08:00.929Z,33.85
2023-04-05T06:10:09.650Z,34.38
2023-04-05T06:12:17.129Z,34.88
2023-04-05T06:14:24.746Z,34.97
2023-04-05T06:16:33.584Z,32.10
2023-04-05T06:18:40.825Z,31.90
2023-04-05T06:20:48.421Z,33.75
2023-04-05T06:22:55.903Z,32.20
2023-04-05T06:25:03.085Z,31.17
2023-04-05T06:27:10.469Z,29.83
2023-04-05T06:29:17.961Z,32.67
2023-04-05T06:31:30.146Z,28.35
2023-04-05T06:33:39.193Z,30.65
2023-04-05T06:35:46.657Z,29.90
2023-04-05T06:37:54.311Z,27.52
2023-04-05T06:40:02.183Z,21.67
2023-04-05T06:42:09.762Z,16.27
2023-04-05T06:44:23.689Z,16.08
2023-04-05T06:46:31.639Z,17.73
2023-04-05T06:48:41.074Z,17.83
2023-04-05T06:50:48.561Z,17.88
2023-04-05T06:52:55.748Z,15.02
2023-04-05T06:55:03.090Z,15.43
2023-04-05T06:57:09.950Z,14.82
2023-04-05T06:59:17.361Z,17.13
2023-04-05T07:01:25.809Z,14.80
2023-04-05T07:03:34.073Z,18.65
2023-04-05T07:05:42.862Z,15.90
2023-04-05T07:07:50.789Z,16.42
2023-04-05T07:09:58.497Z,17.50
2023-04-05T07:12:07.443Z,17.50
2023-04-05T07:14:16.112Z,17.52
2023-04-05T07:16:24.146Z,18.25
2023-04-05T07:18:31.805Z,20.40
2023-04-05T07:20:39.244Z,16.73
2023-04-05T07:22:48.826Z,19.05
2023-04-05T07:24:56.573Z,16.35
2023-04-05T07:27:05.191Z,17.30
2023-04-05T07:29:13.394Z,22.77
2023-04-05T07:31:20.840Z,19.40
2023-04-05T07:33:28.217Z,18.85
2023-04-05T07:35:35.934Z,19.63
2023-04-05T07:37:43.202Z,18.23
2023-04-05T07:39:52.427Z,20.02
2023-04-05T07:41:59.720Z,21.50
2023-04-05T07:44:07.709Z,17.58
2023-04-05T07:46:15.355Z,21.25
2023-04-05T07:48:23.149Z,19.23
2023-04-05T07:50:31.055Z,19.48
2023-04-05T07:52:38.789Z,17.90
2023-04-05T07:54:46.948Z,17.35
2023-04-05T07:56:56.432Z,15.93
2023-04-05T07:59:03.672Z,15.15
2023-04-05T08:01:11.728Z,17.42
2023-04-05T08:03:19.186Z,20.23
2023-04-05T08:05:26.949Z,16.23
2023-04-05T08:07:34.182Z,18.27
2023-04-05T08:09:41.621Z,15.57
2023-04-05T08:11:48.917Z,16.75
2023-04-05T08:13:57.982Z,15.13
2023-04-05T08:16:05.607Z,14.95
2023-04-05T08:18:12.905Z,16.95
2023-04-05T08:20:20.042Z,16.60
2023-04-05T08:22:31.030Z,19.38
2023-04-05T08:24:39.197Z,17.15
2023-04-05T08:26:46.800Z,16.75
2023-04-05T08:28:54.495Z,19.52
2023-04-05T08:31:03.739Z,19.42
2023-04-05T08:33:11.053Z,19.67
2023-04-05T08:35:19.082Z,16.55
2023-04-05T08:37:26.515Z,20.83
2023-04-05T08:39:35.268Z,21.52
2023-04-05T08:44:00.895Z,16.77
2023-04-05T08:46:17.476Z,16.48
2023-04-05T08:48:24.632Z,18.13
2023-04-05T08:50:31.885Z,17.15
2023-04-05T08:52:43.305Z,20.45
2023-04-05T08:54:51.059Z,18.58
2023-04-05T08:57:02.272Z,17.20
2023-04-05T09:01:19.659Z,20.55
2023-04-05T09:03:29.987Z,17.88
2023-04-05T09:05:39.956Z,21.60
2023-04-05T09:07:49.099Z,18.25
2023-04-05T09:10:00.259Z,19.05
2023-04-05T09:12:09.199Z,20.08
2023-04-05T09:14:16.577Z,16.15
2023-04-05T09:16:26.050Z,20.70
2023-04-05T09:18:33.077Z,19.67
2023-04-05T09:20:40.575Z,18.65
2023-04-05T09:22:48.571Z,18.80
2023-04-05T09:24:56.180Z,17.98
2023-04-05T09:27:11.539Z,21.15
2023-04-05T09:29:33.927Z,21.38
2023-04-05T09:31:45.771Z,17.48
2023-04-05T09:33:53.513Z,18.45
2023-04-05T09:36:00.870Z,16.95
2023-04-05T09:38:08.848Z,19.02
2023-04-05T09:40:17.719Z,18.00
2023-04-05T09:42:25.771Z,17.40
2023-04-05T09:44:51.792Z,18.15
2023-04-05T09:47:00.972Z,17.45
2023-04-05T09:49:11.283Z,17.88
2023-04-05T09:51:19.381Z,18.30
2023-04-05T09:53:26.871Z,15.02
2023-04-05T09:55:34.467Z,18.27
2023-04-05T09:57:42.158Z,18.33
2023-04-05T09:59:49.791Z,22.60
2023-04-05T10:01:56.974Z,18.63
2023-04-05T10:04:05.874Z,16.10
2023-04-05T10:06:12.820Z,15.10
2023-04-05T10:08:20.185Z,18.70
2023-04-05T10:10:27.445Z,16.85
2023-04-05T10:12:36.972Z,18.85
2023-04-05T10:14:44.310Z,17.73
2023-04-05T10:16:59.528Z,16.13
2023-04-05T10:19:14.442Z,18.85
2023-04-05T10:21:25.719Z,17.88
2023-04-05T10:23:37.970Z,19.13
2023-04-05T10:25:55.724Z,17.65
2023-04-05T10:28:08.574Z,18.30
2023-04-05T10:30:18.986Z,17.80
2023-04-05T10:32:34.276Z,17.63
2023-04-05T10:34:48.641Z,20.70
2023-04-05T10:37:02.283Z,19.13
2023-04-05T10:39:16.725Z,41.33
2023-04-05T21:20:35.567Z,34.38
2023-04-05T21:22:43.214Z,33.55
2023-04-05T21:24:50.363Z,34.10
2023-04-05T21:26:57.622Z,36.67
2023-04-05T21:29:04.714Z,34.85
2023-04-05T21:31:12.152Z,36.65
2023-04-05T21:33:19.956Z,34.33
2023-04-05T21:35:27.605Z,32.80
2023-04-05T21:37:36.503Z,35.22
2023-04-05T21:39:44.307Z,36.75
2023-04-05T21:41:51.793Z,35.38
2023-04-05T21:43:59.018Z,39.55
2023-04-05T21:46:06.216Z,41.90
2023-04-05T21:48:13.652Z,33.35
2023-04-05T21:50:21.375Z,38.13
2023-04-05T21:52:30.800Z,32.85
2023-04-05T21:54:39.738Z,36.38
2023-04-05T21:56:47.292Z,37.17
2023-04-05T21:58:54.339Z,34.72
2023-04-05T22:01:02.491Z,38.97
2023-04-05T22:03:09.677Z,40.67
2023-04-05T22:05:29.464Z,39.40
2023-04-05T22:07:43.958Z,38.25
2023-04-05T22:09:53.210Z,39.67
2023-04-05T22:12:00.542Z,38.28
2023-04-05T22:14:08.032Z,41.15
2023-04-05T22:16:15.390Z,44.08
2023-04-05T22:18:22.715Z,46.17
2023-04-05T22:20:29.883Z,37.30
2023-04-05T22:22:37.332Z,45.45
2023-04-05T22:24:44.447Z,51.33
2023-04-05T22:26:54.242Z,49.45
2023-04-05T22:29:01.576Z,43.63
2023-04-05T22:31:08.960Z,50.92
2023-04-05T22:33:16.500Z,50.28
2023-04-05T22:35:23.990Z,49.33
2023-04-05T22:37:36.239Z,53.00
2023-04-05T22:39:43.878Z,55.38
2023-04-05T22:41:52.749Z,50.50
2023-04-05T22:44:00.111Z,50.80
2023-04-05T22:46:07.383Z,48.13
2023-04-05T22:48:14.859Z,49.00
2023-04-05T22:50:22.194Z,50.13
2023-04-05T22:52:29.784Z,48.17
2023-04-05T22:54:36.921Z,47.30
2023-04-05T22:56:44.266Z,49.70
2023-04-05T22:58:53.237Z,47.15
2023-04-05T23:01:00.584Z,48.42
2023-04-05T23:03:07.860Z,45.47
2023-04-05T23:05:15.648Z,46.55
2023-04-05T23:07:22.838Z,46.60
2023-04-05T23:09:30.769Z,44.05
2023-04-05T23:11:37.969Z,46.17
2023-04-05T23:13:45.543Z,44.55
2023-04-05T23:15:54.507Z,48.17
2023-04-05T23:18:02.079Z,49.13
2023-04-05T23:20:10.480Z,44.97
2023-04-05T23:22:17.956Z,45.55
2023-04-05T23:24:25.190Z,44.80
2023-04-05T23:26:32.577Z,41.13
2023-04-05T23:28:39.602Z,42.92
2023-04-05T23:30:47.261Z,44.55
2023-04-05T23:32:56.150Z,47.13
2023-04-05T23:35:03.875Z,45.10
2023-04-05T23:37:11.049Z,49.75
2023-04-05T23:39:18.691Z,45.67
2023-04-05T23:41:25.816Z,53.47
2023-04-05T23:43:33.013Z,45.90
2023-04-05T23:45:40.132Z,43.53
2023-04-05T23:47:47.602Z,44.30
2023-04-05T23:49:56.488Z,41.80
2023-04-05T23:52:03.977Z,45.58
2023-04-05T23:54:11.180Z,49.88
2023-04-05T23:56:19.366Z,56.67
2023-04-05T23:58:26.708Z,58.85
