createdAt,value
2022-12-31T00:02:13.490Z,10.03
2022-12-31T00:07:15.203Z,10.01
2022-12-31T00:12:20.357Z,9.97
2022-12-31T00:17:22.149Z,9.96
2022-12-31T00:22:23.797Z,9.97
2022-12-31T00:27:25.448Z,9.99
2022-12-31T00:32:28.210Z,10.03
2022-12-31T00:37:29.818Z,10.15
2022-12-31T00:42:31.468Z,10.16
2022-12-31T00:47:33.057Z,10.19
2022-12-31T00:52:34.672Z,10.26
2022-12-31T00:57:36.283Z,10.33
2022-12-31T01:02:38.122Z,10.35
2022-12-31T01:07:39.844Z,10.40
2022-12-31T01:12:41.430Z,10.62
2022-12-31T01:17:43.047Z,10.65
2022-12-31T01:22:44.611Z,10.66
2022-12-31T01:27:46.322Z,10.69
2022-12-31T01:32:47.883Z,10.77
2022-12-31T01:37:49.472Z,10.93
2022-12-31T01:42:57.921Z,11.00
2022-12-31T01:48:00.127Z,11.10
2022-12-31T01:53:05.016Z,11.20
2022-12-31T01:58:11.959Z,11.19
2022-12-31T02:03:14.430Z,11.24
2022-12-31T02:08:16.251Z,11.28
2022-12-31T02:13:18.131Z,11.32
2022-12-31T02:18:19.663Z,11.32
2022-12-31T02:23:49.399Z,11.38
2022-12-31T02:29:23.441Z,11.50
2022-12-31T02:34:37.152Z,11.53
2022-12-31T02:39:39.543Z,11.63
2022-12-31T02:44:42.467Z,11.73
2022-12-31T02:50:13.422Z,11.75
2022-12-31T02:55:39.800Z,11.77
2022-12-31T03:01:27.988Z,11.81
2022-12-31T03:06:29.717Z,11.89
2022-12-31T03:11:51.555Z,11.95
2022-12-31T03:16:53.150Z,11.95
2022-12-31T03:22:13.454Z,12.02
2022-12-31T03:27:15.062Z,12.12
2022-12-31T03:32:16.884Z,12.28
2022-12-31T03:37:18.476Z,12.32
2022-12-31T03:42:20.122Z,12.48
2022-12-31T03:47:21.776Z,12.47
2022-12-31T03:52:23.618Z,12.51
2022-12-31T03:57:25.455Z,12.52
2022-12-31T04:02:29.262Z,12.65
2022-12-31T04:07:31.488Z,12.57
2022-12-31T04:12:33.672Z,12.57
2022-12-31T04:17:35.330Z,12.59
2022-12-31T04:22:37.106Z,12.53
2022-12-31T04:27:40.622Z,12.52
2022-12-31T04:32:43.424Z,12.51
2022-12-31T04:37:46.881Z,12.44
2022-12-31T04:42:48.524Z,12.47
2022-12-31T04:47:50.152Z,12.44
2022-12-31T04:52:51.749Z,12.37
2022-12-31T04:57:53.905Z,12.44
2022-12-31T05:02:55.668Z,12.49
2022-12-31T05:07:57.501Z,12.60
2022-12-31T05:12:59.288Z,12.80
2022-12-31T05:18:01.080Z,12.85
2022-12-31T05:23:02.938Z,12.84
2022-12-31T05:28:04.835Z,12.94
2022-12-31T05:33:06.757Z,12.90
2022-12-31T05:38:08.806Z,12.76
2022-12-31T05:43:10.623Z,12.81
2022-12-31T05:48:12.417Z,12.81
2022-12-31T05:53:14.196Z,12.81
2022-12-31T05:58:16.696Z,12.76
2022-12-31T06:03:18.621Z,12.69
2022-12-31T06:08:20.562Z,12.78
2022-12-31T06:13:22.367Z,12.73
2022-12-31T06:18:24.216Z,12.73
2022-12-31T06:23:25.993Z,12.73
2022-12-31T06:28:27.783Z,12.74
2022-12-31T06:33:30.061Z,12.80
2022-12-31T06:38:34.528Z,13.02
2022-12-31T06:43:37.305Z,13.10
2022-12-31T06:48:39.542Z,13.17
2022-12-31T06:53:41.397Z,13.15
2022-12-31T06:58:43.592Z,13.11
2022-12-31T07:03:57.598Z,13.13
2022-12-31T07:09:02.276Z,13.16
2022-12-31T07:14:04.791Z,13.18
2022-12-31T07:19:18.674Z,13.24
2022-12-31T07:24:20.776Z,13.31
2022-12-31T07:29:46.509Z,13.41
2022-12-31T07:35:16.284Z,13.47
2022-12-31T07:40:35.663Z,13.54
2022-12-31T07:46:03.619Z,13.58
2022-12-31T07:51:06.041Z,13.65
2022-12-31T07:56:09.487Z,13.79
2022-12-31T08:01:15.764Z,13.92
2022-12-31T08:06:41.758Z,13.99
2022-12-31T08:11:57.767Z,13.98
2022-12-31T08:17:00.820Z,14.00
2022-12-31T08:22:17.972Z,14.05
2022-12-31T08:27:35.028Z,14.10
2022-12-31T08:32:48.905Z,14.13
2022-12-31T08:38:02.482Z,14.20
2022-12-31T08:43:14.564Z,14.19
2022-12-31T08:48:54.939Z,14.25
2022-12-31T08:53:57.010Z,14.33
2022-12-31T08:59:48.873Z,14.35
2022-12-31T09:05:14.313Z,14.40
2022-12-31T09:10:19.016Z,14.44
2022-12-31T09:15:36.978Z,14.48
2022-12-31T09:20:43.911Z,14.52
2022-12-31T09:26:28.095Z,14.53
2022-12-31T09:31:58.873Z,14.57
2022-12-31T09:37:06.794Z,14.64
2022-12-31T09:42:40.748Z,14.63
2022-12-31T09:47:46.425Z,14.72
2022-12-31T09:53:19.657Z,14.88
2022-12-31T09:58:39.039Z,14.91
2022-12-31T10:04:00.642Z,14.99
2022-12-31T10:09:23.681Z,15.03
2022-12-31T10:15:03.807Z,15.04
2022-12-31T10:20:08.584Z,15.14
2022-12-31T10:25:38.622Z,15.17
2022-12-31T10:30:54.364Z,15.21
2022-12-31T10:36:09.442Z,15.23
2022-12-31T10:41:27.353Z,15.24
2022-12-31T10:46:41.237Z,15.31
2022-12-31T10:51:58.164Z,15.40
2022-12-31T10:57:07.428Z,15.41
2022-12-31T11:02:47.104Z,15.42
2022-12-31T11:08:10.368Z,15.53
2022-12-31T11:13:24.055Z,15.78
2022-12-31T11:18:55.331Z,15.84
2022-12-31T11:24:25.679Z,15.88
2022-12-31T11:29:30.473Z,15.97
2022-12-31T11:34:38.199Z,15.94
2022-12-31T11:40:04.868Z,15.92
2022-12-31T11:45:21.694Z,15.87
2022-12-31T11:50:51.330Z,15.88
2022-12-31T11:56:11.263Z,15.92
2022-12-31T12:01:16.647Z,16.30
2022-12-31T12:06:23.630Z,16.49
2022-12-31T12:11:29.862Z,16.33
2022-12-31T12:16:31.692Z,16.33
2022-12-31T12:21:33.982Z,16.32
2022-12-31T12:26:36.785Z,16.58
2022-12-31T12:31:39.183Z,16.56
2022-12-31T12:36:47.377Z,16.55
2022-12-31T12:42:03.531Z,16.47
2022-12-31T12:47:08.626Z,16.59
2022-12-31T12:52:37.129Z,16.50
2022-12-31T12:58:08.974Z,16.28
2022-12-31T13:03:34.581Z,16.05
2022-12-31T13:08:44.810Z,15.92
2022-12-31T13:14:07.736Z,15.80
2022-12-31T13:19:15.174Z,15.77
2022-12-31T13:24:28.292Z,15.75
2022-12-31T13:29:33.735Z,15.78
2022-12-31T13:34:40.985Z,15.71
2022-12-31T13:39:45.778Z,15.62
2022-12-31T13:45:00.861Z,15.55
2022-12-31T13:50:19.917Z,15.54
2022-12-31T13:55:33.781Z,15.53
2022-12-31T14:00:43.375Z,15.52
2022-12-31T14:05:50.917Z,15.50
2022-12-31T14:10:52.544Z,15.48
2022-12-31T14:16:12.550Z,15.46
2022-12-31T14:21:28.057Z,15.39
2022-12-31T14:26:37.107Z,15.38
2022-12-31T14:31:44.555Z,15.42
2022-12-31T14:36:46.394Z,15.39
2022-12-31T14:41:55.604Z,15.28
2022-12-31T14:47:04.709Z,15.25
2022-12-31T14:52:27.923Z,15.19
2022-12-31T14:58:17.182Z,15.18
2022-12-31T15:03:25.740Z,15.10
2022-12-31T15:08:39.821Z,15.11
2022-12-31T15:14:03.192Z,15.17
2022-12-31T15:19:29.730Z,15.02
2022-12-31T15:24:31.687Z,15.03
2022-12-31T15:29:34.429Z,15.04
2022-12-31T15:34:37.084Z,15.02
2022-12-31T15:39:42.193Z,15.14
2022-12-31T15:44:57.725Z,15.08
2022-12-31T15:50:13.514Z,15.05
2022-12-31T15:55:46.168Z,14.97
2022-12-31T16:01:16.318Z,14.99
2022-12-31T16:06:18.438Z,14.92
2022-12-31T16:11:20.142Z,14.80
2022-12-31T16:16:23.859Z,14.88
2022-12-31T16:21:34.798Z,14.80
2022-12-31T16:26:47.681Z,14.86
2022-12-31T16:31:51.310Z,14.90
2022-12-31T16:37:13.915Z,14.86
2022-12-31T16:42:21.309Z,14.82
2022-12-31T16:47:36.145Z,14.94
2022-12-31T16:52:40.952Z,15.01
2022-12-31T16:57:46.784Z,15.05
2022-12-31T17:02:55.879Z,15.09
2022-12-31T17:07:57.806Z,15.13
2022-12-31T17:13:28.899Z,15.09
2022-12-31T17:18:29.610Z,15.03
2022-12-31T17:23:33.949Z,15.02
2022-12-31T17:28:44.600Z,15.07
2022-12-31T17:33:46.423Z,15.12
2022-12-31T17:38:48.637Z,15.11
2022-12-31T17:43:55.725Z,15.06
2022-12-31T17:49:02.568Z,15.18
2022-12-31T17:54:12.382Z,15.13
2022-12-31T17:59:33.498Z,15.04
2022-12-31T18:04:35.353Z,15.02
2022-12-31T18:09:37.249Z,15.08
2022-12-31T18:14:39.711Z,14.89
2022-12-31T18:20:06.724Z,14.89
2022-12-31T18:25:04.370Z,14.82
2022-12-31T18:30:07.290Z,14.93
2022-12-31T18:35:33.406Z,14.97
2022-12-31T18:40:40.752Z,15.12
2022-12-31T18:45:42.716Z,15.05
2022-12-31T18:50:45.390Z,14.99
2022-12-31T18:55:53.315Z,15.00
2022-12-31T19:00:55.312Z,14.96
2022-12-31T19:05:57.146Z,14.98
2022-12-31T19:10:58.960Z,15.06
2022-12-31T19:16:01.318Z,15.11
2022-12-31T19:21:03.648Z,15.18
2022-12-31T19:26:05.875Z,15.22
2022-12-31T19:31:07.686Z,15.11
2022-12-31T19:36:18.430Z,15.11
2022-12-31T19:41:20.906Z,15.39
2022-12-31T19:46:24.423Z,15.41
2022-12-31T19:51:26.281Z,15.46
2022-12-31T19:56:28.055Z,15.58
2022-12-31T20:01:29.892Z,15.72
2022-12-31T20:06:31.943Z,15.69
2022-12-31T20:11:33.801Z,15.58
2022-12-31T20:16:35.663Z,15.61
2022-12-31T20:21:38.837Z,15.50
2022-12-31T20:26:40.631Z,15.64
2022-12-31T20:31:42.441Z,15.57
2022-12-31T20:36:44.300Z,15.57
2022-12-31T20:41:46.099Z,15.56
2022-12-31T20:46:47.963Z,15.51
2022-12-31T20:51:52.178Z,15.52
2022-12-31T20:56:54.211Z,15.58
2022-12-31T21:02:20.536Z,15.67
2022-12-31T21:07:18.159Z,15.72
2022-12-31T21:12:38.512Z,15.86
2022-12-31T21:17:40.608Z,15.81
2022-12-31T21:22:42.463Z,15.84
2022-12-31T21:27:44.356Z,15.80
2022-12-31T21:32:46.205Z,15.72
2022-12-31T21:37:58.309Z,15.72
2022-12-31T21:43:02.232Z,15.79
2022-12-31T21:48:19.974Z,15.83
2022-12-31T21:53:29.076Z,15.82
2022-12-31T21:58:38.084Z,15.83
2022-12-31T22:03:40.009Z,15.78
2022-12-31T22:08:44.119Z,15.78
2022-12-31T22:13:47.034Z,15.80
2022-12-31T22:18:49.749Z,15.95
2022-12-31T22:23:56.552Z,15.94
2022-12-31T22:28:59.713Z,15.87
2022-12-31T22:34:02.877Z,15.83
2022-12-31T22:39:04.732Z,15.85
2022-12-31T22:44:06.523Z,15.71
2022-12-31T22:49:10.450Z,15.72
2022-12-31T22:54:12.823Z,15.62
2022-12-31T22:59:14.703Z,15.59
2022-12-31T23:04:16.651Z,15.64
2022-12-31T23:09:37.512Z,15.58
2022-12-31T23:14:57.870Z,15.59
2022-12-31T23:20:19.162Z,15.39
2022-12-31T23:25:21.458Z,15.31
2022-12-31T23:30:23.237Z,15.35
2022-12-31T23:35:25.078Z,15.27
2022-12-31T23:40:34.430Z,15.48
2022-12-31T23:45:37.208Z,15.38
2022-12-31T23:50:40.911Z,15.34
2022-12-31T23:55:42.788Z,15.22
