createdAt,value
2023-02-01T00:00:05.588Z,5.30
2023-02-01T00:01:05.562Z,5.29
2023-02-01T00:02:05.539Z,5.28
2023-02-01T00:03:05.557Z,5.30
2023-02-01T00:04:05.526Z,5.29
2023-02-01T00:05:05.519Z,5.29
2023-02-01T00:06:05.619Z,5.30
2023-02-01T00:07:05.495Z,5.26
2023-02-01T00:08:05.476Z,5.29
2023-02-01T00:09:05.478Z,5.30
2023-02-01T00:10:05.458Z,5.29
2023-02-01T00:11:05.453Z,5.29
2023-02-01T00:12:05.439Z,5.41
2023-02-01T00:13:05.420Z,5.41
2023-02-01T00:14:05.415Z,5.32
2023-02-01T00:15:05.407Z,5.38
2023-02-01T00:16:05.521Z,5.47
2023-02-01T00:17:05.394Z,5.43
2023-02-01T00:18:05.372Z,5.43
2023-02-01T00:19:05.350Z,5.48
2023-02-01T00:20:05.349Z,5.54
2023-02-01T00:21:05.339Z,5.57
2023-02-01T00:22:05.344Z,5.46
2023-02-01T00:23:05.313Z,5.48
2023-02-01T00:24:05.305Z,5.59
2023-02-01T00:25:05.295Z,5.54
2023-02-01T00:26:05.292Z,5.59
2023-02-01T00:27:05.261Z,5.56
2023-02-01T00:28:05.266Z,5.48
2023-02-01T00:29:05.245Z,5.51
2023-02-01T00:30:05.234Z,5.57
2023-02-01T00:31:05.436Z,5.53
2023-02-01T00:32:05.392Z,5.59
2023-02-01T00:33:05.214Z,5.68
2023-02-01T00:34:05.189Z,5.64
2023-02-01T00:35:05.175Z,5.65
2023-02-01T00:36:05.176Z,5.57
2023-02-01T00:37:05.172Z,5.64
2023-02-01T00:38:05.160Z,5.59
2023-02-01T00:39:05.132Z,5.65
2023-02-01T00:40:05.125Z,5.65
2023-02-01T00:41:05.109Z,5.66
2023-02-01T00:42:05.136Z,5.66
2023-02-01T00:43:05.101Z,5.69
2023-02-01T00:44:05.084Z,5.65
2023-02-01T00:45:05.063Z,5.65
2023-02-01T00:46:05.093Z,5.66
2023-02-01T00:47:05.042Z,5.68
2023-02-01T00:48:05.082Z,5.61
2023-02-01T00:49:05.033Z,5.57
2023-02-01T00:50:05.021Z,5.64
2023-02-01T00:51:04.998Z,5.72
2023-02-01T00:52:04.990Z,5.69
2023-02-01T00:53:04.979Z,5.72
2023-02-01T00:54:04.976Z,5.68
2023-02-01T00:55:04.973Z,5.68
2023-02-01T00:56:04.962Z,5.66
2023-02-01T00:57:04.937Z,5.71
2023-02-01T00:58:04.931Z,5.80
2023-02-01T00:59:04.922Z,5.69
2023-02-01T01:00:04.905Z,5.61
2023-02-01T01:01:04.992Z,5.65
2023-02-01T01:02:04.921Z,5.66
2023-02-01T01:03:04.871Z,5.68
2023-02-01T01:04:04.883Z,5.65
2023-02-01T01:05:04.841Z,5.71
2023-02-01T01:06:04.833Z,5.71
2023-02-01T01:07:04.824Z,5.71
2023-02-01T01:08:04.813Z,5.68
2023-02-01T01:09:04.824Z,5.69
2023-02-01T01:10:04.794Z,5.65
2023-02-01T01:11:04.776Z,5.64
2023-02-01T01:12:04.768Z,5.66
2023-02-01T01:13:04.764Z,5.68
2023-02-01T01:14:04.750Z,5.79
2023-02-01T01:15:04.737Z,5.69
2023-02-01T01:16:04.799Z,5.76
2023-02-01T01:17:04.709Z,5.73
2023-02-01T01:18:04.725Z,5.73
2023-02-01T01:19:04.693Z,5.79
2023-02-01T01:20:04.717Z,5.73
2023-02-01T01:21:04.668Z,5.66
2023-02-01T01:22:04.661Z,5.73
2023-02-01T01:23:04.647Z,5.71
2023-02-01T01:24:04.645Z,5.73
2023-02-01T01:25:04.624Z,5.76
2023-02-01T01:26:06.227Z,5.73
2023-02-01T01:27:04.599Z,5.66
2023-02-01T01:28:04.590Z,5.72
2023-02-01T01:29:04.589Z,5.68
2023-02-01T01:30:04.576Z,5.79
2023-02-01T01:31:04.720Z,5.75
2023-02-01T01:32:04.555Z,5.72
2023-02-01T01:33:04.548Z,5.71
2023-02-01T01:34:04.538Z,5.72
2023-02-01T01:35:04.512Z,5.80
2023-02-01T01:36:04.564Z,5.82
2023-02-01T01:37:04.506Z,5.72
2023-02-01T01:38:04.483Z,5.71
2023-02-01T01:39:04.477Z,5.72
2023-02-01T01:40:04.458Z,5.65
2023-02-01T01:41:04.446Z,5.72
2023-02-01T01:42:04.449Z,5.73
2023-02-01T01:43:04.432Z,5.72
2023-02-01T01:44:04.432Z,5.73
2023-02-01T01:45:04.400Z,5.73
2023-02-01T01:46:04.399Z,5.69
2023-02-01T01:47:04.378Z,5.71
2023-02-01T01:48:04.373Z,5.79
2023-02-01T01:49:04.374Z,5.76
2023-02-01T01:50:04.357Z,5.71
2023-02-01T01:51:04.340Z,5.79
2023-02-01T01:52:04.346Z,5.66
2023-02-01T01:53:04.325Z,5.69
2023-02-01T01:54:04.321Z,5.72
2023-02-01T01:55:04.295Z,5.66
2023-02-01T01:56:04.281Z,5.71
2023-02-01T01:57:04.273Z,5.71
2023-02-01T01:58:04.271Z,5.75
2023-02-01T01:59:04.245Z,5.68
2023-02-01T02:00:04.255Z,5.73
2023-02-01T02:01:04.318Z,5.82
2023-02-01T02:02:04.272Z,5.68
2023-02-01T02:03:04.200Z,5.64
2023-02-01T02:04:04.193Z,5.73
2023-02-01T02:05:04.190Z,5.69
2023-02-01T02:06:04.186Z,5.68
2023-02-01T02:07:04.158Z,5.68
2023-02-01T02:08:04.184Z,5.71
2023-02-01T02:09:06.809Z,5.69
2023-02-01T02:10:04.146Z,5.72
2023-02-01T02:11:04.127Z,5.64
2023-02-01T02:12:04.109Z,5.69
2023-02-01T02:13:04.095Z,5.73
2023-02-01T02:14:04.084Z,5.61
2023-02-01T02:15:04.082Z,5.69
2023-02-01T02:16:04.167Z,5.61
2023-02-01T02:17:04.046Z,5.64
2023-02-01T02:18:04.038Z,5.72
2023-02-01T02:19:04.026Z,5.68
2023-02-01T02:20:04.024Z,5.66
2023-02-01T02:21:04.017Z,5.66
2023-02-01T02:22:03.999Z,5.71
2023-02-01T02:23:03.982Z,5.68
2023-02-01T02:24:03.996Z,5.68
2023-02-01T02:25:03.961Z,5.65
2023-02-01T02:26:03.964Z,5.69
2023-02-01T02:27:03.947Z,5.65
2023-02-01T02:28:03.927Z,5.61
2023-02-01T02:29:03.916Z,5.66
2023-02-01T02:30:03.905Z,5.66
2023-02-01T02:31:03.952Z,5.69
2023-02-01T02:32:03.889Z,5.64
2023-02-01T02:33:03.872Z,5.62
2023-02-01T02:34:03.868Z,5.65
2023-02-01T02:35:03.846Z,5.66
2023-02-01T02:36:03.865Z,5.79
2023-02-01T02:37:03.826Z,5.68
2023-02-01T02:38:03.822Z,5.69
2023-02-01T02:39:03.812Z,5.71
2023-02-01T02:40:03.838Z,5.69
2023-02-01T02:41:03.782Z,5.69
2023-02-01T02:42:03.942Z,5.66
2023-02-01T02:43:03.758Z,5.66
2023-02-01T02:44:03.757Z,5.69
2023-02-01T02:45:03.750Z,5.73
2023-02-01T02:46:03.786Z,5.73
2023-02-01T02:47:03.718Z,5.69
2023-02-01T02:48:03.719Z,5.66
2023-02-01T02:49:10.825Z,5.79
2023-02-01T02:50:03.685Z,5.79
2023-02-01T02:51:03.669Z,5.66
2023-02-01T02:52:03.661Z,5.68
2023-02-01T02:53:03.654Z,5.71
2023-02-01T02:54:03.647Z,5.62
2023-02-01T02:55:03.629Z,5.72
2023-02-01T02:56:03.649Z,5.65
2023-02-01T02:57:03.619Z,5.65
2023-02-01T02:58:03.602Z,5.73
2023-02-01T02:59:03.591Z,5.62
2023-02-01T03:00:03.581Z,5.71
2023-02-01T03:01:03.618Z,5.68
2023-02-01T03:02:03.576Z,5.68
2023-02-01T03:03:03.535Z,5.72
2023-02-01T03:04:03.534Z,5.71
2023-02-01T03:05:03.515Z,5.65
2023-02-01T03:06:03.518Z,5.69
2023-02-01T03:07:03.500Z,5.64
2023-02-01T03:08:03.496Z,5.64
2023-02-01T03:09:03.479Z,5.65
2023-02-01T03:10:03.473Z,5.57
2023-02-01T03:11:03.460Z,5.69
2023-02-01T03:12:03.467Z,5.68
2023-02-01T03:13:03.430Z,5.72
2023-02-01T03:14:03.438Z,5.75
2023-02-01T03:15:03.547Z,5.57
2023-02-01T03:16:03.406Z,5.65
2023-02-01T03:17:03.391Z,5.66
2023-02-01T03:18:03.372Z,5.64
2023-02-01T03:19:03.367Z,5.66
2023-02-01T03:20:03.363Z,5.64
2023-02-01T03:21:03.346Z,5.71
2023-02-01T03:22:03.338Z,5.71
2023-02-01T03:23:03.320Z,5.65
2023-02-01T03:24:03.328Z,5.66
2023-02-01T03:25:03.323Z,5.66
2023-02-01T03:26:03.295Z,5.69
2023-02-01T03:27:03.271Z,5.71
2023-02-01T03:28:03.300Z,5.57
2023-02-01T03:29:03.262Z,5.61
2023-02-01T03:30:03.240Z,5.61
2023-02-01T03:31:03.278Z,5.71
2023-02-01T03:32:03.311Z,5.59
2023-02-01T03:33:03.212Z,5.69
2023-02-01T03:34:03.211Z,5.71
2023-02-01T03:35:03.205Z,5.64
2023-02-01T03:36:03.175Z,5.73
2023-02-01T03:37:03.160Z,5.65
2023-02-01T03:38:03.161Z,5.71
2023-02-01T03:39:03.137Z,5.68
2023-02-01T03:40:03.158Z,5.62
2023-02-01T03:41:03.147Z,5.59
2023-02-01T03:42:03.115Z,5.68
2023-02-01T03:43:03.093Z,5.66
2023-02-01T03:44:03.122Z,5.64
2023-02-01T03:45:03.082Z,5.68
2023-02-01T03:46:03.088Z,5.71
2023-02-01T03:47:03.074Z,5.59
2023-02-01T03:48:03.045Z,5.64
2023-02-01T03:49:03.047Z,5.65
2023-02-01T03:50:03.029Z,5.59
2023-02-01T03:51:03.013Z,5.68
2023-02-01T03:52:03.070Z,5.66
2023-02-01T03:53:02.984Z,5.66
2023-02-01T03:54:02.990Z,5.72
2023-02-01T03:55:02.978Z,5.71
2023-02-01T03:56:02.958Z,5.66
2023-02-01T03:57:02.947Z,5.68
2023-02-01T03:58:02.952Z,5.68
2023-02-01T03:59:02.922Z,5.64
2023-02-01T04:00:02.947Z,5.72
2023-02-01T04:01:02.925Z,5.59
2023-02-01T04:02:02.969Z,5.59
2023-02-01T04:03:02.875Z,5.64
2023-02-01T04:04:02.866Z,5.66
2023-02-01T04:05:02.873Z,5.68
2023-02-01T04:06:02.868Z,5.62
2023-02-01T04:07:02.837Z,5.69
2023-02-01T04:08:02.826Z,5.65
2023-02-01T04:09:02.808Z,5.68
2023-02-01T04:10:02.810Z,5.68
2023-02-01T04:11:02.789Z,5.68
2023-02-01T04:12:02.781Z,5.65
2023-02-01T04:13:02.777Z,5.64
2023-02-01T04:14:02.754Z,5.71
2023-02-01T04:15:02.792Z,5.59
2023-02-01T04:16:02.797Z,5.68
2023-02-01T04:17:02.738Z,5.66
2023-02-01T04:18:02.712Z,5.61
2023-02-01T04:19:02.702Z,5.71
2023-02-01T04:20:02.691Z,5.68
2023-02-01T04:21:02.688Z,5.72
2023-02-01T04:22:02.668Z,5.68
2023-02-01T04:23:02.655Z,5.72
2023-02-01T04:24:02.661Z,5.68
2023-02-01T04:25:02.637Z,5.68
2023-02-01T04:26:02.639Z,5.66
2023-02-01T04:27:02.614Z,5.69
2023-02-01T04:28:02.641Z,5.73
2023-02-01T04:29:02.592Z,5.73
2023-02-01T04:30:02.590Z,5.66
2023-02-01T04:31:02.708Z,5.71
2023-02-01T04:32:02.575Z,5.72
2023-02-01T04:33:02.560Z,5.71
2023-02-01T04:34:02.543Z,5.73
2023-02-01T04:35:02.527Z,5.64
2023-02-01T04:36:02.532Z,5.71
2023-02-01T04:37:02.531Z,5.71
2023-02-01T04:38:02.506Z,5.75
2023-02-01T04:39:02.481Z,5.73
2023-02-01T04:40:02.481Z,5.75
2023-02-01T04:41:02.470Z,5.64
2023-02-01T04:42:02.535Z,5.72
2023-02-01T04:43:02.443Z,5.72
2023-02-01T04:44:02.427Z,5.62
2023-02-01T04:45:02.415Z,5.68
2023-02-01T04:46:02.478Z,5.79
2023-02-01T04:47:02.545Z,5.65
2023-02-01T04:48:02.411Z,5.71
2023-02-01T04:49:02.376Z,5.65
2023-02-01T04:50:02.374Z,5.66
2023-02-01T04:51:02.368Z,5.65
2023-02-01T04:52:02.396Z,5.71
2023-02-01T04:53:02.343Z,5.72
2023-02-01T04:54:02.321Z,5.72
2023-02-01T04:55:02.311Z,5.69
2023-02-01T04:56:02.295Z,5.73
2023-02-01T04:57:02.291Z,5.75
2023-02-01T04:58:02.296Z,5.73
2023-02-01T04:59:02.274Z,5.68
2023-02-01T05:00:02.265Z,5.75
2023-02-01T05:01:02.293Z,5.75
2023-02-01T05:02:02.222Z,5.65
2023-02-01T05:03:02.238Z,5.69
2023-02-01T05:04:02.229Z,5.65
2023-02-01T05:05:02.289Z,5.72
2023-02-01T05:06:02.187Z,5.73
2023-02-01T05:07:02.173Z,5.73
2023-02-01T05:08:02.167Z,5.68
2023-02-01T05:09:02.165Z,5.79
2023-02-01T05:10:02.134Z,5.73
2023-02-01T05:11:02.152Z,5.75
2023-02-01T05:12:02.123Z,5.73
2023-02-01T05:13:02.103Z,5.79
2023-02-01T05:14:02.660Z,5.80
2023-02-01T05:15:02.083Z,5.71
2023-02-01T05:16:02.134Z,5.80
2023-02-01T05:17:02.064Z,5.76
2023-02-01T05:18:02.053Z,5.79
2023-02-01T05:19:02.062Z,5.69
2023-02-01T05:20:02.092Z,5.82
2023-02-01T05:21:02.045Z,5.80
2023-02-01T05:22:02.003Z,5.76
2023-02-01T05:23:01.999Z,5.82
2023-02-01T05:24:01.981Z,5.71
2023-02-01T05:25:02.010Z,5.84
2023-02-01T05:26:01.962Z,5.82
2023-02-01T05:27:01.971Z,5.79
2023-02-01T05:28:01.970Z,5.75
2023-02-01T05:29:01.930Z,5.69
2023-02-01T05:30:01.931Z,5.71
2023-02-01T05:31:01.985Z,5.73
2023-02-01T05:32:19.405Z,5.73
2023-02-01T05:33:02.905Z,5.80
2023-02-01T05:34:01.870Z,5.71
2023-02-01T05:35:01.862Z,5.79
2023-02-01T05:36:01.879Z,5.76
2023-02-01T05:37:01.849Z,5.75
2023-02-01T05:38:01.830Z,5.83
2023-02-01T05:39:01.830Z,5.76
2023-02-01T05:40:01.809Z,5.79
2023-02-01T05:41:01.801Z,5.83
2023-02-01T05:42:01.783Z,5.86
2023-02-01T05:43:01.817Z,5.91
2023-02-01T05:44:01.786Z,5.84
2023-02-01T05:45:01.764Z,5.87
2023-02-01T05:46:01.798Z,5.84
2023-02-01T05:47:01.728Z,5.84
2023-02-01T05:48:01.730Z,5.86
2023-02-01T05:49:01.715Z,5.83
2023-02-01T05:50:01.694Z,5.97
2023-02-01T05:51:01.692Z,6.02
2023-02-01T05:52:01.700Z,5.98
2023-02-01T05:53:01.684Z,5.80
2023-02-01T05:54:01.673Z,5.97
2023-02-01T05:55:01.649Z,5.99
2023-02-01T05:56:01.648Z,5.99
2023-02-01T05:57:01.624Z,6.07
2023-02-01T05:58:01.606Z,5.98
2023-02-01T05:59:02.655Z,5.99
2023-02-01T06:00:01.600Z,5.99
2023-02-01T06:01:01.582Z,6.07
2023-02-01T06:02:01.560Z,6.05
2023-02-01T06:03:01.596Z,6.04
2023-02-01T06:04:01.624Z,6.07
2023-02-01T06:05:01.571Z,6.07
2023-02-01T06:06:01.554Z,6.05
2023-02-01T06:07:01.502Z,6.05
2023-02-01T06:08:01.526Z,6.07
2023-02-01T06:09:01.502Z,6.08
2023-02-01T06:10:01.515Z,6.09
2023-02-01T06:11:01.477Z,6.11
2023-02-01T06:12:01.462Z,6.04
2023-02-01T06:13:01.436Z,6.08
2023-02-01T06:14:01.429Z,6.12
2023-02-01T06:15:01.443Z,6.11
2023-02-01T06:16:01.498Z,6.20
2023-02-01T06:17:01.404Z,6.16
2023-02-01T06:18:01.390Z,6.12
2023-02-01T06:19:01.376Z,6.20
2023-02-01T06:20:01.373Z,6.09
2023-02-01T06:21:01.377Z,6.14
2023-02-01T06:22:01.357Z,6.14
2023-02-01T06:23:01.339Z,6.17
2023-02-01T06:24:01.350Z,6.17
2023-02-01T06:25:01.326Z,6.16
2023-02-01T06:26:01.299Z,6.26
2023-02-01T06:27:01.293Z,6.27
2023-02-01T06:28:01.277Z,6.20
2023-02-01T06:29:01.268Z,6.30
2023-02-01T06:30:01.267Z,6.16
2023-02-01T06:31:01.362Z,6.19
2023-02-01T06:32:01.300Z,6.27
2023-02-01T06:33:01.233Z,6.26
2023-02-01T06:34:01.216Z,6.27
2023-02-01T06:35:01.207Z,6.26
2023-02-01T06:36:01.182Z,6.26
2023-02-01T06:37:01.188Z,6.24
2023-02-01T06:38:01.188Z,6.28
2023-02-01T06:39:01.155Z,6.22
2023-02-01T06:40:01.167Z,6.27
2023-02-01T06:41:01.131Z,6.26
2023-02-01T06:42:01.126Z,6.27
2023-02-01T06:43:01.108Z,6.30
2023-02-01T06:44:01.117Z,6.27
2023-02-01T06:45:01.080Z,6.19
2023-02-01T06:46:01.083Z,6.24
2023-02-01T06:47:01.153Z,6.22
2023-02-01T06:48:01.055Z,6.22
2023-02-01T06:49:01.052Z,6.14
2023-02-01T06:50:01.054Z,6.19
2023-02-01T06:51:01.035Z,6.17
2023-02-01T06:52:01.014Z,6.14
2023-02-01T06:53:00.996Z,6.14
2023-02-01T06:54:00.987Z,6.16
2023-02-01T06:55:00.981Z,6.26
2023-02-01T06:56:00.999Z,6.16
2023-02-01T06:57:00.952Z,6.27
2023-02-01T06:58:00.959Z,6.27
2023-02-01T06:59:00.936Z,6.26
2023-02-01T07:00:00.971Z,6.17
2023-02-01T07:01:00.943Z,6.27
2023-02-01T07:02:01.025Z,6.31
2023-02-01T07:03:00.941Z,6.19
2023-02-01T07:04:00.886Z,6.30
2023-02-01T07:05:00.868Z,6.33
2023-02-01T07:06:00.869Z,6.26
2023-02-01T07:07:00.888Z,6.27
2023-02-01T07:08:00.831Z,6.26
2023-02-01T07:09:00.817Z,6.27
2023-02-01T07:10:00.821Z,6.28
2023-02-01T07:11:00.799Z,6.30
2023-02-01T07:12:00.827Z,6.22
2023-02-01T07:13:00.801Z,6.24
2023-02-01T07:14:00.785Z,6.31
2023-02-01T07:15:00.761Z,6.33
2023-02-01T07:16:00.815Z,6.31
2023-02-01T07:17:00.742Z,6.20
2023-02-01T07:18:00.723Z,6.31
2023-02-01T07:19:00.755Z,6.28
2023-02-01T07:20:00.717Z,6.33
2023-02-01T07:21:00.723Z,6.27
2023-02-01T07:22:00.705Z,6.28
2023-02-01T07:23:00.672Z,6.39
2023-02-01T07:24:00.661Z,6.31
2023-02-01T07:25:00.665Z,6.35
2023-02-01T07:26:00.648Z,6.45
2023-02-01T07:27:00.618Z,6.41
2023-02-01T07:28:00.649Z,6.39
2023-02-01T07:29:00.633Z,6.45
2023-02-01T07:30:00.592Z,6.41
2023-02-01T07:31:00.617Z,6.44
2023-02-01T07:32:00.566Z,6.44
2023-02-01T07:33:00.552Z,6.39
2023-02-01T07:34:00.548Z,6.48
2023-02-01T07:35:00.536Z,6.45
2023-02-01T07:36:00.532Z,6.42
2023-02-01T07:37:00.506Z,6.59
2023-02-01T07:38:00.509Z,6.56
2023-02-01T07:39:00.493Z,6.57
2023-02-01T07:40:00.489Z,6.56
2023-02-01T07:41:00.476Z,6.62
2023-02-01T07:42:00.464Z,6.54
2023-02-01T07:43:00.453Z,6.60
2023-02-01T07:44:00.488Z,6.62
2023-02-01T07:45:14.688Z,6.63
2023-02-01T07:46:01.462Z,6.64
2023-02-01T07:47:00.395Z,6.67
2023-02-01T07:48:00.387Z,6.70
2023-02-01T07:49:00.385Z,6.70
2023-02-01T07:50:00.378Z,6.70
2023-02-01T07:51:00.350Z,6.75
2023-02-01T07:52:00.356Z,6.70
2023-02-01T07:53:00.330Z,6.75
2023-02-01T07:54:00.325Z,6.70
2023-02-01T07:55:00.327Z,6.72
2023-02-01T07:56:00.356Z,6.78
2023-02-01T07:57:00.299Z,6.77
2023-02-01T07:58:00.272Z,6.70
2023-02-01T07:59:00.270Z,6.70
2023-02-01T08:00:00.280Z,6.70
2023-02-01T08:01:00.277Z,6.74
2023-02-01T08:02:00.242Z,6.75
2023-02-01T08:03:00.229Z,6.74
2023-02-01T08:04:00.217Z,6.74
2023-02-01T08:05:00.199Z,6.74
2023-02-01T08:06:00.216Z,6.84
2023-02-01T08:07:00.185Z,6.84
2023-02-01T08:08:00.163Z,6.82
2023-02-01T08:09:00.180Z,6.82
2023-02-01T08:10:00.190Z,6.87
2023-02-01T08:11:00.131Z,6.82
2023-02-01T08:12:00.122Z,6.84
2023-02-01T08:13:00.112Z,6.78
2023-02-01T08:14:00.120Z,6.77
2023-02-01T08:15:00.096Z,6.82
2023-02-01T08:16:00.125Z,6.79
2023-02-01T08:17:00.092Z,6.81
2023-02-01T08:18:00.087Z,6.88
2023-02-01T08:19:00.044Z,6.85
2023-02-01T08:20:00.058Z,6.81
2023-02-01T08:21:00.028Z,6.84
2023-02-01T08:22:00.020Z,6.79
2023-02-01T08:23:00.005Z,6.84
2023-02-01T08:23:59.991Z,6.82
2023-02-01T08:24:59.972Z,6.84
2023-02-01T08:25:59.979Z,6.79
2023-02-01T08:26:59.956Z,6.89
2023-02-01T08:27:59.949Z,6.89
2023-02-01T08:28:59.933Z,6.79
2023-02-01T08:29:59.943Z,6.88
2023-02-01T08:30:59.975Z,6.88
2023-02-01T08:31:59.945Z,6.92
2023-02-01T08:32:59.884Z,6.87
2023-02-01T08:33:59.877Z,6.88
2023-02-01T08:34:59.910Z,6.99
2023-02-01T08:35:59.852Z,6.92
2023-02-01T08:36:59.843Z,6.97
2023-02-01T08:37:59.829Z,6.99
2023-02-01T08:38:59.831Z,6.97
2023-02-01T08:39:59.812Z,6.96
2023-02-01T08:40:59.805Z,6.96
2023-02-01T08:41:59.804Z,6.95
2023-02-01T08:42:59.779Z,6.93
2023-02-01T08:43:59.769Z,6.95
2023-02-01T08:44:59.752Z,6.95
2023-02-01T08:45:59.756Z,6.97
2023-02-01T08:46:59.739Z,7.00
2023-02-01T08:47:59.745Z,7.00
2023-02-01T08:48:59.714Z,7.05
2023-02-01T08:49:59.689Z,6.97
2023-02-01T08:50:59.714Z,7.00
2023-02-01T08:52:03.973Z,7.03
2023-02-01T08:53:00.665Z,7.03
2023-02-01T08:53:59.649Z,7.03
2023-02-01T08:54:59.656Z,7.00
2023-02-01T08:55:59.654Z,7.06
2023-02-01T08:56:59.760Z,7.17
2023-02-01T08:57:59.606Z,7.11
2023-02-01T08:58:59.599Z,7.13
2023-02-01T08:59:59.589Z,7.14
2023-02-01T09:00:59.633Z,7.14
2023-02-01T09:01:59.569Z,7.24
2023-02-01T09:02:59.564Z,7.21
2023-02-01T09:03:59.594Z,7.25
2023-02-01T09:04:59.525Z,7.25
2023-02-01T09:05:59.514Z,7.20
2023-02-01T09:06:59.517Z,7.02
2023-02-01T09:07:59.514Z,7.13
2023-02-01T09:08:59.484Z,7.15
2023-02-01T09:09:59.467Z,7.14
2023-02-01T09:11:02.060Z,7.13
2023-02-01T09:11:59.445Z,7.14
2023-02-01T09:12:59.436Z,7.11
2023-02-01T09:13:59.449Z,7.24
2023-02-01T09:14:59.475Z,7.18
2023-02-01T09:15:59.459Z,7.18
2023-02-01T09:16:59.391Z,7.23
2023-02-01T09:17:59.401Z,7.24
2023-02-01T09:19:22.166Z,7.15
2023-02-01T09:20:00.380Z,7.20
2023-02-01T09:20:59.369Z,7.25
2023-02-01T09:21:59.337Z,7.17
2023-02-01T09:22:59.335Z,7.21
2023-02-01T09:23:59.329Z,7.18
2023-02-01T09:24:59.349Z,7.29
2023-02-01T09:25:59.285Z,7.18
2023-02-01T09:26:59.294Z,7.17
2023-02-01T09:27:59.267Z,7.24
2023-02-01T09:28:59.277Z,7.25
2023-02-01T09:29:59.242Z,7.25
2023-02-01T09:30:59.434Z,7.25
2023-02-01T09:32:03.908Z,7.24
2023-02-01T09:33:00.208Z,7.32
2023-02-01T09:33:59.206Z,7.24
2023-02-01T09:34:59.191Z,7.20
2023-02-01T09:35:59.292Z,7.17
2023-02-01T09:36:59.176Z,7.29
2023-02-01T09:37:59.164Z,7.20
2023-02-01T09:38:59.157Z,7.21
2023-02-01T09:39:59.144Z,7.29
2023-02-01T09:40:59.123Z,7.25
2023-02-01T09:41:59.117Z,7.28
2023-02-01T09:42:59.103Z,7.29
2023-02-01T09:43:59.089Z,7.31
2023-02-01T09:44:59.081Z,7.28
2023-02-01T09:45:59.109Z,7.28
2023-02-01T09:46:59.058Z,7.35
2023-02-01T09:47:59.047Z,7.28
2023-02-01T09:48:59.040Z,7.35
2023-02-01T09:49:59.023Z,7.28
2023-02-01T09:50:59.026Z,7.24
2023-02-01T09:51:59.039Z,7.29
2023-02-01T09:52:58.994Z,7.25
2023-02-01T09:53:59.005Z,7.29
2023-02-01T09:54:58.984Z,7.28
2023-02-01T09:55:58.949Z,7.28
2023-02-01T09:56:58.941Z,7.23
2023-02-01T09:57:58.924Z,7.32
2023-02-01T09:58:58.918Z,7.43
2023-02-01T09:59:59.349Z,7.33
2023-02-01T10:00:58.906Z,7.32
2023-02-01T10:01:58.891Z,7.39
2023-02-01T10:02:58.878Z,7.33
2023-02-01T10:03:58.861Z,7.40
2023-02-01T10:04:58.884Z,7.48
2023-02-01T10:05:58.839Z,7.45
2023-02-01T10:06:58.848Z,7.45
2023-02-01T10:07:58.847Z,7.40
2023-02-01T10:08:58.806Z,7.45
2023-02-01T10:09:58.801Z,7.45
2023-02-01T10:10:58.785Z,7.50
2023-02-01T10:11:58.781Z,7.40
2023-02-01T10:12:58.774Z,7.39
2023-02-01T10:13:58.746Z,7.33
2023-02-01T10:14:58.741Z,7.39
2023-02-01T10:15:58.863Z,7.36
2023-02-01T10:16:58.750Z,7.35
2023-02-01T10:17:59.048Z,7.33
2023-02-01T10:18:58.703Z,7.35
2023-02-01T10:19:58.680Z,7.43
2023-02-01T10:20:58.687Z,7.45
2023-02-01T10:21:58.660Z,7.45
2023-02-01T10:23:19.578Z,7.53
2023-02-01T10:24:03.559Z,7.50
2023-02-01T10:24:59.685Z,7.56
2023-02-01T10:25:58.616Z,7.54
2023-02-01T10:26:58.679Z,7.54
2023-02-01T10:27:58.594Z,7.54
2023-02-01T10:28:58.583Z,7.58
2023-02-01T10:29:58.577Z,7.51
2023-02-01T10:30:58.687Z,7.56
2023-02-01T10:31:58.662Z,7.50
2023-02-01T10:32:58.544Z,7.61
2023-02-01T10:33:58.531Z,7.51
2023-02-01T10:34:58.518Z,7.54
2023-02-01T10:35:58.524Z,7.53
2023-02-01T10:36:58.500Z,7.60
2023-02-01T10:37:58.479Z,7.56
2023-02-01T10:38:58.484Z,7.61
2023-02-01T10:39:58.499Z,7.60
2023-02-01T10:40:58.460Z,7.56
2023-02-01T10:41:58.453Z,7.50
2023-02-01T10:42:58.427Z,7.45
2023-02-01T10:43:58.421Z,7.48
2023-02-01T10:44:58.410Z,7.51
2023-02-01T10:45:58.394Z,7.50
2023-02-01T10:46:58.400Z,7.51
2023-02-01T10:47:58.384Z,7.45
2023-02-01T10:48:58.384Z,7.50
2023-02-01T10:49:58.356Z,7.50
2023-02-01T10:50:58.339Z,7.48
2023-02-01T10:51:58.329Z,7.47
2023-02-01T10:52:58.310Z,7.42
2023-02-01T10:53:58.304Z,7.38
2023-02-01T10:54:58.308Z,7.36
2023-02-01T10:55:58.296Z,7.38
2023-02-01T10:56:59.890Z,7.43
2023-02-01T10:57:58.265Z,7.29
2023-02-01T10:58:58.245Z,7.36
2023-02-01T10:59:58.242Z,7.24
2023-02-01T11:00:58.223Z,7.28
2023-02-01T11:01:59.660Z,7.18
2023-02-01T11:02:58.248Z,7.15
2023-02-01T11:03:58.220Z,7.10
2023-02-01T11:04:58.177Z,7.07
2023-02-01T11:05:58.160Z,6.99
2023-02-01T11:06:58.153Z,6.96
2023-02-01T11:07:58.141Z,6.92
2023-02-01T11:08:58.147Z,6.97
2023-02-01T11:09:58.124Z,6.89
2023-02-01T11:10:58.109Z,6.92
2023-02-01T11:11:58.108Z,6.84
2023-02-01T11:12:58.091Z,6.87
2023-02-01T11:13:58.082Z,6.78
2023-02-01T11:14:58.059Z,6.81
2023-02-01T11:15:58.063Z,6.79
2023-02-01T11:16:58.061Z,6.81
2023-02-01T11:17:58.028Z,6.75
2023-02-01T11:18:58.043Z,6.84
2023-02-01T11:19:58.011Z,6.72
2023-02-01T11:20:58.028Z,6.75
2023-02-01T11:21:57.986Z,6.70
2023-02-01T11:22:57.980Z,6.69
2023-02-01T11:23:57.961Z,6.63
2023-02-01T11:24:57.956Z,6.67
2023-02-01T11:25:57.958Z,6.75
2023-02-01T11:26:57.938Z,6.66
2023-02-01T11:27:57.984Z,6.62
2023-02-01T11:28:57.912Z,6.62
2023-02-01T11:29:57.890Z,6.52
2023-02-01T11:30:58.016Z,6.57
2023-02-01T11:31:57.870Z,6.59
2023-02-01T11:32:57.865Z,6.51
2023-02-01T11:33:57.862Z,6.51
2023-02-01T11:34:57.842Z,6.56
2023-02-01T11:35:57.835Z,6.60
2023-02-01T11:36:57.818Z,6.60
2023-02-01T11:37:57.808Z,6.54
2023-02-01T11:38:57.828Z,6.48
2023-02-01T11:39:57.783Z,6.48
2023-02-01T11:40:57.786Z,6.41
2023-02-01T11:41:57.768Z,6.41
2023-02-01T11:42:57.758Z,6.38
2023-02-01T11:43:57.837Z,6.38
2023-02-01T11:44:57.727Z,6.42
2023-02-01T11:45:57.724Z,6.42
2023-02-01T11:46:57.777Z,6.35
2023-02-01T11:47:57.699Z,6.45
2023-02-01T11:48:57.695Z,6.45
2023-02-01T11:49:57.666Z,6.42
2023-02-01T11:50:57.660Z,6.38
2023-02-01T11:51:57.648Z,6.42
2023-02-01T11:52:57.711Z,6.35
2023-02-01T11:53:57.633Z,6.42
2023-02-01T11:54:57.616Z,6.45
2023-02-01T11:55:57.608Z,6.45
2023-02-01T11:56:57.602Z,6.39
2023-02-01T11:57:57.581Z,6.39
2023-02-01T11:58:57.575Z,6.38
2023-02-01T11:59:57.583Z,6.39
2023-02-01T12:00:57.545Z,6.39
2023-02-01T12:01:57.727Z,6.36
2023-02-01T12:02:57.643Z,6.44
2023-02-01T12:03:57.513Z,6.38
2023-02-01T12:04:57.508Z,6.36
2023-02-01T12:05:57.498Z,6.33
2023-02-01T12:06:57.487Z,6.39
2023-02-01T12:07:57.493Z,6.35
2023-02-01T12:08:57.463Z,6.31
2023-02-01T12:09:57.445Z,6.36
2023-02-01T12:10:57.437Z,6.35
2023-02-01T12:11:57.436Z,6.39
2023-02-01T12:12:57.425Z,6.38
2023-02-01T12:13:57.401Z,6.38
2023-02-01T12:14:57.395Z,6.36
2023-02-01T12:15:57.404Z,6.39
2023-02-01T12:16:57.374Z,6.38
2023-02-01T12:17:57.374Z,6.44
2023-02-01T12:18:57.345Z,6.46
2023-02-01T12:19:57.334Z,6.51
2023-02-01T12:20:57.346Z,6.57
2023-02-01T12:21:57.310Z,6.56
2023-02-01T12:22:57.304Z,6.57
2023-02-01T12:23:57.290Z,6.54
2023-02-01T12:24:57.279Z,6.54
2023-02-01T12:25:57.277Z,6.54
2023-02-01T12:26:57.355Z,6.54
2023-02-01T12:27:57.244Z,6.57
2023-02-01T12:28:57.234Z,6.57
2023-02-01T12:29:57.229Z,6.56
2023-02-01T12:30:57.224Z,6.51
2023-02-01T12:31:57.251Z,6.54
2023-02-01T12:32:57.196Z,6.51
2023-02-01T12:33:57.180Z,6.63
2023-02-01T12:34:57.171Z,6.62
2023-02-01T12:35:57.158Z,6.57
2023-02-01T12:36:57.155Z,6.57
2023-02-01T12:37:57.239Z,6.64
2023-02-01T12:38:57.130Z,6.59
2023-02-01T12:39:57.122Z,6.66
2023-02-01T12:40:57.114Z,6.70
2023-02-01T12:41:57.092Z,6.67
2023-02-01T12:42:57.097Z,6.69
2023-02-01T12:43:57.075Z,6.75
2023-02-01T12:44:57.063Z,6.75
2023-02-01T12:45:57.067Z,6.77
2023-02-01T12:46:57.038Z,6.77
2023-02-01T12:47:57.056Z,6.69
2023-02-01T12:48:57.014Z,6.74
2023-02-01T12:49:57.015Z,6.79
2023-02-01T12:50:56.999Z,6.81
2023-02-01T12:51:56.978Z,6.72
2023-02-01T12:52:56.981Z,6.78
2023-02-01T12:53:56.954Z,6.81
2023-02-01T12:54:56.944Z,6.87
2023-02-01T12:55:56.933Z,6.84
2023-02-01T12:56:56.927Z,6.88
2023-02-01T12:57:56.941Z,6.84
2023-02-01T12:58:56.899Z,6.89
2023-02-01T12:59:56.895Z,6.88
2023-02-01T13:00:56.916Z,6.81
2023-02-01T13:01:56.901Z,6.84
2023-02-01T13:02:56.861Z,6.93
2023-02-01T13:03:56.872Z,6.88
2023-02-01T13:04:56.832Z,6.97
2023-02-01T13:05:56.824Z,6.99
2023-02-01T13:06:56.814Z,6.99
2023-02-01T13:07:56.824Z,7.03
2023-02-01T13:08:56.797Z,6.95
2023-02-01T13:09:56.805Z,6.97
2023-02-01T13:10:56.774Z,6.99
2023-02-01T13:11:56.763Z,6.99
2023-02-01T13:12:56.743Z,7.00
2023-02-01T13:13:56.746Z,7.00
2023-02-01T13:14:56.720Z,6.97
2023-02-01T13:15:56.716Z,7.02
2023-02-01T13:16:56.779Z,7.05
2023-02-01T13:17:56.695Z,7.06