createdAt,value
2023-04-30T00:00:41.057Z,4.9
2023-04-30T00:01:41.174Z,4.86
2023-04-30T00:02:41.171Z,4.84
2023-04-30T00:03:41.191Z,4.8
2023-04-30T00:04:41.048Z,4.78
2023-04-30T00:05:41.066Z,4.76
2023-04-30T00:06:41.071Z,4.74
2023-04-30T00:07:41.048Z,4.71
2023-04-30T00:08:41.048Z,4.68
2023-04-30T00:09:41.069Z,4.66
2023-04-30T00:10:41.062Z,4.63
2023-04-30T00:11:41.052Z,4.61
2023-04-30T00:12:41.069Z,4.59
2023-04-30T00:13:41.066Z,4.57
2023-04-30T00:14:41.049Z,4.56
2023-04-30T00:15:41.054Z,4.54
2023-04-30T00:16:41.064Z,4.51
2023-04-30T00:17:43.336Z,4.48
2023-04-30T00:18:46.275Z,4.47
2023-04-30T00:20:41.068Z,4.45
2023-04-30T00:21:41.061Z,4.44
2023-04-30T00:22:41.050Z,4.43
2023-04-30T00:23:41.052Z,4.42
2023-04-30T00:24:41.108Z,4.39
2023-04-30T00:25:41.054Z,4.36
2023-04-30T00:26:41.042Z,4.37
2023-04-30T00:27:42.049Z,4.4
2023-04-30T00:28:41.054Z,4.42
2023-04-30T00:29:41.074Z,4.44
2023-04-30T00:30:41.067Z,4.46
2023-04-30T00:31:41.120Z,4.47
2023-04-30T00:32:41.102Z,4.46
2023-04-30T00:33:41.051Z,4.45
2023-04-30T00:34:41.090Z,4.42
2023-04-30T00:35:41.045Z,4.4
2023-04-30T00:36:41.068Z,4.38
2023-04-30T00:37:41.051Z,4.38
2023-04-30T00:38:41.330Z,4.38
2023-04-30T00:39:44.158Z,4.37
2023-04-30T00:40:48.012Z,4.35
2023-04-30T00:42:41.053Z,4.31
2023-04-30T00:43:41.056Z,4.29
2023-04-30T00:44:41.073Z,4.27
2023-04-30T00:45:41.097Z,4.27
2023-04-30T00:46:41.042Z,4.26
2023-04-30T00:47:41.083Z,4.26
2023-04-30T00:48:41.067Z,4.25
2023-04-30T00:49:41.078Z,4.25
2023-04-30T00:50:41.050Z,4.24
2023-04-30T00:51:41.050Z,4.23
2023-04-30T00:52:41.051Z,4.22
2023-04-30T00:53:41.079Z,4.2
2023-04-30T00:54:41.078Z,4.19
2023-04-30T00:55:41.056Z,4.19
2023-04-30T00:56:41.047Z,4.2
2023-04-30T00:57:41.055Z,4.19
2023-04-30T00:58:41.050Z,4.19
2023-04-30T00:59:41.642Z,4.18
2023-04-30T01:00:44.690Z,4.18
2023-04-30T01:01:48.253Z,4.19
2023-04-30T01:03:41.076Z,4.18
2023-04-30T01:04:41.047Z,4.18
2023-04-30T01:05:41.063Z,4.2
2023-04-30T01:06:41.065Z,4.22
2023-04-30T01:07:41.047Z,4.24
2023-04-30T01:08:41.047Z,4.25
2023-04-30T01:09:41.058Z,4.25
2023-04-30T01:10:41.078Z,4.26
2023-04-30T01:11:41.054Z,4.27
2023-04-30T01:12:41.050Z,4.26
2023-04-30T01:13:41.049Z,4.25
2023-04-30T01:14:41.062Z,4.25
2023-04-30T01:15:41.112Z,4.23
2023-04-30T01:16:41.055Z,4.25
2023-04-30T01:17:41.063Z,4.3
2023-04-30T01:18:41.133Z,4.38
2023-04-30T01:19:41.052Z,4.43
2023-04-30T01:20:41.807Z,4.47
2023-04-30T01:21:45.124Z,4.51
2023-04-30T01:22:48.124Z,4.5
2023-04-30T01:24:41.047Z,4.47
2023-04-30T01:25:41.056Z,4.45
2023-04-30T01:26:41.076Z,4.41
2023-04-30T01:27:41.050Z,4.39
2023-04-30T01:28:41.055Z,4.37
2023-04-30T01:29:41.073Z,4.34
2023-04-30T01:30:41.100Z,4.31
2023-04-30T01:31:41.069Z,4.26
2023-04-30T01:32:41.081Z,4.22
2023-04-30T01:33:41.051Z,4.2
2023-04-30T01:34:41.060Z,4.1
2023-04-30T01:35:41.071Z,4.05
2023-04-30T01:36:41.057Z,4.02
2023-04-30T01:37:41.052Z,3.94
2023-04-30T01:38:41.056Z,3.89
2023-04-30T01:39:41.050Z,3.84
2023-04-30T01:40:41.043Z,3.81
2023-04-30T01:41:41.674Z,3.78
2023-04-30T01:42:45.239Z,3.74
2023-04-30T01:43:48.119Z,3.71
2023-04-30T01:45:41.099Z,3.7
2023-04-30T01:46:41.143Z,3.73
2023-04-30T01:47:41.073Z,3.78
2023-04-30T01:48:41.056Z,3.79
2023-04-30T01:49:41.066Z,3.88
2023-04-30T01:50:41.048Z,3.9
2023-04-30T01:51:41.050Z,3.91
2023-04-30T01:52:41.077Z,3.95
2023-04-30T01:53:41.042Z,3.97
2023-04-30T01:54:41.074Z,3.97
2023-04-30T01:55:41.051Z,3.95
2023-04-30T01:56:41.078Z,3.92
2023-04-30T01:57:41.054Z,3.88
2023-04-30T01:58:41.052Z,3.9
2023-04-30T01:59:41.086Z,3.91
2023-04-30T02:00:41.053Z,3.96
2023-04-30T02:01:41.130Z,4
2023-04-30T02:02:41.800Z,4.04
2023-04-30T02:03:45.359Z,4.06
2023-04-30T02:04:48.245Z,4.09
2023-04-30T02:06:41.133Z,4.07
2023-04-30T02:07:41.060Z,4.03
2023-04-30T02:08:41.060Z,3.97
2023-04-30T02:09:41.086Z,3.95
2023-04-30T02:10:41.084Z,3.87
2023-04-30T02:11:41.053Z,3.83
2023-04-30T02:12:41.059Z,3.76
2023-04-30T02:13:41.050Z,3.75
2023-04-30T02:14:41.046Z,3.75
2023-04-30T02:15:41.087Z,3.62
2023-04-30T02:16:41.100Z,3.6
2023-04-30T02:17:41.098Z,3.55
2023-04-30T02:18:41.043Z,3.52
2023-04-30T02:19:41.059Z,3.48
2023-04-30T02:20:41.044Z,3.45
2023-04-30T02:21:41.052Z,3.43
2023-04-30T02:22:41.046Z,3.41
2023-04-30T02:23:41.996Z,3.39
2023-04-30T02:24:45.538Z,3.38
2023-04-30T02:25:48.320Z,3.37
2023-04-30T02:27:41.088Z,3.36
2023-04-30T02:28:41.065Z,3.37
2023-04-30T02:29:41.039Z,3.36
2023-04-30T02:30:41.064Z,3.35
2023-04-30T02:31:41.088Z,3.31
2023-04-30T02:32:41.075Z,3.3
2023-04-30T02:33:41.044Z,3.25
2023-04-30T02:34:41.075Z,3.24
2023-04-30T02:35:41.074Z,3.23
2023-04-30T02:36:41.060Z,3.18
2023-04-30T02:37:41.118Z,3.15
2023-04-30T02:38:41.035Z,3.11
2023-04-30T02:39:41.043Z,3.06
2023-04-30T02:40:41.080Z,3.03
2023-04-30T02:41:41.046Z,3
2023-04-30T02:42:41.062Z,2.96
2023-04-30T02:43:41.056Z,2.93
2023-04-30T02:44:42.242Z,2.91
2023-04-30T02:45:45.680Z,2.89
2023-04-30T02:46:48.425Z,2.88
2023-04-30T02:48:41.050Z,2.89
2023-04-30T02:49:41.038Z,2.9
2023-04-30T02:50:41.045Z,2.89
2023-04-30T02:51:41.051Z,2.89
2023-04-30T02:52:41.064Z,2.88
2023-04-30T02:53:41.067Z,2.88
2023-04-30T02:54:41.038Z,2.87
2023-04-30T02:55:41.154Z,2.87
2023-04-30T02:56:41.049Z,2.85
2023-04-30T02:57:41.045Z,2.84
2023-04-30T02:58:41.143Z,2.84
2023-04-30T02:59:41.061Z,2.84
2023-04-30T03:00:41.039Z,2.82
2023-04-30T03:01:41.094Z,2.83
2023-04-30T03:02:41.104Z,2.82
2023-04-30T03:03:41.116Z,2.8
2023-04-30T03:04:41.043Z,2.79
2023-04-30T03:05:42.024Z,2.78
2023-04-30T03:06:45.688Z,2.79
2023-04-30T03:07:48.668Z,2.78
2023-04-30T03:09:41.038Z,2.76
2023-04-30T03:10:41.047Z,2.74
2023-04-30T03:11:41.056Z,2.71
2023-04-30T03:12:41.045Z,2.66
2023-04-30T03:13:41.038Z,2.65
2023-04-30T03:14:41.071Z,2.64
2023-04-30T03:15:41.049Z,2.63
2023-04-30T03:16:41.088Z,2.62
2023-04-30T03:17:41.746Z,2.6
2023-04-30T03:18:41.043Z,2.59
2023-04-30T03:19:41.175Z,2.57
2023-04-30T03:20:41.053Z,2.56
2023-04-30T03:21:41.059Z,2.54
2023-04-30T03:22:41.058Z,2.54
2023-04-30T03:23:41.042Z,2.55
2023-04-30T03:24:41.067Z,2.57
2023-04-30T03:25:41.042Z,2.58
2023-04-30T03:26:41.047Z,2.59
2023-04-30T03:27:42.380Z,2.59
2023-04-30T03:28:45.952Z,2.56
2023-04-30T03:29:47.894Z,2.6
2023-04-30T03:31:41.076Z,2.82
2023-04-30T03:32:41.079Z,2.9
2023-04-30T03:33:41.140Z,3
2023-04-30T03:34:41.071Z,3.04
2023-04-30T03:35:41.047Z,3.07
2023-04-30T03:36:41.041Z,3.08
2023-04-30T03:37:41.046Z,3.08
2023-04-30T03:38:41.050Z,3.04
2023-04-30T03:39:41.067Z,3.02
2023-04-30T03:40:41.058Z,2.98
2023-04-30T03:41:41.049Z,2.97
2023-04-30T03:42:41.041Z,2.98
2023-04-30T03:43:41.051Z,2.99
2023-04-30T03:44:41.041Z,3
2023-04-30T03:45:41.065Z,3.04
2023-04-30T03:46:41.128Z,3.04
2023-04-30T03:47:41.053Z,3.06
2023-04-30T03:48:42.479Z,3.05
2023-04-30T03:49:46.010Z,3.03
2023-04-30T03:50:47.979Z,3
2023-04-30T03:51:41.059Z,2.96
2023-04-30T03:52:41.067Z,2.93
2023-04-30T03:53:41.048Z,2.88
2023-04-30T03:54:41.056Z,2.84
2023-04-30T03:55:41.066Z,2.82
2023-04-30T03:56:41.058Z,2.78
2023-04-30T03:57:41.065Z,2.76
2023-04-30T03:58:41.060Z,2.74
2023-04-30T03:59:41.049Z,2.71
2023-04-30T04:00:41.076Z,2.68
2023-04-30T04:01:41.100Z,2.64
2023-04-30T04:02:41.059Z,2.62
2023-04-30T04:03:41.051Z,2.59
2023-04-30T04:04:41.046Z,2.55
2023-04-30T04:05:41.070Z,2.5
2023-04-30T04:06:41.142Z,2.47
2023-04-30T04:07:41.049Z,2.44
2023-04-30T04:08:41.070Z,2.42
2023-04-30T04:09:42.599Z,2.44
2023-04-30T04:10:45.986Z,2.55
2023-04-30T04:11:47.323Z,2.66
2023-04-30T04:12:41.060Z,2.75
2023-04-30T04:13:41.051Z,2.84
2023-04-30T04:14:41.081Z,2.93
2023-04-30T04:15:41.082Z,3
2023-04-30T04:16:41.092Z,3.05
2023-04-30T04:17:41.193Z,3.06
2023-04-30T04:18:41.049Z,3.07
2023-04-30T04:19:41.057Z,3.05
2023-04-30T04:20:41.050Z,3.03
2023-04-30T04:21:41.059Z,2.98
2023-04-30T04:22:41.065Z,2.95
2023-04-30T04:23:41.057Z,2.92
2023-04-30T04:24:41.057Z,2.88
2023-04-30T04:25:41.054Z,2.85
2023-04-30T04:26:41.051Z,2.82
2023-04-30T04:27:41.060Z,2.81
2023-04-30T04:28:41.060Z,2.79
2023-04-30T04:29:41.048Z,2.8
2023-04-30T04:30:42.638Z,2.79
2023-04-30T04:31:46.178Z,2.81
2023-04-30T04:32:47.518Z,2.81
2023-04-30T04:33:41.075Z,2.81
2023-04-30T04:34:41.096Z,2.8
2023-04-30T04:35:41.061Z,2.82
2023-04-30T04:36:41.067Z,2.89
2023-04-30T04:37:41.056Z,2.99
2023-04-30T04:38:41.066Z,3.05
2023-04-30T04:39:41.051Z,3.1
2023-04-30T04:40:41.041Z,3.21
2023-04-30T04:41:41.053Z,3.26
2023-04-30T04:42:41.054Z,3.32
2023-04-30T04:43:41.070Z,3.36
2023-04-30T04:44:41.054Z,3.4
2023-04-30T04:45:41.050Z,3.41
2023-04-30T04:46:41.098Z,3.44
2023-04-30T04:47:41.080Z,3.47
2023-04-30T04:48:41.046Z,3.49
2023-04-30T04:49:41.051Z,3.51
2023-04-30T04:50:41.063Z,3.56
2023-04-30T04:51:42.721Z,3.6
2023-04-30T04:52:46.163Z,3.68
2023-04-30T04:53:47.500Z,3.73
2023-04-30T04:54:41.078Z,3.82
2023-04-30T04:55:41.104Z,3.87
2023-04-30T04:56:41.051Z,3.96
2023-04-30T04:57:41.049Z,4.06
2023-04-30T04:58:41.044Z,4.13
2023-04-30T04:59:41.075Z,4.19
2023-04-30T05:00:41.041Z,4.25
2023-04-30T05:01:41.071Z,4.29
2023-04-30T05:02:41.106Z,4.34
2023-04-30T05:03:41.120Z,4.38
2023-04-30T05:04:41.060Z,4.42
2023-04-30T05:05:41.047Z,4.44
2023-04-30T05:06:41.158Z,4.47
2023-04-30T05:07:41.043Z,4.5
2023-04-30T05:08:41.053Z,4.52
2023-04-30T05:09:41.056Z,4.55
2023-04-30T05:10:41.059Z,4.59
2023-04-30T05:11:41.047Z,4.62
2023-04-30T05:12:42.843Z,4.66
2023-04-30T05:13:45.751Z,4.7
2023-04-30T05:14:47.625Z,4.75
2023-04-30T05:15:41.054Z,4.77
2023-04-30T05:16:41.208Z,4.8
2023-04-30T05:17:41.111Z,4.84
2023-04-30T05:18:41.073Z,4.89
2023-04-30T05:19:41.118Z,4.92
2023-04-30T05:20:41.046Z,4.96
2023-04-30T05:21:41.041Z,4.98
2023-04-30T05:22:41.068Z,5.03
2023-04-30T05:23:41.060Z,5.07
2023-04-30T05:24:41.052Z,5.11
2023-04-30T05:25:41.061Z,5.14
2023-04-30T05:26:41.055Z,5.18
2023-04-30T05:27:41.056Z,5.21
2023-04-30T05:28:41.090Z,5.23
2023-04-30T05:29:41.052Z,5.29
2023-04-30T05:30:41.050Z,5.32
2023-04-30T05:31:41.079Z,5.38
2023-04-30T05:32:41.077Z,5.41
2023-04-30T05:33:42.935Z,5.46
2023-04-30T05:34:46.351Z,5.53
2023-04-30T05:35:47.758Z,5.58
2023-04-30T05:36:41.972Z,5.6
2023-04-30T05:37:41.041Z,5.63
2023-04-30T05:38:41.048Z,5.68
2023-04-30T05:39:41.047Z,5.73
2023-04-30T05:40:41.153Z,5.74
2023-04-30T05:41:41.063Z,5.74
2023-04-30T05:42:41.059Z,5.8
2023-04-30T05:43:41.049Z,5.87
2023-04-30T05:44:41.066Z,5.9
2023-04-30T05:45:41.065Z,5.96
2023-04-30T05:46:41.054Z,5.99
2023-04-30T05:47:41.077Z,6.01
2023-04-30T05:48:41.048Z,6.08
2023-04-30T05:49:41.069Z,6.1
2023-04-30T05:50:41.046Z,6.17
2023-04-30T05:51:41.051Z,6.2
2023-04-30T05:52:41.050Z,6.28
2023-04-30T05:53:41.045Z,6.35
2023-04-30T05:54:42.995Z,6.4
2023-04-30T05:55:45.882Z,6.46
2023-04-30T05:56:47.795Z,6.54
2023-04-30T05:57:41.046Z,6.59
2023-04-30T05:58:41.067Z,6.68
2023-04-30T05:59:41.046Z,6.75
2023-04-30T06:00:41.047Z,6.84
2023-04-30T06:01:41.082Z,6.92
2023-04-30T06:02:41.397Z,6.92
2023-04-30T06:03:41.072Z,7.06
2023-04-30T06:04:41.113Z,7.16
2023-04-30T06:05:41.148Z,7.21
2023-04-30T06:06:41.076Z,7.28
2023-04-30T06:07:41.071Z,7.36
2023-04-30T06:08:41.167Z,7.49
2023-04-30T06:09:41.053Z,7.61
2023-04-30T06:10:41.051Z,7.77
2023-04-30T06:11:44.064Z,7.99
2023-04-30T06:12:41.061Z,8.25
2023-04-30T06:13:41.053Z,8.5
2023-04-30T06:14:41.059Z,8.8
2023-04-30T06:15:43.191Z,9.12
2023-04-30T06:16:46.031Z,9.39
2023-04-30T06:17:47.927Z,9.73
2023-04-30T06:18:41.076Z,10.02
2023-04-30T06:19:41.069Z,10.25
2023-04-30T06:20:41.053Z,10.48
2023-04-30T06:21:41.059Z,10.72
2023-04-30T06:22:41.056Z,10.92
2023-04-30T06:23:41.048Z,10.79
2023-04-30T06:24:41.098Z,10.91
2023-04-30T06:25:41.075Z,10.85
2023-04-30T06:26:41.047Z,10.92
2023-04-30T06:27:41.054Z,10.77
2023-04-30T06:28:41.048Z,10.68
2023-04-30T06:29:41.105Z,10.81
2023-04-30T06:30:41.045Z,10.85
2023-04-30T06:31:41.100Z,10.88
2023-04-30T06:32:41.094Z,10.99
2023-04-30T06:33:41.045Z,10.98
2023-04-30T06:34:41.061Z,10.88
2023-04-30T06:35:41.049Z,10.79
2023-04-30T06:36:41.060Z,10.91
2023-04-30T06:37:43.359Z,11.01
2023-04-30T06:38:46.246Z,11.01
2023-04-30T06:40:41.053Z,11.27
2023-04-30T06:41:41.068Z,11.39
2023-04-30T06:42:41.048Z,11.48
2023-04-30T06:43:41.046Z,11.53
2023-04-30T06:44:41.064Z,11.6
2023-04-30T06:45:41.046Z,11.65
2023-04-30T06:46:41.107Z,11.56
2023-04-30T06:47:41.057Z,11.71
2023-04-30T06:48:41.076Z,11.85
2023-04-30T06:49:41.065Z,11.9
2023-04-30T06:50:41.053Z,11.93
2023-04-30T06:51:41.063Z,12.03
2023-04-30T06:52:41.049Z,12.1
2023-04-30T06:53:41.061Z,12.22
2023-04-30T06:54:41.059Z,12.35
2023-04-30T06:55:41.047Z,12.5
2023-04-30T06:56:41.061Z,12.67
2023-04-30T06:57:41.165Z,12.7
2023-04-30T06:58:43.376Z,12.77
2023-04-30T06:59:46.445Z,12.71
2023-04-30T07:01:41.106Z,12.88
2023-04-30T07:02:41.101Z,13.03
2023-04-30T07:03:41.167Z,13.16
2023-04-30T07:04:41.082Z,12.79
2023-04-30T07:05:41.070Z,12.8
2023-04-30T07:06:41.143Z,12.72
2023-04-30T07:07:41.051Z,13
2023-04-30T07:08:41.106Z,13.16
2023-04-30T07:09:41.105Z,13.23
2023-04-30T07:10:41.056Z,13.33
2023-04-30T07:11:41.055Z,13.16
2023-04-30T07:12:41.045Z,13.07
2023-04-30T07:13:41.044Z,13.12
2023-04-30T07:14:41.067Z,13.18
2023-04-30T07:15:41.089Z,13.2
2023-04-30T07:16:41.047Z,13.07
2023-04-30T07:17:41.048Z,13
2023-04-30T07:18:41.211Z,13.01
2023-04-30T07:19:43.528Z,12.99
2023-04-30T07:20:46.585Z,13.14
2023-04-30T07:22:41.054Z,13
2023-04-30T07:23:41.044Z,13.44
2023-04-30T07:24:41.052Z,13.44
2023-04-30T07:25:41.043Z,13.44
2023-04-30T07:26:41.044Z,13.44
2023-04-30T07:27:41.038Z,13.44
2023-04-30T07:28:41.056Z,13.44
2023-04-30T07:29:41.044Z,13.4
2023-04-30T07:30:41.048Z,13.4
2023-04-30T07:31:41.061Z,13.4
2023-04-30T07:32:41.111Z,13.4
2023-04-30T07:33:41.042Z,13.4
2023-04-30T07:34:41.041Z,13.4
2023-04-30T07:35:41.055Z,13.4
2023-04-30T07:36:41.056Z,13.4
2023-04-30T07:37:42.047Z,13.4
2023-04-30T07:38:41.045Z,13.4
2023-04-30T07:39:41.258Z,13.4
2023-04-30T07:40:44.239Z,13.4
2023-04-30T07:41:46.601Z,13.4
2023-04-30T07:43:41.057Z,13.99
2023-04-30T07:44:41.050Z,14.19
2023-04-30T07:45:41.063Z,14.2
2023-04-30T07:46:41.090Z,14.29
2023-04-30T07:47:41.058Z,14.32
2023-04-30T07:48:41.060Z,14.45
2023-04-30T07:49:41.051Z,14.48
2023-04-30T07:50:41.052Z,14.56
2023-04-30T07:51:41.051Z,14.8
2023-04-30T07:52:41.053Z,15.04
2023-04-30T07:53:41.052Z,15.2
2023-04-30T07:54:41.062Z,15.17
2023-04-30T07:55:41.054Z,15.14
2023-04-30T07:56:41.044Z,15.26
2023-04-30T07:57:41.055Z,15.37
2023-04-30T07:58:41.053Z,15.5
2023-04-30T07:59:41.048Z,15.22
2023-04-30T08:00:41.452Z,14.87
2023-04-30T08:01:44.345Z,14.88
2023-04-30T08:02:46.801Z,14.99
2023-04-30T08:04:41.077Z,14.59
2023-04-30T08:05:41.045Z,14.7
2023-04-30T08:06:41.070Z,14.61
2023-04-30T08:07:41.052Z,14.08
2023-04-30T08:08:41.145Z,13.97
2023-04-30T08:09:41.073Z,13.89
2023-04-30T08:10:41.044Z,13.49
2023-04-30T08:11:41.075Z,13.04
2023-04-30T08:12:41.057Z,13.12
2023-04-30T08:13:41.060Z,13.01
2023-04-30T08:14:41.047Z,12.89
2023-04-30T08:15:41.057Z,12.55
2023-04-30T08:16:41.092Z,12.54
2023-04-30T08:17:41.058Z,12.44
2023-04-30T08:18:41.057Z,12.5
2023-04-30T08:19:41.058Z,12.53
2023-04-30T08:20:41.053Z,12.71
2023-04-30T08:21:41.484Z,12.91
2023-04-30T08:22:44.459Z,13.15
2023-04-30T08:23:46.824Z,13.33
2023-04-30T08:25:41.048Z,13.52
2023-04-30T08:26:41.045Z,13.58
2023-04-30T08:27:41.053Z,13.52
2023-04-30T08:28:41.047Z,13.79
2023-04-30T08:29:41.276Z,14.23
2023-04-30T08:30:41.048Z,14.12
2023-04-30T08:31:41.059Z,13.75
2023-04-30T08:32:41.176Z,13.87
2023-04-30T08:33:41.175Z,14.11
2023-04-30T08:34:41.110Z,14.17
2023-04-30T08:35:41.067Z,14.08
2023-04-30T08:36:41.055Z,14.19
2023-04-30T08:37:41.048Z,13.72
2023-04-30T08:38:41.052Z,13.86
2023-04-30T08:39:41.082Z,13.55
2023-04-30T08:41:41.042Z,13.74
2023-04-30T08:42:41.068Z,13.85
2023-04-30T08:43:44.489Z,13.95
2023-04-30T08:44:46.995Z,13.97
2023-04-30T08:46:41.108Z,13.84
2023-04-30T08:47:41.084Z,13.72
2023-04-30T08:48:41.049Z,13.44
2023-04-30T08:49:41.073Z,13.46
2023-04-30T08:50:41.230Z,13.59
2023-04-30T08:51:41.046Z,13.38
2023-04-30T08:52:41.063Z,13.43
2023-04-30T08:53:41.108Z,13.65
2023-04-30T08:54:41.058Z,14.01
2023-04-30T08:55:41.049Z,14.13
2023-04-30T08:56:41.053Z,14.57
2023-04-30T08:57:41.052Z,14.66
2023-04-30T08:58:41.041Z,14.79
2023-04-30T08:59:41.069Z,14.62
2023-04-30T09:00:41.131Z,14.78
2023-04-30T09:01:41.061Z,14.34
2023-04-30T09:02:41.081Z,14.35
2023-04-30T09:03:41.244Z,14.2
2023-04-30T09:04:43.904Z,14
2023-04-30T09:05:47.050Z,14.38
2023-04-30T09:07:55.879Z,14.88
2023-04-30T09:08:41.049Z,14.53
2023-04-30T09:09:41.072Z,14.42
2023-04-30T09:10:41.049Z,14.09
2023-04-30T09:11:41.047Z,13.83
2023-04-30T09:12:41.068Z,13.8
2023-04-30T09:13:41.065Z,13.69
2023-04-30T09:14:41.044Z,13.9
2023-04-30T09:15:41.056Z,14.29
2023-04-30T09:16:41.043Z,14.68
2023-04-30T09:17:41.073Z,15.15
2023-04-30T09:18:41.042Z,15.32
2023-04-30T09:19:41.110Z,15.48
2023-04-30T09:20:41.042Z,15.71
2023-04-30T09:21:41.058Z,15.89
2023-04-30T09:22:41.065Z,15.56
2023-04-30T09:23:41.049Z,15.32
2023-04-30T09:24:41.272Z,15.13
2023-04-30T09:25:44.758Z,14.76
2023-04-30T09:26:47.082Z,14.72
2023-04-30T09:28:41.037Z,14.37
2023-04-30T09:29:41.042Z,14.72
2023-04-30T09:30:41.051Z,14.59
2023-04-30T09:31:41.068Z,14.73
2023-04-30T09:32:41.075Z,14.86
2023-04-30T09:33:41.042Z,14.94
2023-04-30T09:34:41.063Z,14.88
2023-04-30T09:35:41.048Z,14.84
2023-04-30T09:36:41.054Z,14.46
2023-04-30T09:37:41.076Z,14.48
2023-04-30T09:38:41.064Z,14.62
2023-04-30T09:39:41.060Z,14.53
2023-04-30T09:40:41.060Z,14.57
2023-04-30T09:41:41.261Z,14.86
2023-04-30T09:42:41.049Z,14.91
2023-04-30T09:43:41.040Z,15.04
2023-04-30T09:44:41.054Z,14.87
2023-04-30T09:45:41.045Z,14.84
2023-04-30T09:46:41.433Z,14.68
2023-04-30T09:47:44.572Z,15.12
2023-04-30T09:48:47.407Z,15.17
2023-04-30T09:50:44.066Z,14.88
2023-04-30T09:51:41.056Z,14.76
2023-04-30T09:52:41.043Z,14.77
2023-04-30T09:53:41.046Z,14.83
2023-04-30T09:54:41.046Z,14.44
2023-04-30T09:55:41.056Z,14.54
2023-04-30T09:56:41.046Z,14.5
2023-04-30T09:57:41.079Z,14.23
2023-04-30T09:58:41.048Z,14.5
2023-04-30T09:59:41.055Z,14.89
2023-04-30T10:00:41.061Z,15.2
2023-04-30T10:01:42.058Z,15.23
2023-04-30T10:02:41.102Z,15.33
2023-04-30T10:03:41.076Z,15.34
2023-04-30T10:04:41.054Z,15
2023-04-30T10:05:41.042Z,15.05
2023-04-30T10:06:41.126Z,15.17
2023-04-30T10:07:41.458Z,15.18
2023-04-30T10:08:45.071Z,14.93
2023-04-30T10:09:48.170Z,14.93
2023-04-30T10:11:41.051Z,14.93
2023-04-30T10:12:41.053Z,14.93
2023-04-30T10:13:41.040Z,14.28
2023-04-30T10:14:41.053Z,14.67
2023-04-30T10:15:41.047Z,14.55
2023-04-30T10:16:41.069Z,14.46
2023-04-30T10:17:41.255Z,14.59
2023-04-30T10:18:41.095Z,14.76
2023-04-30T10:19:41.270Z,14.81
2023-04-30T10:20:41.088Z,14.98
2023-04-30T10:21:41.072Z,15.5
2023-04-30T10:22:41.048Z,15.87
2023-04-30T10:23:41.039Z,15.48
2023-04-30T10:24:41.235Z,15.3
2023-04-30T10:25:41.091Z,15.4
2023-04-30T10:26:41.052Z,15.4
2023-04-30T10:27:41.043Z,14.97
2023-04-30T10:28:41.603Z,14.97
2023-04-30T10:29:45.130Z,14.97
2023-04-30T10:30:48.218Z,14.97
2023-04-30T10:32:41.060Z,14.97
2023-04-30T10:33:41.048Z,14.97
2023-04-30T10:34:41.043Z,14.97
2023-04-30T10:35:41.050Z,15.32
2023-04-30T10:36:41.081Z,15.35
2023-04-30T10:37:41.036Z,15.28
2023-04-30T10:38:41.052Z,15.41
2023-04-30T10:39:41.047Z,15.81
2023-04-30T10:40:41.042Z,15.86
2023-04-30T10:41:41.071Z,15.82
2023-04-30T10:42:41.088Z,15.56
2023-04-30T10:43:41.042Z,15.5
2023-04-30T10:44:41.049Z,15.37
2023-04-30T10:45:41.083Z,15.62
2023-04-30T10:46:41.137Z,16.08
2023-04-30T10:47:41.096Z,16.27
2023-04-30T10:48:41.066Z,16.03
2023-04-30T10:49:41.686Z,15.64
2023-04-30T10:50:46.335Z,15.43
2023-04-30T10:51:47.476Z,15.7
2023-04-30T10:53:41.134Z,16.19
2023-04-30T10:54:41.173Z,16.47
2023-04-30T10:55:41.161Z,16.05
2023-04-30T10:56:41.094Z,16.34
2023-04-30T10:57:41.075Z,16.06
2023-04-30T10:58:41.103Z,16.44
2023-04-30T10:59:41.063Z,16.65
2023-04-30T11:00:41.718Z,16.28
2023-04-30T11:01:41.071Z,16.13
2023-04-30T11:02:41.196Z,16.13
2023-04-30T11:03:41.106Z,16.1
2023-04-30T11:04:41.084Z,16.22
2023-04-30T11:05:41.112Z,16.17
2023-04-30T11:06:41.671Z,16.35
2023-04-30T11:07:41.220Z,16.84
2023-04-30T11:08:41.066Z,17.27
2023-04-30T11:09:41.124Z,17.42
2023-04-30T11:10:41.815Z,17.34
2023-04-30T11:11:44.862Z,17.5
2023-04-30T11:12:47.948Z,17.52
2023-04-30T11:14:41.139Z,17.14
2023-04-30T11:15:41.159Z,16.97
2023-04-30T11:16:41.113Z,16.64
2023-04-30T11:17:41.177Z,16.86
2023-04-30T11:18:41.088Z,16.51
2023-04-30T11:19:41.137Z,16.38
2023-04-30T11:20:41.114Z,16.61
2023-04-30T11:21:41.136Z,16.89
2023-04-30T11:22:41.128Z,17.1
2023-04-30T11:23:44.105Z,16.68
2023-04-30T11:24:41.127Z,16.53
2023-04-30T11:25:41.101Z,16.84
2023-04-30T11:26:41.132Z,16.69
2023-04-30T11:27:41.106Z,16.44
2023-04-30T11:28:41.290Z,15.96
2023-04-30T11:29:41.051Z,16.2
2023-04-30T11:30:41.177Z,16.08
2023-04-30T11:31:42.005Z,16.07
2023-04-30T11:32:45.668Z,16.56
2023-04-30T11:33:47.734Z,16.87
2023-04-30T11:35:41.063Z,17.27
2023-04-30T11:36:41.124Z,17.51
2023-04-30T11:37:41.098Z,17.43
2023-04-30T11:38:41.220Z,17.63
2023-04-30T11:39:41.118Z,16.99
2023-04-30T11:40:41.049Z,16.45
2023-04-30T11:41:41.060Z,16.36
2023-04-30T11:42:42.024Z,16.36
2023-04-30T11:43:41.147Z,16.54
2023-04-30T11:44:41.134Z,16.19
2023-04-30T11:45:41.155Z,16.28
2023-04-30T11:46:41.167Z,16.44
2023-04-30T11:47:41.159Z,16.71
2023-04-30T11:48:41.181Z,16.96
2023-04-30T11:49:41.064Z,17.09
2023-04-30T11:50:42.051Z,16.96
2023-04-30T11:51:41.052Z,16.85
2023-04-30T11:52:42.129Z,16.88
2023-04-30T11:53:46.411Z,17.21
2023-04-30T11:54:48.698Z,17.07
2023-04-30T11:56:42.143Z,17.24
2023-04-30T11:57:41.068Z,17.46
2023-04-30T11:58:41.446Z,17.58
2023-04-30T11:59:41.052Z,17.54
2023-04-30T12:00:41.072Z,17.83
2023-04-30T12:01:41.093Z,17.77
2023-04-30T12:02:41.134Z,17.36
2023-04-30T12:03:41.465Z,17.09
2023-04-30T12:04:41.172Z,16.8
2023-04-30T12:05:41.075Z,17.08
2023-04-30T12:06:41.196Z,17.38
2023-04-30T12:07:41.049Z,17.64
2023-04-30T12:08:41.045Z,17.75
2023-04-30T12:09:41.055Z,17.7
2023-04-30T12:10:41.071Z,17.25
2023-04-30T12:11:41.048Z,16.82
2023-04-30T12:12:41.048Z,16.94
2023-04-30T12:13:42.156Z,17.1
2023-04-30T12:14:45.644Z,16.88
2023-04-30T12:15:48.679Z,16.96
2023-04-30T12:17:41.078Z,16.32
2023-04-30T12:18:41.048Z,16.89
2023-04-30T12:19:41.073Z,17.12
2023-04-30T12:20:41.052Z,17.34
2023-04-30T12:21:41.048Z,17.66
2023-04-30T12:22:41.047Z,17.6
2023-04-30T12:23:41.062Z,17.48
2023-04-30T12:24:41.121Z,17.34
2023-04-30T12:25:41.050Z,16.91
2023-04-30T12:26:41.042Z,16.96
2023-04-30T12:27:41.063Z,17.05
2023-04-30T12:28:41.051Z,17.08
2023-04-30T12:29:41.066Z,17.64
2023-04-30T12:30:41.046Z,17.55
2023-04-30T12:31:41.047Z,17.41
2023-04-30T12:32:41.082Z,17.57
2023-04-30T12:33:41.056Z,17.9
2023-04-30T12:34:42.962Z,18.12
2023-04-30T12:36:45.903Z,19.26
2023-04-30T12:37:47.766Z,19.18
2023-04-30T12:39:41.045Z,18.78
2023-04-30T12:40:41.050Z,17.71
2023-04-30T12:41:41.071Z,17.71
2023-04-30T12:42:41.046Z,17.5
2023-04-30T12:43:41.046Z,17.74
2023-04-30T12:44:41.056Z,17.5
2023-04-30T12:45:41.074Z,17.67
2023-04-30T12:46:41.121Z,17.91
2023-04-30T12:47:41.072Z,18.49
2023-04-30T12:48:41.046Z,18.62
2023-04-30T12:49:41.055Z,18.17
2023-04-30T12:50:41.051Z,18.08
2023-04-30T12:51:41.068Z,18.18
2023-04-30T12:52:41.047Z,18.45
2023-04-30T12:53:41.058Z,18.77
2023-04-30T12:54:41.056Z,18.96
2023-04-30T12:55:41.050Z,19.01
2023-04-30T12:56:42.449Z,19.06
2023-04-30T12:57:46.027Z,19.19
2023-04-30T12:58:47.871Z,19.5
2023-04-30T12:59:41.053Z,19.1
2023-04-30T13:00:41.055Z,18.78
2023-04-30T13:01:41.124Z,18.5
2023-04-30T13:02:41.149Z,18.64
2023-04-30T13:03:41.200Z,18.77
2023-04-30T13:04:41.053Z,18.77
2023-04-30T13:05:41.061Z,18.5
2023-04-30T13:06:41.126Z,18.32
2023-04-30T13:07:41.038Z,18.37
2023-04-30T13:08:56.746Z,18.31
2023-04-30T13:09:41.046Z,18.74
2023-04-30T13:10:41.042Z,18.52
2023-04-30T13:11:41.042Z,18.71
2023-04-30T13:12:41.051Z,19
2023-04-30T13:13:41.161Z,19.25
2023-04-30T13:14:41.074Z,19.26
2023-04-30T13:15:41.083Z,19.36
2023-04-30T13:16:41.053Z,19.4
2023-04-30T13:17:42.640Z,19.07
2023-04-30T13:18:46.134Z,18.69
2023-04-30T13:19:47.330Z,18.03
2023-04-30T13:20:41.038Z,18.3
2023-04-30T13:21:41.051Z,18.63
2023-04-30T13:22:41.046Z,18.86
2023-04-30T13:23:51.701Z,18.44
2023-04-30T13:24:41.077Z,18.81
2023-04-30T13:25:41.056Z,18.62
2023-04-30T13:26:41.060Z,18.82
2023-04-30T13:27:41.048Z,18.83
2023-04-30T13:28:41.382Z,18.74
2023-04-30T13:29:41.054Z,18.69
2023-04-30T13:30:41.067Z,18.78
2023-04-30T13:31:41.072Z,18.55
2023-04-30T13:32:41.119Z,18.33
2023-04-30T13:33:41.507Z,18.3
2023-04-30T13:34:41.068Z,18.3
2023-04-30T13:35:41.047Z,18.3
2023-04-30T13:36:41.050Z,18.72
2023-04-30T13:37:41.047Z,18.72
2023-04-30T13:38:42.603Z,19.63