createdAt,value
2023-06-04T00:00:22.535Z,101778.56
2023-06-04T00:03:06.142Z,101784.34
2023-06-04T00:05:49.740Z,101783.81
2023-06-04T00:08:33.307Z,101782.69
2023-06-04T00:11:16.902Z,101778.38
2023-06-04T00:14:01.665Z,101784.00
2023-06-04T00:16:45.292Z,101781.41
2023-06-04T00:19:29.366Z,101779.63
2023-06-04T00:22:13.166Z,101769.56
2023-06-04T00:24:56.687Z,101766.25
2023-06-04T00:27:40.350Z,101769.63
2023-06-04T00:30:23.961Z,101766.03
2023-06-04T00:33:07.587Z,101767.19
2023-06-04T00:35:51.317Z,101762.97
2023-06-04T00:38:34.993Z,101755.34
2023-06-04T00:41:18.635Z,101756.44
2023-06-04T00:44:03.619Z,101754.09
2023-06-04T00:46:48.877Z,101756.59
2023-06-04T00:49:32.629Z,101753.78
2023-06-04T00:52:17.526Z,101749.78
2023-06-04T00:55:02.042Z,101752.06
2023-06-04T00:57:45.865Z,101760.56
2023-06-04T01:00:30.015Z,101755.50
2023-06-04T01:03:24.076Z,101756.03
2023-06-04T01:06:39.774Z,101758.53
2023-06-04T01:09:24.202Z,101760.16
2023-06-04T01:12:09.554Z,101757.22
2023-06-04T01:14:53.153Z,101753.16
2023-06-04T01:17:52.644Z,101753.56
2023-06-04T01:20:48.237Z,101753.91
2023-06-04T01:24:00.598Z,101751.31
2023-06-04T01:26:44.798Z,101750.00
2023-06-04T01:29:31.059Z,101749.88
2023-06-04T01:32:14.691Z,101748.22
2023-06-04T01:34:59.745Z,101751.41
2023-06-04T01:37:43.295Z,101751.59
2023-06-04T01:40:27.632Z,101747.16
2023-06-04T01:43:11.475Z,101749.97
2023-06-04T01:45:55.853Z,101748.38
2023-06-04T01:48:40.273Z,101747.94
2023-06-04T01:51:24.390Z,101743.22
2023-06-04T01:54:08.088Z,101747.69
2023-06-04T01:56:51.691Z,101746.88
2023-06-04T01:59:37.653Z,101742.72
2023-06-04T02:02:21.323Z,101739.81
2023-06-04T02:05:09.777Z,101740.03
2023-06-04T02:07:53.906Z,101745.69
2023-06-04T02:10:37.519Z,101738.31
2023-06-04T02:13:21.371Z,101738.13
2023-06-04T02:16:05.296Z,101732.25
2023-06-04T02:18:48.850Z,101733.09
2023-06-04T02:21:32.423Z,101738.31
2023-06-04T02:24:16.057Z,101730.94
2023-06-04T02:26:59.657Z,101735.50
2023-06-04T02:29:44.144Z,101725.59
2023-06-04T02:32:27.962Z,101728.44
2023-06-04T02:35:12.336Z,101732.78
2023-06-04T02:37:57.759Z,101735.09
2023-06-04T02:40:41.380Z,101732.66
2023-06-04T02:43:24.918Z,101730.66
2023-06-04T02:46:08.621Z,101733.50
2023-06-04T02:48:52.236Z,101741.88
2023-06-04T02:51:35.797Z,101740.66
2023-06-04T02:54:19.408Z,101735.88
2023-06-04T02:57:03.136Z,101741.63
2023-06-04T02:59:46.708Z,101747.31
2023-06-04T03:02:30.469Z,101736.81
2023-06-04T03:05:19.117Z,101747.81
2023-06-04T03:08:05.158Z,101746.22
2023-06-04T03:10:48.937Z,101744.34
2023-06-04T03:13:32.494Z,101741.44
2023-06-04T03:16:16.593Z,101736.84
2023-06-04T03:19:00.488Z,101742.00
2023-06-04T03:21:44.120Z,101738.69
2023-06-04T03:24:27.958Z,101729.59
2023-06-04T03:27:12.185Z,101733.47
2023-06-04T03:29:58.218Z,101736.59
2023-06-04T03:32:42.216Z,101746.22
2023-06-04T03:35:26.145Z,101748.13
2023-06-04T03:38:09.965Z,101745.50
2023-06-04T03:40:56.255Z,101753.09
2023-06-04T03:43:40.869Z,101746.72
2023-06-04T03:46:27.880Z,101752.38
2023-06-04T03:49:15.203Z,101744.28
2023-06-04T03:52:00.188Z,101746.84
2023-06-04T03:54:44.228Z,101750.16
2023-06-04T03:57:28.059Z,101751.47
2023-06-04T04:00:13.354Z,101745.81
2023-06-04T04:03:04.867Z,101747.03
2023-06-04T04:05:48.995Z,101750.06
2023-06-04T04:08:32.759Z,101739.63
2023-06-04T04:11:17.746Z,101749.50
2023-06-04T04:14:02.295Z,101751.94
2023-06-04T04:16:46.378Z,101755.84
2023-06-04T04:19:30.113Z,101751.75
2023-06-04T04:22:14.342Z,101758.72
2023-06-04T04:24:58.725Z,101749.41
2023-06-04T04:27:42.550Z,101763.53
2023-06-04T04:30:29.704Z,101752.38
2023-06-04T04:33:16.922Z,101758.06
2023-06-04T04:36:02.894Z,101765.69
2023-06-04T04:38:47.135Z,101759.97
2023-06-04T04:41:32.202Z,101764.72
2023-06-04T04:44:16.528Z,101758.88
2023-06-04T04:47:00.110Z,101758.63
2023-06-04T04:49:43.881Z,101760.22
2023-06-04T04:52:27.482Z,101767.84
2023-06-04T04:55:13.052Z,101758.81
2023-06-04T04:57:57.623Z,101763.66
2023-06-04T05:00:42.820Z,101768.69
2023-06-04T05:03:26.663Z,101764.91
2023-06-04T05:06:11.297Z,101768.63
2023-06-04T05:08:55.078Z,101767.63
2023-06-04T05:11:38.717Z,101771.69
2023-06-04T05:14:22.597Z,101770.75
2023-06-04T05:17:08.162Z,101771.38
2023-06-04T05:19:53.950Z,101774.66
2023-06-04T05:22:37.840Z,101771.19
2023-06-04T05:25:23.050Z,101775.47
2023-06-04T05:28:08.062Z,101773.72
2023-06-04T05:31:00.205Z,101768.78
2023-06-04T05:33:49.099Z,101772.31
2023-06-04T05:36:36.703Z,101774.13
2023-06-04T05:39:25.408Z,101770.25
2023-06-04T05:42:28.619Z,101775.91
2023-06-04T05:45:12.250Z,101783.72
2023-06-04T05:47:58.808Z,101781.75
2023-06-04T05:50:45.297Z,101778.84
2023-06-04T05:53:28.861Z,101783.69
2023-06-04T05:56:12.587Z,101786.75
2023-06-04T05:58:56.310Z,101787.06
2023-06-04T06:01:42.168Z,101787.53
2023-06-04T06:04:27.470Z,101784.75
2023-06-04T06:07:11.541Z,101787.63
2023-06-04T06:09:55.168Z,101786.22
2023-06-04T06:12:38.938Z,101793.38
2023-06-04T06:15:22.959Z,101786.41
2023-06-04T06:18:08.181Z,101797.84
2023-06-04T06:20:51.806Z,101795.81
2023-06-04T06:23:35.467Z,101793.03
2023-06-04T06:26:21.117Z,101792.81
2023-06-04T06:29:08.274Z,101801.16
2023-06-04T06:31:52.149Z,101803.50
2023-06-04T06:34:35.764Z,101794.03
2023-06-04T06:37:19.517Z,101807.06
2023-06-04T06:40:03.147Z,101796.53
2023-06-04T06:42:52.291Z,101802.22
2023-06-04T06:45:37.884Z,101804.63
2023-06-04T06:48:21.690Z,101807.91
2023-06-04T06:51:05.370Z,101804.81
2023-06-04T06:53:52.080Z,101806.03
2023-06-04T06:56:35.718Z,101804.66
2023-06-04T06:59:19.316Z,101801.03
2023-06-04T07:02:03.049Z,101804.00
2023-06-04T07:04:46.622Z,101804.38
2023-06-04T07:07:30.215Z,101805.63
2023-06-04T07:10:14.659Z,101809.34
2023-06-04T07:12:58.326Z,101818.16
2023-06-04T07:15:41.887Z,101805.75
2023-06-04T07:18:25.515Z,101808.28
2023-06-04T07:21:09.209Z,101803.34
2023-06-04T07:23:53.109Z,101809.84
2023-06-04T07:26:36.665Z,101807.31
2023-06-04T07:29:20.370Z,101809.44
2023-06-04T07:32:04.036Z,101807.94
2023-06-04T07:34:47.667Z,101802.91
2023-06-04T07:37:31.686Z,101805.47
2023-06-04T07:40:15.276Z,101814.72
2023-06-04T07:42:58.866Z,101810.38
2023-06-04T07:45:42.464Z,101802.72
2023-06-04T07:48:31.669Z,101804.38
2023-06-04T07:51:15.613Z,101801.44
2023-06-04T07:53:59.141Z,101809.19
2023-06-04T07:56:42.658Z,101811.06
2023-06-04T07:59:26.261Z,101808.53
2023-06-04T08:02:09.812Z,101798.19
2023-06-04T08:04:53.881Z,101799.09
2023-06-04T08:07:37.533Z,101807.56
2023-06-04T08:10:21.327Z,101804.00
2023-06-04T08:13:04.945Z,101803.69
2023-06-04T08:15:49.089Z,101812.00
2023-06-04T08:18:52.709Z,101795.69
2023-06-04T08:21:43.194Z,101806.44
2023-06-04T08:24:46.860Z,101805.00
2023-06-04T08:27:50.326Z,101802.75
2023-06-04T08:30:54.084Z,101797.22
2023-06-04T08:33:51.962Z,101799.53
2023-06-04T08:36:36.345Z,101797.16
2023-06-04T08:39:19.955Z,101807.34
2023-06-04T08:42:11.457Z,101807.47
2023-06-04T08:44:55.970Z,101811.97
2023-06-04T08:47:50.766Z,101808.16
2023-06-04T08:50:34.901Z,101811.66
2023-06-04T08:53:19.440Z,101814.75
2023-06-04T08:56:03.261Z,101808.03
2023-06-04T08:58:52.492Z,101804.00
2023-06-04T09:01:40.152Z,101804.66
2023-06-04T09:04:24.980Z,101804.06
2023-06-04T09:07:11.653Z,101809.41
2023-06-04T09:10:08.134Z,101804.34
2023-06-04T09:13:02.421Z,101798.47
2023-06-04T09:15:46.529Z,101802.06
2023-06-04T09:18:30.918Z,101802.06
2023-06-04T09:21:14.491Z,101804.00
2023-06-04T09:23:59.473Z,101800.91
2023-06-04T09:26:43.077Z,101798.53
2023-06-04T09:29:27.825Z,101805.25
2023-06-04T09:32:13.620Z,101805.97
2023-06-04T09:35:15.346Z,101815.47
2023-06-04T09:37:59.407Z,101807.56
2023-06-04T09:40:46.512Z,101805.56
2023-06-04T09:43:30.591Z,101801.03
2023-06-04T09:46:16.875Z,101803.28
2023-06-04T09:49:07.760Z,101804.09
2023-06-04T09:51:52.241Z,101812.81
2023-06-04T09:54:41.267Z,101803.09
2023-06-04T09:57:30.850Z,101809.75
2023-06-04T10:00:24.283Z,101799.03
2023-06-04T10:03:16.438Z,101798.53
2023-06-04T10:06:03.507Z,101805.09
2023-06-04T10:08:49.471Z,101790.00
2023-06-04T10:11:39.519Z,101788.97
2023-06-04T10:14:28.872Z,101792.03
2023-06-04T10:17:14.637Z,101799.22
2023-06-04T10:20:01.084Z,101797.19
2023-06-04T10:22:44.899Z,101786.13
2023-06-04T10:25:29.811Z,101783.31
2023-06-04T10:28:13.598Z,101789.63
2023-06-04T10:30:57.179Z,101796.63
2023-06-04T10:33:41.410Z,101786.19
2023-06-04T10:36:26.468Z,101780.84
2023-06-04T10:39:10.088Z,101789.25
2023-06-04T10:42:04.101Z,101787.09
2023-06-04T10:44:55.705Z,101789.59
2023-06-04T10:47:42.676Z,101782.81
2023-06-04T10:50:26.425Z,101777.38
2023-06-04T10:53:09.988Z,101782.44
2023-06-04T10:55:53.596Z,101774.38
2023-06-04T10:58:37.167Z,101773.03
2023-06-04T11:01:30.552Z,101786.66
2023-06-04T11:04:24.817Z,101775.84
2023-06-04T11:07:10.497Z,101769.97
2023-06-04T11:09:56.800Z,101775.34
2023-06-04T11:12:54.404Z,101774.44
2023-06-04T11:15:45.921Z,101773.69
2023-06-04T11:18:29.606Z,101767.38
2023-06-04T11:21:15.897Z,101763.78
2023-06-04T11:24:00.548Z,101773.13
2023-06-04T11:26:53.564Z,101759.91
2023-06-04T11:29:44.064Z,101764.06
2023-06-04T11:32:27.705Z,101766.69
2023-06-04T11:35:14.403Z,101760.13
2023-06-04T11:38:00.046Z,101759.81
2023-06-04T11:40:44.889Z,101761.44
2023-06-04T11:43:30.343Z,101751.28
2023-06-04T11:46:14.455Z,101763.31
2023-06-04T11:48:58.190Z,101761.44
2023-06-04T11:51:53.256Z,101754.38
2023-06-04T11:54:39.807Z,101753.44
2023-06-04T11:57:24.360Z,101757.16
2023-06-04T12:00:10.588Z,101761.59
2023-06-04T12:02:57.860Z,101754.19
2023-06-04T12:05:41.556Z,101748.38
2023-06-04T12:08:25.106Z,101741.88
2023-06-04T12:11:08.780Z,101740.53
2023-06-04T12:13:52.454Z,101739.41
2023-06-04T12:16:36.216Z,101744.72
2023-06-04T12:19:19.762Z,101740.97
2023-06-04T12:22:06.693Z,101738.81
2023-06-04T12:25:00.326Z,101739.47
2023-06-04T12:27:50.278Z,101734.13
2023-06-04T12:30:39.531Z,101733.09
2023-06-04T12:33:23.147Z,101739.94
2023-06-04T12:36:07.035Z,101737.09
2023-06-04T12:38:51.147Z,101720.38
2023-06-04T12:41:35.975Z,101732.44
2023-06-04T12:44:19.633Z,101729.16
2023-06-04T12:47:04.476Z,101731.03
2023-06-04T12:49:48.153Z,101722.72
2023-06-04T12:52:31.924Z,101734.97
2023-06-04T12:55:15.871Z,101724.13
2023-06-04T12:58:00.821Z,101726.63
2023-06-04T13:00:46.806Z,101714.56
2023-06-04T13:03:32.152Z,101717.78
2023-06-04T13:06:16.115Z,101716.44
2023-06-04T13:08:59.834Z,101717.66
2023-06-04T13:11:44.805Z,101719.88
2023-06-04T13:14:34.220Z,101724.03
2023-06-04T13:17:22.412Z,101719.63
2023-06-04T13:20:08.064Z,101725.41
2023-06-04T13:22:51.993Z,101726.78
2023-06-04T13:25:36.519Z,101721.47
2023-06-04T13:28:20.578Z,101719.09
2023-06-04T13:31:04.587Z,101712.84
2023-06-04T13:33:48.214Z,101700.25
2023-06-04T13:36:31.922Z,101704.84
2023-06-04T13:39:15.833Z,101703.25
2023-06-04T13:41:59.790Z,101696.72
2023-06-04T13:44:43.783Z,101701.81
2023-06-04T13:47:27.479Z,101695.78
2023-06-04T13:50:11.773Z,101697.41
2023-06-04T13:52:55.339Z,101692.63
2023-06-04T13:55:39.009Z,101696.25
2023-06-04T13:58:22.571Z,101699.56
2023-06-04T14:01:07.093Z,101701.06
2023-06-04T14:03:51.566Z,101690.41
2023-06-04T14:06:37.449Z,101689.53
2023-06-04T14:09:21.541Z,101688.84
2023-06-04T14:12:08.616Z,101679.66
2023-06-04T14:14:52.781Z,101680.44
2023-06-04T14:17:36.861Z,101678.38
2023-06-04T14:20:20.485Z,101679.03
2023-06-04T14:23:04.201Z,101672.34
2023-06-04T14:25:47.815Z,101685.91
2023-06-04T14:28:31.497Z,101683.22
2023-06-04T14:31:15.211Z,101677.31
2023-06-04T14:33:58.996Z,101676.50
2023-06-04T14:36:42.659Z,101683.75
2023-06-04T14:39:28.043Z,101681.81
2023-06-04T14:42:11.605Z,101687.88
2023-06-04T14:44:55.579Z,101674.19
2023-06-04T14:47:39.183Z,101674.56
2023-06-04T14:50:23.780Z,101672.63
2023-06-04T14:53:08.696Z,101660.53
2023-06-04T14:55:53.997Z,101661.53
2023-06-04T14:58:37.884Z,101664.03
2023-06-04T15:01:24.172Z,101661.84
2023-06-04T15:04:07.977Z,101660.59
2023-06-04T15:06:51.571Z,101665.03
2023-06-04T15:09:35.295Z,101661.47
2023-06-04T15:12:20.914Z,101657.63
2023-06-04T15:15:06.868Z,101663.56
2023-06-04T15:17:51.726Z,101657.41
2023-06-04T15:20:35.463Z,101655.88
2023-06-04T15:23:19.167Z,101651.84
2023-06-04T15:26:02.778Z,101656.31
2023-06-04T15:28:46.365Z,101652.97
2023-06-04T15:31:29.970Z,101655.34
2023-06-04T15:34:13.733Z,101658.75
2023-06-04T15:36:57.480Z,101649.00
2023-06-04T15:39:41.897Z,101644.44
2023-06-04T15:42:25.952Z,101639.28
2023-06-04T15:45:10.422Z,101641.63
2023-06-04T15:47:54.001Z,101655.16
2023-06-04T15:50:37.756Z,101661.34
2023-06-04T15:53:21.712Z,101660.94
2023-06-04T15:56:05.567Z,101654.75
2023-06-04T15:58:49.142Z,101651.38
2023-06-04T16:01:33.257Z,101655.06
2023-06-04T16:04:19.447Z,101649.91
2023-06-04T16:07:03.138Z,101646.44
2023-06-04T16:09:46.814Z,101634.81
2023-06-04T16:12:30.413Z,101644.06
2023-06-04T16:15:14.055Z,101644.00
2023-06-04T16:17:57.760Z,101636.41
2023-06-04T16:20:41.482Z,101636.31
2023-06-04T16:23:25.266Z,101625.91
2023-06-04T16:26:10.060Z,101626.38
2023-06-04T16:28:53.764Z,101621.50
2023-06-04T16:31:37.544Z,101635.72
2023-06-04T16:34:21.210Z,101620.75
2023-06-04T16:37:05.042Z,101624.06
2023-06-04T16:39:48.582Z,101622.44
2023-06-04T16:42:32.153Z,101625.25
2023-06-04T16:45:15.825Z,101620.88
2023-06-04T16:47:59.393Z,101617.28
2023-06-04T16:50:43.000Z,101610.06
2023-06-04T16:53:26.661Z,101616.31
2023-06-04T16:56:11.067Z,101615.88
2023-06-04T16:58:55.832Z,101615.91
2023-06-04T17:01:40.832Z,101609.72
2023-06-04T17:04:24.502Z,101610.50
2023-06-04T17:07:08.148Z,101617.97
2023-06-04T17:09:51.812Z,101616.63
2023-06-04T17:12:37.752Z,101616.97
2023-06-04T17:15:21.544Z,101619.16
2023-06-04T17:18:11.589Z,101623.88
2023-06-04T17:20:55.401Z,101621.41
2023-06-04T17:23:40.941Z,101623.53
2023-06-04T17:26:24.952Z,101626.38
2023-06-04T17:29:08.757Z,101621.16
2023-06-04T17:31:52.431Z,101625.69
2023-06-04T17:34:36.547Z,101626.34
2023-06-04T17:37:22.779Z,101635.00
2023-06-04T17:40:08.245Z,101629.31
2023-06-04T17:42:51.854Z,101628.72
2023-06-04T17:45:35.562Z,101624.06
2023-06-04T17:48:19.174Z,101618.81
2023-06-04T17:51:04.728Z,101632.69
2023-06-04T17:53:48.402Z,101624.63
2023-06-04T17:56:32.234Z,101637.03
2023-06-04T17:59:15.800Z,101633.94
2023-06-04T18:01:59.339Z,101636.03
2023-06-04T18:04:42.914Z,101627.84
2023-06-04T18:07:26.715Z,101638.53
2023-06-04T18:10:12.035Z,101644.69
2023-06-04T18:12:58.158Z,101643.84
2023-06-04T18:15:41.923Z,101636.31
2023-06-04T18:18:25.689Z,101637.16
2023-06-04T18:21:10.683Z,101637.94
2023-06-04T18:23:54.528Z,101634.41
2023-06-04T18:26:38.218Z,101634.44
2023-06-04T18:29:21.783Z,101637.56
2023-06-04T18:32:05.586Z,101625.22
2023-06-04T18:34:49.387Z,101639.56
2023-06-04T18:37:33.007Z,101638.78
2023-06-04T18:40:18.284Z,101645.19
2023-06-04T18:43:02.040Z,101647.16
2023-06-04T18:45:45.817Z,101642.41
2023-06-04T18:48:29.475Z,101653.50
2023-06-04T18:51:14.165Z,101658.69
2023-06-04T18:54:00.243Z,101651.13
2023-06-04T18:56:45.409Z,101656.28
2023-06-04T18:59:28.943Z,101649.47
2023-06-04T19:02:12.642Z,101659.38
2023-06-04T19:04:56.291Z,101658.94
2023-06-04T19:07:41.010Z,101666.03
2023-06-04T19:10:24.737Z,101662.28
2023-06-04T19:13:08.360Z,101660.25
2023-06-04T19:15:53.951Z,101672.16
2023-06-04T19:18:37.595Z,101674.56
2023-06-04T19:21:21.174Z,101677.19
2023-06-04T19:24:06.034Z,101677.09
2023-06-04T19:26:52.002Z,101677.06
2023-06-04T19:29:35.709Z,101674.50
2023-06-04T19:32:19.411Z,101681.88
2023-06-04T19:35:03.292Z,101677.53
2023-06-04T19:37:46.899Z,101688.69
2023-06-04T19:40:30.751Z,101689.22
2023-06-04T19:43:14.350Z,101696.09
2023-06-04T19:46:02.700Z,101696.41
2023-06-04T19:48:46.446Z,101706.03
2023-06-04T19:51:30.386Z,101705.06
2023-06-04T19:54:14.306Z,101704.00
2023-06-04T19:56:57.940Z,101702.50
2023-06-04T19:59:41.904Z,101707.09
2023-06-04T20:02:26.428Z,101708.88
2023-06-04T20:05:11.963Z,101708.66
2023-06-04T20:07:55.968Z,101708.75
2023-06-04T20:10:39.608Z,101713.72
2023-06-04T20:13:23.358Z,101712.09
2023-06-04T20:16:07.353Z,101720.31
2023-06-04T20:18:51.449Z,101722.16
2023-06-04T20:21:36.161Z,101720.19
2023-06-04T20:24:21.008Z,101728.47
2023-06-04T20:27:04.956Z,101724.25
2023-06-04T20:29:48.719Z,101723.84
2023-06-04T20:32:32.307Z,101731.81
2023-06-04T20:35:15.990Z,101739.16
2023-06-04T20:38:02.247Z,101728.56
2023-06-04T20:40:46.125Z,101732.53
2023-06-04T20:43:55.204Z,101737.78
2023-06-04T20:46:38.796Z,101739.63
2023-06-04T20:49:22.362Z,101737.53
2023-06-04T20:52:06.185Z,101735.75
2023-06-04T20:54:49.897Z,101740.94
2023-06-04T20:57:33.713Z,101736.63
2023-06-04T21:00:17.856Z,101737.47
2023-06-04T21:03:01.564Z,101742.53
2023-06-04T21:05:46.279Z,101742.59
2023-06-04T21:08:30.136Z,101746.66
2023-06-04T21:11:13.730Z,101754.69
2023-06-04T21:13:58.004Z,101744.91
2023-06-04T21:16:41.727Z,101749.75
2023-06-04T21:19:26.302Z,101744.81
2023-06-04T21:22:12.869Z,101749.72
2023-06-04T21:24:56.460Z,101749.91
2023-06-04T21:27:40.498Z,101753.97
2023-06-04T21:30:24.052Z,101752.88
2023-06-04T21:33:08.042Z,101752.94
2023-06-04T21:35:51.793Z,101758.28
2023-06-04T21:38:35.524Z,101755.78
2023-06-04T21:41:19.457Z,101768.19
2023-06-04T21:44:03.147Z,101771.31
2023-06-04T21:46:47.243Z,101763.72
2023-06-04T21:49:31.015Z,101760.16
2023-06-04T21:52:25.029Z,101764.31
2023-06-04T21:55:09.771Z,101770.72
2023-06-04T21:57:53.360Z,101757.41
2023-06-04T22:00:36.956Z,101767.75
2023-06-04T22:03:20.728Z,101771.75
2023-06-04T22:06:04.926Z,101771.97
2023-06-04T22:08:48.548Z,101775.31
2023-06-04T22:11:32.598Z,101762.53
2023-06-04T22:14:16.497Z,101770.25
2023-06-04T22:17:00.131Z,101763.38
2023-06-04T22:19:43.775Z,101764.50
2023-06-04T22:22:27.387Z,101764.06
2023-06-04T22:25:11.173Z,101763.69
2023-06-04T22:27:54.737Z,101764.81
2023-06-04T22:30:38.366Z,101763.63
2023-06-04T22:33:21.987Z,101764.91
2023-06-04T22:36:05.940Z,101763.56
2023-06-04T22:38:49.539Z,101763.84
2023-06-04T22:41:33.188Z,101764.34
2023-06-04T22:44:16.773Z,101761.88
2023-06-04T22:47:00.575Z,101762.56
2023-06-04T22:49:44.223Z,101761.66
2023-06-04T22:52:28.452Z,101756.53
2023-06-04T22:55:13.067Z,101756.75
2023-06-04T22:57:56.697Z,101757.66
2023-06-04T23:00:42.729Z,101754.00
2023-06-04T23:03:26.810Z,101754.41
2023-06-04T23:06:10.457Z,101755.63
2023-06-04T23:08:54.269Z,101756.50
2023-06-04T23:11:37.831Z,101756.38
2023-06-04T23:14:21.719Z,101763.47
2023-06-04T23:17:05.899Z,101759.44
2023-06-04T23:19:49.505Z,101765.75
2023-06-04T23:22:33.119Z,101765.28
2023-06-04T23:25:16.769Z,101765.41
2023-06-04T23:28:00.393Z,101762.34
2023-06-04T23:30:44.047Z,101765.88
2023-06-04T23:33:27.627Z,101762.38
2023-06-04T23:36:11.280Z,101767.00
2023-06-04T23:38:54.877Z,101779.16
2023-06-04T23:41:38.458Z,101773.94
2023-06-04T23:44:22.048Z,101774.25
2023-06-04T23:47:06.204Z,101782.16
2023-06-04T23:49:49.794Z,101777.13
2023-06-04T23:52:33.371Z,101773.50
2023-06-04T23:55:17.040Z,101777.34
2023-06-04T23:58:01.665Z,101775.69
