createdAt,value
2022-12-29T00:01:47.140Z,98153.01
2022-12-29T00:04:51.944Z,98145.06
2022-12-29T00:07:55.184Z,98155.56
2022-12-29T00:10:58.383Z,98154.54
2022-12-29T00:14:25.683Z,98145.15
2022-12-29T00:17:29.327Z,98137.48
2022-12-29T00:20:54.308Z,98132.48
2022-12-29T00:24:16.178Z,98129.34
2022-12-29T00:27:38.260Z,98130.50
2022-12-29T00:30:59.927Z,98138.23
2022-12-29T00:34:21.729Z,98133.63
2022-12-29T00:37:45.086Z,98124.86
2022-12-29T00:41:08.417Z,98120.05
2022-12-29T00:44:14.661Z,98109.38
2022-12-29T00:47:18.332Z,98106.48
2022-12-29T00:50:21.966Z,98103.46
2022-12-29T00:53:26.498Z,98101.63
2022-12-29T00:56:29.873Z,98110.03
2022-12-29T00:59:35.488Z,98110.44
2022-12-29T01:02:38.761Z,98101.21
2022-12-29T01:05:44.134Z,98103.48
2022-12-29T01:08:47.321Z,98106.73
2022-12-29T01:11:51.080Z,98110.98
2022-12-29T01:14:54.509Z,98112.83
2022-12-29T01:17:57.737Z,98116.03
2022-12-29T01:21:06.523Z,98120.98
2022-12-29T01:24:10.793Z,98135.50
2022-12-29T01:27:14.032Z,98150.26
2022-12-29T01:30:18.344Z,98149.34
2022-12-29T01:33:21.629Z,98146.48
2022-12-29T01:36:26.035Z,98142.73
2022-12-29T01:39:29.340Z,98134.50
2022-12-29T01:42:32.651Z,98129.44
2022-12-29T01:45:36.808Z,98125.10
2022-12-29T01:48:41.661Z,98118.02
2022-12-29T01:52:06.365Z,98112.97
2022-12-29T01:55:12.206Z,98112.54
2022-12-29T01:58:18.856Z,98097.85
2022-12-29T02:01:22.894Z,98086.98
2022-12-29T02:04:30.793Z,98074.02
2022-12-29T02:07:34.455Z,98055.54
2022-12-29T02:10:38.773Z,98045.71
2022-12-29T02:13:42.089Z,98047.83
2022-12-29T02:17:09.783Z,98055.86
2022-12-29T02:20:13.128Z,98058.57
2022-12-29T02:23:43.737Z,98063.56
2022-12-29T02:26:52.968Z,98070.10
2022-12-29T02:30:35.841Z,98070.36
2022-12-29T02:33:41.977Z,98064.01
2022-12-29T02:36:52.407Z,98072.31
2022-12-29T02:40:09.761Z,98073.90
2022-12-29T02:43:22.000Z,98067.70
2022-12-29T02:46:37.050Z,98066.80
2022-12-29T02:49:57.220Z,98062.08
2022-12-29T02:53:07.874Z,98065.89
2022-12-29T02:56:11.311Z,98071.43
2022-12-29T02:59:15.199Z,98076.70
2022-12-29T03:02:27.409Z,98064.11
2022-12-29T03:05:49.139Z,98050.90
2022-12-29T03:08:58.304Z,98048.83
2022-12-29T03:12:19.946Z,98051.23
2022-12-29T03:15:53.806Z,98037.67
2022-12-29T03:19:13.279Z,98036.06
2022-12-29T03:22:31.734Z,98032.96
2022-12-29T03:25:47.288Z,98033.02
2022-12-29T03:28:54.524Z,98041.63
2022-12-29T03:32:02.461Z,98036.49
2022-12-29T03:35:08.529Z,98034.16
2022-12-29T03:38:19.678Z,98036.80
2022-12-29T03:41:29.960Z,98033.29
2022-12-29T03:44:40.263Z,98030.19
2022-12-29T03:47:44.403Z,98028.95
2022-12-29T03:50:48.342Z,98031.96
2022-12-29T03:53:52.013Z,98014.77
2022-12-29T03:56:55.368Z,98007.39
2022-12-29T04:00:08.369Z,98010.09
2022-12-29T04:03:18.353Z,98006.27
2022-12-29T04:06:21.722Z,98008.39
2022-12-29T04:09:31.057Z,98013.34
2022-12-29T04:12:34.978Z,98010.77
2022-12-29T04:15:38.643Z,98017.30
2022-12-29T04:18:42.164Z,98004.71
2022-12-29T04:21:45.504Z,98000.73
2022-12-29T04:24:48.823Z,97990.14
2022-12-29T04:27:52.083Z,97986.95
2022-12-29T04:31:20.469Z,97987.98
2022-12-29T04:34:26.046Z,97990.45
2022-12-29T04:37:29.290Z,97993.91
2022-12-29T04:40:33.615Z,97991.56
2022-12-29T04:43:37.690Z,97985.73
2022-12-29T04:47:06.840Z,97978.09
2022-12-29T04:50:26.385Z,97979.92
2022-12-29T04:53:49.803Z,97984.41
2022-12-29T04:56:53.027Z,97982.45
2022-12-29T04:59:56.292Z,97991.41
2022-12-29T05:03:00.535Z,97992.27
2022-12-29T05:06:05.287Z,98000.02
2022-12-29T05:09:09.156Z,98000.89
2022-12-29T05:12:12.745Z,98004.48
2022-12-29T05:15:23.848Z,98005.60
2022-12-29T05:18:27.148Z,98003.34
2022-12-29T05:21:30.855Z,97999.52
2022-12-29T05:24:35.212Z,97995.23
2022-12-29T05:27:38.744Z,97990.08
2022-12-29T05:31:06.404Z,97982.37
2022-12-29T05:34:12.198Z,97978.45
2022-12-29T05:37:16.466Z,97973.84
2022-12-29T05:40:21.666Z,97978.89
2022-12-29T05:43:25.025Z,97979.96
2022-12-29T05:46:48.453Z,97965.05
2022-12-29T05:50:11.989Z,97962.58
2022-12-29T05:53:35.159Z,97961.90
2022-12-29T05:56:38.749Z,97962.08
2022-12-29T05:59:42.010Z,97963.14
2022-12-29T06:02:45.517Z,97967.45
2022-12-29T06:05:49.806Z,97973.98
2022-12-29T06:08:53.671Z,97974.52
2022-12-29T06:11:57.105Z,97978.27
2022-12-29T06:15:00.537Z,97964.79
2022-12-29T06:18:04.034Z,97966.30
2022-12-29T06:21:07.347Z,97966.92
2022-12-29T06:24:12.093Z,97965.24
2022-12-29T06:27:15.693Z,97965.43
2022-12-29T06:30:19.053Z,97965.39
2022-12-29T06:33:22.328Z,97966.47
2022-12-29T06:36:25.634Z,97960.88
2022-12-29T06:39:28.927Z,97958.53
2022-12-29T06:42:42.278Z,97959.92
2022-12-29T06:46:06.567Z,97951.12
2022-12-29T06:49:09.979Z,97944.01
2022-12-29T06:52:14.024Z,97945.22
2022-12-29T06:55:17.502Z,97941.86
2022-12-29T06:58:21.116Z,97932.41
2022-12-29T07:01:24.495Z,97933.27
2022-12-29T07:04:27.900Z,97944.62
2022-12-29T07:07:31.173Z,97956.13
2022-12-29T07:10:35.251Z,97963.57
2022-12-29T07:13:38.872Z,97958.30
2022-12-29T07:16:42.317Z,97958.61
2022-12-29T07:19:46.234Z,97961.77
2022-12-29T07:22:49.516Z,97962.48
2022-12-29T07:26:04.321Z,97963.95
2022-12-29T07:29:07.536Z,97965.78
2022-12-29T07:32:10.979Z,97970.83
2022-12-29T07:35:14.362Z,97970.77
2022-12-29T07:38:17.992Z,97972.02
2022-12-29T07:41:21.303Z,97971.75
2022-12-29T07:44:24.551Z,97964.71
2022-12-29T07:47:50.564Z,97956.13
2022-12-29T07:50:54.765Z,97948.77
2022-12-29T07:53:58.055Z,97959.80
2022-12-29T07:57:01.618Z,97963.52
2022-12-29T08:00:05.224Z,97961.67
2022-12-29T08:03:15.114Z,97966.07
2022-12-29T08:06:19.588Z,97966.63
2022-12-29T08:09:24.285Z,97965.74
2022-12-29T08:12:28.030Z,97964.65
2022-12-29T08:15:32.701Z,97958.52
2022-12-29T08:18:36.123Z,97957.17
2022-12-29T08:21:39.716Z,97955.59
2022-12-29T08:24:42.963Z,97951.48
2022-12-29T08:27:46.316Z,97948.52
2022-12-29T08:30:49.674Z,97957.45
2022-12-29T08:33:53.115Z,97967.71
2022-12-29T08:36:57.398Z,97963.43
2022-12-29T08:40:04.687Z,97969.81
2022-12-29T08:43:08.843Z,97965.96
2022-12-29T08:46:12.277Z,97971.61
2022-12-29T08:49:16.185Z,97966.31
2022-12-29T08:52:19.891Z,97967.71
2022-12-29T08:55:23.073Z,97970.67
2022-12-29T08:58:28.558Z,97972.80
2022-12-29T09:01:32.220Z,97973.66
2022-12-29T09:04:35.910Z,97980.84
2022-12-29T09:07:39.529Z,97983.52
2022-12-29T09:10:43.570Z,97981.81
2022-12-29T09:13:47.486Z,97973.20
2022-12-29T09:17:11.417Z,97968.65
2022-12-29T09:20:17.378Z,97981.29
2022-12-29T09:23:20.534Z,97978.84
2022-12-29T09:26:23.743Z,97986.38
2022-12-29T09:29:26.946Z,97984.14
2022-12-29T09:32:33.852Z,97964.31
2022-12-29T09:35:37.898Z,97968.69
2022-12-29T09:38:41.200Z,97968.77
2022-12-29T09:42:24.131Z,97963.23
2022-12-29T09:45:41.700Z,97964.20
2022-12-29T09:48:50.345Z,97965.70
2022-12-29T09:51:58.670Z,97967.53
2022-12-29T09:55:13.575Z,97970.60
2022-12-29T09:58:32.031Z,97964.82
2022-12-29T10:01:45.814Z,97962.71
2022-12-29T10:04:49.319Z,97964.83
2022-12-29T10:08:12.565Z,97956.98
2022-12-29T10:11:53.836Z,97956.66
2022-12-29T10:15:26.414Z,97962.31
2022-12-29T10:18:42.230Z,97960.70
2022-12-29T10:21:48.409Z,97948.38
2022-12-29T10:24:56.145Z,97946.34
2022-12-29T10:28:04.439Z,97940.77
2022-12-29T10:31:15.338Z,97939.36
2022-12-29T10:34:29.897Z,97930.91
2022-12-29T10:37:50.205Z,97917.70
2022-12-29T10:40:59.606Z,97917.92
2022-12-29T10:44:03.127Z,97923.45
2022-12-29T10:47:20.217Z,97927.81
2022-12-29T10:50:26.276Z,97923.64
2022-12-29T10:53:53.754Z,97927.92
2022-12-29T10:57:06.429Z,97919.15
2022-12-29T11:00:21.831Z,97917.98
2022-12-29T11:03:38.069Z,97915.39
2022-12-29T11:06:43.955Z,97912.10
2022-12-29T11:09:48.715Z,97908.58
2022-12-29T11:13:04.284Z,97905.37
2022-12-29T11:16:07.909Z,97907.04
2022-12-29T11:19:26.567Z,97907.98
2022-12-29T11:22:30.076Z,97916.05
2022-12-29T11:25:33.492Z,97915.14
2022-12-29T11:28:38.963Z,97914.66
2022-12-29T11:31:53.720Z,97914.80
2022-12-29T11:35:02.793Z,97915.88
2022-12-29T11:38:06.636Z,97912.67
2022-12-29T11:41:14.716Z,97910.02
2022-12-29T11:44:18.382Z,97910.40
2022-12-29T11:47:29.761Z,97912.83
2022-12-29T11:50:36.329Z,97921.73
2022-12-29T11:53:48.822Z,97921.59
2022-12-29T11:56:52.977Z,97920.18
2022-12-29T11:59:58.820Z,97922.67
2022-12-29T12:03:24.455Z,97923.61
2022-12-29T12:06:29.769Z,97924.86
2022-12-29T12:09:36.098Z,97927.52
2022-12-29T12:12:45.861Z,97929.85
2022-12-29T12:15:58.416Z,97922.58
2022-12-29T12:19:05.296Z,97912.59
2022-12-29T12:22:23.145Z,97905.77
2022-12-29T12:25:38.721Z,97900.84
2022-12-29T12:29:02.110Z,97900.59
2022-12-29T12:32:26.187Z,97898.33
2022-12-29T12:35:44.971Z,97900.42
2022-12-29T12:39:11.862Z,97896.42
2022-12-29T12:42:43.851Z,97890.73
2022-12-29T12:46:08.786Z,97885.65
2022-12-29T12:49:29.645Z,97884.25
2022-12-29T12:53:02.707Z,97879.41
2022-12-29T12:56:48.733Z,97875.52
2022-12-29T12:59:51.985Z,97868.76
2022-12-29T13:03:01.394Z,97868.45
2022-12-29T13:06:19.543Z,97875.98
2022-12-29T13:09:39.202Z,97874.27
2022-12-29T13:13:15.077Z,97875.23
2022-12-29T13:16:28.656Z,97870.17
2022-12-29T13:19:42.528Z,97868.86
2022-12-29T13:22:57.228Z,97873.73
2022-12-29T13:26:21.227Z,97873.04
2022-12-29T13:29:51.375Z,97874.15
2022-12-29T13:33:25.238Z,97875.34
2022-12-29T13:36:38.542Z,97877.77
2022-12-29T13:39:52.602Z,97878.63
2022-12-29T13:42:57.632Z,97880.20
2022-12-29T13:46:07.915Z,97881.14
2022-12-29T13:49:17.538Z,97875.11
2022-12-29T13:52:42.540Z,97876.23
2022-12-29T13:55:48.648Z,97877.33
2022-12-29T13:58:59.077Z,97878.81
2022-12-29T14:02:12.437Z,97879.84
2022-12-29T14:05:18.819Z,97878.20
2022-12-29T14:08:23.704Z,97875.31
2022-12-29T14:11:37.210Z,97873.37
2022-12-29T14:14:40.659Z,97876.52
2022-12-29T14:17:45.253Z,97879.94
2022-12-29T14:21:16.616Z,97883.53
2022-12-29T14:24:38.679Z,97889.23
2022-12-29T14:27:45.744Z,97890.23
2022-12-29T14:30:54.741Z,97885.77
2022-12-29T14:34:07.108Z,97888.34
2022-12-29T14:37:24.515Z,97884.91
2022-12-29T14:40:28.065Z,97882.46
2022-12-29T14:43:31.463Z,97882.92
2022-12-29T14:46:51.273Z,97890.73
2022-12-29T14:49:56.047Z,97892.59
2022-12-29T14:53:06.060Z,97894.71
2022-12-29T14:56:12.200Z,97892.91
2022-12-29T14:59:16.392Z,97887.98
2022-12-29T15:02:27.314Z,97886.17
2022-12-29T15:05:35.854Z,97888.06
2022-12-29T15:08:46.531Z,97883.21
2022-12-29T15:11:53.356Z,97887.75
2022-12-29T15:15:02.482Z,97880.62
2022-12-29T15:18:23.302Z,97880.94
2022-12-29T15:21:34.873Z,97878.74
2022-12-29T15:24:43.687Z,97884.14
2022-12-29T15:27:56.765Z,97879.20
2022-12-29T15:31:05.833Z,97877.50
2022-12-29T15:34:12.989Z,97877.80
2022-12-29T15:37:37.445Z,97888.04
2022-12-29T15:40:40.781Z,97883.45
2022-12-29T15:43:51.697Z,97883.05
2022-12-29T15:46:55.342Z,97888.98
2022-12-29T15:50:04.910Z,97886.56
2022-12-29T15:53:16.735Z,97881.72
2022-12-29T15:56:20.341Z,97887.27
2022-12-29T15:59:32.941Z,97881.64
2022-12-29T16:02:36.816Z,97885.23
2022-12-29T16:05:41.562Z,97883.28
2022-12-29T16:09:00.649Z,97887.02
2022-12-29T16:12:17.916Z,97885.84
2022-12-29T16:15:22.375Z,97883.96
2022-12-29T16:18:33.935Z,97889.51
2022-12-29T16:21:37.325Z,97888.80
2022-12-29T16:24:41.684Z,97888.24
2022-12-29T16:27:45.246Z,97885.36
2022-12-29T16:30:58.106Z,97891.92
2022-12-29T16:34:13.226Z,97881.45
2022-12-29T16:37:33.146Z,97880.66
2022-12-29T16:40:50.077Z,97875.83
2022-12-29T16:44:14.595Z,97877.70
2022-12-29T16:47:21.555Z,97878.79
2022-12-29T16:50:28.558Z,97884.64
2022-12-29T16:53:38.777Z,97887.93
2022-12-29T16:56:46.387Z,97891.67
2022-12-29T16:59:52.266Z,97899.41
2022-12-29T17:02:58.684Z,97897.20
2022-12-29T17:06:03.541Z,97898.68
2022-12-29T17:09:25.224Z,97894.54
2022-12-29T17:12:30.806Z,97900.47
2022-12-29T17:15:35.788Z,97902.89
2022-12-29T17:18:39.408Z,97903.90
2022-12-29T17:21:43.074Z,97902.80
2022-12-29T17:24:46.461Z,97906.40
2022-12-29T17:27:54.944Z,97899.52
2022-12-29T17:31:03.992Z,97901.86
2022-12-29T17:34:11.784Z,97899.36
2022-12-29T17:37:24.345Z,97898.50
2022-12-29T17:40:30.666Z,97906.16
2022-12-29T17:43:37.057Z,97912.55
2022-12-29T17:46:40.693Z,97906.14
2022-12-29T17:49:47.354Z,97896.92
2022-12-29T17:53:00.778Z,97895.75
2022-12-29T17:56:04.535Z,97891.05
2022-12-29T17:59:14.307Z,97892.85
2022-12-29T18:02:25.740Z,97895.09
2022-12-29T18:05:31.024Z,97904.23
2022-12-29T18:08:36.088Z,97913.27
2022-12-29T18:11:44.182Z,97916.63
2022-12-29T18:14:47.427Z,97920.22
2022-12-29T18:17:58.008Z,97922.33
2022-12-29T18:21:01.511Z,97928.64
2022-12-29T18:24:05.097Z,97935.28
2022-12-29T18:27:16.185Z,97938.95
2022-12-29T18:30:19.518Z,97935.75
2022-12-29T18:33:26.501Z,97930.52
2022-12-29T18:36:30.234Z,97926.97
2022-12-29T18:39:33.833Z,97925.24
2022-12-29T18:42:37.128Z,97927.73
2022-12-29T18:45:40.481Z,97927.41
2022-12-29T18:48:43.770Z,97924.20
2022-12-29T18:51:47.680Z,97912.95
2022-12-29T18:54:51.038Z,97909.41
2022-12-29T18:57:54.308Z,97903.06
2022-12-29T19:00:57.659Z,97898.83
2022-12-29T19:04:00.938Z,97903.80
2022-12-29T19:07:04.452Z,97909.11
2022-12-29T19:10:08.075Z,97921.67
2022-12-29T19:13:23.637Z,97926.11
2022-12-29T19:16:27.380Z,97920.17
2022-12-29T19:19:30.642Z,97919.23
2022-12-29T19:22:33.876Z,97918.92
2022-12-29T19:25:37.743Z,97918.75
2022-12-29T19:28:40.976Z,97922.88
2022-12-29T19:31:44.358Z,97931.09
2022-12-29T19:34:48.918Z,97935.48
2022-12-29T19:37:53.186Z,97937.20
2022-12-29T19:40:56.782Z,97931.64
2022-12-29T19:44:00.951Z,97919.61
2022-12-29T19:47:04.225Z,97921.95
2022-12-29T19:50:10.439Z,97931.70
2022-12-29T19:53:14.567Z,97930.15
2022-12-29T19:56:18.595Z,97916.86
2022-12-29T19:59:22.028Z,97911.85
2022-12-29T20:02:30.990Z,97904.42
2022-12-29T20:05:34.757Z,97904.86
2022-12-29T20:08:39.413Z,97928.64
2022-12-29T20:11:43.012Z,97922.21
2022-12-29T20:14:46.397Z,97919.48
2022-12-29T20:21:16.666Z,97916.96
2022-12-29T20:24:20.001Z,97911.64
2022-12-29T20:27:23.333Z,97907.70
2022-12-29T20:30:26.583Z,97906.69
2022-12-29T20:33:32.273Z,97914.00
2022-12-29T20:36:39.089Z,97919.77
2022-12-29T20:39:43.933Z,97908.52
2022-12-29T20:42:47.234Z,97912.33
2022-12-29T20:45:51.229Z,97908.96
2022-12-29T20:48:54.670Z,97917.07
2022-12-29T20:52:06.931Z,97920.64
2022-12-29T20:55:10.978Z,97925.84
2022-12-29T20:58:23.469Z,97923.13
2022-12-29T21:01:27.904Z,97917.20
2022-12-29T21:04:56.996Z,97915.64
2022-12-29T21:07:55.593Z,97915.73
2022-12-29T21:10:59.635Z,97915.64
2022-12-29T21:14:09.236Z,97913.39
2022-12-29T21:17:12.564Z,97913.23
2022-12-29T21:20:30.133Z,97916.44
2022-12-29T21:23:33.977Z,97919.00
2022-12-29T21:26:37.318Z,97919.07
2022-12-29T21:29:40.736Z,97915.63
2022-12-29T21:32:43.990Z,97923.66
2022-12-29T21:35:48.502Z,97924.67
2022-12-29T21:38:52.779Z,97922.80
2022-12-29T21:42:00.347Z,97924.82
2022-12-29T21:45:22.986Z,97939.81
2022-12-29T21:48:28.701Z,97944.86
2022-12-29T21:51:50.563Z,97960.56
2022-12-29T21:55:05.127Z,97958.21
2022-12-29T21:58:27.639Z,97953.61
2022-12-29T22:01:52.523Z,97954.85
2022-12-29T22:05:14.417Z,97957.95
2022-12-29T22:08:36.281Z,97959.36
2022-12-29T22:11:58.074Z,97958.09
2022-12-29T22:15:01.487Z,97962.02
2022-12-29T22:18:05.243Z,97965.44
2022-12-29T22:21:11.060Z,97970.95
2022-12-29T22:24:14.291Z,97966.80
2022-12-29T22:27:17.692Z,97967.01
2022-12-29T22:30:21.011Z,97962.79
2022-12-29T22:33:24.333Z,97956.99
2022-12-29T22:36:28.684Z,97958.77
2022-12-29T22:39:31.877Z,97957.05
2022-12-29T22:42:35.115Z,97960.16
2022-12-29T22:45:41.829Z,97955.48
2022-12-29T22:48:45.112Z,97962.11
2022-12-29T22:51:48.563Z,97960.20
2022-12-29T22:54:51.773Z,97957.15
2022-12-29T22:57:55.002Z,97955.44
2022-12-29T23:00:58.367Z,97957.38
2022-12-29T23:04:44.288Z,97956.35
2022-12-29T23:07:25.418Z,97953.31
2022-12-29T23:10:28.659Z,97948.32
2022-12-29T23:13:33.101Z,97942.09
2022-12-29T23:16:36.328Z,97943.42
2022-12-29T23:19:39.632Z,97939.12
2022-12-29T23:22:42.856Z,97935.69
2022-12-29T23:25:46.092Z,97940.83
2022-12-29T23:28:53.399Z,97941.91
2022-12-29T23:31:59.487Z,97938.08
2022-12-29T23:35:02.707Z,97936.73
2022-12-29T23:38:05.950Z,97933.08
2022-12-29T23:41:10.040Z,97924.88
2022-12-29T23:44:13.420Z,97929.16
2022-12-29T23:47:16.644Z,97926.04
2022-12-29T23:50:19.891Z,97914.27
2022-12-29T23:53:23.160Z,97918.63
2022-12-29T23:56:26.564Z,97918.85
2022-12-29T23:59:29.825Z,97923.42
