createdAt,value
2015-02-01T16:02:13.790Z,355
2015-02-01T16:02:31.862Z,378
2015-02-01T16:02:50.081Z,378
2015-02-01T16:03:08.338Z,374
2015-02-01T16:03:26.556Z,358
2015-02-01T16:03:44.776Z,356
2015-02-01T16:04:02.997Z,372
2015-02-01T16:04:21.212Z,362
2015-02-01T16:04:39.442Z,364
2015-02-01T16:04:57.664Z,357
2015-02-01T16:05:15.887Z,355
2015-02-01T16:05:34.112Z,370
2015-02-01T16:05:52.333Z,354
2015-02-01T16:06:10.554Z,383
2015-02-01T16:06:28.778Z,362
2015-02-01T16:06:46.996Z,372
2015-02-01T16:07:05.217Z,361
2015-02-01T16:07:23.436Z,376
2015-02-01T16:07:41.659Z,356
2015-02-01T16:07:59.892Z,364
2015-02-01T22:31:18.577Z,18
2015-02-01T22:31:36.799Z,0
2015-02-01T22:31:55.013Z,9
2015-02-01T22:32:13.229Z,33
2015-02-01T22:32:31.465Z,0
2015-02-01T22:32:49.662Z,57
2015-02-01T22:33:07.892Z,70
2015-02-01T22:33:26.109Z,59
2015-02-01T22:33:44.328Z,52
2015-02-01T22:34:21.104Z,54
2015-02-01T22:34:39.321Z,6
2015-02-01T22:34:57.536Z,29
2015-02-01T22:35:15.755Z,99
2015-02-01T22:35:33.974Z,42
2015-02-01T22:35:52.192Z,11
2015-02-01T22:36:10.407Z,0
2015-02-01T22:36:28.625Z,15
2015-02-01T22:36:46.847Z,105
2015-02-01T22:37:06.402Z,33
2015-02-01T22:37:24.618Z,0
2015-02-01T22:37:42.839Z,62
2015-02-01T22:38:01.058Z,0
2015-02-01T22:38:19.275Z,0
2015-02-01T22:38:37.501Z,407
2015-02-01T22:38:55.723Z,113
2015-02-01T22:39:13.936Z,0
2015-02-01T22:39:32.152Z,17
2015-02-01T22:39:50.372Z,39
2015-02-01T22:40:19.384Z,0
2015-02-01T22:40:37.602Z,0
2015-02-01T22:40:55.818Z,0
2015-02-01T22:41:14.037Z,18
