createdAt,value
2018-12-31T00:00:04.036Z,102568.91
2018-12-31T00:02:33.449Z,102556.78
2018-12-31T00:05:02.836Z,102556.78
2018-12-31T00:07:32.171Z,102551.98
2018-12-31T00:10:01.493Z,102556.30
2018-12-31T00:12:31.102Z,102554.38
2018-12-31T00:15:00.454Z,102544.51
2018-12-31T00:17:29.727Z,102546.22
2018-12-31T00:19:59.067Z,102546.91
2018-12-31T00:22:28.377Z,102549.48
2018-12-31T00:24:57.695Z,102554.22
2018-12-31T00:27:27.020Z,102558.95
2018-12-31T00:29:56.346Z,102570.14
2018-12-31T00:32:25.679Z,102564.72
2018-12-31T00:34:54.979Z,102556.80
2018-12-31T00:37:24.316Z,102574.28
2018-12-31T00:39:53.623Z,102575.28
2018-12-31T00:42:22.951Z,102575.98
2018-12-31T00:44:52.328Z,102580.64
2018-12-31T00:47:21.660Z,102581.72
2018-12-31T00:49:50.948Z,102578.54
2018-12-31T00:52:20.277Z,102588.08
2018-12-31T00:54:49.569Z,102585.31
2018-12-31T00:57:19.085Z,102584.69
2018-12-31T00:59:48.408Z,102585.67
2018-12-31T01:02:18.671Z,102585.52
2018-12-31T01:04:48.163Z,102585.52
2018-12-31T01:07:17.484Z,102584.14
2018-12-31T01:09:47.443Z,102580.80
2018-12-31T01:12:16.952Z,102584.52
2018-12-31T01:14:46.446Z,102582.56
2018-12-31T01:17:15.819Z,102578.75
2018-12-31T01:19:45.163Z,102579.64
2018-12-31T01:22:14.464Z,102582.80
2018-12-31T01:24:43.762Z,102587.27
2018-12-31T01:27:13.096Z,102579.47
2018-12-31T01:29:42.419Z,102585.39
2018-12-31T01:32:11.710Z,102584.45
2018-12-31T01:34:41.033Z,102581.74
2018-12-31T01:37:10.325Z,102579.47
2018-12-31T01:39:39.659Z,102580.58
2018-12-31T01:42:08.991Z,102584.83
2018-12-31T01:44:38.355Z,102576.14
2018-12-31T01:47:07.662Z,102586.33
2018-12-31T01:49:36.989Z,102595.57
2018-12-31T01:52:06.307Z,102586.71
2018-12-31T01:54:35.620Z,102584.77
2018-12-31T01:57:04.945Z,102588.16
2018-12-31T01:59:34.274Z,102586.77
2018-12-31T02:02:03.745Z,102594.08
2018-12-31T02:04:33.252Z,102593.45
2018-12-31T02:07:02.622Z,102587.86
2018-12-31T02:09:32.087Z,102592.07
2018-12-31T02:12:01.374Z,102591.69
2018-12-31T02:14:30.689Z,102592.52
2018-12-31T02:16:59.982Z,102590.50
2018-12-31T02:19:29.322Z,102588.97
2018-12-31T02:21:58.685Z,102593.87
2018-12-31T02:24:28.022Z,102583.67
2018-12-31T02:26:57.340Z,102588.48
2018-12-31T02:29:26.656Z,102590.34
2018-12-31T02:31:55.983Z,102596.41
2018-12-31T02:34:25.270Z,102595.02
2018-12-31T02:36:54.606Z,102607.42
2018-12-31T02:39:24.091Z,102611.25
2018-12-31T02:41:53.894Z,102601.77
2018-12-31T02:44:23.194Z,102600.91
2018-12-31T02:46:52.516Z,102603.33
2018-12-31T02:49:21.967Z,102600.45
2018-12-31T02:51:51.351Z,102610.94
2018-12-31T02:54:20.645Z,102608.21
2018-12-31T02:56:49.968Z,102611.23
2018-12-31T02:59:19.272Z,102606.89
2018-12-31T03:01:48.841Z,102610.00
2018-12-31T03:04:18.171Z,102604.09
2018-12-31T03:06:47.487Z,102612.93
2018-12-31T03:09:16.806Z,102603.02
2018-12-31T03:11:46.105Z,102600.75
2018-12-31T03:14:15.506Z,102585.39
2018-12-31T03:16:44.800Z,102584.45
2018-12-31T03:19:14.122Z,102581.64
2018-12-31T03:21:43.422Z,102580.88
2018-12-31T03:24:12.733Z,102577.86
2018-12-31T03:26:42.064Z,102577.86
2018-12-31T03:29:11.355Z,102570.38
2018-12-31T03:31:40.650Z,102576.84
2018-12-31T03:34:09.958Z,102566.73
2018-12-31T03:36:39.242Z,102566.28
2018-12-31T03:39:08.566Z,102565.55
2018-12-31T03:41:38.295Z,102570.62
2018-12-31T03:44:07.621Z,102568.30
2018-12-31T03:46:36.912Z,102564.72
2018-12-31T03:49:06.225Z,102566.88
2018-12-31T03:51:35.514Z,102551.75
2018-12-31T03:54:05.123Z,102549.48
2018-12-31T03:56:34.432Z,102553.83
2018-12-31T03:59:03.841Z,102538.08
2018-12-31T04:01:33.129Z,102548.09
2018-12-31T04:04:02.614Z,102542.81
2018-12-31T04:06:32.252Z,102546.98
2018-12-31T04:09:01.623Z,102553.45
2018-12-31T04:11:30.947Z,102552.59
2018-12-31T04:14:02.291Z,102552.37
2018-12-31T04:16:31.675Z,102557.41
2018-12-31T04:19:02.021Z,102558.34
2018-12-31T04:21:31.352Z,102562.45
2018-12-31T04:24:02.614Z,102565.80
2018-12-31T04:26:33.829Z,102565.66
2018-12-31T04:29:03.401Z,102565.96
2018-12-31T04:31:34.577Z,102575.52
2018-12-31T04:34:05.791Z,102573.42
2018-12-31T04:36:37.028Z,102581.25
2018-12-31T04:39:08.388Z,102578.64
2018-12-31T04:41:39.620Z,102577.39
2018-12-31T04:44:10.806Z,102581.49
2018-12-31T04:46:42.034Z,102579.86
2018-12-31T04:49:13.463Z,102579.17
2018-12-31T04:51:44.668Z,102578.61
2018-12-31T04:54:15.890Z,102578.17
2018-12-31T04:56:47.132Z,102570.94
2018-12-31T04:59:18.332Z,102574.90
2018-12-31T05:01:49.540Z,102578.23
2018-12-31T05:04:22.087Z,102576.61
2018-12-31T05:06:53.467Z,102573.72
2018-12-31T05:09:25.037Z,102569.93
2018-12-31T05:11:56.266Z,102562.94
2018-12-31T05:14:27.455Z,102558.36
2018-12-31T05:16:58.684Z,102558.36
2018-12-31T05:19:29.871Z,102557.66
2018-12-31T05:22:01.103Z,102557.56
2018-12-31T05:24:32.327Z,102557.94
2018-12-31T05:27:03.568Z,102566.04
2018-12-31T05:29:34.804Z,102571.77
2018-12-31T05:32:06.000Z,102570.84
2018-12-31T05:34:37.241Z,102567.98
2018-12-31T05:37:08.999Z,102570.31
2018-12-31T05:39:40.222Z,102562.81
2018-12-31T05:42:11.681Z,102562.81
2018-12-31T05:44:42.912Z,102559.53
2018-12-31T05:47:14.118Z,102563.70
2018-12-31T05:49:46.322Z,102567.83
2018-12-31T05:52:17.673Z,102571.53
2018-12-31T05:54:48.903Z,102573.06
2018-12-31T05:57:20.121Z,102570.35
2018-12-31T05:59:51.338Z,102574.69
2018-12-31T06:02:20.378Z,102574.69
2018-12-31T06:04:49.443Z,102580.55
2018-12-31T06:07:18.474Z,102579.10
2018-12-31T06:09:47.525Z,102580.09
2018-12-31T06:12:16.544Z,102581.63
2018-12-31T06:14:45.592Z,102583.72
2018-12-31T06:17:14.626Z,102581.31
2018-12-31T06:19:43.853Z,102591.86
2018-12-31T06:22:13.053Z,102591.86
2018-12-31T06:24:42.128Z,102594.02
2018-12-31T06:27:11.143Z,102586.77
2018-12-31T06:29:40.301Z,102589.70
2018-12-31T06:32:09.335Z,102582.61
2018-12-31T06:34:38.401Z,102573.98
2018-12-31T06:37:07.433Z,102588.84
2018-12-31T06:39:36.501Z,102584.50
2018-12-31T06:42:05.546Z,102584.50
2018-12-31T06:44:34.674Z,102589.53
2018-12-31T06:47:03.743Z,102581.92
2018-12-31T06:49:32.783Z,102581.55
2018-12-31T06:52:01.854Z,102585.22
2018-12-31T06:54:31.097Z,102585.82
2018-12-31T06:57:00.662Z,102593.27
2018-12-31T06:59:29.726Z,102599.31
2018-12-31T07:01:58.794Z,102604.73
2018-12-31T07:04:27.836Z,102602.23
2018-12-31T07:06:56.921Z,102610.16
2018-12-31T07:09:25.965Z,102610.99
2018-12-31T07:11:55.025Z,102614.34
2018-12-31T07:14:24.050Z,102619.20
2018-12-31T07:16:53.106Z,102626.77
2018-12-31T07:19:22.129Z,102632.31
2018-12-31T07:21:51.176Z,102632.70
2018-12-31T07:24:20.389Z,102632.06
2018-12-31T07:26:49.488Z,102635.33
2018-12-31T07:29:19.003Z,102635.33
2018-12-31T07:31:48.066Z,102655.58
2018-12-31T07:34:17.140Z,102655.58
2018-12-31T07:36:46.198Z,102657.49
2018-12-31T07:39:15.250Z,102657.49
2018-12-31T07:41:44.316Z,102660.97
2018-12-31T07:44:13.351Z,102663.41
2018-12-31T07:46:42.381Z,102667.76
2018-12-31T07:49:11.431Z,102671.13
2018-12-31T07:51:40.481Z,102677.66
2018-12-31T07:54:09.507Z,102678.82
2018-12-31T07:56:38.568Z,102676.63
2018-12-31T07:59:07.616Z,102684.34
2018-12-31T08:01:36.659Z,102681.13
2018-12-31T08:04:05.723Z,102683.09
2018-12-31T08:06:34.990Z,102677.87
2018-12-31T08:09:05.916Z,102684.34
2018-12-31T08:11:34.981Z,102679.06
2018-12-31T08:14:04.184Z,102679.34
2018-12-31T08:16:33.224Z,102677.50
2018-12-31T08:19:02.279Z,102679.77
2018-12-31T08:21:31.339Z,102679.77
2018-12-31T08:24:00.397Z,102690.86
2018-12-31T08:26:29.444Z,102679.51
2018-12-31T08:28:58.517Z,102691.41
2018-12-31T08:31:27.562Z,102695.69
2018-12-31T08:33:56.623Z,102707.44
2018-12-31T08:36:25.847Z,102707.44
2018-12-31T08:38:54.882Z,102693.81
2018-12-31T08:41:24.291Z,102696.06
2018-12-31T08:43:53.344Z,102690.55
2018-12-31T08:46:22.365Z,102688.38
2018-12-31T08:48:51.431Z,102680.23
2018-12-31T08:51:20.479Z,102677.66
2018-12-31T08:53:49.556Z,102679.69
2018-12-31T08:56:18.678Z,102682.79
2018-12-31T08:58:47.760Z,102677.09
2018-12-31T09:01:16.787Z,102686.03
2018-12-31T09:03:45.847Z,102686.36
2018-12-31T09:06:14.921Z,102692.59
2018-12-31T09:08:43.974Z,102700.57
2018-12-31T09:11:13.030Z,102693.61
2018-12-31T09:13:42.086Z,102699.17
2018-12-31T09:16:11.153Z,102699.88
2018-12-31T09:18:40.185Z,102699.88
2018-12-31T09:21:09.246Z,102693.12
2018-12-31T09:23:38.286Z,102699.33
2018-12-31T09:26:07.352Z,102700.96
2018-12-31T09:28:36.376Z,102702.42
2018-12-31T09:31:07.836Z,102713.73
2018-12-31T09:33:36.944Z,102706.20
2018-12-31T09:36:06.013Z,102706.20
2018-12-31T09:38:35.057Z,102719.34
2018-12-31T09:41:04.543Z,102701.20
2018-12-31T09:43:33.790Z,102713.73
2018-12-31T09:46:02.986Z,102716.38
2018-12-31T09:48:32.217Z,102718.01
2018-12-31T09:51:01.241Z,102718.01
2018-12-31T09:53:30.625Z,102720.63
2018-12-31T09:55:59.663Z,102720.63
2018-12-31T09:58:28.711Z,102713.31
2018-12-31T10:00:57.751Z,102703.74
2018-12-31T10:03:26.860Z,102710.35
2018-12-31T10:05:55.885Z,102707.60
2018-12-31T10:08:24.956Z,102693.98
2018-12-31T10:10:53.987Z,102699.96
2018-12-31T10:13:23.053Z,102707.98
2018-12-31T10:15:52.135Z,102706.15
2018-12-31T10:18:21.161Z,102701.48
2018-12-31T10:20:50.231Z,102706.22
2018-12-31T10:23:19.338Z,102706.45
2018-12-31T10:25:48.391Z,102703.75
2018-12-31T10:28:17.421Z,102706.73
2018-12-31T10:30:46.488Z,102704.72
2018-12-31T10:33:15.516Z,102705.64
2018-12-31T10:35:44.589Z,102708.28
2018-12-31T10:38:13.657Z,102707.02
2018-12-31T10:40:43.721Z,102703.84
2018-12-31T10:43:12.784Z,102703.98
2018-12-31T10:45:41.845Z,102697.28
2018-12-31T10:48:10.882Z,102696.02
2018-12-31T10:50:39.960Z,102692.67
2018-12-31T10:53:09.013Z,102695.55
2018-12-31T10:55:38.082Z,102693.22
2018-12-31T10:58:07.101Z,102655.67
2018-12-31T11:00:36.234Z,102691.97
2018-12-31T11:03:05.271Z,102689.39
2018-12-31T11:05:34.333Z,102684.14
2018-12-31T11:08:03.360Z,102695.81
2018-12-31T11:10:32.419Z,102689.89
2018-12-31T11:13:01.477Z,102679.48
2018-12-31T11:15:30.526Z,102686.98
2018-12-31T11:17:59.593Z,102685.98
2018-12-31T11:20:28.907Z,102685.08
2018-12-31T11:22:58.209Z,102680.64
2018-12-31T11:25:27.534Z,102677.41
2018-12-31T11:27:56.839Z,102682.89
2018-12-31T11:30:26.192Z,102676.66
2018-12-31T11:32:55.675Z,102681.57
2018-12-31T11:35:24.976Z,102681.57
2018-12-31T11:37:54.301Z,102678.16
2018-12-31T11:40:23.685Z,102671.75
2018-12-31T11:42:52.979Z,102671.75
2018-12-31T11:45:22.284Z,102664.98
2018-12-31T11:47:51.614Z,102662.11
2018-12-31T11:50:20.906Z,102652.77
2018-12-31T11:52:50.239Z,102652.77
2018-12-31T11:55:19.557Z,102657.27
2018-12-31T11:57:48.861Z,102660.39
2018-12-31T12:00:18.182Z,102651.34
2018-12-31T12:02:47.478Z,102651.34
2018-12-31T12:05:16.803Z,102641.11
2018-12-31T12:07:46.104Z,102640.42
2018-12-31T12:10:15.394Z,102635.82
2018-12-31T12:12:45.000Z,102635.82
2018-12-31T12:15:14.279Z,102645.53
2018-12-31T12:17:43.601Z,102632.23
2018-12-31T12:20:13.526Z,102639.63
2018-12-31T12:22:43.004Z,102643.20
2018-12-31T12:25:12.418Z,102631.55
2018-12-31T12:27:41.749Z,102628.47
2018-12-31T12:30:11.340Z,102632.38
2018-12-31T12:32:41.210Z,102630.47
2018-12-31T12:35:10.567Z,102633.02
2018-12-31T12:37:39.841Z,102633.95
2018-12-31T12:40:09.175Z,102623.69
2018-12-31T12:42:38.556Z,102630.55
2018-12-31T12:45:08.429Z,102629.15
2018-12-31T12:47:37.725Z,102632.50
2018-12-31T12:50:07.075Z,102632.50
2018-12-31T12:52:36.371Z,102635.77
2018-12-31T12:55:05.838Z,102635.77
2018-12-31T12:57:35.128Z,102643.34
2018-12-31T13:00:05.793Z,102641.20
2018-12-31T13:02:35.099Z,102635.72
2018-12-31T13:05:04.806Z,102637.14
2018-12-31T13:07:34.133Z,102639.09
2018-12-31T13:10:03.811Z,102637.36
2018-12-31T13:12:33.148Z,102641.89
2018-12-31T13:15:02.448Z,102640.42
2018-12-31T13:17:31.841Z,102640.42
2018-12-31T13:20:01.870Z,102647.11
2018-12-31T13:22:31.169Z,102650.59
2018-12-31T13:25:00.491Z,102653.78
2018-12-31T13:27:29.831Z,102653.78
2018-12-31T13:29:59.147Z,102655.25
2018-12-31T13:32:29.430Z,102659.13
2018-12-31T13:34:58.772Z,102650.50
2018-12-31T13:37:28.187Z,102639.09
2018-12-31T13:39:57.522Z,102639.09
2018-12-31T13:42:26.858Z,102643.27
2018-12-31T13:44:56.227Z,102649.03
2018-12-31T13:47:25.573Z,102638.34
2018-12-31T13:49:54.869Z,102640.03
2018-12-31T13:52:24.462Z,102644.05
2018-12-31T13:54:53.877Z,102635.72
2018-12-31T13:57:23.208Z,102631.83
2018-12-31T13:59:52.606Z,102625.89
2018-12-31T14:02:21.963Z,102633.69
2018-12-31T14:04:51.273Z,102635.95
2018-12-31T14:07:20.599Z,102632.70
2018-12-31T14:09:49.898Z,102642.81
2018-12-31T14:12:19.228Z,102640.33
2018-12-31T14:14:48.542Z,102641.23
2018-12-31T14:17:19.600Z,102645.25
2018-12-31T14:19:49.303Z,102652.12
2018-12-31T14:22:18.616Z,102647.92
2018-12-31T14:24:47.961Z,102650.92
2018-12-31T14:27:17.432Z,102650.92
2018-12-31T14:29:46.790Z,102653.86
2018-12-31T14:32:16.451Z,102657.63
2018-12-31T14:34:45.783Z,102653.01
2018-12-31T14:37:15.087Z,102659.55
2018-12-31T14:39:44.414Z,102658.39
2018-12-31T14:42:13.702Z,102659.17
2018-12-31T14:44:43.027Z,102657.06
2018-12-31T14:47:18.235Z,102663.03
2018-12-31T14:49:43.358Z,102663.03
2018-12-31T14:52:12.649Z,102666.41
2018-12-31T14:54:42.031Z,102663.61
2018-12-31T14:57:11.340Z,102655.74
2018-12-31T14:59:40.672Z,102668.72
2018-12-31T15:02:10.047Z,102670.61
2018-12-31T15:04:39.454Z,102669.73
2018-12-31T15:07:08.931Z,102667.70
2018-12-31T15:09:38.290Z,102669.03
2018-12-31T15:12:07.919Z,102670.80
2018-12-31T15:14:37.259Z,102667.27
2018-12-31T15:17:06.567Z,102662.81
2018-12-31T15:19:36.575Z,102668.11
2018-12-31T15:22:05.950Z,102676.54
2018-12-31T15:24:35.287Z,102676.66
2018-12-31T15:27:04.608Z,102683.27
2018-12-31T15:29:34.184Z,102677.33
2018-12-31T15:32:03.982Z,102677.70
2018-12-31T15:34:33.630Z,102675.44
2018-12-31T15:37:02.961Z,102677.52
2018-12-31T15:39:32.301Z,102674.26
2018-12-31T15:42:01.597Z,102684.14
2018-12-31T15:44:31.310Z,102676.45
2018-12-31T15:47:00.818Z,102674.69
2018-12-31T15:49:30.143Z,102677.47
2018-12-31T15:51:59.445Z,102679.30
2018-12-31T15:54:28.761Z,102678.84
2018-12-31T15:56:58.089Z,102686.42
2018-12-31T15:59:27.414Z,102681.99
2018-12-31T16:01:56.745Z,102677.72
2018-12-31T16:04:26.041Z,102679.48
2018-12-31T16:06:55.359Z,102683.64
2018-12-31T16:09:24.652Z,102685.80
2018-12-31T16:11:53.994Z,102683.41
2018-12-31T16:14:23.313Z,102685.28
2018-12-31T16:16:52.611Z,102688.50
2018-12-31T16:19:21.925Z,102690.95
2018-12-31T16:21:51.265Z,102690.81
2018-12-31T16:24:20.587Z,102691.83
2018-12-31T16:26:49.903Z,102684.97
2018-12-31T16:29:19.208Z,102695.06
2018-12-31T16:31:48.516Z,102691.20
2018-12-31T16:34:17.945Z,102694.53
2018-12-31T16:36:47.269Z,102691.89
2018-12-31T16:39:17.152Z,102696.52
2018-12-31T16:41:46.495Z,102692.17
2018-12-31T16:44:15.856Z,102695.61
2018-12-31T16:46:45.200Z,102700.41
2018-12-31T16:49:14.521Z,102704.55
2018-12-31T16:51:44.027Z,102704.16
2018-12-31T16:54:13.402Z,102700.91
2018-12-31T16:56:42.720Z,102699.41
2018-12-31T16:59:12.027Z,102699.42
2018-12-31T17:01:41.715Z,102695.75
2018-12-31T17:04:11.005Z,102699.96
2018-12-31T17:06:40.338Z,102695.53
2018-12-31T17:09:09.634Z,102701.44
2018-12-31T17:11:39.055Z,102697.28
2018-12-31T17:14:08.409Z,102700.55
2018-12-31T17:16:37.753Z,102694.20
2018-12-31T17:19:07.063Z,102693.91
2018-12-31T17:21:36.394Z,102692.33
2018-12-31T17:24:05.695Z,102693.52
2018-12-31T17:26:35.009Z,102688.69
2018-12-31T17:29:04.306Z,102689.38
2018-12-31T17:31:33.635Z,102687.74
2018-12-31T17:34:02.927Z,102696.88
2018-12-31T17:36:32.263Z,102689.88
2018-12-31T17:39:01.591Z,102689.88
2018-12-31T17:41:30.914Z,102682.89
2018-12-31T17:44:00.232Z,102692.08
2018-12-31T17:46:29.533Z,102692.08
2018-12-31T17:48:58.866Z,102688.88
2018-12-31T17:51:28.166Z,102694.41
2018-12-31T17:53:57.497Z,102693.65
2018-12-31T17:56:26.807Z,102686.23
2018-12-31T17:58:56.139Z,102692.28
2018-12-31T18:01:25.433Z,102696.19
2018-12-31T18:03:54.744Z,102672.92
2018-12-31T18:06:24.345Z,102690.63
2018-12-31T18:08:53.662Z,102691.32
2018-12-31T18:11:22.987Z,102695.36
2018-12-31T18:13:52.324Z,102688.18
2018-12-31T18:16:21.636Z,102688.18
2018-12-31T18:18:50.961Z,102687.44
2018-12-31T18:21:20.244Z,102692.92
2018-12-31T18:23:49.650Z,102697.06
2018-12-31T18:26:18.984Z,102698.63
2018-12-31T18:28:48.293Z,102700.54
2018-12-31T18:31:17.635Z,102700.54
2018-12-31T18:33:46.993Z,102703.61
2018-12-31T18:36:17.447Z,102698.63
2018-12-31T18:38:46.919Z,102697.63
2018-12-31T18:41:16.291Z,102694.80
2018-12-31T18:43:45.595Z,102701.41
2018-12-31T18:46:14.938Z,102698.31
2018-12-31T18:48:44.777Z,102698.39
2018-12-31T18:51:14.097Z,102700.41
2018-12-31T18:53:43.384Z,102702.42
2018-12-31T18:56:12.787Z,102702.42
2018-12-31T18:58:42.303Z,102693.58
2018-12-31T19:01:12.107Z,102703.81
2018-12-31T19:03:41.461Z,102700.41
2018-12-31T19:06:11.059Z,102700.41
2018-12-31T19:08:40.388Z,102689.12
2018-12-31T19:11:09.683Z,102700.27
2018-12-31T19:13:39.398Z,102700.27
2018-12-31T19:16:08.826Z,102705.77
2018-12-31T19:18:38.118Z,102691.59
2018-12-31T19:21:07.613Z,102694.17
2018-12-31T19:23:37.118Z,102702.35
2018-12-31T19:26:06.921Z,102698.70
2018-12-31T19:28:36.201Z,102707.89
2018-12-31T19:31:05.520Z,102717.53
2018-12-31T19:33:34.816Z,102710.60
2018-12-31T19:36:04.203Z,102707.64
2018-12-31T19:38:34.169Z,102700.58
2018-12-31T19:41:03.653Z,102665.81
2018-12-31T19:43:33.004Z,102703.98
2018-12-31T19:46:02.305Z,102704.79
2018-12-31T19:48:31.785Z,102700.02
2018-12-31T19:51:01.480Z,102691.18
2018-12-31T19:53:30.771Z,102688.67
2018-12-31T19:56:00.093Z,102686.59
2018-12-31T19:58:29.415Z,102690.77
2018-12-31T20:00:58.732Z,102682.06
2018-12-31T20:03:28.547Z,102686.73
2018-12-31T20:05:57.840Z,102686.90
2018-12-31T20:08:27.179Z,102686.97
2018-12-31T20:10:56.482Z,102674.83
2018-12-31T20:13:25.796Z,102674.83
2018-12-31T20:15:55.721Z,102679.73
2018-12-31T20:18:25.056Z,102679.91
2018-12-31T20:20:54.378Z,102677.33
2018-12-31T20:23:23.665Z,102679.66
2018-12-31T20:25:52.974Z,102680.81
2018-12-31T20:28:22.398Z,102674.83
2018-12-31T20:30:51.841Z,102677.16
2018-12-31T20:33:21.206Z,102677.02
2018-12-31T20:35:50.529Z,102676.84
2018-12-31T20:38:19.815Z,102671.55
2018-12-31T20:40:49.140Z,102667.52
2018-12-31T20:43:18.430Z,102671.48
2018-12-31T20:45:47.743Z,102671.48
2018-12-31T20:48:17.048Z,102671.48
2018-12-31T20:50:46.361Z,102668.56
2018-12-31T20:53:15.655Z,102664.48
2018-12-31T20:55:45.464Z,102664.48
2018-12-31T20:58:14.755Z,102656.31
2018-12-31T21:00:44.092Z,102646.36
2018-12-31T21:03:13.394Z,102646.36
2018-12-31T21:05:42.726Z,102650.12
2018-12-31T21:08:12.045Z,102643.13
2018-12-31T21:10:41.658Z,102640.80
2018-12-31T21:13:11.009Z,102641.34
2018-12-31T21:15:40.459Z,102634.81
2018-12-31T21:18:09.774Z,102638.15
2018-12-31T21:20:39.070Z,102641.88
2018-12-31T21:23:08.411Z,102635.95
2018-12-31T21:25:37.816Z,102634.39
2018-12-31T21:28:07.158Z,102634.95
2018-12-31T21:30:36.458Z,102641.00
2018-12-31T21:33:05.793Z,102630.36
2018-12-31T21:35:35.107Z,102630.36
2018-12-31T21:38:04.529Z,102631.54
2018-12-31T21:40:33.817Z,102629.84
2018-12-31T21:43:03.150Z,102630.67
2018-12-31T21:45:32.428Z,102624.38
2018-12-31T21:48:01.753Z,102620.03
2018-12-31T21:50:31.042Z,102627.13
2018-12-31T21:53:00.386Z,102625.48
2018-12-31T21:55:29.781Z,102633.31
2018-12-31T21:57:59.086Z,102635.12
2018-12-31T22:00:28.376Z,102629.59
2018-12-31T22:02:57.698Z,102632.62
2018-12-31T22:05:27.082Z,102630.67
2018-12-31T22:07:56.679Z,102632.62
2018-12-31T22:10:26.101Z,102630.08
2018-12-31T22:12:55.393Z,102625.87
2018-12-31T22:15:24.681Z,102625.87
2018-12-31T22:17:53.997Z,102618.39
2018-12-31T22:20:23.290Z,102618.39
2018-12-31T22:22:52.611Z,102611.88
2018-12-31T22:25:22.281Z,102614.80
2018-12-31T22:27:51.615Z,102615.50
2018-12-31T22:30:20.909Z,102611.02
2018-12-31T22:32:50.255Z,102615.12
2018-12-31T22:35:19.566Z,102619.78
2018-12-31T22:37:49.209Z,102613.55
2018-12-31T22:40:18.576Z,102613.66
2018-12-31T22:42:47.855Z,102618.63
2018-12-31T22:45:17.177Z,102622.73
2018-12-31T22:47:46.508Z,102628.83
2018-12-31T22:50:16.101Z,102623.05
2018-12-31T22:52:45.423Z,102626.46
2018-12-31T22:55:14.721Z,102633.07
2018-12-31T22:57:44.033Z,102633.07
2018-12-31T23:00:13.401Z,102622.11
2018-12-31T23:02:42.816Z,102624.06
2018-12-31T23:05:12.218Z,102623.05
2018-12-31T23:07:41.540Z,102623.05
2018-12-31T23:10:10.919Z,102620.27
2018-12-31T23:12:40.248Z,102615.61
2018-12-31T23:15:12.997Z,102615.12
2018-12-31T23:17:42.350Z,102613.73
2018-12-31T23:20:13.603Z,102611.02
2018-12-31T23:22:42.941Z,102600.75
2018-12-31T23:25:12.620Z,102600.75
2018-12-31T23:27:41.949Z,102599.88
2018-12-31T23:30:11.251Z,102597.17
2018-12-31T23:32:40.575Z,102591.02
2018-12-31T23:35:09.897Z,102586.53
2018-12-31T23:37:39.993Z,102591.81
2018-12-31T23:40:10.199Z,102592.83
2018-12-31T23:42:39.557Z,102589.10
2018-12-31T23:45:10.894Z,102585.45
2018-12-31T23:47:40.223Z,102581.45
2018-12-31T23:50:10.865Z,102578.77
2018-12-31T23:52:40.370Z,102582.25
2018-12-31T23:55:09.694Z,102581.94
2018-12-31T23:57:39.406Z,102588.48
