createdAt,value
2023-05-20T00:02:42.905Z,99.90
2023-05-20T00:07:45.886Z,99.90
2023-05-20T00:12:48.599Z,99.90
2023-05-20T00:17:51.515Z,99.90
2023-05-20T00:22:54.311Z,99.90
2023-05-20T00:27:57.236Z,99.90
2023-05-20T00:33:00.043Z,99.90
2023-05-20T00:38:02.821Z,99.90
2023-05-20T00:43:05.527Z,99.90
2023-05-20T00:48:10.101Z,99.90
2023-05-20T00:53:13.224Z,99.90
2023-05-20T00:58:16.207Z,99.90
2023-05-20T01:03:19.064Z,99.90
2023-05-20T01:08:26.395Z,99.90
2023-05-20T01:13:34.622Z,99.90
2023-05-20T01:18:39.630Z,99.90
2023-05-20T01:23:42.678Z,99.90
2023-05-20T01:28:45.441Z,99.90
2023-05-20T01:33:52.244Z,99.90
2023-05-20T01:38:56.338Z,99.90
2023-05-20T01:43:59.461Z,99.90
2023-05-20T01:49:02.532Z,99.90
2023-05-20T01:54:05.309Z,99.90
2023-05-20T01:59:08.071Z,99.90
2023-05-20T02:04:10.958Z,99.90
2023-05-20T02:09:13.907Z,99.90
2023-05-20T02:14:16.670Z,99.90
2023-05-20T02:19:24.083Z,99.90
2023-05-20T02:24:26.933Z,99.90
2023-05-20T02:29:29.721Z,99.90
2023-05-20T02:34:33.349Z,99.90
2023-05-20T02:39:36.114Z,99.90
2023-05-20T02:44:38.863Z,99.90
2023-05-20T02:49:41.797Z,99.90
2023-05-20T02:54:44.743Z,99.90
2023-05-20T02:59:48.160Z,99.90
2023-05-20T03:04:51.073Z,99.90
2023-05-20T03:09:54.039Z,99.90
2023-05-20T03:14:56.777Z,99.90
2023-05-20T03:19:59.603Z,99.90
2023-05-20T03:25:02.633Z,99.90
2023-05-20T03:30:07.746Z,99.90
2023-05-20T03:35:10.662Z,99.90
2023-05-20T03:40:14.533Z,99.90
2023-05-20T03:45:17.653Z,99.90
2023-05-20T03:50:41.444Z,99.90
2023-05-20T03:55:44.257Z,99.90
2023-05-20T04:00:49.379Z,99.90
2023-05-20T04:05:52.334Z,99.90
2023-05-20T04:10:58.068Z,99.90
2023-05-20T04:16:02.249Z,99.90
2023-05-20T04:21:06.060Z,99.90
2023-05-20T04:26:09.019Z,99.90
2023-05-20T04:31:11.732Z,99.90
2023-05-20T04:36:16.746Z,99.90
2023-05-20T04:41:20.203Z,99.90
2023-05-20T04:46:23.036Z,99.90
2023-05-20T04:51:25.846Z,99.90
2023-05-20T04:56:28.648Z,99.90
2023-05-20T05:01:31.435Z,99.90
2023-05-20T05:06:34.494Z,99.90
2023-05-20T05:11:37.472Z,99.90
2023-05-20T05:16:40.359Z,99.90
2023-05-20T05:21:43.131Z,99.90
2023-05-20T05:26:46.064Z,99.90
2023-05-20T05:31:49.215Z,99.90
2023-05-20T05:36:52.821Z,99.90
2023-05-20T05:41:56.536Z,99.90
2023-05-20T05:47:00.587Z,99.90
2023-05-20T05:52:03.732Z,99.90
2023-05-20T05:57:08.013Z,99.90
2023-05-20T06:02:11.463Z,99.90
2023-05-20T06:07:14.288Z,99.90
2023-05-20T06:12:17.079Z,99.90
2023-05-20T06:17:20.330Z,99.90
2023-05-20T06:22:23.365Z,99.90
2023-05-20T06:27:26.936Z,99.90
2023-05-20T06:32:29.929Z,99.90
2023-05-20T06:37:34.051Z,99.90
2023-05-20T06:42:37.107Z,99.90
2023-05-20T06:47:41.269Z,99.90
2023-05-20T06:52:45.842Z,99.90
2023-05-20T06:57:49.572Z,99.90
2023-05-20T07:02:54.053Z,99.90
2023-05-20T07:07:57.085Z,99.90
2023-05-20T07:13:00.916Z,99.90
2023-05-20T07:18:03.857Z,99.90
2023-05-20T07:23:06.722Z,99.90
2023-05-20T07:28:18.124Z,99.90
2023-05-20T07:33:21.030Z,99.90
2023-05-20T07:38:24.669Z,99.90
2023-05-20T07:43:33.121Z,99.90
2023-05-20T07:48:37.561Z,99.90
2023-05-20T07:53:40.518Z,99.90
2023-05-20T07:58:43.476Z,99.90
2023-05-20T08:03:46.833Z,99.90
2023-05-20T08:08:54.742Z,99.90
2023-05-20T08:14:03.321Z,99.90
2023-05-20T08:19:12.768Z,99.90
2023-05-20T08:24:15.828Z,99.90
2023-05-20T08:29:19.497Z,99.90
2023-05-20T08:34:22.762Z,99.90
2023-05-20T08:39:27.576Z,99.90
2023-05-20T08:44:33.952Z,99.90
2023-05-20T08:49:36.826Z,99.90
2023-05-20T08:54:48.435Z,99.90
2023-05-20T08:59:51.857Z,99.90
2023-05-20T09:04:54.638Z,99.90
2023-05-20T09:09:58.166Z,99.90
2023-05-20T09:15:00.985Z,99.90
2023-05-20T09:20:11.135Z,99.90
2023-05-20T09:25:14.543Z,99.90
2023-05-20T09:30:21.363Z,99.90
2023-05-20T09:35:25.619Z,99.90
2023-05-20T09:40:29.555Z,99.90
2023-05-20T09:45:32.466Z,99.90
2023-05-20T09:50:35.964Z,99.90
2023-05-20T09:55:39.421Z,99.90
2023-05-20T10:00:42.379Z,99.90
2023-05-20T10:06:20.565Z,99.90
2023-05-20T10:11:47.275Z,99.90
2023-05-20T10:17:08.219Z,99.90
2023-05-20T10:22:12.269Z,99.90
2023-05-20T10:27:15.935Z,99.90
2023-05-20T10:32:26.963Z,99.90
2023-05-20T10:37:32.966Z,99.90
2023-05-20T10:42:35.804Z,99.90
2023-05-20T10:47:54.046Z,99.90
2023-05-20T10:53:09.480Z,99.90
2023-05-20T10:58:15.878Z,99.90
2023-05-20T11:03:19.030Z,99.90
2023-05-20T11:08:29.037Z,99.90
2023-05-20T11:13:32.425Z,99.90
2023-05-20T11:18:35.216Z,99.90
2023-05-20T11:23:39.965Z,99.90
2023-05-20T11:28:43.689Z,99.90
2023-05-20T11:33:47.199Z,99.90
2023-05-20T11:38:52.099Z,99.90
2023-05-20T11:44:01.508Z,99.90
2023-05-20T11:49:04.643Z,99.90
2023-05-20T11:54:08.874Z,99.90
2023-05-20T11:59:12.036Z,99.90
2023-05-20T12:04:15.305Z,99.90
2023-05-20T12:09:18.186Z,99.90
2023-05-20T12:14:21.035Z,99.90
2023-05-20T12:19:23.789Z,99.90
2023-05-20T12:24:26.787Z,99.90
2023-05-20T12:29:30.052Z,99.90
2023-05-20T12:34:33.508Z,99.90
2023-05-20T12:39:37.029Z,99.90
2023-05-20T12:44:39.794Z,99.90
2023-05-20T12:49:42.673Z,99.90
2023-05-20T12:54:45.481Z,99.90
2023-05-20T12:59:48.582Z,99.90
2023-05-20T13:04:51.612Z,99.90
2023-05-20T13:09:54.753Z,99.90
2023-05-20T13:14:57.527Z,99.90
2023-05-20T13:20:00.454Z,99.90
2023-05-20T13:25:04.606Z,99.90
2023-05-20T13:30:08.437Z,99.90
2023-05-20T13:35:13.298Z,99.90
2023-05-20T13:40:16.346Z,99.90
2023-05-20T13:45:19.344Z,99.90
2023-05-20T13:50:22.154Z,99.90
2023-05-20T13:55:25.172Z,99.90
2023-05-20T14:00:28.015Z,99.90
2023-05-20T14:05:32.885Z,99.90
2023-05-20T14:10:35.978Z,99.90
2023-05-20T14:15:39.087Z,99.90
2023-05-20T14:20:42.096Z,99.90
2023-05-20T14:25:45.347Z,99.90
2023-05-20T14:30:48.167Z,99.90
2023-05-20T14:35:51.562Z,99.90
2023-05-20T14:40:54.453Z,99.90
2023-05-20T14:45:57.428Z,99.90
2023-05-20T14:51:00.459Z,99.90
2023-05-20T14:56:03.692Z,99.90
2023-05-20T15:01:06.904Z,99.90
2023-05-20T15:06:09.835Z,99.90
2023-05-20T15:11:12.875Z,99.90
2023-05-20T15:16:15.908Z,99.90
2023-05-20T15:21:19.437Z,99.90
2023-05-20T15:26:22.464Z,99.90
2023-05-20T15:31:25.609Z,99.90
2023-05-20T15:36:28.446Z,99.90
2023-05-20T15:41:33.099Z,99.90
2023-05-20T15:46:36.219Z,99.90
2023-05-20T15:51:40.987Z,99.90
2023-05-20T15:56:44.114Z,99.90
2023-05-20T16:01:47.422Z,99.90
2023-05-20T16:06:50.427Z,99.90
2023-05-20T16:11:53.394Z,99.90
2023-05-20T16:16:57.131Z,97.00
2023-05-20T16:22:00.010Z,98.80
2023-05-20T16:27:02.997Z,96.50
2023-05-20T16:32:06.920Z,95.30
2023-05-20T16:37:10.739Z,98.70
2023-05-20T16:42:14.137Z,99.40
2023-05-20T16:47:18.706Z,98.90
2023-05-20T16:52:21.668Z,99.90
2023-05-20T16:57:24.736Z,99.10
2023-05-20T17:02:27.927Z,99.60
2023-05-20T17:07:31.064Z,99.90
2023-05-20T17:12:33.978Z,99.80
2023-05-20T17:17:37.132Z,99.90
2023-05-20T17:22:40.203Z,99.90
2023-05-20T17:27:43.376Z,99.90
2023-05-20T17:32:46.453Z,99.90
2023-05-20T17:37:49.528Z,99.90
2023-05-20T17:42:52.483Z,99.90
2023-05-20T17:47:55.483Z,99.90
2023-05-20T17:52:58.433Z,99.90
2023-05-20T17:58:02.242Z,99.90
2023-05-20T18:03:06.299Z,99.90
2023-05-20T18:08:09.476Z,99.90
2023-05-20T18:13:12.418Z,99.90
2023-05-20T18:18:15.368Z,99.90
2023-05-20T18:23:18.270Z,99.90
2023-05-20T18:28:21.306Z,99.90
2023-05-20T18:33:24.996Z,99.90
2023-05-20T18:38:27.936Z,99.90
2023-05-20T18:43:30.809Z,99.90
2023-05-20T18:48:33.874Z,99.90
2023-05-20T18:53:36.647Z,99.90
2023-05-20T18:58:39.725Z,99.90
2023-05-20T19:03:45.238Z,99.90
2023-05-20T19:08:49.470Z,99.90
2023-05-20T19:13:52.448Z,99.90
2023-05-20T19:18:55.435Z,99.90
2023-05-20T19:23:58.147Z,99.90
2023-05-20T19:29:01.082Z,99.90
2023-05-20T19:34:03.996Z,99.90
2023-05-20T19:39:08.150Z,99.90
2023-05-20T19:44:12.089Z,99.90
2023-05-20T19:49:15.073Z,99.90
2023-05-20T19:54:18.330Z,99.90
2023-05-20T19:59:21.525Z,99.90
2023-05-20T20:04:24.981Z,99.90
2023-05-20T20:09:28.299Z,99.90
2023-05-20T20:14:31.682Z,99.90
2023-05-20T20:19:35.015Z,99.90
2023-05-20T20:24:37.830Z,99.90
2023-05-20T20:29:43.403Z,99.90
2023-05-20T20:34:46.323Z,99.90
2023-05-20T20:39:50.345Z,99.90
2023-05-20T20:44:53.146Z,99.90
2023-05-20T20:49:56.887Z,99.90
2023-05-20T20:55:00.029Z,99.90
2023-05-20T21:00:13.386Z,99.90
2023-05-20T21:05:18.967Z,99.90
2023-05-20T21:10:21.868Z,99.90
2023-05-20T21:15:26.165Z,99.90
2023-05-20T21:20:29.012Z,99.90
2023-05-20T21:25:31.879Z,99.90
2023-05-20T21:30:34.585Z,99.90
2023-05-20T21:35:37.801Z,99.90
2023-05-20T21:40:41.557Z,99.90
2023-05-20T21:45:44.405Z,99.90
2023-05-20T21:50:47.157Z,99.90
2023-05-20T21:55:50.015Z,99.90
2023-05-20T22:00:53.128Z,99.90
2023-05-20T22:05:56.487Z,99.90
2023-05-20T22:11:01.501Z,99.90
2023-05-20T22:16:05.208Z,99.90
2023-05-20T22:21:08.190Z,99.90
2023-05-20T22:26:10.970Z,99.90
2023-05-20T22:31:13.800Z,99.90
2023-05-20T22:36:16.722Z,99.90
2023-05-20T22:41:19.521Z,99.90
2023-05-20T22:46:22.622Z,99.90
2023-05-20T22:51:25.626Z,99.90
2023-05-20T22:56:29.795Z,99.90
2023-05-20T23:01:33.147Z,99.90
2023-05-20T23:06:38.340Z,99.90
2023-05-20T23:11:41.029Z,99.90
2023-05-20T23:16:44.166Z,99.90
2023-05-20T23:21:46.923Z,99.90
2023-05-20T23:26:49.620Z,99.90
2023-05-20T23:31:52.320Z,99.90
2023-05-20T23:36:55.507Z,99.90
2023-05-20T23:41:58.249Z,99.90
2023-05-20T23:47:01.757Z,99.90
2023-05-20T23:52:04.707Z,99.90
2023-05-20T23:57:10.542Z,99.90
