createdAt,value
2023-03-23T15:59:26.987Z,24.70
2023-03-23T16:02:02.533Z,24.60
2023-03-23T16:04:36.062Z,24.40
2023-03-23T16:07:15.012Z,24.50
2023-03-23T16:09:48.294Z,24.40
2023-03-23T16:12:23.960Z,24.20
2023-03-23T16:14:59.133Z,24.10
2023-03-23T16:17:31.449Z,24.00
2023-03-23T16:20:04.502Z,23.90
2023-03-23T16:22:39.017Z,23.90
2023-03-23T16:25:11.442Z,23.90
2023-03-23T16:27:53.614Z,23.80
2023-03-23T16:30:25.951Z,23.80
2023-03-23T16:32:59.920Z,23.80
2023-03-23T16:35:38.025Z,23.80
2023-03-23T16:38:18.774Z,23.80
2023-03-23T16:40:54.359Z,23.70
2023-03-23T16:43:28.014Z,23.60
2023-03-23T16:46:05.206Z,23.60
2023-03-23T16:48:41.950Z,23.50
2023-03-23T16:51:14.919Z,23.90
2023-03-23T16:53:52.260Z,24.10
2023-03-23T16:56:27.321Z,24.20
2023-03-23T16:59:01.040Z,24.30
2023-03-23T17:01:33.804Z,24.20
2023-03-23T17:04:05.410Z,24.00
2023-03-23T17:06:39.424Z,24.10
2023-03-23T17:09:11.610Z,24.10
2023-03-23T17:11:46.491Z,23.80
2023-03-23T17:14:26.771Z,23.60
2023-03-23T17:17:00.874Z,23.50
2023-03-23T17:19:34.944Z,23.50
2023-03-23T17:22:08.520Z,23.60
2023-03-23T17:24:43.793Z,23.60
2023-03-23T17:27:18.587Z,23.50
2023-03-23T17:29:58.944Z,23.50
2023-03-23T17:32:36.300Z,23.40
2023-03-23T17:35:10.483Z,23.40
2023-03-23T17:37:47.038Z,23.50
2023-03-23T17:40:19.156Z,23.40
2023-03-23T17:42:54.741Z,23.30
2023-03-23T17:45:32.736Z,23.40
2023-03-23T17:48:08.532Z,23.40
2023-03-23T17:50:41.754Z,23.50
2023-03-23T17:53:16.508Z,23.60
2023-03-23T17:55:56.911Z,23.80
2023-03-23T17:58:33.537Z,23.90
2023-03-23T18:01:16.529Z,23.80
2023-03-23T18:03:49.763Z,23.70
2023-03-23T18:06:27.883Z,23.80
2023-03-23T18:09:04.825Z,23.80
2023-03-23T18:11:38.637Z,23.60
2023-03-23T18:14:19.514Z,23.50
2023-03-23T18:17:06.933Z,23.50
2023-03-23T18:19:41.666Z,23.40
2023-03-23T18:22:18.473Z,23.30
2023-03-23T18:24:55.310Z,23.30
2023-03-23T18:27:28.502Z,23.30
2023-03-23T18:30:04.786Z,23.30
2023-03-23T18:32:39.622Z,23.30
2023-03-23T18:35:15.694Z,23.30
2023-03-23T18:37:52.328Z,23.20
2023-03-23T18:40:30.038Z,23.20
2023-03-23T18:43:10.795Z,23.20
2023-03-23T18:45:44.263Z,23.30
2023-03-23T18:48:19.318Z,23.20
2023-03-23T18:50:55.198Z,23.10
2023-03-23T18:53:33.424Z,23.20
2023-03-23T18:56:11.741Z,23.20
2023-03-23T18:58:46.633Z,23.30
2023-03-23T19:01:20.463Z,23.30
2023-03-23T19:04:00.126Z,23.30
2023-03-23T19:06:35.395Z,23.50
2023-03-23T19:09:09.674Z,23.70
2023-03-23T19:11:43.954Z,23.80
2023-03-23T19:14:23.603Z,24.00
2023-03-23T19:16:58.516Z,24.10
2023-03-23T19:19:34.284Z,24.20
2023-03-23T19:22:12.142Z,24.30
2023-03-23T19:24:49.936Z,24.30
2023-03-23T19:27:26.409Z,24.40
2023-03-23T19:30:03.139Z,24.40
2023-03-23T19:32:39.370Z,24.40
2023-03-23T19:35:16.655Z,24.40
2023-03-23T19:37:53.329Z,24.40
2023-03-23T19:40:39.616Z,24.50
2023-03-23T19:43:14.048Z,24.50
2023-03-23T19:50:19.224Z,24.50
2023-03-23T19:52:54.140Z,24.50
2023-03-23T19:55:26.624Z,24.50
2023-03-23T19:58:00.310Z,24.50
2023-03-23T20:00:34.910Z,24.50
2023-03-23T20:03:12.590Z,24.50
2023-03-23T20:05:52.875Z,24.60
2023-03-23T20:08:31.717Z,24.60
2023-03-23T20:11:09.518Z,24.60
2023-03-23T20:13:41.762Z,24.60
2023-03-23T20:16:14.975Z,24.60
2023-03-23T20:18:47.709Z,24.60
2023-03-23T20:21:23.608Z,24.60
2023-03-23T20:24:02.387Z,24.60
2023-03-23T20:26:37.147Z,24.60
2023-03-23T20:29:09.630Z,24.60
2023-03-23T20:31:50.502Z,24.60
2023-03-23T20:34:30.275Z,24.60
2023-03-23T20:37:04.978Z,24.60
2023-03-23T20:39:37.855Z,24.60
2023-03-23T20:42:13.420Z,24.70
2023-03-23T20:44:47.002Z,24.70
2023-03-23T20:47:21.630Z,24.70
2023-03-23T20:49:53.892Z,24.70
2023-03-23T20:52:30.983Z,24.70
2023-03-23T20:55:13.094Z,24.70
2023-03-23T20:57:48.716Z,24.70
2023-03-23T21:00:24.791Z,24.70
2023-03-23T21:02:56.857Z,24.70
2023-03-23T21:05:30.884Z,24.70
2023-03-23T21:08:06.674Z,24.70
2023-03-23T21:10:39.796Z,24.70
2023-03-23T21:13:12.533Z,24.70
2023-03-23T21:15:50.020Z,24.70
2023-03-23T21:18:28.051Z,24.70
2023-03-23T21:21:02.927Z,24.70
2023-03-23T21:23:48.254Z,24.80
2023-03-23T21:26:23.580Z,24.70
2023-03-23T21:28:55.773Z,24.80
2023-03-23T21:31:31.250Z,24.80
2023-03-23T21:34:06.263Z,24.70
2023-03-23T21:36:46.875Z,24.80
2023-03-23T21:39:24.369Z,24.80
2023-03-23T21:41:57.295Z,24.80
2023-03-23T21:44:36.034Z,24.80
2023-03-23T21:47:12.419Z,24.70
2023-03-23T21:49:47.626Z,24.80
2023-03-23T21:52:23.375Z,24.80
2023-03-23T21:55:00.238Z,24.80
2023-03-23T21:57:37.644Z,24.80
2023-03-23T22:00:18.831Z,24.80
2023-03-23T22:02:55.118Z,24.80
2023-03-23T22:05:28.961Z,24.80
2023-03-23T22:08:05.664Z,24.80
2023-03-23T22:11:01.128Z,24.80
2023-03-23T22:13:39.907Z,24.80
2023-03-23T22:16:14.845Z,24.80
2023-03-23T22:18:47.116Z,24.80
2023-03-23T22:21:23.442Z,24.80
2023-03-23T22:23:55.698Z,24.80
2023-03-23T22:26:31.715Z,24.70
2023-03-23T22:29:04.255Z,24.70
2023-03-23T22:31:38.066Z,24.70
2023-03-23T22:34:11.048Z,24.80
2023-03-23T22:36:44.350Z,24.70
2023-03-23T22:39:19.151Z,24.70
2023-03-23T22:41:52.968Z,24.70
2023-03-23T22:44:24.858Z,24.70
2023-03-23T22:47:02.343Z,24.70
2023-03-23T22:49:34.284Z,24.70
2023-03-23T22:52:09.355Z,24.70
2023-03-23T22:54:41.071Z,24.70
2023-03-23T22:57:20.894Z,24.70
2023-03-23T22:59:53.463Z,24.70
2023-03-23T23:02:26.751Z,24.70
2023-03-23T23:05:02.045Z,24.70
2023-03-23T23:07:33.800Z,24.70
2023-03-23T23:10:07.536Z,24.70
2023-03-23T23:12:43.607Z,24.70
2023-03-23T23:15:19.873Z,24.80
2023-03-23T23:17:52.160Z,24.80
2023-03-23T23:20:25.184Z,24.80
2023-03-23T23:23:03.486Z,24.80
2023-03-23T23:25:39.656Z,24.70
2023-03-23T23:28:18.278Z,24.70
2023-03-23T23:30:54.671Z,24.70
2023-03-23T23:33:29.958Z,24.70
2023-03-23T23:36:05.144Z,24.70
2023-03-23T23:38:39.023Z,24.70
2023-03-23T23:41:17.233Z,24.70
2023-03-23T23:43:52.985Z,24.70
2023-03-23T23:46:29.284Z,24.70
2023-03-23T23:49:03.563Z,24.70
2023-03-23T23:51:36.876Z,24.70
2023-03-23T23:54:11.587Z,24.70
2023-03-23T23:56:44.924Z,24.70
2023-03-23T23:59:27.757Z,24.70
