createdAt,value
2023-01-27T00:01:17.602Z,101920.69
2023-01-27T00:03:51.748Z,101923.44
2023-01-27T00:06:24.636Z,101905.38
2023-01-27T00:08:57.440Z,101907.44
2023-01-27T00:11:47.647Z,101892.72
2023-01-27T00:14:21.787Z,101924.53
2023-01-27T00:16:54.581Z,101927.34
2023-01-27T00:19:27.520Z,101923.72
2023-01-27T00:22:18.001Z,101926.38
2023-01-27T00:24:50.910Z,101928.03
2023-01-27T00:27:23.973Z,101928.94
2023-01-27T00:29:58.162Z,101923.78
2023-01-27T00:32:51.159Z,101917.00
2023-01-27T00:35:25.461Z,101925.66
2023-01-27T00:37:58.869Z,101928.22
2023-01-27T00:40:31.644Z,101932.19
2023-01-27T00:43:05.252Z,101930.00
2023-01-27T00:45:52.499Z,101929.41
2023-01-27T00:48:25.272Z,101937.22
2023-01-27T00:50:58.161Z,101934.69
2023-01-27T00:53:31.599Z,101926.78
2023-01-27T00:56:05.069Z,101925.91
2023-01-27T00:58:38.439Z,101934.56
2023-01-27T01:01:15.908Z,101934.09
2023-01-27T01:03:49.037Z,101940.03
2023-01-27T01:06:22.106Z,101934.03
2023-01-27T01:08:57.948Z,101944.41
2023-01-27T01:11:30.755Z,101948.03
2023-01-27T01:14:03.579Z,101947.38
2023-01-27T01:16:37.762Z,101944.72
2023-01-27T01:19:10.551Z,101939.53
2023-01-27T01:21:43.393Z,101930.28
2023-01-27T01:24:16.261Z,101966.09
2023-01-27T01:26:49.045Z,101966.38
2023-01-27T01:29:21.861Z,101982.94
2023-01-27T01:31:56.007Z,101979.69
2023-01-27T01:34:28.964Z,101985.97
2023-01-27T01:37:01.690Z,101972.31
2023-01-27T01:39:34.598Z,101994.94
2023-01-27T01:42:07.384Z,101994.94
2023-01-27T01:44:45.025Z,102003.75
2023-01-27T01:47:20.282Z,102000.38
2023-01-27T01:49:53.178Z,101996.94
2023-01-27T01:52:25.979Z,101981.97
2023-01-27T01:54:58.846Z,102004.38
2023-01-27T01:57:37.439Z,101998.03
2023-01-27T02:00:12.358Z,102011.13
2023-01-27T02:02:52.398Z,101985.91
2023-01-27T02:05:29.071Z,102003.56
2023-01-27T02:08:06.232Z,102003.56
2023-01-27T02:10:39.198Z,101997.31
2023-01-27T02:13:13.447Z,101998.59
2023-01-27T02:15:46.841Z,101989.56
2023-01-27T02:18:21.718Z,102003.44
2023-01-27T02:20:55.640Z,102001.84
2023-01-27T02:23:54.710Z,101991.19
2023-01-27T02:26:34.453Z,101982.47
2023-01-27T02:29:10.647Z,101992.91
2023-01-27T02:31:44.048Z,101991.38
2023-01-27T02:34:22.882Z,101994.47
2023-01-27T02:36:58.418Z,101994.91
2023-01-27T02:39:35.453Z,101996.66
2023-01-27T02:42:13.262Z,101977.72
2023-01-27T02:44:46.087Z,102001.91
2023-01-27T02:47:19.586Z,101992.91
2023-01-27T02:49:54.226Z,101998.91
2023-01-27T02:52:28.083Z,101991.19
2023-01-27T02:55:00.823Z,102000.88
2023-01-27T02:57:34.998Z,101993.75
2023-01-27T03:00:27.854Z,102002.53
2023-01-27T03:03:00.686Z,102004.53
2023-01-27T03:05:33.646Z,102000.00
2023-01-27T03:08:06.582Z,102007.00
2023-01-27T03:10:39.647Z,102009.81
2023-01-27T03:13:13.792Z,102017.56
2023-01-27T03:16:04.432Z,102014.22
2023-01-27T03:18:37.566Z,102008.94
2023-01-27T03:21:10.366Z,102010.50
2023-01-27T03:23:45.592Z,101984.44
2023-01-27T03:26:20.043Z,101998.69
2023-01-27T03:29:12.439Z,101999.25
2023-01-27T03:31:48.211Z,101997.38
2023-01-27T03:34:25.165Z,102003.44
2023-01-27T03:37:19.662Z,101997.25
2023-01-27T03:40:09.804Z,102006.16
2023-01-27T03:43:00.001Z,101980.00
2023-01-27T03:45:51.666Z,101998.22
2023-01-27T03:48:24.638Z,101993.06
2023-01-27T03:50:58.620Z,102000.19
2023-01-27T03:53:31.679Z,101971.72
2023-01-27T03:56:05.791Z,101998.34
2023-01-27T03:58:38.728Z,101972.34
2023-01-27T04:01:17.472Z,101987.78
2023-01-27T04:04:08.718Z,101978.28
2023-01-27T04:07:00.760Z,101989.66
2023-01-27T04:09:35.244Z,101936.31
2023-01-27T04:12:07.818Z,101996.25
2023-01-27T04:14:41.975Z,101986.50
2023-01-27T04:17:18.134Z,101999.25
2023-01-27T04:19:50.881Z,101996.66
2023-01-27T04:22:23.619Z,101999.34
2023-01-27T04:24:56.383Z,102002.75
2023-01-27T04:27:29.118Z,101991.34
2023-01-27T04:30:01.903Z,101990.56
2023-01-27T04:32:36.347Z,101995.66
2023-01-27T04:35:09.602Z,101963.78
2023-01-27T04:37:42.533Z,102000.00
2023-01-27T04:40:15.811Z,102001.91
2023-01-27T04:42:48.804Z,102002.66
2023-01-27T04:45:21.599Z,102005.28
2023-01-27T04:47:55.715Z,101967.41
2023-01-27T04:50:28.601Z,102013.16
2023-01-27T04:53:01.544Z,102007.88
2023-01-27T04:55:34.374Z,102016.03
2023-01-27T04:58:07.175Z,101996.00
2023-01-27T05:00:39.988Z,101990.06
2023-01-27T05:03:14.212Z,102022.75
2023-01-27T05:05:47.118Z,102024.56
2023-01-27T05:08:20.010Z,102019.28
2023-01-27T05:10:52.975Z,102025.19
2023-01-27T05:13:25.749Z,102025.03
2023-01-27T05:16:06.280Z,102027.44
2023-01-27T05:18:41.910Z,102009.47
2023-01-27T05:21:17.169Z,101988.22
2023-01-27T05:23:50.664Z,102031.94
2023-01-27T05:26:25.539Z,102034.28
2023-01-27T05:28:59.311Z,102038.75
2023-01-27T05:31:32.523Z,102035.34
2023-01-27T05:34:06.945Z,102036.25
2023-01-27T05:36:39.844Z,102037.16
2023-01-27T05:39:12.826Z,102045.38
2023-01-27T05:41:45.611Z,102040.72
2023-01-27T05:44:18.329Z,102044.31
2023-01-27T05:46:51.172Z,102016.59
2023-01-27T05:49:25.318Z,102009.88
2023-01-27T05:51:58.681Z,102025.22
2023-01-27T05:54:31.497Z,102031.25
2023-01-27T05:57:04.332Z,102044.06
2023-01-27T05:59:37.075Z,102049.44
2023-01-27T06:02:09.919Z,102044.03
2023-01-27T06:04:44.228Z,102045.84
2023-01-27T06:07:16.987Z,102037.44
2023-01-27T06:09:50.332Z,102031.38
2023-01-27T06:12:23.090Z,102048.94
2023-01-27T06:14:57.933Z,102053.72
2023-01-27T06:17:30.690Z,102049.41
2023-01-27T06:20:05.663Z,102045.38
2023-01-27T06:22:38.335Z,102056.16
2023-01-27T06:25:13.539Z,102055.25
2023-01-27T06:27:46.476Z,102063.97
2023-01-27T06:30:19.451Z,102067.53
2023-01-27T06:32:52.168Z,102068.03
2023-01-27T06:35:26.304Z,102073.66
2023-01-27T06:38:00.139Z,102034.94
2023-01-27T06:40:34.113Z,102067.34
2023-01-27T06:43:12.447Z,102063.41
2023-01-27T06:45:45.204Z,102069.31
2023-01-27T06:48:18.095Z,102054.81
2023-01-27T06:50:53.273Z,102072.00
2023-01-27T06:53:26.725Z,102080.00
2023-01-27T06:56:01.340Z,102073.56
2023-01-27T06:58:34.168Z,102076.13
2023-01-27T07:01:07.609Z,102079.41
2023-01-27T07:03:43.518Z,102084.03
2023-01-27T07:06:20.197Z,102088.47
2023-01-27T07:08:54.759Z,102087.09
2023-01-27T07:11:28.405Z,102082.38
2023-01-27T07:14:01.209Z,102094.63
2023-01-27T07:16:34.034Z,102100.00
2023-01-27T07:19:07.370Z,102108.13
2023-01-27T07:21:41.613Z,102098.41
2023-01-27T07:24:14.524Z,102100.13
2023-01-27T07:26:48.351Z,102104.59
2023-01-27T07:29:21.112Z,102117.50
2023-01-27T07:31:54.173Z,102117.38
2023-01-27T07:34:27.029Z,102113.09
2023-01-27T07:37:01.598Z,102112.28
2023-01-27T07:39:35.065Z,102115.03
2023-01-27T07:42:08.270Z,102140.13
2023-01-27T07:44:42.777Z,102134.28
2023-01-27T07:47:15.631Z,102128.66
2023-01-27T07:49:48.459Z,102122.72
2023-01-27T07:52:22.595Z,102126.03
2023-01-27T07:54:55.424Z,102126.84
2023-01-27T07:57:28.288Z,102125.13
2023-01-27T08:00:01.289Z,102128.56
2023-01-27T08:02:34.024Z,102129.53
2023-01-27T08:05:07.265Z,102128.44
2023-01-27T08:07:41.473Z,102136.19
2023-01-27T08:10:14.712Z,102138.75
2023-01-27T08:12:48.731Z,102126.72
2023-01-27T08:15:21.614Z,102128.44
2023-01-27T08:17:55.531Z,102137.47
2023-01-27T08:20:28.820Z,102139.06
2023-01-27T08:23:02.972Z,102147.84
2023-01-27T08:25:35.744Z,102148.72
2023-01-27T08:28:08.493Z,102155.06
2023-01-27T08:30:41.234Z,102141.72
2023-01-27T08:33:14.558Z,102131.44
2023-01-27T08:35:47.995Z,102135.38
2023-01-27T08:38:22.306Z,102138.94
2023-01-27T08:40:55.113Z,102138.94
2023-01-27T08:43:27.921Z,102141.28
2023-01-27T08:46:01.298Z,102143.81
2023-01-27T08:48:35.424Z,102152.53
2023-01-27T08:51:10.226Z,102155.78
2023-01-27T08:53:44.328Z,102154.97
2023-01-27T08:56:17.250Z,102155.09
2023-01-27T08:58:52.173Z,102167.75
2023-01-27T09:01:25.424Z,102166.53
2023-01-27T09:03:58.296Z,102167.88
2023-01-27T09:06:31.072Z,102158.13
2023-01-27T09:09:12.124Z,102171.13
2023-01-27T09:11:47.200Z,102155.47
2023-01-27T09:14:20.950Z,102170.03
2023-01-27T09:16:53.686Z,102180.34
2023-01-27T09:19:26.605Z,102175.06
2023-01-27T09:21:59.758Z,102174.94
2023-01-27T09:24:33.906Z,102177.44
2023-01-27T09:27:06.716Z,102178.22
2023-01-27T09:29:39.509Z,102186.16
2023-01-27T09:32:12.635Z,102179.25
2023-01-27T09:34:45.522Z,102194.78
2023-01-27T09:37:18.476Z,102194.91
2023-01-27T09:39:59.312Z,102189.50
2023-01-27T09:43:03.836Z,102182.28
2023-01-27T09:45:49.367Z,102199.88
2023-01-27T09:48:44.465Z,102188.31
2023-01-27T09:51:23.396Z,102170.66
2023-01-27T09:54:21.838Z,102188.97
2023-01-27T09:57:05.376Z,102189.81
2023-01-27T09:59:54.681Z,102190.59
2023-01-27T10:03:02.891Z,102191.56
2023-01-27T10:05:53.720Z,102193.94
2023-01-27T10:08:46.154Z,102185.94
2023-01-27T10:11:24.960Z,102185.06
2023-01-27T10:14:14.117Z,102192.00
2023-01-27T10:17:09.144Z,102202.66
2023-01-27T10:19:55.509Z,102194.06
2023-01-27T10:22:38.303Z,102201.00
2023-01-27T10:25:25.554Z,102195.72
2023-01-27T10:27:59.831Z,102199.69
2023-01-27T10:30:36.267Z,102201.06
2023-01-27T10:33:18.379Z,102206.75
2023-01-27T10:35:54.056Z,102207.28
2023-01-27T10:38:39.167Z,102193.50
2023-01-27T10:41:28.185Z,102212.50
2023-01-27T10:44:17.510Z,102211.38
2023-01-27T10:46:59.371Z,102210.53
2023-01-27T10:49:36.418Z,102213.03
2023-01-27T10:52:12.606Z,102216.47
2023-01-27T10:54:53.733Z,102214.75
2023-01-27T10:57:34.358Z,102206.88
2023-01-27T11:00:41.922Z,102211.69
2023-01-27T11:03:17.820Z,102216.94
2023-01-27T11:05:53.796Z,102208.28
2023-01-27T11:08:30.552Z,102209.84
2023-01-27T11:11:25.262Z,102211.56
2023-01-27T11:14:04.538Z,102210.53
2023-01-27T11:16:39.933Z,102208.59
2023-01-27T11:19:24.758Z,102187.44
2023-01-27T11:22:07.873Z,102201.03
2023-01-27T11:24:46.980Z,102205.09
2023-01-27T11:27:34.125Z,102208.03
2023-01-27T11:30:16.849Z,102207.09
2023-01-27T11:33:00.652Z,102204.59
2023-01-27T11:35:34.899Z,102194.97
2023-01-27T11:38:15.987Z,102201.63
2023-01-27T11:40:51.632Z,102195.72
2023-01-27T11:43:26.452Z,102180.06
2023-01-27T11:46:03.616Z,102198.94
2023-01-27T11:48:41.014Z,102190.09
2023-01-27T11:51:21.431Z,102187.31
2023-01-27T11:54:04.020Z,102192.78
2023-01-27T11:56:38.830Z,102185.25
2023-01-27T11:59:18.525Z,102181.59
2023-01-27T12:01:56.695Z,102187.16
2023-01-27T12:04:48.994Z,102188.13
2023-01-27T12:07:33.055Z,102193.63
2023-01-27T12:10:23.014Z,102190.22
2023-01-27T12:12:56.925Z,102197.53
2023-01-27T12:15:32.762Z,102189.88
2023-01-27T12:18:14.660Z,102187.03
2023-01-27T12:20:50.366Z,102195.19
2023-01-27T12:23:28.186Z,102177.78
2023-01-27T12:26:03.002Z,102191.91
2023-01-27T12:28:38.629Z,102177.16
2023-01-27T12:31:16.079Z,102181.53
2023-01-27T12:33:59.367Z,102180.88
2023-01-27T12:36:40.205Z,102168.56
2023-01-27T12:39:28.977Z,102172.41
2023-01-27T12:42:01.850Z,102172.47
2023-01-27T12:44:42.784Z,102179.50
2023-01-27T12:47:22.642Z,102172.34
2023-01-27T12:50:20.778Z,102174.59
2023-01-27T12:52:54.907Z,102172.56
2023-01-27T12:55:35.059Z,102170.19
2023-01-27T12:58:29.387Z,102176.94
2023-01-27T13:01:05.408Z,102170.84
2023-01-27T13:03:41.455Z,102167.97
2023-01-27T13:06:17.023Z,102173.28
2023-01-27T13:08:52.322Z,102163.53
2023-01-27T13:11:37.169Z,102168.84
2023-01-27T13:14:17.624Z,102168.69
2023-01-27T13:16:54.428Z,102162.75
2023-01-27T13:19:36.988Z,102177.56
2023-01-27T13:22:17.523Z,102175.84
2023-01-27T13:24:55.804Z,102176.72
2023-01-27T13:27:39.863Z,102175.06
2023-01-27T13:30:27.306Z,102185.69
2023-01-27T13:33:06.983Z,102179.94
2023-01-27T13:35:48.124Z,102183.97
2023-01-27T13:38:26.248Z,102192.72
2023-01-27T13:41:00.531Z,102189.56
2023-01-27T13:43:40.374Z,102198.34
2023-01-27T13:46:19.638Z,102185.06
2023-01-27T13:48:55.771Z,102200.66
2023-01-27T13:51:31.430Z,102198.22
2023-01-27T13:54:05.741Z,102201.38
2023-01-27T13:56:49.664Z,102193.56
2023-01-27T13:59:36.874Z,102182.47
2023-01-27T14:02:30.689Z,102195.25
2023-01-27T14:05:26.345Z,102194.44
2023-01-27T14:08:09.034Z,102199.44
2023-01-27T14:10:47.568Z,102197.53
2023-01-27T14:13:34.637Z,102199.69
2023-01-27T14:16:14.269Z,102193.81
2023-01-27T14:18:51.565Z,102184.16
2023-01-27T14:21:41.776Z,102191.44
2023-01-27T14:24:26.188Z,102198.31
2023-01-27T14:27:06.005Z,102196.75
2023-01-27T14:29:47.382Z,102195.22
2023-01-27T14:32:32.067Z,102195.31
2023-01-27T14:35:19.094Z,102205.53
2023-01-27T14:37:59.905Z,102198.41
2023-01-27T14:40:36.258Z,102195.72
2023-01-27T14:43:19.433Z,102208.25
2023-01-27T14:45:57.839Z,102208.47
2023-01-27T14:48:43.299Z,102209.97
2023-01-27T14:51:19.699Z,102211.94
2023-01-27T14:54:10.026Z,102204.91
2023-01-27T14:56:46.995Z,102211.25
2023-01-27T14:59:34.869Z,102202.50
2023-01-27T15:02:18.859Z,102210.53
2023-01-27T15:04:59.397Z,102209.94
2023-01-27T15:07:43.369Z,102215.16
2023-01-27T15:10:24.697Z,102213.78
2023-01-27T15:13:27.116Z,102224.81
2023-01-27T15:16:26.301Z,102226.00
2023-01-27T15:19:18.602Z,102223.69
2023-01-27T15:22:24.586Z,102221.03
2023-01-27T15:25:00.777Z,102232.94
2023-01-27T15:27:34.406Z,102239.28
2023-01-27T15:30:08.973Z,102246.44
2023-01-27T15:32:41.875Z,102241.66
2023-01-27T15:35:33.376Z,102237.16
2023-01-27T15:38:29.628Z,102239.06
2023-01-27T15:41:08.433Z,102251.38
2023-01-27T15:44:02.613Z,102241.91
2023-01-27T15:46:37.565Z,102256.00
2023-01-27T15:49:15.533Z,102255.06
2023-01-27T15:51:50.862Z,102249.09
2023-01-27T15:54:26.933Z,102256.13
2023-01-27T15:57:04.525Z,102259.69
2023-01-27T15:59:58.354Z,102248.50
2023-01-27T16:02:37.311Z,102257.16
2023-01-27T16:05:18.345Z,102253.84
2023-01-27T16:07:54.983Z,102272.16
2023-01-27T16:10:34.536Z,102279.28
2023-01-27T16:13:23.303Z,102271.50
2023-01-27T16:16:31.581Z,102275.13
2023-01-27T16:19:19.516Z,102277.88
2023-01-27T16:21:58.110Z,102280.53
2023-01-27T16:24:37.178Z,102283.25
2023-01-27T16:27:23.419Z,102285.06
2023-01-27T16:29:59.156Z,102283.19
2023-01-27T16:32:38.992Z,102280.91
2023-01-27T16:35:18.321Z,102281.81
2023-01-27T16:38:03.873Z,102295.72
2023-01-27T16:40:39.535Z,102301.03
2023-01-27T16:43:18.204Z,102299.50
2023-01-27T16:45:52.491Z,102311.50
2023-01-27T16:48:32.475Z,102304.78
2023-01-27T16:51:16.194Z,102307.38
2023-01-27T16:53:51.022Z,102305.34
2023-01-27T16:56:27.145Z,102311.19
2023-01-27T16:59:03.810Z,102313.53
2023-01-27T17:01:41.571Z,102324.16
2023-01-27T17:04:20.439Z,102313.81
2023-01-27T17:06:57.719Z,102317.09
2023-01-27T17:09:32.735Z,102322.56
2023-01-27T17:12:05.912Z,102318.00
2023-01-27T17:14:47.598Z,102326.00
2023-01-27T17:17:23.765Z,102321.94
2023-01-27T17:20:02.631Z,102315.72
2023-01-27T17:22:38.439Z,102321.00
2023-01-27T17:25:16.417Z,102320.38
2023-01-27T17:27:49.665Z,102326.41
2023-01-27T17:30:26.112Z,102318.47
2023-01-27T17:33:01.318Z,102329.84
2023-01-27T17:35:36.820Z,102320.19
2023-01-27T17:38:14.836Z,102327.91
2023-01-27T17:40:49.324Z,102340.25
2023-01-27T17:43:24.948Z,102341.97
2023-01-27T17:46:15.686Z,102338.34
2023-01-27T17:48:52.826Z,102336.88
2023-01-27T17:51:27.939Z,102340.25
2023-01-27T17:54:02.504Z,102341.16
2023-01-27T17:56:36.400Z,102344.78
2023-01-27T17:59:16.943Z,102352.59
2023-01-27T18:01:54.982Z,102348.22
2023-01-27T18:04:27.872Z,102354.28
2023-01-27T18:07:00.957Z,102352.69
2023-01-27T18:09:33.845Z,102364.16
2023-01-27T18:12:07.356Z,102360.84
2023-01-27T18:14:40.232Z,102358.22
2023-01-27T18:17:23.885Z,102358.09
2023-01-27T18:19:57.996Z,102359.03
2023-01-27T18:22:31.019Z,102355.56
2023-01-27T18:25:04.608Z,102359.16
2023-01-27T18:27:38.984Z,102347.72
2023-01-27T18:30:19.063Z,102359.03
2023-01-27T18:33:00.590Z,102344.09
2023-01-27T18:35:34.891Z,102352.81
2023-01-27T18:38:26.485Z,102354.81
2023-01-27T18:41:09.670Z,102364.44
2023-01-27T18:43:42.930Z,102365.28
2023-01-27T18:46:15.795Z,102368.78
2023-01-27T18:48:50.093Z,102370.72
2023-01-27T18:51:22.980Z,102378.72
2023-01-27T18:53:55.818Z,102377.69
2023-01-27T18:56:28.774Z,102375.09
2023-01-27T18:59:01.780Z,102381.41
2023-01-27T19:01:36.081Z,102382.38
2023-01-27T19:04:12.864Z,102392.94
2023-01-27T19:06:45.761Z,102390.34
2023-01-27T19:09:18.713Z,102393.72
2023-01-27T19:11:53.687Z,102391.97
2023-01-27T19:14:26.386Z,102390.19
2023-01-27T19:16:59.327Z,102391.97
2023-01-27T19:19:33.565Z,102384.09
2023-01-27T19:22:06.469Z,102389.41
2023-01-27T19:24:39.871Z,102397.25
2023-01-27T19:27:14.698Z,102393.72
2023-01-27T19:29:48.072Z,102398.38
2023-01-27T19:32:20.960Z,102397.38
2023-01-27T19:34:55.108Z,102397.53
2023-01-27T19:37:28.119Z,102396.41
2023-01-27T19:40:02.125Z,102406.09
2023-01-27T19:42:34.858Z,102406.31
2023-01-27T19:45:09.966Z,102394.72
2023-01-27T19:47:46.778Z,102397.47
2023-01-27T19:50:23.566Z,102408.97
2023-01-27T19:52:57.326Z,102410.75
2023-01-27T19:55:30.145Z,102412.72
2023-01-27T19:58:03.335Z,102411.00
2023-01-27T20:00:37.918Z,102377.09
2023-01-27T20:03:10.687Z,102402.00
2023-01-27T20:05:44.980Z,102405.44
2023-01-27T20:08:19.472Z,102403.78
2023-01-27T20:10:52.533Z,102396.97
2023-01-27T20:13:25.300Z,102407.28
2023-01-27T20:15:58.613Z,102410.03
2023-01-27T20:18:31.507Z,102408.47
2023-01-27T20:21:05.698Z,102410.22
2023-01-27T20:23:38.456Z,102421.66
2023-01-27T20:26:13.729Z,102425.25
2023-01-27T20:28:47.282Z,102423.38
2023-01-27T20:31:23.045Z,102428.00
2023-01-27T20:33:55.932Z,102425.50
2023-01-27T20:36:30.050Z,102421.16
2023-01-27T20:39:03.367Z,102427.34
2023-01-27T20:41:36.267Z,102420.28
2023-01-27T20:44:12.276Z,102435.38
2023-01-27T20:46:45.008Z,102428.22
2023-01-27T20:49:17.783Z,102430.94
2023-01-27T20:51:51.909Z,102421.38
2023-01-27T20:54:24.687Z,102424.00
2023-01-27T20:56:58.035Z,102415.50
2023-01-27T20:59:30.795Z,102428.50
2023-01-27T21:02:04.499Z,102433.88
2023-01-27T21:04:37.306Z,102420.75
2023-01-27T21:07:12.473Z,102436.66
2023-01-27T21:09:45.474Z,102439.31
2023-01-27T21:12:18.415Z,102435.84
2023-01-27T21:14:51.230Z,102442.84
2023-01-27T21:17:24.096Z,102439.69
2023-01-27T21:19:56.922Z,102443.16
2023-01-27T21:22:31.059Z,102439.69
2023-01-27T21:25:04.312Z,102431.06
2023-01-27T21:27:37.099Z,102434.50
2023-01-27T21:30:10.937Z,102429.22
2023-01-27T21:32:43.720Z,102431.06
2023-01-27T21:35:16.863Z,102433.88
2023-01-27T21:37:51.176Z,102432.38
2023-01-27T21:40:23.943Z,102424.41
2023-01-27T21:43:16.684Z,102410.59
2023-01-27T21:45:58.891Z,102420.00
2023-01-27T21:48:31.683Z,102421.75
2023-01-27T21:51:04.612Z,102423.56
2023-01-27T21:53:38.727Z,102417.41
2023-01-27T21:56:13.256Z,102413.94
2023-01-27T21:58:46.100Z,102411.59
2023-01-27T22:01:18.864Z,102423.06
2023-01-27T22:03:51.682Z,102417.69
2023-01-27T22:06:24.476Z,102421.38
2023-01-27T22:08:58.702Z,102427.56
2023-01-27T22:11:31.581Z,102431.06
2023-01-27T22:14:04.342Z,102426.69
2023-01-27T22:16:37.191Z,102419.81
2023-01-27T22:19:10.103Z,102425.09
2023-01-27T22:21:42.850Z,102426.88
2023-01-27T22:24:17.092Z,102433.13
2023-01-27T22:26:50.165Z,102406.22
2023-01-27T22:29:22.919Z,102430.72
2023-01-27T22:31:56.067Z,102425.56
2023-01-27T22:34:28.852Z,102434.38
2023-01-27T22:37:02.023Z,102434.25
2023-01-27T22:39:37.835Z,102412.50
2023-01-27T22:42:10.672Z,102432.44
2023-01-27T22:44:43.805Z,102417.09
2023-01-27T22:47:16.563Z,102422.34
2023-01-27T22:49:49.329Z,102423.22
2023-01-27T22:52:22.083Z,102433.81
2023-01-27T22:54:56.327Z,102427.84
2023-01-27T22:57:31.229Z,102428.75
2023-01-27T23:00:04.020Z,102431.19
2023-01-27T23:02:37.048Z,102408.69
2023-01-27T23:05:10.158Z,102429.41
2023-01-27T23:07:42.913Z,102432.91
2023-01-27T23:10:18.213Z,102436.53
2023-01-27T23:12:50.995Z,102429.31
2023-01-27T23:15:23.897Z,102433.78
2023-01-27T23:17:56.695Z,102412.19
2023-01-27T23:20:29.501Z,102432.06
2023-01-27T23:23:02.290Z,102434.84
2023-01-27T23:25:37.487Z,102413.09
2023-01-27T23:28:10.381Z,102427.72
2023-01-27T23:30:44.530Z,102427.78
2023-01-27T23:33:19.140Z,102427.78
2023-01-27T23:35:57.476Z,102431.88
2023-01-27T23:38:33.730Z,102429.28
2023-01-27T23:41:12.488Z,102427.38
2023-01-27T23:43:45.536Z,102420.44
2023-01-27T23:46:18.540Z,102423.19
2023-01-27T23:48:51.751Z,102423.47
2023-01-27T23:51:24.671Z,102425.97
2023-01-27T23:53:57.439Z,102423.44
2023-01-27T23:56:31.540Z,102416.44
2023-01-27T23:59:04.346Z,102397.34
