createdAt,value
2023-04-21T00:01:00.060Z,23.90
2023-04-21T00:02:02.394Z,21.80
2023-04-21T00:03:04.751Z,22.63
2023-04-21T00:04:07.234Z,24.80
2023-04-21T00:05:13.961Z,24.98
2023-04-21T00:06:22.376Z,29.65
2023-04-21T00:07:24.736Z,25.27
2023-04-21T00:08:26.999Z,26.17
2023-04-21T00:09:29.200Z,28.45
2023-04-21T00:10:31.407Z,30.73
2023-04-21T00:11:33.593Z,25.73
2023-04-21T00:12:36.223Z,23.90
2023-04-21T00:13:38.843Z,20.98
2023-04-21T00:14:41.081Z,23.27
2023-04-21T00:15:43.387Z,24.15
2023-04-21T00:16:46.160Z,23.67
2023-04-21T00:17:48.307Z,21.58
2023-04-21T00:18:50.510Z,25.27
2023-04-21T00:19:52.727Z,25.70
2023-04-21T00:20:55.185Z,25.83
2023-04-21T00:21:59.014Z,26.35
2023-04-21T00:23:01.367Z,20.80
2023-04-21T00:24:03.782Z,19.48
2023-04-21T00:25:06.840Z,22.38
2023-04-21T00:26:09.125Z,18.42
2023-04-21T00:27:13.276Z,21.88
2023-04-21T00:28:15.651Z,21.23
2023-04-21T00:29:18.170Z,21.40
2023-04-21T00:30:20.669Z,23.48
2023-04-21T00:31:22.960Z,23.10
2023-04-21T00:32:25.425Z,21.98
2023-04-21T00:33:27.643Z,22.27
2023-04-21T00:34:31.207Z,24.70
2023-04-21T00:35:33.507Z,24.40
2023-04-21T00:36:36.426Z,24.98
2023-04-21T00:37:38.833Z,24.35
2023-04-21T00:38:40.995Z,24.33
2023-04-21T00:39:44.432Z,22.15
2023-04-21T00:40:49.309Z,22.60
2023-04-21T00:41:51.530Z,22.08
2023-04-21T00:42:53.963Z,21.50
2023-04-21T00:44:07.057Z,23.75
2023-04-21T00:45:09.875Z,21.02
2023-04-21T00:46:12.203Z,21.95
2023-04-21T00:47:14.652Z,21.77
2023-04-21T00:48:17.667Z,21.90
2023-04-21T00:49:20.131Z,20.92
2023-04-21T00:50:24.384Z,19.42
2023-04-21T00:51:28.287Z,20.40
2023-04-21T00:52:31.098Z,22.17
2023-04-21T00:53:33.370Z,23.52
2023-04-21T00:54:36.236Z,22.60
2023-04-21T00:55:38.691Z,21.88
2023-04-21T00:56:41.037Z,22.77
2023-04-21T00:57:43.749Z,23.70
2023-04-21T00:58:46.197Z,25.15
2023-04-21T00:59:50.132Z,22.70
2023-04-21T01:00:53.554Z,23.33
2023-04-21T01:01:57.260Z,22.00
2023-04-21T01:03:01.591Z,25.67
2023-04-21T01:04:05.438Z,22.58
2023-04-21T01:05:09.056Z,23.95
2023-04-21T01:06:13.499Z,25.88
2023-04-21T01:07:15.797Z,23.92
2023-04-21T01:08:17.983Z,26.17
2023-04-21T01:09:21.405Z,24.85
2023-04-21T01:10:23.874Z,23.75
2023-04-21T01:11:27.305Z,23.55
2023-04-21T01:12:29.645Z,23.17
2023-04-21T01:13:31.796Z,24.83
2023-04-21T01:14:34.304Z,25.20
2023-04-21T01:15:36.453Z,24.23
2023-04-21T01:16:39.746Z,24.27
2023-04-21T01:17:42.925Z,23.73
2023-04-21T01:18:46.121Z,24.20
2023-04-21T01:19:49.087Z,26.83
2023-04-21T01:20:51.336Z,27.17
2023-04-21T01:22:01.959Z,26.75
2023-04-21T01:23:05.842Z,26.35
2023-04-21T01:24:08.085Z,33.15
2023-04-21T01:25:10.719Z,34.15
2023-04-21T01:26:12.935Z,36.65
2023-04-21T01:27:20.378Z,29.90
2023-04-21T01:28:23.671Z,24.92
2023-04-21T01:29:25.834Z,27.52
2023-04-21T01:30:29.434Z,26.63
2023-04-21T01:31:31.675Z,26.10
2023-04-21T01:32:34.108Z,26.55
2023-04-21T01:33:36.720Z,27.00
2023-04-21T01:34:40.794Z,26.50
2023-04-21T01:35:43.328Z,23.77
2023-04-21T01:36:45.639Z,24.83
2023-04-21T01:37:47.798Z,27.90
2023-04-21T01:38:49.969Z,26.98
2023-04-21T01:39:54.578Z,24.75
2023-04-21T01:40:56.875Z,27.15
2023-04-21T01:41:59.103Z,24.05
2023-04-21T01:43:01.447Z,24.20
2023-04-21T01:44:03.859Z,24.30
2023-04-21T01:45:07.515Z,26.08
2023-04-21T01:46:10.515Z,26.70
2023-04-21T01:47:13.850Z,27.55
2023-04-21T01:48:16.128Z,29.80
2023-04-21T01:49:18.849Z,28.90
2023-04-21T01:50:21.226Z,25.67
2023-04-21T01:51:23.500Z,30.45
2023-04-21T01:52:26.442Z,32.08
2023-04-21T01:53:29.952Z,28.02
2023-04-21T01:54:32.145Z,32.55
2023-04-21T01:55:34.394Z,36.05
2023-04-21T01:56:36.588Z,34.90
2023-04-21T01:57:38.819Z,31.30
2023-04-21T01:58:40.989Z,28.75
2023-04-21T01:59:43.739Z,39.30
2023-04-21T02:02:08.832Z,31.65
2023-04-21T02:03:14.056Z,33.90
2023-04-21T02:04:16.531Z,28.60
2023-04-21T02:05:19.085Z,37.55
2023-04-21T02:06:21.381Z,37.95
2023-04-21T02:07:23.668Z,29.05
2023-04-21T02:08:28.629Z,30.02
2023-04-21T02:09:31.615Z,26.42
2023-04-21T02:10:33.799Z,27.70
2023-04-21T02:11:36.003Z,27.23
2023-04-21T02:12:38.478Z,27.15
2023-04-21T02:13:40.694Z,30.35
2023-04-21T02:14:43.084Z,26.23
2023-04-21T02:15:45.335Z,34.25
2023-04-21T02:16:48.395Z,30.73
2023-04-21T02:17:50.689Z,31.35
2023-04-21T02:18:54.051Z,29.15
2023-04-21T02:19:56.346Z,33.08
2023-04-21T02:20:58.635Z,36.50
2023-04-21T02:22:02.294Z,34.88
2023-04-21T02:23:04.609Z,39.10
2023-04-21T02:24:06.960Z,35.83
2023-04-21T02:25:09.455Z,50.15
2023-04-21T02:26:11.645Z,56.97
2023-04-21T02:27:13.932Z,68.15
2023-04-21T02:28:16.226Z,67.57
2023-04-21T02:29:18.753Z,66.80
2023-04-21T02:30:21.211Z,72.13
2023-04-21T02:31:23.513Z,72.10
2023-04-21T02:32:26.454Z,77.68
2023-04-21T02:33:28.889Z,82.82
2023-04-21T02:34:31.307Z,76.50
2023-04-21T02:35:34.518Z,103.47
2023-04-21T02:36:36.720Z,84.75
2023-04-21T02:37:39.043Z,90.82
2023-04-21T02:38:41.225Z,79.75
2023-04-21T02:39:45.783Z,86.90
2023-04-21T02:40:47.999Z,91.05
2023-04-21T02:41:50.179Z,95.30
2023-04-21T02:42:52.449Z,71.88
2023-04-21T02:43:54.701Z,60.15
2023-04-21T02:44:57.743Z,48.33
2023-04-21T02:46:05.659Z,62.70
2023-04-21T02:47:09.370Z,92.85
2023-04-21T02:48:11.916Z,80.15
2023-04-21T02:49:14.419Z,65.78
2023-04-21T02:50:16.669Z,65.88
2023-04-21T02:51:18.960Z,63.67
2023-04-21T02:52:21.176Z,52.78
2023-04-21T02:53:23.565Z,51.25
2023-04-21T02:54:27.504Z,48.67
2023-04-21T02:55:30.039Z,45.38
2023-04-21T02:56:34.374Z,39.45
2023-04-21T02:57:36.718Z,36.17
2023-04-21T02:58:39.676Z,38.03
2023-04-21T02:59:41.824Z,35.95
2023-04-21T03:00:44.310Z,39.53
2023-04-21T03:01:47.865Z,41.65
2023-04-21T03:02:50.179Z,41.65
2023-04-21T03:03:52.703Z,43.20
2023-04-21T03:04:56.576Z,42.92
2023-04-21T03:06:01.293Z,34.83
2023-04-21T03:07:03.514Z,36.88
2023-04-21T03:08:05.815Z,41.53
2023-04-21T03:09:10.568Z,37.20
2023-04-21T03:10:12.883Z,32.20
2023-04-21T03:11:15.154Z,37.33
2023-04-21T03:12:17.373Z,33.47
2023-04-21T03:13:20.453Z,43.75
2023-04-21T03:14:25.320Z,33.55
2023-04-21T03:15:27.625Z,41.08
2023-04-21T03:16:29.831Z,47.50
2023-04-21T03:17:33.326Z,41.47
2023-04-21T03:18:36.377Z,148.80
2023-04-21T03:19:38.781Z,64.00
2023-04-21T03:20:41.035Z,184.93
2023-04-21T03:21:44.296Z,326.02
2023-04-21T03:22:46.478Z,294.50
2023-04-21T03:23:48.785Z,576.47
2023-04-21T03:24:50.924Z,689.00
2023-04-21T03:25:53.131Z,554.08
2023-04-21T03:26:56.933Z,964.55
2023-04-21T03:27:59.378Z,1346.95
2023-04-21T03:29:01.825Z,626.65
2023-04-21T03:30:05.328Z,1063.95
2023-04-21T03:31:07.518Z,845.08
2023-04-21T03:32:09.757Z,887.28
2023-04-21T03:33:12.382Z,976.95
2023-04-21T03:34:14.789Z,661.90
2023-04-21T03:35:17.508Z,734.78
2023-04-21T03:36:19.663Z,579.85
2023-04-21T03:37:21.955Z,533.45
2023-04-21T03:38:24.586Z,515.05
2023-04-21T03:39:26.928Z,438.80
2023-04-21T03:40:29.975Z,175.48
2023-04-21T03:41:36.174Z,321.98
2023-04-21T03:42:39.405Z,348.75
2023-04-21T03:43:41.634Z,301.42
2023-04-21T03:44:43.833Z,209.88
2023-04-21T03:45:46.207Z,362.75
2023-04-21T03:46:48.551Z,194.48
2023-04-21T03:47:55.177Z,277.58
2023-04-21T03:48:57.507Z,261.55
2023-04-21T03:49:59.715Z,214.27
2023-04-21T03:51:01.926Z,197.25
2023-04-21T03:52:04.283Z,346.92
2023-04-21T03:53:06.505Z,194.10
2023-04-21T03:54:08.742Z,133.40
2023-04-21T03:55:11.707Z,102.57
2023-04-21T03:56:13.906Z,129.73
2023-04-21T03:57:16.640Z,152.80
2023-04-21T03:58:19.229Z,133.00
2023-04-21T03:59:21.675Z,167.20
2023-04-21T04:00:24.417Z,115.70
2023-04-21T04:01:26.692Z,52.65
2023-04-21T04:02:29.487Z,45.10
2023-04-21T04:03:31.859Z,42.17
2023-04-21T04:04:34.691Z,83.53
2023-04-21T04:05:37.237Z,34.17
2023-04-21T04:06:39.413Z,45.67
2023-04-21T04:07:41.591Z,34.58
2023-04-21T04:08:43.718Z,70.40
2023-04-21T04:09:45.944Z,72.82
2023-04-21T04:10:48.311Z,52.97
2023-04-21T04:11:50.654Z,32.67
2023-04-21T04:12:52.845Z,46.45
2023-04-21T04:13:55.079Z,58.50
2023-04-21T04:14:57.396Z,64.80
2023-04-21T04:15:59.770Z,47.42
2023-04-21T04:17:01.974Z,47.22
2023-04-21T04:18:04.221Z,36.22
2023-04-21T04:19:06.499Z,36.53
2023-04-21T04:20:09.364Z,39.42
2023-04-21T04:21:11.608Z,36.25
2023-04-21T04:22:13.759Z,43.05
2023-04-21T04:23:16.029Z,40.03
2023-04-21T04:24:19.395Z,33.97
2023-04-21T04:25:21.677Z,41.95
2023-04-21T04:26:25.154Z,40.72
2023-04-21T04:27:28.085Z,44.25
2023-04-21T04:28:30.713Z,38.88
2023-04-21T04:29:32.905Z,35.80
2023-04-21T04:30:35.354Z,38.38
2023-04-21T04:31:37.909Z,56.40
2023-04-21T04:32:40.336Z,96.72
2023-04-21T04:33:42.846Z,86.05
2023-04-21T04:34:45.061Z,49.22
2023-04-21T04:35:48.313Z,81.38
2023-04-21T04:36:51.135Z,69.28
2023-04-21T04:37:54.669Z,92.85
2023-04-21T04:38:58.332Z,64.63
2023-04-21T04:40:00.605Z,104.22
2023-04-21T04:41:03.409Z,113.53
2023-04-21T04:42:11.709Z,39.50
2023-04-21T04:43:15.011Z,126.35
2023-04-21T04:44:18.132Z,100.82
2023-04-21T04:45:22.107Z,114.75
2023-04-21T04:46:24.719Z,78.75
2023-04-21T04:47:27.058Z,69.78
2023-04-21T04:48:29.676Z,61.17
2023-04-21T04:49:31.988Z,42.15
2023-04-21T04:50:34.126Z,48.05
2023-04-21T04:51:36.505Z,35.60
2023-04-21T04:52:39.059Z,33.90
2023-04-21T04:53:41.271Z,30.02
2023-04-21T04:54:43.566Z,28.80
2023-04-21T04:55:47.175Z,30.48
2023-04-21T04:56:49.380Z,42.97
2023-04-21T04:57:51.639Z,38.40
2023-04-21T04:58:53.830Z,40.50
2023-04-21T04:59:56.224Z,39.33
2023-04-21T05:00:58.536Z,32.05
2023-04-21T05:02:00.900Z,32.35
2023-04-21T05:03:03.346Z,34.50
2023-04-21T05:04:05.963Z,31.52
2023-04-21T05:05:08.541Z,38.17
2023-04-21T05:06:10.974Z,39.67
2023-04-21T05:07:13.182Z,44.30
2023-04-21T05:08:17.822Z,56.88
2023-04-21T05:09:20.649Z,52.85
2023-04-21T05:10:23.523Z,47.55
2023-04-21T05:11:25.779Z,52.50
2023-04-21T05:12:28.133Z,53.17
2023-04-21T05:13:30.370Z,65.97
2023-04-21T05:14:32.522Z,103.72
2023-04-21T05:15:34.641Z,97.60
2023-04-21T05:16:37.100Z,91.20
2023-04-21T05:17:39.341Z,103.72
2023-04-21T05:18:41.500Z,81.53
2023-04-21T05:19:43.739Z,64.13
2023-04-21T05:20:45.902Z,49.15
2023-04-21T05:21:48.214Z,49.60
2023-04-21T05:22:50.511Z,58.10
2023-04-21T05:23:53.176Z,45.42
2023-04-21T05:24:55.518Z,37.45
2023-04-21T05:25:57.703Z,31.15
2023-04-21T05:26:59.894Z,34.67
2023-04-21T05:28:02.105Z,28.83
2023-04-21T05:29:04.272Z,29.20
2023-04-21T05:30:07.034Z,31.50
2023-04-21T05:31:09.230Z,29.88
2023-04-21T05:32:12.393Z,26.85
2023-04-21T05:33:14.777Z,32.95
2023-04-21T05:34:17.054Z,30.30
2023-04-21T05:35:19.430Z,30.92
2023-04-21T05:36:21.820Z,32.20
2023-04-21T05:37:23.981Z,30.67
2023-04-21T05:38:27.402Z,28.40
2023-04-21T05:39:29.835Z,36.15
2023-04-21T05:40:32.026Z,38.83
2023-04-21T05:41:34.188Z,30.02
2023-04-21T05:42:36.438Z,25.98
2023-04-21T05:43:38.582Z,30.55
2023-04-21T05:44:40.781Z,28.77
2023-04-21T05:45:42.948Z,31.27
2023-04-21T05:46:45.482Z,36.33
2023-04-21T05:47:47.713Z,34.97
2023-04-21T05:48:50.096Z,36.15
2023-04-21T05:49:54.026Z,33.70
2023-04-21T05:50:56.456Z,39.58
2023-04-21T05:51:58.693Z,32.95
2023-04-21T05:53:01.121Z,34.92
2023-04-21T05:54:03.522Z,38.17
2023-04-21T05:55:06.356Z,30.38
2023-04-21T05:56:09.167Z,32.35
2023-04-21T05:57:11.430Z,32.20
2023-04-21T05:58:13.654Z,29.65
2023-04-21T05:59:16.123Z,28.85
2023-04-21T06:00:18.457Z,29.80
2023-04-21T06:01:20.638Z,29.95
2023-04-21T06:02:22.935Z,28.27
2023-04-21T06:03:25.421Z,27.80
2023-04-21T06:04:28.472Z,27.90
2023-04-21T06:05:31.011Z,28.20
2023-04-21T06:06:33.298Z,26.48
2023-04-21T06:07:37.192Z,30.38
2023-04-21T06:08:39.413Z,27.45
2023-04-21T06:09:41.564Z,26.58
2023-04-21T06:10:43.699Z,26.23
2023-04-21T06:11:45.919Z,26.42
2023-04-21T06:12:48.106Z,28.27
2023-04-21T06:13:50.785Z,27.00
2023-04-21T06:14:57.382Z,29.27
2023-04-21T06:15:59.687Z,24.17
2023-04-21T06:17:01.907Z,27.63
2023-04-21T06:18:04.315Z,26.77
2023-04-21T06:19:06.517Z,26.17
2023-04-21T06:20:09.309Z,24.90
2023-04-21T06:21:11.616Z,24.38
2023-04-21T06:22:13.849Z,25.45
2023-04-21T06:23:16.080Z,26.00
2023-04-21T06:24:24.974Z,26.05
2023-04-21T06:25:27.270Z,27.75
2023-04-21T06:26:30.438Z,27.45
2023-04-21T06:27:32.741Z,23.33
2023-04-21T06:28:36.196Z,23.70
2023-04-21T06:29:38.634Z,23.77
2023-04-21T06:30:40.813Z,24.50
2023-04-21T06:31:43.041Z,23.83
2023-04-21T06:32:46.147Z,22.60
2023-04-21T06:33:48.364Z,23.02
2023-04-21T06:34:50.710Z,23.42
2023-04-21T06:35:53.546Z,21.38
2023-04-21T06:36:55.814Z,21.50
2023-04-21T06:37:57.964Z,20.77
2023-04-21T06:39:00.375Z,23.55
2023-04-21T06:40:02.688Z,25.35
2023-04-21T06:41:06.456Z,21.75
2023-04-21T06:42:08.725Z,21.90
2023-04-21T06:43:17.673Z,22.33
2023-04-21T06:44:20.034Z,23.65
2023-04-21T06:45:22.515Z,20.45
2023-04-21T06:46:24.725Z,21.58
2023-04-21T06:47:27.287Z,20.85
2023-04-21T06:48:30.184Z,22.40
2023-04-21T06:49:34.144Z,23.38
2023-04-21T06:50:36.349Z,23.77
2023-04-21T06:51:38.630Z,23.73
2023-04-21T06:52:40.761Z,26.08
2023-04-21T06:53:42.916Z,23.45
2023-04-21T06:54:45.290Z,24.25
2023-04-21T06:55:48.527Z,27.65
2023-04-21T06:56:51.289Z,26.45
2023-04-21T06:57:53.468Z,37.72
2023-04-21T06:58:56.569Z,32.45
2023-04-21T06:59:58.823Z,35.95
2023-04-21T07:01:01.828Z,35.45
2023-04-21T07:02:04.105Z,40.95
2023-04-21T07:03:06.585Z,28.73
2023-04-21T07:04:08.961Z,26.58
2023-04-21T07:05:11.382Z,30.77
2023-04-21T07:06:13.648Z,40.50
2023-04-21T07:07:15.898Z,36.53
2023-04-21T07:08:18.195Z,27.55
2023-04-21T07:09:20.624Z,27.85
2023-04-21T07:10:23.079Z,26.70
2023-04-21T07:11:25.457Z,24.73
2023-04-21T07:12:27.598Z,25.75
2023-04-21T07:13:30.412Z,23.23
2023-04-21T07:14:32.650Z,23.77
2023-04-21T07:15:34.871Z,23.17
2023-04-21T07:16:37.017Z,23.35
2023-04-21T07:17:39.240Z,22.85
2023-04-21T07:18:41.879Z,23.45
2023-04-21T07:19:44.171Z,21.55
2023-04-21T07:20:46.345Z,23.50
2023-04-21T07:21:48.523Z,20.33
2023-04-21T07:22:50.753Z,24.13
2023-04-21T07:23:52.862Z,26.10
2023-04-21T07:24:55.109Z,23.83
2023-04-21T07:25:57.317Z,24.10
2023-04-21T07:26:59.526Z,23.52
2023-04-21T07:28:03.286Z,24.08
2023-04-21T07:29:06.115Z,22.08
2023-04-21T07:30:10.948Z,28.27
2023-04-21T07:31:13.331Z,26.52
2023-04-21T07:32:15.765Z,23.58
2023-04-21T07:33:18.050Z,26.75
2023-04-21T07:34:20.480Z,21.92
2023-04-21T07:35:22.942Z,22.15
2023-04-21T07:36:26.219Z,24.50
2023-04-21T07:37:28.873Z,21.85
2023-04-21T07:38:31.315Z,22.95
2023-04-21T07:39:36.705Z,22.88
2023-04-21T07:40:39.091Z,24.70
2023-04-21T07:41:41.462Z,23.30
2023-04-21T07:42:43.849Z,22.17
2023-04-21T07:43:46.166Z,25.23
2023-04-21T07:44:48.966Z,21.23
2023-04-21T07:45:52.468Z,22.23
2023-04-21T07:46:55.097Z,18.40
2023-04-21T07:47:57.444Z,18.05
2023-04-21T07:49:02.751Z,26.23
2023-04-21T07:50:06.818Z,22.58
2023-04-21T07:51:09.475Z,18.60
2023-04-21T07:52:11.939Z,20.13
2023-04-21T07:53:15.353Z,19.35
2023-04-21T07:54:18.995Z,18.73
2023-04-21T07:55:21.649Z,17.92
2023-04-21T07:56:24.133Z,19.08
2023-04-21T07:57:26.597Z,19.40
2023-04-21T07:58:28.943Z,16.33
2023-04-21T07:59:31.234Z,18.02
2023-04-21T08:00:33.706Z,18.05
2023-04-21T08:01:35.967Z,17.30
2023-04-21T08:02:38.881Z,16.83
2023-04-21T08:03:41.785Z,17.38
2023-04-21T08:04:44.559Z,14.55
2023-04-21T08:05:47.797Z,14.85
2023-04-21T08:06:50.635Z,13.30
2023-04-21T08:07:53.175Z,15.02
2023-04-21T08:08:56.187Z,20.75
2023-04-21T08:09:58.815Z,16.13
2023-04-21T08:11:01.421Z,17.60
2023-04-21T08:12:04.175Z,16.25
2023-04-21T08:13:06.815Z,16.25
2023-04-21T08:14:11.767Z,15.95
2023-04-21T08:15:14.322Z,17.30
2023-04-21T08:16:16.723Z,15.90
2023-04-21T08:17:19.022Z,13.73
2023-04-21T08:18:22.725Z,13.02
2023-04-21T08:19:25.530Z,12.70
2023-04-21T08:20:28.055Z,13.45
2023-04-21T08:21:32.748Z,12.50
2023-04-21T08:22:36.522Z,12.15
2023-04-21T08:23:39.020Z,11.20
2023-04-21T08:24:41.354Z,11.50
2023-04-21T08:25:43.689Z,12.93
2023-04-21T08:26:46.130Z,11.00
2023-04-21T08:27:48.428Z,10.50
2023-04-21T08:28:52.086Z,11.00
2023-04-21T08:29:54.635Z,8.90
2023-04-21T08:30:57.014Z,11.07
2023-04-21T08:31:59.724Z,10.60
2023-04-21T08:33:02.222Z,9.70
2023-04-21T08:34:04.714Z,11.00
2023-04-21T08:35:07.460Z,10.60
2023-04-21T08:36:21.911Z,11.32
2023-04-21T08:37:31.160Z,10.85
2023-04-21T08:38:33.466Z,9.40
2023-04-21T08:39:36.101Z,9.73
2023-04-21T08:40:39.064Z,10.48
2023-04-21T08:41:42.033Z,12.15
2023-04-21T08:42:45.584Z,13.63
2023-04-21T08:43:47.814Z,10.20
2023-04-21T08:44:50.106Z,9.63
2023-04-21T08:45:54.311Z,9.18
2023-04-21T08:46:59.669Z,11.23
2023-04-21T08:48:04.712Z,13.02
2023-04-21T08:49:09.528Z,10.63
2023-04-21T08:50:13.728Z,8.27
2023-04-21T08:51:22.376Z,9.00
2023-04-21T08:52:24.879Z,8.38
2023-04-21T08:53:27.503Z,7.32
2023-04-21T08:54:30.249Z,6.63
2023-04-21T08:55:33.029Z,6.55
2023-04-21T08:56:35.221Z,6.32
2023-04-21T08:57:37.478Z,6.45
2023-04-21T08:58:39.826Z,7.47
2023-04-21T08:59:42.052Z,7.13
2023-04-21T09:00:44.288Z,6.43
2023-04-21T09:02:16.298Z,7.65
2023-04-21T09:03:26.550Z,6.65
2023-04-21T09:04:30.763Z,7.00
2023-04-21T09:05:34.970Z,5.93
2023-04-21T09:06:46.282Z,5.32
2023-04-21T09:07:48.912Z,6.72
2023-04-21T09:08:57.700Z,5.85
2023-04-21T09:10:00.691Z,6.93
2023-04-21T09:11:03.126Z,5.07
2023-04-21T09:12:05.415Z,6.38
2023-04-21T09:13:08.828Z,5.68
2023-04-21T09:14:11.344Z,4.88
2023-04-21T09:15:13.548Z,5.57
2023-04-21T09:16:18.403Z,4.47
2023-04-21T09:17:27.150Z,5.68
2023-04-21T09:18:35.832Z,6.72
2023-04-21T09:19:38.072Z,4.60
2023-04-21T09:20:41.071Z,5.25
2023-04-21T09:21:44.108Z,4.80
2023-04-21T09:22:49.439Z,5.35
2023-04-21T09:23:53.505Z,6.45
2023-04-21T09:25:00.248Z,4.75
2023-04-21T09:26:03.131Z,6.13
2023-04-21T09:27:05.511Z,4.47
2023-04-21T09:28:13.451Z,4.60
2023-04-21T09:29:15.730Z,4.47
2023-04-21T09:30:20.784Z,5.00
2023-04-21T09:31:24.917Z,3.92
2023-04-21T09:32:27.570Z,4.15
2023-04-21T09:33:42.481Z,4.85
2023-04-21T09:34:48.161Z,5.20
2023-04-21T09:35:50.310Z,4.78
2023-04-21T09:37:04.348Z,5.78
2023-04-21T09:38:11.173Z,3.28
2023-04-21T09:39:34.360Z,4.28
2023-04-21T09:40:35.963Z,4.15
2023-04-21T09:41:38.222Z,3.72
2023-04-21T09:42:43.123Z,3.58
2023-04-21T09:45:39.556Z,3.47
2023-04-21T09:46:44.372Z,5.82
2023-04-21T09:47:54.499Z,5.28
2023-04-21T09:48:59.346Z,4.53
2023-04-21T09:50:02.767Z,5.13
2023-04-21T09:52:44.090Z,4.28
2023-04-21T09:53:49.872Z,6.30
2023-04-21T09:55:00.352Z,7.30
2023-04-21T09:56:03.213Z,6.78
2023-04-21T09:57:10.377Z,4.80
2023-04-21T09:58:15.570Z,5.32
2023-04-21T09:59:24.526Z,5.35
2023-04-21T10:00:31.273Z,5.45
2023-04-21T10:01:35.630Z,4.95
2023-04-21T10:02:47.937Z,13.85
2023-04-21T10:03:51.306Z,4.63
2023-04-21T10:04:54.477Z,6.68
2023-04-21T10:05:56.930Z,5.55
2023-04-21T10:07:02.156Z,6.40
2023-04-21T10:08:06.916Z,5.63
2023-04-21T10:09:10.812Z,4.80
2023-04-21T10:10:35.452Z,5.82
2023-04-21T10:11:38.176Z,5.80
2023-04-21T10:12:40.438Z,6.20
2023-04-21T10:13:42.856Z,5.55
2023-04-21T10:14:45.105Z,6.88
2023-04-21T10:15:47.484Z,6.25
2023-04-21T10:17:04.298Z,5.95
2023-04-21T10:18:21.663Z,7.32
2023-04-21T10:19:25.505Z,6.55
2023-04-21T10:20:29.453Z,5.53
2023-04-21T10:21:36.513Z,4.70
2023-04-21T10:22:39.647Z,5.82
2023-04-21T10:23:43.973Z,5.18
2023-04-21T10:24:47.254Z,5.15
2023-04-21T10:25:49.515Z,6.80
2023-04-21T10:26:54.579Z,5.65
2023-04-21T10:27:57.485Z,5.85
2023-04-21T10:29:00.585Z,6.45
2023-04-21T10:30:23.120Z,6.10
2023-04-21T10:31:31.033Z,8.32
2023-04-21T10:32:43.458Z,6.75
2023-04-21T10:35:09.848Z,7.50
2023-04-21T10:36:12.266Z,7.72
2023-04-21T10:37:17.311Z,6.80
2023-04-21T10:38:34.422Z,7.82
2023-04-21T10:39:45.430Z,9.48
2023-04-21T10:40:47.602Z,7.30
2023-04-21T10:41:51.234Z,7.20
2023-04-21T10:42:53.728Z,8.10
2023-04-21T10:44:13.670Z,7.93
2023-04-21T10:45:16.295Z,9.00
2023-04-21T10:46:40.318Z,7.10
2023-04-21T10:47:48.766Z,7.55
2023-04-21T10:48:53.814Z,6.97
2023-04-21T10:49:57.962Z,8.23
2023-04-21T10:51:00.678Z,8.73
2023-04-21T10:52:04.154Z,7.75
2023-04-21T10:53:13.352Z,9.25
2023-04-21T10:54:15.600Z,8.93
2023-04-21T10:55:17.894Z,9.85
2023-04-21T10:56:21.824Z,8.02
2023-04-21T10:57:24.185Z,8.88
2023-04-21T10:58:26.910Z,8.23
2023-04-21T10:59:29.279Z,7.70
2023-04-21T11:00:32.195Z,8.55
2023-04-21T11:01:34.625Z,8.23
2023-04-21T11:02:39.765Z,9.23
2023-04-21T11:03:44.260Z,8.93
2023-04-21T11:04:51.781Z,8.75
2023-04-21T11:05:54.545Z,7.70
2023-04-21T11:07:13.359Z,8.43
2023-04-21T11:08:16.006Z,10.68
2023-04-21T11:09:18.331Z,7.65
2023-04-21T11:10:20.617Z,8.23
2023-04-21T11:11:24.278Z,9.48
2023-04-21T11:12:35.067Z,9.73
2023-04-21T11:13:37.436Z,9.50
2023-04-21T11:14:42.163Z,10.32
2023-04-21T11:16:05.938Z,7.85
2023-04-21T11:17:12.747Z,7.70
2023-04-21T11:18:15.045Z,7.70
2023-04-21T11:19:17.665Z,7.78
2023-04-21T11:20:19.940Z,8.45
2023-04-21T11:21:24.456Z,8.88
2023-04-21T11:22:26.885Z,7.53
2023-04-21T11:23:29.083Z,8.20
2023-04-21T11:24:32.163Z,7.60
2023-04-21T11:25:34.480Z,8.02
2023-04-21T11:26:39.979Z,8.68
2023-04-21T11:27:42.272Z,9.65
2023-04-21T11:28:47.732Z,8.88
2023-04-21T11:29:51.051Z,8.60
2023-04-21T11:30:53.292Z,7.95
2023-04-21T11:31:56.196Z,8.60
2023-04-21T11:32:58.473Z,9.23
2023-04-21T11:34:01.080Z,13.07
2023-04-21T11:35:03.851Z,8.30
2023-04-21T11:36:07.480Z,9.63
2023-04-21T11:37:14.444Z,8.02
2023-04-21T11:38:18.582Z,7.93
2023-04-21T11:39:22.225Z,12.38
2023-04-21T11:40:24.653Z,8.82
2023-04-21T11:41:26.808Z,9.00
2023-04-21T11:42:28.975Z,12.88
2023-04-21T11:43:31.423Z,9.68
2023-04-21T11:44:36.329Z,10.43
2023-04-21T11:45:40.773Z,9.93
2023-04-21T11:46:46.853Z,9.88
2023-04-21T11:47:49.442Z,11.02
2023-04-21T11:49:06.238Z,9.48
2023-04-21T11:50:09.645Z,9.30
2023-04-21T11:51:21.369Z,11.32
2023-04-21T11:52:25.679Z,10.55
2023-04-21T11:53:29.530Z,11.30
2023-04-21T11:54:31.756Z,12.00
2023-04-21T11:55:34.669Z,10.15
2023-04-21T11:56:47.229Z,10.48
2023-04-21T11:57:51.077Z,10.77
2023-04-21T11:58:53.478Z,11.00
2023-04-21T11:59:59.487Z,12.25
2023-04-21T12:01:08.952Z,11.90
2023-04-21T12:02:20.949Z,13.02
2023-04-21T12:03:23.797Z,13.02
2023-04-21T12:04:26.238Z,10.57
2023-04-21T12:05:36.242Z,10.98
2023-04-21T12:06:38.592Z,12.25
2023-04-21T12:07:45.021Z,14.55
2023-04-21T12:08:47.253Z,11.65
2023-04-21T12:09:53.067Z,12.75
2023-04-21T12:10:55.281Z,12.32
2023-04-21T12:11:58.943Z,11.82
2023-04-21T12:13:01.241Z,16.20
2023-04-21T12:14:03.521Z,13.52
2023-04-21T12:15:09.871Z,11.82
2023-04-21T12:16:12.879Z,11.23
2023-04-21T12:17:15.162Z,11.68
2023-04-21T12:18:17.337Z,12.25
2023-04-21T12:19:49.345Z,12.57
2023-04-21T12:20:52.908Z,11.05
2023-04-21T12:21:58.839Z,11.30
2023-04-21T12:23:01.276Z,14.05
2023-04-21T12:24:04.203Z,13.32
2023-04-21T12:25:06.771Z,12.02
2023-04-21T12:26:09.063Z,11.68
2023-04-21T12:27:11.992Z,11.85
2023-04-21T12:28:17.135Z,11.32
2023-04-21T12:29:19.390Z,13.02
2023-04-21T12:30:21.983Z,14.60
2023-04-21T12:31:24.277Z,11.95
2023-04-21T12:32:26.711Z,14.70
2023-04-21T12:33:29.004Z,10.65
2023-04-21T12:34:31.279Z,12.82
2023-04-21T12:35:33.867Z,18.23
2023-04-21T12:36:36.623Z,11.95
2023-04-21T12:37:39.067Z,13.30
2023-04-21T12:38:41.374Z,12.43
2023-04-21T12:39:43.635Z,11.23
2023-04-21T12:40:45.896Z,11.70
2023-04-21T12:41:48.886Z,12.57
2023-04-21T12:42:51.201Z,11.30
2023-04-21T12:43:53.439Z,13.80
2023-04-21T12:44:55.559Z,13.80
2023-04-21T12:45:57.705Z,11.20
2023-04-21T12:46:59.957Z,13.65
2023-04-21T12:48:03.601Z,12.68
2023-04-21T12:49:07.501Z,10.80
2023-04-21T12:50:11.240Z,13.93
2023-04-21T12:51:13.406Z,12.02
2023-04-21T12:52:15.635Z,13.15
2023-04-21T12:53:17.764Z,12.27
2023-04-21T12:54:20.057Z,11.05
2023-04-21T12:55:22.919Z,11.30
2023-04-21T12:56:25.344Z,11.18
2023-04-21T12:57:28.836Z,12.98
2023-04-21T12:58:31.045Z,12.10
2023-04-21T12:59:33.371Z,12.00
2023-04-21T13:00:36.359Z,11.93
2023-04-21T13:01:40.280Z,10.40
2023-04-21T13:02:42.806Z,13.23
2023-04-21T13:03:45.319Z,12.00
2023-04-21T13:04:47.761Z,10.77
2023-04-21T13:05:49.961Z,10.18
2023-04-21T13:06:52.263Z,10.43
2023-04-21T13:07:55.214Z,11.35
2023-04-21T13:08:57.470Z,10.77
2023-04-21T13:10:00.183Z,11.07
2023-04-21T13:11:03.049Z,11.20
2023-04-21T13:12:05.284Z,10.05
2023-04-21T13:13:07.438Z,9.45
2023-04-21T13:14:09.750Z,9.60
2023-04-21T13:15:12.146Z,11.80
2023-04-21T13:16:14.302Z,10.73
2023-04-21T13:17:16.894Z,10.95
2023-04-21T13:18:19.262Z,11.48
2023-04-21T13:19:21.550Z,11.73
2023-04-21T13:20:23.816Z,11.23
2023-04-21T13:21:26.377Z,9.93
2023-04-21T13:22:28.640Z,9.75
2023-04-21T13:23:30.845Z,10.23
2023-04-21T13:24:33.724Z,10.18
2023-04-21T13:25:35.873Z,9.82
2023-04-21T13:26:38.154Z,10.07
2023-04-21T13:27:40.654Z,11.82
2023-04-21T13:28:42.964Z,14.57
2023-04-21T13:29:45.476Z,12.98
2023-04-21T13:30:48.514Z,11.40
2023-04-21T13:31:50.753Z,11.43
2023-04-21T13:32:53.334Z,11.43
2023-04-21T13:33:56.416Z,14.27
2023-04-21T13:34:58.921Z,10.38
2023-04-21T13:36:03.288Z,9.68
2023-04-21T13:37:06.248Z,9.95
2023-04-21T13:38:08.565Z,10.30
2023-04-21T13:39:11.587Z,9.60
2023-04-21T13:40:13.891Z,11.60
2023-04-21T13:41:16.442Z,9.75
2023-04-21T13:42:19.026Z,10.38
2023-04-21T13:43:21.235Z,10.23
2023-04-21T13:44:23.681Z,12.40
2023-04-21T13:45:26.520Z,10.50
2023-04-21T13:46:28.803Z,9.32
2023-04-21T13:47:33.008Z,10.18
2023-04-21T13:48:35.440Z,8.68