createdAt,value
2023-05-02T00:00:54.859Z,99983.53
2023-05-02T00:03:23.615Z,99977.09
2023-05-02T00:05:52.238Z,99983.00
2023-05-02T00:08:20.778Z,99987.94
2023-05-02T00:10:49.474Z,99982.75
2023-05-02T00:13:17.756Z,99989.06
2023-05-02T00:15:46.227Z,99988.16
2023-05-02T00:18:14.868Z,99988.13
2023-05-02T00:20:43.365Z,99981.72
2023-05-02T00:23:13.225Z,99984.50
2023-05-02T00:25:46.816Z,99977.25
2023-05-02T00:28:15.644Z,99980.53
2023-05-02T00:30:48.069Z,99978.41
2023-05-02T00:33:16.691Z,99975.50
2023-05-02T00:35:51.446Z,99985.75
2023-05-02T00:38:20.774Z,99988.34
2023-05-02T00:40:55.322Z,99982.13
2023-05-02T00:43:23.730Z,99980.22
2023-05-02T00:45:52.547Z,99985.47
2023-05-02T00:48:21.928Z,99985.03
2023-05-02T00:50:50.550Z,99990.91
2023-05-02T00:53:19.399Z,99986.97
2023-05-02T00:55:49.605Z,99994.56
2023-05-02T00:58:20.440Z,99992.59
2023-05-02T01:01:13.531Z,99988.69
2023-05-02T01:04:02.322Z,100004.03
2023-05-02T01:06:57.438Z,100002.75
2023-05-02T01:09:47.768Z,100002.31
2023-05-02T01:13:13.321Z,100001.19
2023-05-02T01:15:43.733Z,100001.56
2023-05-02T01:18:14.778Z,100005.78
2023-05-02T01:20:48.066Z,99999.16
2023-05-02T01:23:32.647Z,100013.06
2023-05-02T01:26:34.107Z,100021.41
2023-05-02T01:29:04.106Z,100015.66
2023-05-02T01:31:44.658Z,100023.00
2023-05-02T01:34:13.560Z,100022.53
2023-05-02T01:36:47.480Z,100024.38
2023-05-02T01:39:22.574Z,100028.53
2023-05-02T01:41:57.778Z,100031.81
2023-05-02T01:44:26.866Z,100033.50
2023-05-02T01:46:57.669Z,100027.59
2023-05-02T01:49:27.453Z,100030.91
2023-05-02T01:51:56.340Z,100035.88
2023-05-02T01:54:26.297Z,100034.84
2023-05-02T01:56:54.826Z,100052.53
2023-05-02T01:59:25.115Z,100049.03
2023-05-02T02:01:54.219Z,100044.88
2023-05-02T02:04:22.990Z,100044.88
2023-05-02T02:06:59.982Z,100044.88
2023-05-02T02:09:28.781Z,100036.06
2023-05-02T02:12:18.443Z,100043.59
2023-05-02T02:14:56.391Z,100048.94
2023-05-02T02:17:31.283Z,100050.59
2023-05-02T02:20:02.836Z,100051.41
2023-05-02T02:22:32.082Z,100054.94
2023-05-02T02:25:01.012Z,100065.38
2023-05-02T02:27:29.704Z,100071.56
2023-05-02T02:29:57.990Z,100067.69
2023-05-02T02:32:26.759Z,100072.84
2023-05-02T02:34:55.396Z,100073.03
2023-05-02T02:37:35.221Z,100073.03
2023-05-02T02:40:31.518Z,100081.03
2023-05-02T02:43:34.733Z,100076.34
2023-05-02T02:46:56.911Z,100086.00
2023-05-02T02:50:14.362Z,100099.16
2023-05-02T02:52:56.974Z,100098.16
2023-05-02T02:55:46.165Z,100096.28
2023-05-02T02:58:47.999Z,100099.78
2023-05-02T03:01:24.037Z,100101.28
2023-05-02T03:03:53.294Z,100108.25
2023-05-02T03:06:22.481Z,100099.25
2023-05-02T03:08:51.426Z,100104.38
2023-05-02T03:11:20.142Z,100109.56
2023-05-02T03:13:48.864Z,100111.22
2023-05-02T03:16:49.342Z,100113.06
2023-05-02T03:19:17.956Z,100117.56
2023-05-02T03:21:46.865Z,100121.22
2023-05-02T03:24:18.448Z,100115.91
2023-05-02T03:26:48.271Z,100121.06
2023-05-02T03:29:17.633Z,100121.69
2023-05-02T03:31:46.128Z,100122.53
2023-05-02T03:34:14.645Z,100135.75
2023-05-02T03:36:43.523Z,100137.53
2023-05-02T03:39:12.383Z,100131.38
2023-05-02T03:41:42.437Z,100137.38
2023-05-02T03:44:11.009Z,100138.41
2023-05-02T03:46:39.629Z,100141.06
2023-05-02T03:49:08.361Z,100146.41
2023-05-02T03:51:36.909Z,100136.53
2023-05-02T03:54:05.056Z,100148.88
2023-05-02T03:56:33.664Z,100148.88
2023-05-02T03:59:02.729Z,100153.38
2023-05-02T04:01:31.816Z,100161.38
2023-05-02T04:03:59.913Z,100161.72
2023-05-02T04:06:28.441Z,100168.09
2023-05-02T04:08:58.597Z,100167.06
2023-05-02T04:11:28.513Z,100177.25
2023-05-02T04:13:57.110Z,100186.94
2023-05-02T04:16:25.858Z,100193.09
2023-05-02T04:18:54.697Z,100191.06
2023-05-02T04:21:22.878Z,100200.56
2023-05-02T04:23:51.376Z,100210.88
2023-05-02T04:26:19.830Z,100211.72
2023-05-02T04:28:48.399Z,100216.22
2023-05-02T04:31:16.611Z,100223.44
2023-05-02T04:33:45.553Z,100226.47
2023-05-02T04:36:14.114Z,100228.75
2023-05-02T04:38:42.618Z,100233.91
2023-05-02T04:41:11.211Z,100226.56
2023-05-02T04:43:39.255Z,100236.88
2023-05-02T04:46:07.764Z,100238.72
2023-05-02T04:48:36.328Z,100248.81
2023-05-02T04:51:05.275Z,100245.97
2023-05-02T04:53:34.669Z,100244.41
2023-05-02T04:56:03.387Z,100251.06
2023-05-02T04:58:32.116Z,100257.69
2023-05-02T05:01:00.638Z,100268.00
2023-05-02T05:03:30.059Z,100268.47
2023-05-02T05:05:58.516Z,100276.75
2023-05-02T05:08:27.409Z,100283.56
2023-05-02T05:10:56.226Z,100280.34
2023-05-02T05:13:24.550Z,100290.50
2023-05-02T05:15:53.131Z,100291.50
2023-05-02T05:18:21.841Z,100301.19
2023-05-02T05:20:50.436Z,100308.63
2023-05-02T05:23:19.130Z,100309.72
2023-05-02T05:25:47.294Z,100311.69
2023-05-02T05:28:15.967Z,100319.16
2023-05-02T05:30:44.130Z,100322.09
2023-05-02T05:33:13.268Z,100323.38
2023-05-02T05:35:41.829Z,100324.22
2023-05-02T05:38:10.946Z,100321.38
2023-05-02T05:40:39.520Z,100334.38
2023-05-02T05:43:07.983Z,100341.38
2023-05-02T05:45:36.503Z,100341.38
2023-05-02T05:48:05.795Z,100344.69
2023-05-02T05:50:34.227Z,100350.28
2023-05-02T05:53:02.444Z,100354.47
2023-05-02T05:55:31.026Z,100364.94
2023-05-02T05:57:59.125Z,100368.28
2023-05-02T06:00:27.807Z,100377.31
2023-05-02T06:02:58.647Z,100372.78
2023-05-02T06:05:27.130Z,100380.16
2023-05-02T06:07:55.702Z,100381.34
2023-05-02T06:10:24.734Z,100390.00
2023-05-02T06:12:53.122Z,100394.72
2023-05-02T06:15:21.783Z,100396.38
2023-05-02T06:17:51.882Z,100396.00
2023-05-02T06:20:20.706Z,100401.00
2023-05-02T06:22:49.226Z,100412.78
2023-05-02T06:25:17.830Z,100406.06
2023-05-02T06:27:48.052Z,100417.03
2023-05-02T06:30:16.745Z,100414.66
2023-05-02T06:32:44.987Z,100424.44
2023-05-02T06:35:13.917Z,100426.16
2023-05-02T06:37:42.399Z,100433.28
2023-05-02T06:40:11.726Z,100435.22
2023-05-02T06:42:40.399Z,100435.47
2023-05-02T06:45:09.374Z,100436.97
2023-05-02T06:47:37.656Z,100450.97
2023-05-02T06:50:06.341Z,100458.38
2023-05-02T06:52:34.544Z,100465.66
2023-05-02T06:55:03.105Z,100463.63
2023-05-02T06:57:31.780Z,100476.81
2023-05-02T07:00:00.186Z,100477.28
2023-05-02T07:02:29.106Z,100485.59
2023-05-02T07:04:57.794Z,100483.81
2023-05-02T07:07:26.379Z,100486.56
2023-05-02T07:09:54.604Z,100491.22
2023-05-02T07:12:23.316Z,100493.88
2023-05-02T07:14:51.917Z,100506.22
2023-05-02T07:17:21.043Z,100494.69
2023-05-02T07:19:49.840Z,100498.47
2023-05-02T07:22:18.695Z,100511.56
2023-05-02T07:24:47.426Z,100513.97
2023-05-02T07:27:16.132Z,100504.34
2023-05-02T07:29:44.662Z,100511.06
2023-05-02T07:32:13.264Z,100519.81
2023-05-02T07:34:41.758Z,100524.41
2023-05-02T07:37:11.727Z,100525.06
2023-05-02T07:39:40.233Z,100528.38
2023-05-02T07:42:08.731Z,100526.38
2023-05-02T07:44:37.207Z,100534.03
2023-05-02T07:47:05.716Z,100528.88
2023-05-02T07:49:34.131Z,100536.28
2023-05-02T07:52:02.590Z,100544.13
2023-05-02T07:54:31.039Z,100553.25
2023-05-02T07:57:02.354Z,100555.22
2023-05-02T07:59:32.205Z,100552.53
2023-05-02T08:02:00.745Z,100565.41
2023-05-02T08:04:29.437Z,100561.34
2023-05-02T08:06:57.947Z,100571.78
2023-05-02T08:09:26.544Z,100570.13
2023-05-02T08:11:54.999Z,100577.28
2023-05-02T08:14:23.485Z,100575.63
2023-05-02T08:16:51.900Z,100585.88
2023-05-02T08:19:20.546Z,100585.69
2023-05-02T08:21:49.137Z,100587.56
2023-05-02T08:24:17.631Z,100589.53
2023-05-02T08:26:46.187Z,100588.09
2023-05-02T08:29:14.635Z,100599.03
2023-05-02T08:31:43.408Z,100593.84
2023-05-02T08:34:11.568Z,100607.56
2023-05-02T08:36:40.070Z,100608.75
2023-05-02T08:39:09.475Z,100605.09
2023-05-02T08:41:38.033Z,100602.63
2023-05-02T08:44:08.946Z,100603.63
2023-05-02T08:46:37.763Z,100602.16
2023-05-02T08:49:08.437Z,100609.31
2023-05-02T08:51:38.536Z,100611.13
2023-05-02T08:54:09.879Z,100614.38
2023-05-02T08:56:39.466Z,100614.63
2023-05-02T08:59:08.990Z,100619.41
2023-05-02T09:01:38.747Z,100619.66
2023-05-02T09:04:07.085Z,100623.47
2023-05-02T09:06:35.679Z,100637.88
2023-05-02T09:09:04.302Z,100639.22
2023-05-02T09:11:32.851Z,100641.88
2023-05-02T09:14:06.884Z,100639.13
2023-05-02T09:16:41.055Z,100641.25
2023-05-02T09:19:09.749Z,100647.88
2023-05-02T09:21:42.465Z,100646.13
2023-05-02T09:24:23.033Z,100639.88
2023-05-02T09:27:05.593Z,100647.16
2023-05-02T09:29:38.137Z,100651.38
2023-05-02T09:32:08.233Z,100650.16
2023-05-02T09:34:39.375Z,100645.09
2023-05-02T09:37:08.422Z,100652.91
2023-05-02T09:39:37.397Z,100651.50
2023-05-02T09:42:05.548Z,100658.47
2023-05-02T09:44:40.740Z,100644.91
2023-05-02T09:47:09.820Z,100653.59
2023-05-02T09:49:47.307Z,100654.63
2023-05-02T09:52:21.717Z,100646.16
2023-05-02T09:54:53.366Z,100655.19
2023-05-02T09:57:23.431Z,100654.63
2023-05-02T09:59:57.860Z,100660.56
2023-05-02T10:02:27.018Z,100656.19
2023-05-02T10:04:58.671Z,100651.97
2023-05-02T10:07:28.297Z,100663.88
2023-05-02T10:09:57.116Z,100663.38
2023-05-02T10:12:28.157Z,100668.03
2023-05-02T10:15:05.570Z,100670.44
2023-05-02T10:17:42.600Z,100674.09
2023-05-02T10:20:16.589Z,100673.38
2023-05-02T10:22:46.302Z,100679.97
2023-05-02T10:25:15.000Z,100671.34
2023-05-02T10:27:43.787Z,100676.03
2023-05-02T10:30:14.478Z,100672.75
2023-05-02T10:32:43.479Z,100684.09
2023-05-02T10:35:12.312Z,100674.34
2023-05-02T10:37:41.974Z,100678.88
2023-05-02T10:40:16.305Z,100676.38
2023-05-02T10:42:49.762Z,100671.88
2023-05-02T10:45:37.985Z,100676.91
2023-05-02T10:48:17.506Z,100678.59
2023-05-02T10:50:52.350Z,100675.56
2023-05-02T10:53:39.075Z,100672.94
2023-05-02T10:56:22.357Z,100675.25
2023-05-02T10:58:53.696Z,100669.91
2023-05-02T11:01:30.878Z,100671.94
2023-05-02T11:04:00.821Z,100676.22
2023-05-02T11:06:38.456Z,100678.06
2023-05-02T11:09:18.910Z,100676.63
2023-05-02T11:11:48.329Z,100676.66
2023-05-02T11:14:29.292Z,100671.13
2023-05-02T11:17:04.531Z,100682.25
2023-05-02T11:19:58.530Z,100673.41
2023-05-02T11:22:29.250Z,100671.59
2023-05-02T11:24:58.517Z,100678.00
2023-05-02T11:27:33.755Z,100685.25
2023-05-02T11:30:06.758Z,100683.97
2023-05-02T11:32:48.819Z,100711.00
2023-05-02T11:35:24.852Z,100702.81
2023-05-02T11:38:03.633Z,100715.38
2023-05-02T11:40:33.195Z,100723.16
2023-05-02T11:43:02.951Z,100720.53
2023-05-02T11:45:39.185Z,100715.31
2023-05-02T11:48:08.878Z,100717.84
2023-05-02T11:50:58.992Z,100718.50
2023-05-02T11:53:30.053Z,100732.16
2023-05-02T11:56:04.975Z,100734.91
2023-05-02T11:58:34.428Z,100738.44
2023-05-02T12:01:16.505Z,100748.38
2023-05-02T12:03:45.986Z,100762.03
2023-05-02T12:06:20.185Z,100761.53
2023-05-02T12:08:55.682Z,100757.94
2023-05-02T12:11:25.044Z,100761.00
2023-05-02T12:13:54.095Z,100758.78
2023-05-02T12:16:22.750Z,100763.84
2023-05-02T12:18:51.800Z,100758.34
2023-05-02T12:21:20.724Z,100756.91
2023-05-02T12:23:49.324Z,100756.72
2023-05-02T12:26:25.360Z,100762.31
2023-05-02T12:28:55.581Z,100762.78
2023-05-02T12:31:24.472Z,100768.97
2023-05-02T12:33:57.301Z,100774.91
2023-05-02T12:36:28.517Z,100791.13
2023-05-02T12:38:59.901Z,100787.94
2023-05-02T12:41:43.735Z,100783.16
2023-05-02T12:44:11.871Z,100791.97
2023-05-02T12:46:58.452Z,100798.53
2023-05-02T12:49:26.938Z,100797.72
2023-05-02T12:51:56.365Z,100798.09
2023-05-02T12:54:26.687Z,100791.53
2023-05-02T12:56:55.258Z,100793.41
2023-05-02T12:59:29.977Z,100795.53
2023-05-02T13:01:58.726Z,100797.84
2023-05-02T13:04:42.309Z,100798.28
2023-05-02T13:07:11.357Z,100799.13
2023-05-02T13:09:39.855Z,100807.31
2023-05-02T13:12:08.571Z,100813.31
2023-05-02T13:14:37.102Z,100814.94
2023-05-02T13:17:05.379Z,100814.22
2023-05-02T13:19:33.586Z,100809.59
2023-05-02T13:22:02.453Z,100825.16
2023-05-02T13:24:31.250Z,100824.66
2023-05-02T13:26:59.730Z,100832.75
2023-05-02T13:29:28.265Z,100834.72
2023-05-02T13:31:56.702Z,100828.25
2023-05-02T13:34:25.791Z,100833.31
2023-05-02T13:36:54.265Z,100844.66
2023-05-02T13:39:22.679Z,100841.81
2023-05-02T13:41:51.845Z,100833.69
2023-05-02T13:44:20.394Z,100845.75
2023-05-02T13:46:49.115Z,100850.88
2023-05-02T13:49:17.601Z,100847.03
2023-05-02T13:51:46.117Z,100851.00
2023-05-02T13:54:15.359Z,100852.31
2023-05-02T13:56:44.089Z,100846.13
2023-05-02T13:59:12.720Z,100855.50
2023-05-02T14:01:41.315Z,100851.72
2023-05-02T14:04:10.114Z,100861.09
2023-05-02T14:06:38.813Z,100856.41
2023-05-02T14:09:08.038Z,100861.09
2023-05-02T14:11:36.639Z,100865.28
2023-05-02T14:14:05.441Z,100865.78
2023-05-02T14:16:35.226Z,100860.59
2023-05-02T14:19:03.790Z,100867.09
2023-05-02T14:21:33.022Z,100868.44
2023-05-02T14:24:02.201Z,100870.88
2023-05-02T14:26:33.266Z,100866.13
2023-05-02T14:29:02.179Z,100869.03
2023-05-02T14:31:31.031Z,100873.34
2023-05-02T14:33:59.665Z,100857.69
2023-05-02T14:36:28.320Z,100868.88
2023-05-02T14:38:56.354Z,100862.69
2023-05-02T14:41:25.271Z,100870.13
2023-05-02T14:43:54.026Z,100863.75
2023-05-02T14:46:22.687Z,100870.53
2023-05-02T14:48:51.204Z,100867.78
2023-05-02T14:51:19.772Z,100871.75
2023-05-02T14:53:50.300Z,100881.09
2023-05-02T14:56:18.935Z,100873.34
2023-05-02T14:58:47.521Z,100884.53
2023-05-02T15:01:23.502Z,100887.19
2023-05-02T15:04:05.848Z,100893.47
2023-05-02T15:06:36.612Z,100889.63
2023-05-02T15:09:05.647Z,100898.56
2023-05-02T15:11:34.133Z,100895.41
2023-05-02T15:14:02.824Z,100894.44
2023-05-02T15:16:31.687Z,100897.00
2023-05-02T15:19:00.171Z,100898.16
2023-05-02T15:23:59.114Z,100898.59
2023-05-02T15:26:28.907Z,100899.63
2023-05-02T15:28:57.578Z,100904.16
2023-05-02T15:31:26.408Z,100903.22
2023-05-02T15:33:54.942Z,100909.28
2023-05-02T15:36:24.336Z,100904.66
2023-05-02T15:38:52.441Z,100905.84
2023-05-02T15:41:21.144Z,100911.38
2023-05-02T15:43:49.228Z,100913.75
2023-05-02T15:46:18.016Z,100910.47
2023-05-02T15:48:46.705Z,100923.03
2023-05-02T15:51:15.824Z,100920.88
2023-05-02T15:53:47.900Z,100926.06
2023-05-02T15:56:16.512Z,100926.19
2023-05-02T15:58:44.793Z,100925.59
2023-05-02T16:01:13.360Z,100943.19
2023-05-02T16:03:42.143Z,100932.28
2023-05-02T16:06:10.747Z,100944.84
2023-05-02T16:09:40.819Z,100942.69
2023-05-02T16:12:09.528Z,100946.91
2023-05-02T16:14:37.585Z,100946.09
2023-05-02T16:17:06.065Z,100953.97
2023-05-02T16:19:34.702Z,100944.78
2023-05-02T16:22:02.884Z,100949.13
2023-05-02T16:24:31.708Z,100945.81
2023-05-02T16:27:01.897Z,100943.50
2023-05-02T16:29:30.754Z,100958.69
2023-05-02T16:31:59.818Z,100963.78
2023-05-02T16:34:28.619Z,100962.09
2023-05-02T16:36:57.198Z,100968.94
2023-05-02T16:39:25.779Z,100961.06
2023-05-02T16:41:54.316Z,100969.28
2023-05-02T16:44:22.983Z,100976.63
2023-05-02T16:46:52.527Z,100982.31
2023-05-02T16:49:21.184Z,100979.50
2023-05-02T16:51:51.406Z,100977.50
2023-05-02T16:54:19.697Z,100981.88
2023-05-02T16:56:48.599Z,100977.22
2023-05-02T16:59:17.221Z,100981.06
2023-05-02T17:01:46.047Z,100985.59
2023-05-02T17:04:14.518Z,100984.09
2023-05-02T17:06:43.070Z,100998.47
2023-05-02T17:09:12.492Z,101002.97
2023-05-02T17:11:41.526Z,101000.13
2023-05-02T17:14:10.337Z,100999.28
2023-05-02T17:16:38.829Z,101006.63
2023-05-02T17:19:07.698Z,100997.63
2023-05-02T17:21:35.988Z,101002.47
2023-05-02T17:24:04.244Z,101002.81
2023-05-02T17:26:32.863Z,101007.13
2023-05-02T17:29:02.614Z,101006.31
2023-05-02T17:31:30.861Z,101011.66
2023-05-02T17:33:59.095Z,101017.81
2023-05-02T17:36:27.912Z,101015.81
2023-05-02T17:38:56.549Z,101008.78
2023-05-02T17:41:24.992Z,101028.47
2023-05-02T17:43:53.524Z,101030.34
2023-05-02T17:46:21.709Z,101029.00
2023-05-02T17:48:50.179Z,101024.31
2023-05-02T17:51:18.662Z,101030.66
2023-05-02T17:53:47.446Z,101036.31
2023-05-02T17:56:18.719Z,101031.13
2023-05-02T17:58:47.260Z,101040.66
2023-05-02T18:01:17.576Z,101044.81
2023-05-02T18:03:47.533Z,101041.47
2023-05-02T18:06:20.312Z,101054.84
2023-05-02T18:08:48.877Z,101064.00
2023-05-02T18:11:19.104Z,101057.81
2023-05-02T18:13:49.523Z,101050.66
2023-05-02T18:16:18.108Z,101054.84
2023-05-02T18:18:46.850Z,101054.97
2023-05-02T18:21:23.417Z,101056.31
2023-05-02T18:23:52.137Z,101055.81
2023-05-02T18:26:20.622Z,101058.31
2023-05-02T18:28:53.224Z,101060.47
2023-05-02T18:31:22.170Z,101062.16
2023-05-02T18:33:51.734Z,101067.47
2023-05-02T18:36:27.407Z,101067.47
2023-05-02T18:39:00.280Z,101069.16
2023-05-02T18:41:29.133Z,101067.47
2023-05-02T18:43:58.736Z,101069.50
2023-05-02T18:46:29.225Z,101074.81
2023-05-02T18:48:57.769Z,101075.81
2023-05-02T18:51:28.128Z,101088.00
2023-05-02T18:53:57.123Z,101082.13
2023-05-02T18:56:26.648Z,101086.78
2023-05-02T18:58:56.775Z,101091.59
2023-05-02T19:01:26.047Z,101095.56
2023-05-02T19:03:55.168Z,101094.69
2023-05-02T19:06:23.738Z,101098.69
2023-05-02T19:08:52.908Z,101109.16
2023-05-02T19:11:21.548Z,101106.44
2023-05-02T19:13:50.266Z,101109.88
2023-05-02T19:16:21.009Z,101113.81
2023-05-02T19:18:52.736Z,101121.59
2023-05-02T19:21:21.598Z,101125.41
2023-05-02T19:23:50.569Z,101130.09
2023-05-02T19:26:19.413Z,101128.19
2023-05-02T19:28:48.276Z,101131.16
2023-05-02T19:31:21.767Z,101129.78
2023-05-02T19:33:54.977Z,101132.22
2023-05-02T19:36:25.200Z,101129.34
2023-05-02T19:38:55.086Z,101134.44
2023-05-02T19:41:23.865Z,101131.88
2023-05-02T19:43:52.546Z,101135.97
2023-05-02T19:46:21.686Z,101130.44
2023-05-02T19:48:52.618Z,101129.50
2023-05-02T19:51:25.308Z,101129.97
2023-05-02T19:53:54.011Z,101136.44
2023-05-02T19:56:25.368Z,101128.88
2023-05-02T19:58:54.349Z,101141.97
2023-05-02T20:01:23.220Z,101137.53
2023-05-02T20:03:51.814Z,101139.78
2023-05-02T20:06:20.469Z,101148.34
2023-05-02T20:08:51.069Z,101144.75
2023-05-02T20:11:19.645Z,101146.19
2023-05-02T20:13:47.917Z,101149.28
2023-05-02T20:16:16.457Z,101152.25
2023-05-02T20:18:45.028Z,101152.53
2023-05-02T20:21:13.144Z,101153.50
2023-05-02T20:23:43.595Z,101149.75
2023-05-02T20:26:14.121Z,101160.94
2023-05-02T20:28:42.687Z,101158.59
2023-05-02T20:31:11.336Z,101170.22
2023-05-02T20:33:45.491Z,101170.38
2023-05-02T20:36:15.725Z,101174.44
2023-05-02T20:38:44.908Z,101172.63
2023-05-02T20:41:14.053Z,101177.25
2023-05-02T20:43:44.952Z,101179.78
2023-05-02T20:46:16.313Z,101183.53
2023-05-02T20:48:45.318Z,101188.03
2023-05-02T20:51:14.192Z,101189.16
2023-05-02T20:53:42.449Z,101196.88
2023-05-02T20:56:11.248Z,101188.34
2023-05-02T20:58:39.925Z,101190.03
2023-05-02T21:01:08.493Z,101199.81
2023-05-02T21:03:39.763Z,101197.44
2023-05-02T21:06:08.168Z,101199.44
2023-05-02T21:08:36.973Z,101203.22
2023-05-02T21:11:16.076Z,101205.31
2023-05-02T21:13:44.933Z,101201.94
2023-05-02T21:16:17.443Z,101208.56
2023-05-02T21:18:46.784Z,101206.19
2023-05-02T21:21:15.590Z,101207.28
2023-05-02T21:23:43.682Z,101208.13
2023-05-02T21:26:12.183Z,101202.97
2023-05-02T21:28:40.767Z,101204.06
2023-05-02T21:31:09.625Z,101206.72
2023-05-02T21:33:38.351Z,101204.06
2023-05-02T21:36:07.340Z,101204.06
2023-05-02T21:38:35.697Z,101204.91
2023-05-02T21:41:05.855Z,101209.38
2023-05-02T21:43:41.299Z,101212.31
2023-05-02T21:46:13.012Z,101203.66
2023-05-02T21:48:42.142Z,101204.50
2023-05-02T21:51:14.039Z,101200.16
2023-05-02T21:53:42.771Z,101199.03
2023-05-02T21:56:12.073Z,101211.50
2023-05-02T21:58:40.626Z,101211.50
2023-05-02T22:01:10.330Z,101208.72
2023-05-02T22:03:39.230Z,101213.06
2023-05-02T22:06:08.042Z,101214.72
2023-05-02T22:08:36.736Z,101222.41
2023-05-02T22:11:09.236Z,101224.94
2023-05-02T22:13:37.590Z,101222.28
2023-05-02T22:16:06.595Z,101224.53
2023-05-02T22:18:35.354Z,101224.38
2023-05-02T22:21:03.973Z,101227.72
2023-05-02T22:23:32.735Z,101237.38
2023-05-02T22:26:01.222Z,101232.63
2023-05-02T22:28:29.738Z,101233.31
2023-05-02T22:30:57.893Z,101232.91
2023-05-02T22:33:26.911Z,101229.56
2023-05-02T22:35:57.046Z,101239.34
2023-05-02T22:38:25.156Z,101237.66
2023-05-02T22:40:53.300Z,101243.94
2023-05-02T22:43:22.454Z,101242.28
2023-05-02T22:45:51.411Z,101248.44
2023-05-02T22:48:20.117Z,101250.25
2023-05-02T22:50:49.940Z,101255.56
2023-05-02T22:53:18.115Z,101252.06
2023-05-02T22:55:46.192Z,101264.53
2023-05-02T22:58:14.658Z,101255.69
2023-05-02T23:00:43.829Z,101265.66
2023-05-02T23:03:12.782Z,101267.75
2023-05-02T23:05:40.956Z,101255.84
2023-05-02T23:08:09.448Z,101259.34
2023-05-02T23:10:37.530Z,101250.81
2023-05-02T23:13:06.322Z,101254.56
2023-05-02T23:15:34.453Z,101263.00
2023-05-02T23:18:03.029Z,101261.56
2023-05-02T23:20:31.162Z,101260.03
2023-05-02T23:22:59.265Z,101267.44
2023-05-02T23:25:28.890Z,101265.06
2023-05-02T23:27:57.491Z,101269.38
2023-05-02T23:30:26.087Z,101268.84
2023-05-02T23:32:54.614Z,101266.44
2023-05-02T23:35:23.233Z,101274.41
2023-05-02T23:37:52.663Z,101276.94
2023-05-02T23:40:21.027Z,101275.13
2023-05-02T23:42:49.629Z,101276.09
2023-05-02T23:45:19.781Z,101276.94
2023-05-02T23:47:47.905Z,101279.72
2023-05-02T23:50:16.524Z,101273.03
2023-05-02T23:52:44.594Z,101280.28
2023-05-02T23:55:13.102Z,101275.97
2023-05-02T23:57:41.526Z,101281.41
